createdAt,value
2023-01-20T00:03:22.643Z,166.79
2023-01-20T00:08:31.423Z,198.31
2023-01-20T00:13:40.312Z,171.01
2023-01-20T00:18:48.464Z,190.21
2023-01-20T00:23:57.277Z,268.18
2023-01-20T00:29:06.023Z,281.92
2023-01-20T00:34:14.841Z,269.07
2023-01-20T00:39:23.459Z,300.61
2023-01-20T00:44:32.403Z,335.91
2023-01-20T00:49:41.172Z,293.27
2023-01-20T00:54:50.433Z,300.73
2023-01-20T00:59:59.096Z,290.94
2023-01-20T01:05:07.858Z,304.58
2023-01-20T01:10:16.079Z,277.37
2023-01-20T01:15:25.893Z,311.30
2023-01-20T01:20:34.525Z,337.84
2023-01-20T01:25:43.064Z,271.63
2023-01-20T01:30:52.098Z,282.80
2023-01-20T01:36:01.087Z,267.81
2023-01-20T01:41:09.720Z,282.94
2023-01-20T01:46:18.324Z,277.40
2023-01-20T01:51:26.877Z,282.98
2023-01-20T01:56:35.875Z,310.80
2023-01-20T02:01:44.963Z,314.35
2023-01-20T02:06:54.836Z,291.61
2023-01-20T02:12:03.242Z,246.50
2023-01-20T02:17:12.362Z,218.35
2023-01-20T02:22:20.845Z,221.28
2023-01-20T02:27:29.701Z,211.63
2023-01-20T02:32:38.336Z,226.75
2023-01-20T02:37:46.862Z,205.51
2023-01-20T02:42:55.288Z,252.43
2023-01-20T02:48:04.462Z,266.29
2023-01-20T02:53:13.024Z,252.34
2023-01-20T02:58:21.860Z,248.87
2023-01-20T03:03:30.467Z,236.97
2023-01-20T03:08:39.355Z,195.03
2023-01-20T03:13:48.074Z,197.35
2023-01-20T03:18:57.156Z,218.54
2023-01-20T03:24:05.869Z,200.87
2023-01-20T03:29:14.620Z,191.20
2023-01-20T03:34:23.340Z,222.03
2023-01-20T03:39:32.258Z,218.29
2023-01-20T03:44:41.026Z,204.17
2023-01-20T03:49:49.911Z,202.18
2023-01-20T03:54:58.357Z,215.04
2023-01-20T04:00:06.834Z,200.63
2023-01-20T04:05:15.354Z,166.94
2023-01-20T04:10:24.145Z,148.24
2023-01-20T04:15:32.858Z,146.78
2023-01-20T04:20:41.594Z,141.60
2023-01-20T04:25:50.544Z,139.10
2023-01-20T04:30:59.574Z,121.66
2023-01-20T04:36:08.053Z,115.93
2023-01-20T04:41:16.787Z,142.65
2023-01-20T04:46:25.398Z,163.93
2023-01-20T04:51:34.053Z,127.37
2023-01-20T04:56:42.630Z,136.11
2023-01-20T05:01:51.631Z,117.35
2023-01-20T05:07:00.256Z,123.54
2023-01-20T05:12:09.274Z,111.97
2023-01-20T05:17:17.899Z,120.04
2023-01-20T05:22:27.527Z,123.09
2023-01-20T05:27:36.077Z,129.87
2023-01-20T05:32:44.731Z,120.26
2023-01-20T05:37:53.336Z,117.07
2023-01-20T05:43:02.338Z,117.83
2023-01-20T05:48:10.696Z,115.98
2023-01-20T05:53:19.817Z,101.70
2023-01-20T05:58:28.420Z,95.67
2023-01-20T06:03:38.032Z,97.08
2023-01-20T06:08:46.815Z,94.00
2023-01-20T06:13:55.974Z,93.96
2023-01-20T06:19:04.469Z,111.49
2023-01-20T06:24:13.309Z,105.55
2023-01-20T06:29:22.287Z,108.29
2023-01-20T06:34:34.676Z,119.18
2023-01-20T06:39:33.171Z,118.43
2023-01-20T06:44:42.225Z,123.20
2023-01-20T06:49:51.135Z,119.39
2023-01-20T06:55:00.307Z,122.31
2023-01-20T07:00:09.016Z,117.67
2023-01-20T07:05:18.013Z,123.71
2023-01-20T07:10:26.617Z,137.38
2023-01-20T07:15:35.813Z,143.40
2023-01-20T07:20:44.710Z,125.95
2023-01-20T07:25:53.701Z,135.84
2023-01-20T07:31:02.587Z,131.95
2023-01-20T07:36:11.832Z,148.63
2023-01-20T07:41:20.560Z,146.56
2023-01-20T07:46:29.537Z,161.57
2023-01-20T07:51:38.209Z,140.81
2023-01-20T07:56:46.988Z,137.84
2023-01-20T08:01:55.821Z,154.89
2023-01-20T08:07:05.339Z,150.76
2023-01-20T08:12:14.164Z,145.54
2023-01-20T08:17:23.124Z,141.21
2023-01-20T08:22:31.790Z,128.74
2023-01-20T08:27:40.624Z,133.87
2023-01-20T08:32:49.232Z,131.60
2023-01-20T08:37:58.826Z,124.86
2023-01-20T08:43:07.892Z,129.48
2023-01-20T08:48:16.846Z,113.85
2023-01-20T08:53:25.848Z,114.35
2023-01-20T08:58:35.254Z,98.83
2023-01-20T09:03:55.348Z,106.81
2023-01-20T09:08:52.482Z,104.90
2023-01-20T09:14:01.642Z,109.77
2023-01-20T09:19:10.811Z,115.64
2023-01-20T09:24:19.728Z,97.98
2023-01-20T09:29:28.944Z,84.91
2023-01-20T09:34:37.466Z,69.62
2023-01-20T09:39:46.528Z,72.28
2023-01-20T09:44:55.223Z,69.63
2023-01-20T09:50:04.131Z,59.45
2023-01-20T09:55:12.700Z,53.62
2023-01-20T10:00:22.148Z,65.75
2023-01-20T10:05:30.819Z,64.01
2023-01-20T10:10:39.682Z,63.06
2023-01-20T10:15:49.282Z,18.66
2023-01-20T10:20:58.306Z,15.26
2023-01-20T10:26:07.824Z,19.38
2023-01-20T10:31:16.835Z,22.77
2023-01-20T10:36:25.341Z,19.24
2023-01-20T10:41:34.322Z,19.93
2023-01-20T10:46:42.908Z,23.50
2023-01-20T10:51:52.039Z,29.84
2023-01-20T10:57:00.747Z,24.13
2023-01-20T11:02:12.434Z,21.90
2023-01-20T11:07:18.027Z,30.10
2023-01-20T11:12:26.843Z,20.46
2023-01-20T11:17:35.266Z,26.36
2023-01-20T11:22:44.198Z,26.29
2023-01-20T11:27:52.446Z,28.73
2023-01-20T11:33:00.842Z,24.28
2023-01-20T11:38:09.549Z,26.43
2023-01-20T11:43:18.768Z,31.35
2023-01-20T11:48:27.572Z,32.49
2023-01-20T11:53:36.394Z,32.37
2023-01-20T11:58:45.126Z,31.13
2023-01-20T12:03:54.313Z,15.87
2023-01-20T12:09:02.764Z,13.87
2023-01-20T12:14:12.124Z,15.42
2023-01-20T12:19:20.434Z,15.21
2023-01-20T12:24:42.218Z,16.69
2023-01-20T12:29:37.499Z,21.62
2023-01-20T12:34:46.090Z,31.36
2023-01-20T12:39:54.457Z,30.77
2023-01-20T12:45:03.139Z,37.70
2023-01-20T12:50:11.724Z,33.53
2023-01-20T12:55:20.896Z,20.37
2023-01-20T13:00:29.534Z,21.85
2023-01-20T13:05:38.727Z,17.51
2023-01-20T13:10:51.090Z,12.91
2023-01-20T13:15:56.346Z,15.10
2023-01-20T13:21:05.045Z,17.89
2023-01-20T13:26:14.035Z,16.02
2023-01-20T13:31:22.325Z,11.85
2023-01-20T13:36:31.097Z,9.55
2023-01-20T13:41:39.777Z,9.26
2023-01-20T13:46:48.316Z,10.48
2023-01-20T13:51:56.604Z,11.68
2023-01-20T13:57:08.187Z,15.23
2023-01-20T14:02:14.620Z,15.65
2023-01-20T14:07:23.365Z,17.12
2023-01-20T14:12:31.998Z,21.64
2023-01-20T14:17:41.132Z,24.67
2023-01-20T14:22:49.386Z,19.30
2023-01-20T14:27:58.139Z,18.85
2023-01-20T14:33:07.202Z,15.17
2023-01-20T14:38:16.296Z,18.11
2023-01-20T14:43:25.171Z,23.68
2023-01-20T14:48:35.184Z,27.13
2023-01-20T14:53:45.293Z,30.88
2023-01-20T14:58:43.787Z,33.84
2023-01-20T15:03:52.257Z,30.14
2023-01-20T15:09:07.117Z,25.17
2023-01-20T15:14:09.421Z,25.27
2023-01-20T15:19:18.054Z,19.13
2023-01-20T15:24:27.936Z,20.43
2023-01-20T15:29:35.500Z,18.34
2023-01-20T15:34:44.163Z,13.76
2023-01-20T15:39:52.771Z,13.72
2023-01-20T15:45:00.813Z,18.27
2023-01-20T15:50:09.442Z,27.88
2023-01-20T15:55:18.069Z,28.47
2023-01-20T16:00:27.032Z,23.71
2023-01-20T16:05:35.576Z,19.79
2023-01-20T16:10:44.840Z,17.78
2023-01-20T16:15:53.774Z,18.40
2023-01-20T16:21:02.715Z,20.83
2023-01-20T16:26:11.349Z,29.99
2023-01-20T16:31:20.351Z,35.67
2023-01-20T16:36:29.213Z,32.80
2023-01-20T16:41:38.253Z,27.75
2023-01-20T16:46:47.532Z,22.83
2023-01-20T16:51:56.470Z,22.76
2023-01-20T16:57:05.386Z,23.03
2023-01-20T17:02:14.448Z,15.19
2023-01-20T17:07:23.703Z,13.45
2023-01-20T17:12:32.634Z,16.30
2023-01-20T17:17:40.771Z,19.56
2023-01-20T17:22:49.187Z,24.46
2023-01-20T17:27:57.864Z,26.07
2023-01-20T17:33:06.702Z,28.47
2023-01-20T17:38:15.401Z,27.63
2023-01-20T17:43:24.404Z,34.57
2023-01-20T17:48:32.928Z,35.30
2023-01-20T17:53:42.230Z,37.00
2023-01-20T17:58:50.991Z,34.85
2023-01-20T18:04:00.136Z,36.54
2023-01-20T18:09:08.391Z,43.88
2023-01-20T18:14:17.984Z,48.50
2023-01-20T18:19:26.786Z,36.42
2023-01-20T18:24:35.567Z,31.89
2023-01-20T18:29:44.025Z,34.77
2023-01-20T18:34:53.219Z,45.76
2023-01-20T18:40:01.864Z,48.28
2023-01-20T18:45:10.691Z,56.48
2023-01-20T18:50:20.120Z,68.46
2023-01-20T18:55:29.164Z,81.60
2023-01-20T19:00:42.127Z,84.25
2023-01-20T19:05:40.962Z,90.62
2023-01-20T19:10:50.632Z,121.35
2023-01-20T19:16:04.391Z,92.97
2023-01-20T19:21:05.699Z,101.53
2023-01-20T19:26:04.639Z,143.67
2023-01-20T19:31:14.811Z,107.25
2023-01-20T19:36:23.677Z,104.11
2023-01-20T19:41:32.004Z,124.57
2023-01-20T19:46:40.703Z,106.46
2023-01-20T19:51:49.314Z,120.59
2023-01-20T19:56:58.762Z,114.34
2023-01-20T20:02:08.251Z,110.02
2023-01-20T20:07:17.137Z,116.59
2023-01-20T20:12:25.655Z,122.46
2023-01-20T20:17:34.522Z,113.67
2023-01-20T20:22:42.958Z,97.97
2023-01-20T20:27:51.561Z,114.57
2023-01-20T20:32:59.830Z,137.97
2023-01-20T20:38:08.996Z,122.35
2023-01-20T20:43:17.475Z,133.25
2023-01-20T20:48:26.172Z,154.41
2023-01-20T20:53:34.454Z,156.01
2023-01-20T20:58:59.425Z,152.21
2023-01-20T21:03:51.332Z,160.48
2023-01-20T21:09:00.489Z,166.75
2023-01-20T21:14:08.879Z,177.69
2023-01-20T21:19:17.728Z,170.44
2023-01-20T21:24:25.946Z,182.93
2023-01-20T21:29:34.498Z,190.45
2023-01-20T21:34:43.091Z,182.66
2023-01-20T21:39:51.751Z,200.59
2023-01-20T21:45:00.701Z,203.44
2023-01-20T21:50:09.652Z,206.92
2023-01-20T21:55:18.181Z,215.88
2023-01-20T22:00:26.627Z,213.60
2023-01-20T22:05:35.064Z,223.96
2023-01-20T22:10:44.009Z,218.17
2023-01-20T22:15:52.398Z,216.82
2023-01-20T22:21:00.918Z,193.33
2023-01-20T22:26:09.333Z,189.05
2023-01-20T22:31:18.044Z,203.63
2023-01-20T22:36:26.401Z,198.27
2023-01-20T22:41:35.129Z,188.65
2023-01-20T22:46:43.485Z,182.31
2023-01-20T22:51:51.937Z,193.33
2023-01-20T22:57:00.195Z,166.64
2023-01-20T23:02:09.403Z,164.88
2023-01-20T23:07:17.759Z,159.12
2023-01-20T23:12:26.896Z,182.13
2023-01-20T23:17:35.499Z,186.93
2023-01-20T23:22:44.397Z,189.26
2023-01-20T23:27:52.705Z,186.44
2023-01-20T23:33:04.571Z,183.23
2023-01-20T23:38:03.262Z,178.40
2023-01-20T23:43:12.195Z,177.97
2023-01-20T23:48:20.977Z,176.53
2023-01-20T23:53:29.766Z,181.63
2023-01-20T23:58:38.325Z,182.77
