createdAt,value
2018-12-14T00:00:33.587Z,1.70
2018-12-14T00:03:03.351Z,1.70
2018-12-14T00:05:32.865Z,1.70
2018-12-14T00:08:00.669Z,1.70
2018-12-14T00:10:28.231Z,1.80
2018-12-14T00:12:55.755Z,1.80
2018-12-14T00:15:23.258Z,1.80
2018-12-14T00:17:50.727Z,1.80
2018-12-14T00:20:18.225Z,1.80
2018-12-14T00:22:45.799Z,1.80
2018-12-14T00:25:13.570Z,1.90
2018-12-14T00:27:41.405Z,1.90
2018-12-14T00:30:09.213Z,1.90
2018-12-14T00:32:37.096Z,1.90
2018-12-14T00:35:05.590Z,1.90
2018-12-14T00:37:33.051Z,1.90
2018-12-14T00:40:00.529Z,2.00
2018-12-14T00:42:28.118Z,2.00
2018-12-14T00:44:55.584Z,2.00
2018-12-14T00:47:23.163Z,2.00
2018-12-14T00:49:50.736Z,2.00
2018-12-14T00:52:18.261Z,2.00
2018-12-14T00:54:45.756Z,2.00
2018-12-14T00:57:13.397Z,2.00
2018-12-14T00:59:40.939Z,2.00
2018-12-14T01:02:13.090Z,2.00
2018-12-14T01:04:40.894Z,2.00
2018-12-14T01:07:08.437Z,2.10
2018-12-14T01:09:36.008Z,2.10
2018-12-14T01:12:05.726Z,2.10
2018-12-14T01:14:33.556Z,2.10
2018-12-14T01:17:01.218Z,2.00
2018-12-14T01:19:28.680Z,2.10
2018-12-14T01:21:56.125Z,2.10
2018-12-14T01:24:23.625Z,2.10
2018-12-14T01:26:51.096Z,2.10
2018-12-14T01:29:18.571Z,2.10
2018-12-14T01:31:46.029Z,2.10
2018-12-14T01:34:13.473Z,2.10
2018-12-14T01:36:41.079Z,2.10
2018-12-14T01:39:08.666Z,2.10
2018-12-14T01:41:36.153Z,2.10
2018-12-14T01:44:03.850Z,2.10
2018-12-14T01:46:31.448Z,2.10
2018-12-14T01:48:58.921Z,2.10
2018-12-14T01:51:26.580Z,2.10
2018-12-14T01:53:54.444Z,2.10
2018-12-14T01:56:21.987Z,2.10
2018-12-14T01:58:50.354Z,2.10
2018-12-14T02:01:18.140Z,2.10
2018-12-14T02:03:45.722Z,2.10
2018-12-14T02:06:13.496Z,2.00
2018-12-14T02:08:41.060Z,2.00
2018-12-14T02:11:09.370Z,2.00
2018-12-14T02:13:36.894Z,2.00
2018-12-14T02:16:04.500Z,2.00
2018-12-14T02:18:32.096Z,2.10
2018-12-14T02:20:59.617Z,2.00
2018-12-14T02:23:27.369Z,2.10
2018-12-14T02:25:54.933Z,2.10
2018-12-14T02:28:22.548Z,2.10
2018-12-14T02:30:50.054Z,2.10
2018-12-14T02:33:17.569Z,2.10
2018-12-14T02:35:45.317Z,2.10
2018-12-14T02:38:12.930Z,2.10
2018-12-14T02:40:40.435Z,2.10
2018-12-14T02:43:07.962Z,2.10
2018-12-14T02:45:35.699Z,2.10
2018-12-14T02:48:03.241Z,2.10
2018-12-14T02:50:30.717Z,2.10
2018-12-14T02:52:58.177Z,2.10
2018-12-14T02:55:25.606Z,2.10
2018-12-14T02:57:53.101Z,2.10
2018-12-14T03:00:20.789Z,2.10
2018-12-14T03:02:48.618Z,2.10
2018-12-14T03:05:16.176Z,2.10
2018-12-14T03:07:43.737Z,2.10
2018-12-14T03:10:11.232Z,2.10
2018-12-14T03:12:38.843Z,2.10
2018-12-14T03:15:06.693Z,2.10
2018-12-14T03:17:34.289Z,2.10
2018-12-14T03:20:02.130Z,2.10
2018-12-14T03:22:30.308Z,2.10
2018-12-14T03:24:57.945Z,2.10
2018-12-14T03:27:25.452Z,2.10
2018-12-14T03:29:53.103Z,2.10
2018-12-14T03:32:20.635Z,2.10
2018-12-14T03:34:48.241Z,2.10
2018-12-14T03:37:16.004Z,2.10
2018-12-14T03:39:43.461Z,2.10
2018-12-14T03:42:11.303Z,2.10
2018-12-14T03:44:38.803Z,2.10
2018-12-14T03:47:06.517Z,2.10
2018-12-14T03:49:33.979Z,2.00
2018-12-14T03:52:01.684Z,2.00
2018-12-14T03:54:29.438Z,2.00
2018-12-14T03:56:56.958Z,2.00
2018-12-14T03:59:24.465Z,2.00
2018-12-14T04:01:52.635Z,2.00
2018-12-14T04:04:20.164Z,2.00
2018-12-14T04:06:47.605Z,2.00
2018-12-14T04:09:15.743Z,2.00
2018-12-14T04:11:43.458Z,2.00
2018-12-14T04:14:10.973Z,2.00
2018-12-14T04:16:38.676Z,2.00
2018-12-14T04:19:06.170Z,2.00
2018-12-14T04:21:33.666Z,2.00
2018-12-14T04:24:01.154Z,2.00
2018-12-14T04:26:28.738Z,2.00
2018-12-14T04:28:56.268Z,2.00
2018-12-14T04:31:23.864Z,2.00
2018-12-14T04:33:51.371Z,2.00
2018-12-14T04:36:19.169Z,2.00
2018-12-14T04:38:48.649Z,2.00
2018-12-14T04:41:16.209Z,2.00
2018-12-14T04:43:43.968Z,2.00
2018-12-14T04:46:11.437Z,2.00
2018-12-14T04:48:38.930Z,2.00
2018-12-14T04:51:06.493Z,2.00
2018-12-14T04:53:34.116Z,2.00
2018-12-14T04:56:01.640Z,2.00
2018-12-14T04:58:29.178Z,2.10
2018-12-14T05:00:56.785Z,2.00
2018-12-14T05:03:24.429Z,2.00
2018-12-14T05:05:51.933Z,2.00
2018-12-14T05:08:19.509Z,2.00
2018-12-14T05:10:47.509Z,2.00
2018-12-14T05:13:15.086Z,2.00
2018-12-14T05:15:42.670Z,2.00
2018-12-14T05:18:10.755Z,2.00
2018-12-14T05:20:39.385Z,2.00
2018-12-14T05:23:07.634Z,2.00
2018-12-14T05:25:35.666Z,2.00
2018-12-14T05:28:03.306Z,2.00
2018-12-14T05:30:30.843Z,2.00
2018-12-14T05:32:58.325Z,2.00
2018-12-14T05:35:25.887Z,2.00
2018-12-14T05:37:53.705Z,2.00
2018-12-14T05:40:21.453Z,2.00
2018-12-14T05:42:49.425Z,2.00
2018-12-14T05:45:16.908Z,2.00
2018-12-14T05:47:44.383Z,2.00
2018-12-14T05:50:11.938Z,2.00
2018-12-14T05:52:39.725Z,2.00
2018-12-14T05:55:07.233Z,2.00
2018-12-14T05:57:36.815Z,2.00
2018-12-14T06:00:06.754Z,2.00
2018-12-14T06:02:34.807Z,2.00
2018-12-14T06:05:02.346Z,2.00
2018-12-14T06:07:29.860Z,2.00
2018-12-14T06:09:57.782Z,2.00
2018-12-14T06:12:25.545Z,2.00
2018-12-14T06:14:53.050Z,2.00
2018-12-14T06:17:20.675Z,2.00
2018-12-14T06:19:48.322Z,2.00
2018-12-14T06:22:15.876Z,2.00
2018-12-14T06:24:43.416Z,2.00
2018-12-14T06:27:11.471Z,2.00
2018-12-14T06:29:39.141Z,2.00
2018-12-14T06:32:07.833Z,2.00
2018-12-14T06:34:35.870Z,2.00
2018-12-14T06:37:04.167Z,2.00
2018-12-14T06:39:31.887Z,2.00
2018-12-14T06:41:59.983Z,2.00
2018-12-14T06:44:28.170Z,2.00
2018-12-14T06:46:55.898Z,2.00
2018-12-14T06:49:23.398Z,2.00
2018-12-14T06:51:50.922Z,2.00
2018-12-14T06:54:19.025Z,2.00
2018-12-14T06:56:46.605Z,2.00
2018-12-14T06:59:14.105Z,2.00
2018-12-14T07:01:41.650Z,2.00
2018-12-14T07:04:09.185Z,2.00
2018-12-14T07:06:36.854Z,2.00
2018-12-14T07:09:05.856Z,2.00
2018-12-14T07:11:35.444Z,2.00
2018-12-14T07:14:03.685Z,2.00
2018-12-14T07:16:31.272Z,2.00
2018-12-14T07:18:58.789Z,2.00
2018-12-14T07:21:26.329Z,2.00
2018-12-14T07:23:53.780Z,2.00
2018-12-14T07:26:21.361Z,2.00
2018-12-14T07:28:50.132Z,2.00
2018-12-14T07:31:17.636Z,2.00
2018-12-14T07:33:45.201Z,1.90
2018-12-14T07:36:13.170Z,2.00
2018-12-14T07:38:40.821Z,2.00
2018-12-14T07:41:08.380Z,1.90
2018-12-14T07:43:35.837Z,2.00
2018-12-14T07:46:03.385Z,2.00
2018-12-14T07:48:30.965Z,2.00
2018-12-14T07:50:58.878Z,2.00
2018-12-14T07:53:27.272Z,2.00
2018-12-14T07:55:54.872Z,2.00
2018-12-14T07:58:22.398Z,2.00
2018-12-14T08:00:49.904Z,2.00
2018-12-14T08:03:17.505Z,2.00
2018-12-14T08:05:45.088Z,2.00
2018-12-14T08:08:12.941Z,2.00
2018-12-14T08:10:40.548Z,2.00
2018-12-14T08:13:08.487Z,2.00
2018-12-14T08:15:36.239Z,2.00
2018-12-14T08:18:03.865Z,2.00
2018-12-14T08:20:31.380Z,2.00
2018-12-14T08:22:59.041Z,2.00
2018-12-14T08:25:26.729Z,2.00
2018-12-14T08:27:54.276Z,2.00
2018-12-14T08:30:22.018Z,2.00
2018-12-14T08:32:49.820Z,2.00
2018-12-14T08:35:17.324Z,2.10
2018-12-14T08:37:44.815Z,2.10
2018-12-14T08:40:12.329Z,2.10
2018-12-14T08:42:40.193Z,2.10
2018-12-14T08:45:08.217Z,2.10
2018-12-14T08:47:35.729Z,2.10
2018-12-14T08:50:04.005Z,2.10
2018-12-14T08:52:31.754Z,2.10
2018-12-14T08:54:59.386Z,2.10
2018-12-14T08:57:26.996Z,2.10
2018-12-14T08:59:54.719Z,2.10
2018-12-14T09:02:22.172Z,2.10
2018-12-14T09:04:49.725Z,2.10
2018-12-14T09:07:17.367Z,2.10
2018-12-14T09:09:45.042Z,2.20
2018-12-14T09:12:12.535Z,2.20
2018-12-14T09:14:40.174Z,2.20
2018-12-14T09:17:07.655Z,2.20
2018-12-14T09:19:35.282Z,2.20
2018-12-14T09:22:02.903Z,2.20
2018-12-14T09:24:30.629Z,2.20
2018-12-14T09:26:58.101Z,2.20
2018-12-14T09:29:25.708Z,2.20
2018-12-14T09:31:53.455Z,2.30
2018-12-14T09:34:21.053Z,2.30
2018-12-14T09:36:49.039Z,2.30
2018-12-14T09:39:16.788Z,2.30
2018-12-14T09:41:44.373Z,2.30
2018-12-14T09:44:12.071Z,2.30
2018-12-14T09:46:39.866Z,2.30
2018-12-14T09:49:07.567Z,2.40
2018-12-14T09:51:35.160Z,2.40
2018-12-14T09:54:02.764Z,2.40
2018-12-14T09:56:30.406Z,2.40
2018-12-14T09:58:57.877Z,2.40
2018-12-14T10:01:25.413Z,2.40
2018-12-14T10:03:53.257Z,2.40
2018-12-14T10:06:20.822Z,2.40
2018-12-14T10:08:48.449Z,2.40
2018-12-14T10:11:16.296Z,2.40
2018-12-14T10:13:43.917Z,2.50
2018-12-14T10:16:12.192Z,2.50
2018-12-14T10:18:40.041Z,2.50
2018-12-14T10:21:07.673Z,2.50
2018-12-14T10:23:35.160Z,2.50
2018-12-14T10:26:02.950Z,2.50
2018-12-14T10:28:32.410Z,2.50
2018-12-14T10:30:59.868Z,2.50
2018-12-14T10:33:27.714Z,2.50
2018-12-14T10:36:12.353Z,2.50
2018-12-14T10:38:40.333Z,2.50
2018-12-14T10:41:07.960Z,2.50
2018-12-14T10:43:35.825Z,2.50
2018-12-14T10:46:03.426Z,2.50
2018-12-14T10:48:30.973Z,2.50
2018-12-14T10:50:59.067Z,2.50
2018-12-14T10:53:26.626Z,2.50
2018-12-14T10:55:54.309Z,2.50
2018-12-14T10:58:21.766Z,2.50
2018-12-14T11:01:56.173Z,2.50
2018-12-14T11:04:24.553Z,2.50
2018-12-14T11:06:52.069Z,2.50
2018-12-14T11:09:19.591Z,2.50
2018-12-14T11:11:47.115Z,2.50
2018-12-14T11:14:14.623Z,2.50
2018-12-14T11:16:42.299Z,2.60
2018-12-14T11:19:09.746Z,2.60
2018-12-14T11:21:37.409Z,2.60
2018-12-14T11:24:05.105Z,2.50
2018-12-14T11:26:32.801Z,2.60
2018-12-14T11:29:00.522Z,2.60
2018-12-14T11:31:28.005Z,2.60
2018-12-14T11:33:55.625Z,2.60
2018-12-14T11:36:23.596Z,2.70
2018-12-14T11:38:51.186Z,2.70
2018-12-14T11:41:18.810Z,2.70
2018-12-14T11:43:46.408Z,2.70
2018-12-14T11:46:14.213Z,2.80
2018-12-14T11:48:41.665Z,2.80
2018-12-14T11:51:10.940Z,2.90
2018-12-14T11:53:38.563Z,2.90
2018-12-14T11:56:06.026Z,2.90
2018-12-14T11:58:33.581Z,3.00
2018-12-14T12:01:01.168Z,3.00
2018-12-14T12:03:30.896Z,2.90
2018-12-14T12:05:58.540Z,3.00
2018-12-14T12:08:26.075Z,3.00
2018-12-14T12:10:53.637Z,3.00
2018-12-14T12:13:21.181Z,3.00
2018-12-14T12:15:48.801Z,3.00
2018-12-14T12:18:16.417Z,3.00
2018-12-14T12:20:43.946Z,3.00
2018-12-14T12:23:11.708Z,3.10
2018-12-14T12:25:39.520Z,3.10
2018-12-14T12:28:06.966Z,3.10
2018-12-14T12:30:34.425Z,3.10
2018-12-14T12:33:03.433Z,3.10
2018-12-14T12:35:31.272Z,3.10
2018-12-14T12:38:00.975Z,3.00
2018-12-14T12:40:28.481Z,3.00
2018-12-14T12:42:56.017Z,3.00
2018-12-14T12:45:23.765Z,3.00
2018-12-14T12:47:51.241Z,3.00
2018-12-14T12:50:18.727Z,3.00
2018-12-14T12:52:46.248Z,3.00
2018-12-14T12:55:14.057Z,3.00
2018-12-14T12:57:41.582Z,3.00
2018-12-14T13:00:09.324Z,3.00
2018-12-14T13:02:37.928Z,3.00
2018-12-14T13:05:05.777Z,3.00
2018-12-14T13:07:33.500Z,3.00
2018-12-14T13:10:01.033Z,3.00
2018-12-14T13:12:28.776Z,3.00
2018-12-14T13:14:56.626Z,3.00
2018-12-14T13:17:24.072Z,3.00
2018-12-14T13:19:51.573Z,3.00
2018-12-14T13:22:22.047Z,3.00
2018-12-14T13:24:49.672Z,3.00
2018-12-14T13:27:20.276Z,3.00
2018-12-14T13:29:47.226Z,3.00
2018-12-14T13:32:14.892Z,3.00
2018-12-14T13:34:42.419Z,3.00
2018-12-14T13:37:10.061Z,3.00
2018-12-14T13:39:37.869Z,3.00
2018-12-14T13:42:05.457Z,3.00
2018-12-14T13:44:33.080Z,2.90
2018-12-14T13:47:00.618Z,2.90
2018-12-14T13:49:28.133Z,2.90
2018-12-14T13:51:55.653Z,2.90
2018-12-14T13:54:23.174Z,2.90
2018-12-14T13:56:51.619Z,2.90
2018-12-14T13:59:19.274Z,2.90
2018-12-14T14:01:46.930Z,2.90
2018-12-14T14:04:15.549Z,2.90
2018-12-14T14:06:43.073Z,2.90
2018-12-14T14:09:10.568Z,2.80
2018-12-14T14:11:40.085Z,2.80
2018-12-14T14:14:07.725Z,2.80
2018-12-14T14:16:35.383Z,2.80
2018-12-14T14:19:03.086Z,2.80
2018-12-14T14:21:30.658Z,2.80
2018-12-14T14:24:06.959Z,2.80
2018-12-14T14:26:35.847Z,2.80
2018-12-14T14:29:03.613Z,2.80
2018-12-14T14:31:31.746Z,2.70
2018-12-14T14:33:59.363Z,2.70
2018-12-14T14:36:26.929Z,2.70
2018-12-14T14:38:54.401Z,2.70
2018-12-14T14:41:21.913Z,2.70
2018-12-14T14:43:49.485Z,2.70
2018-12-14T14:46:16.937Z,2.60
2018-12-14T14:48:44.929Z,2.60
2018-12-14T14:51:12.943Z,2.60
2018-12-14T14:53:40.497Z,2.60
2018-12-14T14:56:08.066Z,2.60
2018-12-14T14:58:35.546Z,2.60
2018-12-14T15:01:03.089Z,2.60
2018-12-14T15:03:31.048Z,2.50
2018-12-14T15:05:58.636Z,2.50
2018-12-14T15:08:26.190Z,2.50
2018-12-14T15:10:53.821Z,2.50
2018-12-14T15:13:24.541Z,2.50
2018-12-14T15:15:51.991Z,2.50
2018-12-14T15:18:19.507Z,2.50
2018-12-14T15:20:47.246Z,2.40
2018-12-14T15:23:14.996Z,2.40
2018-12-14T15:25:42.529Z,2.40
2018-12-14T15:28:10.123Z,2.40
2018-12-14T15:30:37.717Z,2.40
2018-12-14T15:33:05.390Z,2.40
2018-12-14T15:35:33.030Z,2.40
2018-12-14T15:38:00.833Z,2.40
2018-12-14T15:40:28.294Z,2.30
2018-12-14T15:42:55.796Z,2.30
2018-12-14T15:45:23.563Z,2.30
2018-12-14T15:47:51.449Z,2.30
2018-12-14T15:50:18.977Z,2.30
2018-12-14T15:52:46.575Z,2.30
2018-12-14T15:55:14.205Z,2.30
2018-12-14T15:57:41.705Z,2.30
2018-12-14T16:00:09.303Z,2.30
2018-12-14T16:02:37.225Z,2.20
2018-12-14T16:05:04.964Z,2.20
2018-12-14T16:07:32.708Z,2.20
2018-12-14T16:10:00.196Z,2.20
2018-12-14T16:12:27.934Z,2.20
2018-12-14T16:14:55.753Z,2.20
2018-12-14T16:17:23.191Z,2.20
2018-12-14T16:19:50.650Z,2.10
2018-12-14T16:22:18.233Z,2.10
2018-12-14T16:24:46.385Z,2.10
2018-12-14T16:27:14.266Z,2.10
2018-12-14T16:29:41.877Z,2.10
2018-12-14T16:32:10.789Z,2.10
2018-12-14T16:34:38.383Z,2.00
2018-12-14T16:37:06.454Z,2.00
2018-12-14T16:39:34.594Z,2.00
2018-12-14T16:42:02.269Z,2.00
2018-12-14T16:44:31.033Z,2.00
2018-12-14T16:46:58.539Z,1.90
2018-12-14T16:49:26.184Z,1.90
2018-12-14T16:51:53.695Z,1.90
2018-12-14T16:54:21.276Z,1.90
2018-12-14T16:56:48.868Z,1.80
2018-12-14T16:59:16.603Z,1.80
2018-12-14T17:01:44.325Z,1.80
2018-12-14T17:04:11.814Z,1.80
2018-12-14T17:06:39.412Z,1.80
2018-12-14T17:09:07.023Z,1.80
2018-12-14T17:11:36.627Z,1.80
2018-12-14T17:14:04.161Z,1.70
2018-12-14T17:16:31.630Z,1.70
2018-12-14T17:18:59.245Z,1.70
2018-12-14T17:21:26.857Z,1.60
2018-12-14T17:23:54.417Z,1.60
2018-12-14T17:26:21.938Z,1.60
2018-12-14T17:28:49.821Z,1.60
2018-12-14T17:31:17.529Z,1.60
2018-12-14T17:33:45.081Z,1.60
2018-12-14T17:36:12.598Z,1.60
2018-12-14T17:38:40.373Z,1.50
2018-12-14T17:41:08.383Z,1.50
2018-12-14T17:43:36.042Z,1.50
2018-12-14T17:46:03.535Z,1.40
2018-12-14T17:48:31.625Z,1.40
2018-12-14T17:50:59.531Z,1.40
2018-12-14T17:53:27.077Z,1.30
2018-12-14T17:55:54.602Z,1.30
2018-12-14T17:58:22.129Z,1.30
2018-12-14T18:00:49.845Z,1.30
2018-12-14T18:03:17.350Z,1.30
2018-12-14T18:05:44.861Z,1.20
2018-12-14T18:08:12.426Z,1.20
2018-12-14T18:10:40.005Z,1.20
2018-12-14T18:13:07.853Z,1.30
2018-12-14T18:15:35.390Z,1.20
2018-12-14T18:18:02.898Z,1.20
2018-12-14T18:20:30.373Z,1.20
2018-12-14T18:22:58.021Z,1.30
2018-12-14T18:25:25.872Z,1.30
2018-12-14T18:27:53.367Z,1.30
2018-12-14T18:30:20.858Z,1.30
2018-12-14T18:32:48.437Z,1.30
2018-12-14T18:35:15.901Z,1.30
2018-12-14T18:37:43.526Z,1.30
2018-12-14T18:40:11.337Z,1.30
2018-12-14T18:42:38.985Z,1.30
2018-12-14T18:45:06.881Z,1.30
2018-12-14T18:47:34.725Z,1.30
2018-12-14T18:50:02.794Z,1.30
2018-12-14T18:52:30.768Z,1.30
2018-12-14T18:54:58.249Z,1.30
2018-12-14T18:57:25.905Z,1.30
2018-12-14T18:59:53.408Z,1.30
2018-12-14T19:02:21.034Z,1.30
2018-12-14T19:04:48.506Z,1.30
2018-12-14T19:07:16.103Z,1.40
2018-12-14T19:09:44.929Z,1.30
2018-12-14T19:12:12.526Z,1.40
2018-12-14T19:14:40.033Z,1.30
2018-12-14T19:17:07.557Z,1.30
2018-12-14T19:19:35.034Z,1.40
2018-12-14T19:22:09.568Z,1.40
2018-12-14T19:24:37.182Z,1.30
2018-12-14T19:27:04.710Z,1.30
2018-12-14T19:29:32.373Z,1.30
2018-12-14T19:31:59.833Z,1.30
2018-12-14T19:34:31.410Z,1.40
2018-12-14T19:36:56.982Z,1.30
2018-12-14T19:39:25.792Z,1.40
2018-12-14T19:41:53.394Z,1.40
2018-12-14T19:44:20.856Z,1.40
2018-12-14T19:46:48.592Z,1.40
2018-12-14T19:49:16.102Z,1.40
2018-12-14T19:51:43.580Z,1.40
2018-12-14T19:54:11.090Z,1.40
2018-12-14T19:56:38.751Z,1.40
2018-12-14T19:59:06.302Z,1.40
2018-12-14T20:01:34.134Z,1.40
2018-12-14T20:04:01.738Z,1.40
2018-12-14T20:06:29.459Z,1.40
2018-12-14T20:08:57.036Z,1.30
2018-12-14T20:11:24.540Z,1.40
2018-12-14T20:13:54.109Z,1.40
2018-12-14T20:16:22.689Z,1.40
2018-12-14T20:18:50.452Z,1.40
2018-12-14T20:21:18.012Z,1.40
2018-12-14T20:23:45.571Z,1.40
2018-12-14T20:26:13.926Z,1.30
2018-12-14T20:28:41.406Z,1.30
2018-12-14T20:31:09.322Z,1.30
2018-12-14T20:33:36.968Z,1.30
2018-12-14T20:36:04.460Z,1.30
2018-12-14T20:38:31.953Z,1.30
2018-12-14T20:40:59.713Z,1.30
2018-12-14T20:43:27.345Z,1.30
2018-12-14T20:45:55.610Z,1.30
2018-12-14T20:48:23.225Z,1.30
2018-12-14T20:50:51.160Z,1.30
2018-12-14T20:53:18.716Z,1.30
2018-12-14T20:55:46.301Z,1.30
2018-12-14T20:58:13.825Z,1.30
2018-12-14T21:00:41.537Z,1.30
2018-12-14T21:03:09.244Z,1.30
2018-12-14T21:05:36.733Z,1.30
2018-12-14T21:08:06.331Z,1.30
2018-12-14T21:10:33.864Z,1.30
2018-12-14T21:13:01.508Z,1.30
2018-12-14T21:15:29.409Z,1.30
2018-12-14T21:17:57.352Z,1.30
2018-12-14T21:20:24.869Z,1.30
2018-12-14T21:22:52.575Z,1.20
2018-12-14T21:25:20.414Z,1.20
2018-12-14T21:27:48.394Z,1.30
2018-12-14T21:30:16.546Z,1.30
2018-12-14T21:32:44.403Z,1.20
2018-12-14T21:35:14.647Z,1.20
2018-12-14T21:37:45.299Z,1.20
2018-12-14T21:40:17.262Z,1.20
2018-12-14T21:42:48.819Z,1.20
2018-12-14T21:45:20.604Z,1.20
2018-12-14T21:47:48.513Z,1.20
2018-12-14T21:50:17.201Z,1.20
2018-12-14T21:52:44.805Z,1.20
2018-12-14T21:55:12.354Z,1.20
2018-12-14T21:57:40.288Z,1.20
2018-12-14T22:00:10.022Z,1.20
2018-12-14T22:02:37.793Z,1.20
2018-12-14T22:05:06.211Z,1.20
2018-12-14T22:07:33.746Z,1.20
2018-12-14T22:10:01.491Z,1.20
2018-12-14T22:12:29.701Z,1.20
2018-12-14T22:14:57.185Z,1.20
2018-12-14T22:17:24.676Z,1.20
2018-12-14T22:19:52.153Z,1.20
2018-12-14T22:22:19.746Z,1.20
2018-12-14T22:24:47.422Z,1.20
2018-12-14T22:27:23.979Z,1.20
2018-12-14T22:29:54.068Z,1.20
2018-12-14T22:32:21.753Z,1.20
2018-12-14T22:34:49.458Z,1.20
2018-12-14T22:37:17.153Z,1.10
2018-12-14T22:39:45.204Z,1.10
2018-12-14T22:42:13.091Z,1.10
2018-12-14T22:44:40.838Z,1.10
2018-12-14T22:47:08.519Z,1.10
2018-12-14T22:49:36.207Z,1.10
2018-12-14T22:52:04.148Z,1.10
2018-12-14T22:54:31.821Z,1.10
2018-12-14T22:56:59.605Z,1.10
2018-12-14T22:59:27.298Z,1.10
2018-12-14T23:02:06.869Z,1.10
2018-12-14T23:04:35.879Z,1.10
2018-12-14T23:07:03.634Z,1.10
2018-12-14T23:09:31.453Z,1.10
2018-12-14T23:11:59.359Z,1.10
2018-12-14T23:14:27.466Z,1.10
2018-12-14T23:16:55.264Z,1.00
2018-12-14T23:19:22.958Z,1.00
2018-12-14T23:21:50.737Z,1.00
2018-12-14T23:24:18.819Z,1.00
2018-12-14T23:26:46.496Z,1.00
2018-12-14T23:29:14.346Z,1.00
2018-12-14T23:31:41.974Z,1.00
2018-12-14T23:34:09.642Z,1.00
2018-12-14T23:36:37.094Z,1.00
2018-12-14T23:39:06.265Z,1.00
2018-12-14T23:41:36.100Z,1.00
2018-12-14T23:44:03.875Z,1.00
2018-12-14T23:46:31.462Z,1.00
2018-12-14T23:48:59.104Z,1.00
2018-12-14T23:51:26.866Z,1.00
2018-12-14T23:53:54.702Z,1.00
2018-12-14T23:56:22.250Z,1.00
2018-12-14T23:58:50.117Z,1.00
