createdAt,value
2019-05-25T00:03:51.635Z,13.28
2019-05-25T00:09:51.670Z,13.18
2019-05-25T00:15:51.642Z,13.03
2019-05-25T00:21:51.625Z,12.89
2019-05-25T00:27:51.889Z,12.84
2019-05-25T00:33:51.915Z,12.91
2019-05-25T00:39:51.676Z,12.76
2019-05-25T00:45:51.672Z,12.57
2019-05-25T00:51:51.655Z,12.42
2019-05-25T00:57:51.751Z,12.30
2019-05-25T01:03:51.658Z,12.20
2019-05-25T01:09:51.693Z,12.09
2019-05-25T01:15:51.660Z,12.11
2019-05-25T01:21:51.671Z,12.13
2019-05-25T01:27:51.781Z,12.13
2019-05-25T01:33:51.706Z,11.99
2019-05-25T01:39:51.888Z,11.94
2019-05-25T01:45:51.676Z,11.80
2019-05-25T01:51:51.679Z,11.69
2019-05-25T01:57:51.662Z,11.84
2019-05-25T02:03:51.741Z,11.79
2019-05-25T02:09:51.707Z,11.73
2019-05-25T02:15:51.683Z,11.67
2019-05-25T02:21:51.705Z,11.69
2019-05-25T02:27:51.690Z,11.73
2019-05-25T02:33:51.730Z,11.71
2019-05-25T02:39:51.785Z,11.60
2019-05-25T02:45:51.714Z,11.43
2019-05-25T02:51:51.707Z,11.32
2019-05-25T02:57:51.699Z,11.23
2019-05-25T03:03:51.720Z,11.27
2019-05-25T03:09:51.711Z,11.24
2019-05-25T03:15:51.737Z,11.14
2019-05-25T03:21:51.780Z,11.13
2019-05-25T03:27:51.916Z,11.14
2019-05-25T03:33:51.725Z,11.11
2019-05-25T03:39:51.762Z,11.02
2019-05-25T03:45:51.804Z,10.92
2019-05-25T03:51:51.771Z,11.06
2019-05-25T03:57:51.785Z,11.07
2019-05-25T04:03:51.783Z,10.97
2019-05-25T04:09:51.778Z,10.96
2019-05-25T04:15:51.750Z,10.91
2019-05-25T04:21:51.781Z,10.90
2019-05-25T04:27:51.798Z,10.87
2019-05-25T04:33:51.785Z,10.82
2019-05-25T04:39:51.784Z,10.81
2019-05-25T04:45:51.818Z,10.87
2019-05-25T04:51:51.795Z,10.86
2019-05-25T04:57:51.868Z,10.89
2019-05-25T05:03:51.814Z,10.95
2019-05-25T05:10:02.094Z,11.10
2019-05-25T05:15:51.799Z,11.35
2019-05-25T05:21:51.804Z,11.70
2019-05-25T05:27:51.821Z,12.19
2019-05-25T05:33:51.811Z,12.75
2019-05-25T05:39:51.807Z,13.31
2019-05-25T05:45:51.807Z,14.45
2019-05-25T05:51:51.851Z,15.81
2019-05-25T05:57:51.871Z,16.62
2019-05-25T06:03:51.852Z,17.00
2019-05-25T06:09:51.835Z,17.30
2019-05-25T06:15:51.848Z,17.28
2019-05-25T06:21:51.868Z,17.21
2019-05-25T06:27:51.839Z,18.08
2019-05-25T06:33:51.941Z,19.20
2019-05-25T06:39:51.892Z,19.21
2019-05-25T06:45:51.933Z,18.90
2019-05-25T06:51:51.863Z,19.40
2019-05-25T06:57:51.902Z,19.52
2019-05-25T07:03:51.915Z,19.58
2019-05-25T07:09:51.875Z,19.33
2019-05-25T07:15:51.884Z,19.35
2019-05-25T07:21:51.897Z,19.73
2019-05-25T07:27:59.689Z,20.13
2019-05-25T07:33:51.900Z,20.06
2019-05-25T07:39:51.912Z,19.87
