createdAt,value
2022-08-20T00:01:17.909Z,32.60
2022-08-20T00:03:27.611Z,32.80
2022-08-20T00:05:45.026Z,33.20
2022-08-20T00:07:46.750Z,33.70
2022-08-20T00:09:49.755Z,33.10
2022-08-20T00:11:51.461Z,33.20
2022-08-20T00:14:03.996Z,33.40
2022-08-20T00:16:10.468Z,33.60
2022-08-20T00:18:12.745Z,33.60
2022-08-20T00:20:14.450Z,33.50
2022-08-20T00:22:16.249Z,33.50
2022-08-20T00:24:20.128Z,33.70
2022-08-20T00:26:23.154Z,33.70
2022-08-20T00:28:24.834Z,33.60
2022-08-20T00:30:27.481Z,33.70
2022-08-20T00:32:31.345Z,33.70
2022-08-20T00:34:35.348Z,33.70
2022-08-20T00:36:39.013Z,33.70
2022-08-20T00:38:43.555Z,33.70
2022-08-20T00:40:50.584Z,34.00
2022-08-20T00:42:59.320Z,34.10
2022-08-20T00:45:01.043Z,34.30
2022-08-20T00:47:03.383Z,33.80
2022-08-20T00:49:08.481Z,33.90
2022-08-20T00:51:33.524Z,34.00
2022-08-20T00:53:37.414Z,34.20
2022-08-20T00:55:39.454Z,33.80
2022-08-20T00:58:01.404Z,33.60
2022-08-20T01:00:16.488Z,34.10
2022-08-20T01:02:26.277Z,34.20
2022-08-20T01:04:34.284Z,34.30
2022-08-20T01:06:36.175Z,34.20
2022-08-20T01:08:41.087Z,34.00
2022-08-20T01:10:45.223Z,34.10
2022-08-20T01:12:55.550Z,34.30
2022-08-20T01:15:03.657Z,34.50
2022-08-20T01:17:08.265Z,34.40
2022-08-20T01:19:30.039Z,34.60
2022-08-20T01:21:34.534Z,34.90
2022-08-20T01:23:49.184Z,34.50
2022-08-20T01:26:02.859Z,35.20
2022-08-20T01:28:05.030Z,35.30
2022-08-20T01:30:07.729Z,34.80
2022-08-20T01:32:17.384Z,35.10
2022-08-20T01:34:20.902Z,35.20
2022-08-20T01:36:26.175Z,35.10
2022-08-20T01:38:34.420Z,35.40
2022-08-20T01:41:02.191Z,35.40
2022-08-20T01:43:08.901Z,35.60
2022-08-20T01:45:13.575Z,35.10
2022-08-20T01:47:20.059Z,35.30
2022-08-20T01:49:28.179Z,35.50
2022-08-20T01:51:30.847Z,35.60
2022-08-20T01:53:38.200Z,35.50
2022-08-20T01:55:40.235Z,35.70
2022-08-20T01:57:42.346Z,35.60
2022-08-20T01:59:45.089Z,35.60
2022-08-20T02:01:49.959Z,35.70
2022-08-20T02:03:54.682Z,35.70
2022-08-20T02:06:00.114Z,35.70
2022-08-20T02:08:02.829Z,35.90
2022-08-20T02:10:11.754Z,35.90
2022-08-20T02:12:14.635Z,36.10
2022-08-20T02:14:23.522Z,35.90
2022-08-20T02:16:34.356Z,35.90
2022-08-20T02:18:36.332Z,36.40
2022-08-20T02:20:40.511Z,36.10
2022-08-20T02:22:50.182Z,36.40
2022-08-20T02:24:52.445Z,36.50
2022-08-20T02:26:55.109Z,36.50
2022-08-20T02:28:57.529Z,36.70
2022-08-20T02:31:07.794Z,36.70
2022-08-20T02:33:12.544Z,36.80
2022-08-20T02:35:15.002Z,37.60
2022-08-20T02:37:18.499Z,37.10
2022-08-20T02:39:21.651Z,37.00
2022-08-20T02:41:23.470Z,37.00
2022-08-20T02:43:25.197Z,37.00
2022-08-20T02:45:31.256Z,37.10
2022-08-20T02:47:32.950Z,37.30
2022-08-20T02:49:39.439Z,37.30
2022-08-20T02:51:42.159Z,37.50
2022-08-20T02:53:46.043Z,37.50
2022-08-20T02:55:48.131Z,37.50
2022-08-20T02:57:53.859Z,37.70
2022-08-20T02:59:59.461Z,38.10
2022-08-20T03:02:02.150Z,38.10
2022-08-20T03:04:06.689Z,38.30
2022-08-20T03:06:09.872Z,38.30
2022-08-20T03:08:14.259Z,38.30
2022-08-20T03:10:16.993Z,38.30
2022-08-20T03:12:21.662Z,38.20
2022-08-20T03:14:23.560Z,38.20
2022-08-20T03:16:25.273Z,38.70
2022-08-20T03:18:38.141Z,38.80
2022-08-20T03:20:40.041Z,39.10
2022-08-20T03:22:42.432Z,39.10
2022-08-20T03:24:48.573Z,39.20
2022-08-20T03:26:51.545Z,39.30
2022-08-20T03:28:55.687Z,39.50
2022-08-20T03:30:59.323Z,39.50
2022-08-20T03:33:01.251Z,39.70
2022-08-20T03:35:06.743Z,39.80
2022-08-20T03:37:08.563Z,40.00
2022-08-20T03:39:13.090Z,40.00
2022-08-20T03:41:14.783Z,40.00
2022-08-20T03:43:16.961Z,40.10
2022-08-20T03:45:20.673Z,40.40
2022-08-20T03:47:25.110Z,40.40
2022-08-20T03:49:26.805Z,40.40
2022-08-20T03:51:30.339Z,40.70
2022-08-20T03:53:32.073Z,40.70
2022-08-20T03:55:34.420Z,40.80
2022-08-20T03:57:36.447Z,40.90
2022-08-20T03:59:38.979Z,40.90
2022-08-20T04:01:45.362Z,40.90
2022-08-20T04:03:53.368Z,40.90
2022-08-20T04:05:56.881Z,41.00
2022-08-20T04:08:03.470Z,41.00
2022-08-20T04:10:12.150Z,41.00
2022-08-20T04:12:16.339Z,40.90
2022-08-20T04:14:19.543Z,40.90
2022-08-20T04:16:24.792Z,40.90
2022-08-20T04:18:30.465Z,40.80
2022-08-20T04:20:34.360Z,40.80
2022-08-20T04:22:38.498Z,40.60
2022-08-20T04:24:45.039Z,40.60
2022-08-20T04:26:47.639Z,40.60
2022-08-20T04:28:52.993Z,40.50
2022-08-20T04:31:00.171Z,40.50
2022-08-20T04:33:02.066Z,40.50
2022-08-20T04:35:07.121Z,40.50
2022-08-20T04:37:16.589Z,40.40
2022-08-20T04:39:21.259Z,40.30
2022-08-20T04:41:24.322Z,40.40
2022-08-20T04:43:33.442Z,40.50
2022-08-20T04:45:35.222Z,40.40
2022-08-20T04:47:36.965Z,40.30
2022-08-20T04:49:40.654Z,40.20
2022-08-20T04:51:42.375Z,40.20
2022-08-20T04:53:45.106Z,40.20
2022-08-20T04:56:00.112Z,40.20
2022-08-20T04:58:06.886Z,40.20
2022-08-20T05:00:19.675Z,40.20
2022-08-20T05:02:22.024Z,40.40
2022-08-20T05:04:27.544Z,40.20
2022-08-20T05:06:31.743Z,40.40
2022-08-20T05:08:36.641Z,40.70
2022-08-20T05:10:39.934Z,40.60
2022-08-20T05:12:44.010Z,40.80
2022-08-20T05:14:58.886Z,41.00
2022-08-20T05:17:05.186Z,41.00
2022-08-20T05:19:09.944Z,41.30
2022-08-20T05:21:11.941Z,41.20
2022-08-20T05:23:19.902Z,41.10
2022-08-20T05:25:21.946Z,41.40
2022-08-20T05:27:26.902Z,41.20
2022-08-20T05:29:28.802Z,41.50
2022-08-20T05:31:33.363Z,41.50
2022-08-20T05:33:38.175Z,41.50
2022-08-20T05:35:40.851Z,41.60
2022-08-20T05:37:44.500Z,41.60
2022-08-20T05:39:46.478Z,41.80
2022-08-20T05:41:51.246Z,42.00
2022-08-20T05:43:52.955Z,42.00
2022-08-20T05:45:56.766Z,42.00
2022-08-20T05:47:58.727Z,42.00
2022-08-20T05:50:08.072Z,42.00
2022-08-20T05:52:09.875Z,41.90
2022-08-20T05:54:12.098Z,41.70
2022-08-20T05:56:16.121Z,41.80
2022-08-20T05:58:27.895Z,41.70
2022-08-20T06:00:33.260Z,41.70
2022-08-20T06:02:53.970Z,41.70
2022-08-20T06:04:56.022Z,41.70
2022-08-20T06:07:07.905Z,41.40
2022-08-20T06:09:10.987Z,41.60
2022-08-20T06:11:12.743Z,41.40
2022-08-20T06:13:17.502Z,41.30
2022-08-20T06:15:19.841Z,41.20
2022-08-20T06:17:26.805Z,40.90
2022-08-20T06:19:37.568Z,40.60
2022-08-20T06:21:42.808Z,40.40
2022-08-20T06:23:57.535Z,40.40
2022-08-20T06:26:03.425Z,40.30
2022-08-20T06:28:05.924Z,40.10
2022-08-20T06:30:10.434Z,40.30
2022-08-20T06:32:14.967Z,40.30
2022-08-20T06:34:19.746Z,40.20
2022-08-20T06:36:21.711Z,39.90
2022-08-20T06:38:23.463Z,39.60
2022-08-20T06:40:28.492Z,39.30
2022-08-20T06:42:30.392Z,38.90
2022-08-20T06:44:33.344Z,38.70
2022-08-20T06:46:36.122Z,37.80
2022-08-20T06:48:38.128Z,37.80
2022-08-20T06:50:47.452Z,36.50
2022-08-20T06:52:52.651Z,36.10
2022-08-20T06:54:54.892Z,35.10
2022-08-20T06:56:57.113Z,34.70
2022-08-20T06:58:59.083Z,33.90
2022-08-20T07:01:08.764Z,33.40
2022-08-20T07:03:15.381Z,34.10
2022-08-20T07:05:19.722Z,34.40
2022-08-20T07:07:21.575Z,34.70
2022-08-20T07:09:25.501Z,34.90
2022-08-20T07:11:31.850Z,34.50
2022-08-20T07:13:35.418Z,34.40
2022-08-20T07:15:38.041Z,34.10
2022-08-20T07:17:40.396Z,34.00
2022-08-20T07:19:42.087Z,33.70
2022-08-20T07:21:43.833Z,33.50
2022-08-20T07:23:45.835Z,33.10
2022-08-20T07:25:48.555Z,33.00
2022-08-20T07:27:53.227Z,32.60
2022-08-20T07:30:15.129Z,31.60
2022-08-20T07:32:36.893Z,31.30
2022-08-20T07:34:44.655Z,30.70
2022-08-20T07:36:48.863Z,30.30
2022-08-20T07:38:53.524Z,30.10
2022-08-20T07:41:10.128Z,30.10
2022-08-20T07:43:13.112Z,30.00
2022-08-20T07:45:17.083Z,29.80
2022-08-20T07:47:19.930Z,28.90
2022-08-20T07:49:25.377Z,29.00
2022-08-20T07:51:27.545Z,29.30
2022-08-20T07:53:35.222Z,29.30
2022-08-20T07:55:38.325Z,29.00
2022-08-20T07:57:40.106Z,28.60
2022-08-20T07:59:41.839Z,28.30
2022-08-20T08:01:43.576Z,28.10
2022-08-20T08:03:50.272Z,27.60
2022-08-20T08:05:52.398Z,27.40
2022-08-20T08:07:57.659Z,27.40
2022-08-20T08:10:01.565Z,27.40
2022-08-20T08:12:03.849Z,27.40
2022-08-20T08:14:09.930Z,27.40
2022-08-20T08:16:14.412Z,27.40
2022-08-20T08:18:22.415Z,27.10
2022-08-20T08:20:25.655Z,27.20
2022-08-20T08:22:27.464Z,26.70
2022-08-20T08:24:30.679Z,26.70
2022-08-20T08:26:32.485Z,26.80
2022-08-20T08:28:34.360Z,26.50
2022-08-20T08:30:36.041Z,26.70
2022-08-20T08:32:59.067Z,26.40
2022-08-20T08:35:10.133Z,26.20
2022-08-20T08:37:11.856Z,25.80
2022-08-20T08:39:16.428Z,25.90
2022-08-20T08:41:32.288Z,25.60
2022-08-20T08:43:36.180Z,25.60
2022-08-20T08:45:48.183Z,25.80
2022-08-20T08:47:50.060Z,25.30
2022-08-20T08:49:52.007Z,25.30
2022-08-20T08:52:05.139Z,25.20
2022-08-20T08:54:08.453Z,25.00
2022-08-20T08:56:11.027Z,24.60
2022-08-20T08:58:17.310Z,24.80
2022-08-20T09:00:24.994Z,25.00
2022-08-20T09:02:28.294Z,25.30
2022-08-20T09:04:35.220Z,25.10
2022-08-20T09:06:37.407Z,25.00
2022-08-20T09:08:49.782Z,25.30
2022-08-20T09:10:51.934Z,25.30
2022-08-20T09:12:56.081Z,24.80
2022-08-20T09:14:58.265Z,24.80
2022-08-20T09:16:59.954Z,25.00
2022-08-20T09:19:04.373Z,24.60
2022-08-20T09:21:06.608Z,24.80
2022-08-20T09:23:08.972Z,24.90
2022-08-20T09:25:10.981Z,25.10
2022-08-20T09:27:14.050Z,25.20
2022-08-20T09:29:16.986Z,25.10
2022-08-20T09:31:19.117Z,25.00
2022-08-20T09:33:23.561Z,25.20
2022-08-20T09:35:25.506Z,25.10
2022-08-20T09:37:33.694Z,25.10
2022-08-20T09:39:38.898Z,25.00
2022-08-20T09:41:41.337Z,25.00
2022-08-20T09:43:43.036Z,24.40
2022-08-20T09:45:44.743Z,24.20
2022-08-20T09:47:55.414Z,24.30
2022-08-20T09:49:59.022Z,24.10
2022-08-20T09:52:01.430Z,24.50
2022-08-20T09:54:05.744Z,24.80
2022-08-20T09:56:08.380Z,24.50
2022-08-20T09:58:39.355Z,24.50
2022-08-20T10:00:44.231Z,24.70
2022-08-20T10:02:47.470Z,24.50
2022-08-20T10:04:49.407Z,24.30
2022-08-20T10:06:51.642Z,23.80
2022-08-20T10:08:53.314Z,23.30
2022-08-20T10:10:57.315Z,23.20
2022-08-20T10:13:06.224Z,22.80
2022-08-20T10:15:08.748Z,22.90
2022-08-20T10:17:10.571Z,23.00
2022-08-20T10:19:13.663Z,23.20
2022-08-20T10:21:17.709Z,22.70
2022-08-20T10:23:19.477Z,23.20
2022-08-20T10:25:21.345Z,22.90
2022-08-20T10:27:23.037Z,22.70
2022-08-20T10:29:28.074Z,23.00
2022-08-20T10:31:29.775Z,22.60
2022-08-20T10:33:31.483Z,22.90
2022-08-20T10:35:33.178Z,22.50
2022-08-20T10:37:37.618Z,22.50
2022-08-20T10:39:39.598Z,21.90
2022-08-20T10:41:43.795Z,21.60
2022-08-20T10:43:45.810Z,21.20
2022-08-20T10:45:47.540Z,21.20
2022-08-20T10:47:49.226Z,21.20
2022-08-20T10:49:55.523Z,21.20
2022-08-20T10:51:57.509Z,21.30
2022-08-20T10:54:03.180Z,21.50
2022-08-20T10:56:12.737Z,21.40
2022-08-20T10:58:17.263Z,21.20
2022-08-20T11:00:19.328Z,21.40
2022-08-20T11:02:21.721Z,21.30
2022-08-20T11:04:23.610Z,21.10
2022-08-20T11:06:25.394Z,21.00
2022-08-20T11:08:34.269Z,20.30
2022-08-20T11:10:38.938Z,20.40
2022-08-20T11:12:40.973Z,20.70
2022-08-20T11:14:45.818Z,20.80
2022-08-20T11:16:47.507Z,20.40
2022-08-20T11:18:49.217Z,19.80
2022-08-20T11:20:51.034Z,19.10
2022-08-20T11:22:54.290Z,18.80
2022-08-20T11:24:56.227Z,18.50
2022-08-20T11:27:02.202Z,18.80
2022-08-20T11:29:04.257Z,19.10
2022-08-20T11:31:08.516Z,19.10
2022-08-20T11:33:12.258Z,18.70
2022-08-20T11:35:40.984Z,18.60
2022-08-20T11:37:35.965Z,18.60
2022-08-20T11:39:42.219Z,18.90
2022-08-20T11:41:45.738Z,18.50
2022-08-20T11:44:04.785Z,18.50
2022-08-20T11:46:14.222Z,18.60
2022-08-20T11:48:18.473Z,18.40
2022-08-20T11:50:27.639Z,18.60
2022-08-20T11:52:30.442Z,17.70
2022-08-20T11:54:34.030Z,17.80
2022-08-20T11:56:35.867Z,18.00
2022-08-20T11:58:39.065Z,17.90
2022-08-20T12:00:41.213Z,18.40
2022-08-20T12:02:43.391Z,17.50
2022-08-20T12:04:45.642Z,16.90
2022-08-20T12:06:49.925Z,16.80
2022-08-20T12:08:54.127Z,17.10
2022-08-20T12:10:58.353Z,16.20
2022-08-20T12:13:00.287Z,16.40
2022-08-20T12:15:05.856Z,17.00
2022-08-20T12:17:19.658Z,16.20
2022-08-20T12:19:22.613Z,16.10
2022-08-20T12:21:24.317Z,16.00
2022-08-20T12:23:26.011Z,15.60
2022-08-20T12:25:29.547Z,15.70
2022-08-20T12:27:32.882Z,15.30
2022-08-20T12:29:34.609Z,15.20
2022-08-20T12:31:41.383Z,15.30
2022-08-20T12:33:43.101Z,14.90
2022-08-20T12:35:44.881Z,15.20
2022-08-20T12:37:47.021Z,14.80
2022-08-20T12:39:54.810Z,14.50
2022-08-20T12:41:56.679Z,14.40
2022-08-20T12:44:06.921Z,13.70
2022-08-20T12:46:12.506Z,13.70
2022-08-20T12:48:14.469Z,13.70
2022-08-20T12:50:28.512Z,13.10
2022-08-20T12:52:35.213Z,13.00
2022-08-20T12:54:39.134Z,12.60
2022-08-20T12:56:41.407Z,12.80
2022-08-20T12:58:45.887Z,12.10
2022-08-20T13:00:50.959Z,12.10
2022-08-20T13:02:55.193Z,12.40
2022-08-20T13:04:59.194Z,12.70
2022-08-20T13:07:04.243Z,12.50
2022-08-20T13:09:05.999Z,11.80
2022-08-20T13:11:10.191Z,11.70
2022-08-20T13:13:17.453Z,11.70
2022-08-20T13:15:25.358Z,12.20
2022-08-20T13:17:38.227Z,12.00
2022-08-20T13:19:41.145Z,11.70
2022-08-20T13:21:42.842Z,12.20
2022-08-20T13:23:46.975Z,12.50
2022-08-20T13:25:48.685Z,12.30
2022-08-20T13:27:57.001Z,11.20
2022-08-20T13:29:59.248Z,11.50
2022-08-20T13:32:01.449Z,10.90
2022-08-20T13:34:05.390Z,10.00
2022-08-20T13:36:08.714Z,10.30
2022-08-20T13:38:10.458Z,10.50
2022-08-20T13:40:13.001Z,9.80
2022-08-20T13:42:15.594Z,10.10
2022-08-20T13:44:19.804Z,9.90
2022-08-20T13:46:22.989Z,10.20
2022-08-20T13:48:24.751Z,10.60
2022-08-20T13:50:26.625Z,10.10
2022-08-20T13:52:28.967Z,10.10
2022-08-20T13:54:30.728Z,10.40
2022-08-20T13:56:32.929Z,11.00
2022-08-20T13:58:34.673Z,10.30
2022-08-20T14:00:38.887Z,9.50
2022-08-20T14:02:42.279Z,9.60
2022-08-20T14:04:46.413Z,9.60
2022-08-20T14:06:48.159Z,9.90
2022-08-20T14:08:53.477Z,9.60
2022-08-20T14:10:55.393Z,9.80
2022-08-20T14:12:57.395Z,9.80
2022-08-20T14:14:59.291Z,9.60
2022-08-20T14:17:37.906Z,9.10
2022-08-20T14:19:39.630Z,9.30
2022-08-20T14:21:41.372Z,8.90
2022-08-20T14:23:45.403Z,9.00
2022-08-20T14:25:50.501Z,8.70
2022-08-20T14:27:56.078Z,8.10
2022-08-20T14:29:58.024Z,8.40
2022-08-20T14:32:01.171Z,8.80
2022-08-20T14:34:04.068Z,8.00
2022-08-20T14:36:05.847Z,7.90
2022-08-20T14:38:10.183Z,7.70
2022-08-20T14:40:15.393Z,7.90
2022-08-20T14:42:19.971Z,7.60
2022-08-20T14:44:22.790Z,8.00
2022-08-20T14:46:24.630Z,7.50
2022-08-20T14:48:29.485Z,7.40
2022-08-20T14:50:34.021Z,7.00
2022-08-20T14:52:36.853Z,6.90
2022-08-20T14:54:41.458Z,7.10
2022-08-20T14:56:43.213Z,6.90
2022-08-20T14:58:47.327Z,6.50
2022-08-20T15:00:49.096Z,6.40
2022-08-20T15:02:50.941Z,6.50
2022-08-20T15:04:54.475Z,6.60
2022-08-20T15:06:57.488Z,7.10
2022-08-20T15:09:06.758Z,7.60
2022-08-20T15:11:11.237Z,8.10
2022-08-20T15:13:13.021Z,8.00
2022-08-20T15:15:16.280Z,7.40
2022-08-20T15:17:26.793Z,7.40
2022-08-20T15:19:28.566Z,6.50
2022-08-20T15:21:30.517Z,7.40
2022-08-20T15:23:47.370Z,7.20
2022-08-20T15:25:49.074Z,6.50
2022-08-20T15:27:54.730Z,6.30
2022-08-20T15:30:01.639Z,6.10
2022-08-20T15:32:08.817Z,6.10
2022-08-20T15:34:10.567Z,6.00
2022-08-20T15:36:19.938Z,5.80
2022-08-20T15:38:26.739Z,5.90
2022-08-20T15:40:32.398Z,5.90
2022-08-20T15:42:36.963Z,6.10
2022-08-20T15:44:39.311Z,6.10
2022-08-20T15:46:41.243Z,6.50
2022-08-20T15:48:46.622Z,5.90
2022-08-20T15:50:51.150Z,5.80
2022-08-20T15:52:57.598Z,6.20
2022-08-20T15:55:04.185Z,6.20
2022-08-20T15:57:15.399Z,6.20
2022-08-20T15:59:47.741Z,6.40
2022-08-20T16:01:52.454Z,6.00
2022-08-20T16:04:16.424Z,6.20
2022-08-20T16:06:27.107Z,6.60
2022-08-20T16:08:43.152Z,6.90
2022-08-20T16:11:21.898Z,7.10
2022-08-20T16:13:34.480Z,6.90
2022-08-20T16:15:46.303Z,7.00
2022-08-20T16:18:05.906Z,7.00
2022-08-20T16:20:17.574Z,7.10
2022-08-20T16:22:22.132Z,7.10
2022-08-20T16:24:28.009Z,7.30
2022-08-20T16:26:59.567Z,7.60
2022-08-20T16:29:33.959Z,7.50
2022-08-20T16:31:56.125Z,7.50
2022-08-20T16:34:04.858Z,7.70
2022-08-20T16:37:03.288Z,7.40
2022-08-20T16:39:11.513Z,7.30
2022-08-20T16:41:28.715Z,7.50
2022-08-20T16:43:37.711Z,7.80
2022-08-20T16:45:51.026Z,7.70
2022-08-20T16:47:56.717Z,8.10
2022-08-20T16:50:16.236Z,8.00
2022-08-20T16:52:20.537Z,8.10
2022-08-20T16:54:28.481Z,8.20
2022-08-20T16:56:43.797Z,8.40
2022-08-20T16:58:47.745Z,8.30
2022-08-20T17:01:07.498Z,8.30
2022-08-20T17:03:21.100Z,8.50
2022-08-20T17:05:49.077Z,8.40
2022-08-20T17:08:05.764Z,8.50
2022-08-20T17:10:13.992Z,8.60
2022-08-20T17:12:31.421Z,8.50
2022-08-20T17:14:47.264Z,8.50
2022-08-20T17:16:52.887Z,8.70
2022-08-20T17:19:06.431Z,8.60
2022-08-20T17:21:16.023Z,8.70
2022-08-20T17:23:21.011Z,8.60
2022-08-20T17:25:32.072Z,8.80
2022-08-20T17:27:38.170Z,8.90
2022-08-20T17:30:04.112Z,8.90
2022-08-20T17:32:16.362Z,8.80
2022-08-20T17:34:24.563Z,9.10
2022-08-20T17:36:26.737Z,9.10
2022-08-20T17:38:41.842Z,9.00
2022-08-20T17:40:47.101Z,9.00
2022-08-20T17:43:01.355Z,9.00
2022-08-20T17:45:21.112Z,9.10
2022-08-20T17:47:31.343Z,9.30
2022-08-20T17:49:42.193Z,9.60
2022-08-20T17:51:48.802Z,9.40
2022-08-20T17:54:03.108Z,9.40
2022-08-20T17:56:17.455Z,9.30
2022-08-20T17:58:27.046Z,10.00
2022-08-20T18:00:29.287Z,10.10
2022-08-20T18:02:31.767Z,9.60
2022-08-20T18:04:36.366Z,9.60
2022-08-20T18:07:04.652Z,9.90
2022-08-20T18:09:31.269Z,9.80
2022-08-20T18:11:40.254Z,9.70
2022-08-20T18:14:09.957Z,10.00
2022-08-20T18:16:22.469Z,10.30
2022-08-20T18:18:56.874Z,10.20
2022-08-20T18:21:25.799Z,10.40
2022-08-20T18:23:41.255Z,10.70
2022-08-20T18:26:02.621Z,11.00
2022-08-20T18:28:22.911Z,11.30
2022-08-20T18:30:26.612Z,11.40
2022-08-20T18:32:40.497Z,11.60
2022-08-20T18:34:49.718Z,11.60
2022-08-20T18:36:57.553Z,11.50
2022-08-20T18:39:06.798Z,11.60
2022-08-20T18:41:15.439Z,11.70
2022-08-20T18:43:27.797Z,11.50
2022-08-20T18:45:35.069Z,11.80
2022-08-20T18:47:39.292Z,11.70
2022-08-20T18:49:41.034Z,11.90
2022-08-20T18:51:51.356Z,12.20
2022-08-20T18:53:53.091Z,12.30
2022-08-20T18:56:13.551Z,12.20
2022-08-20T18:58:49.037Z,12.20
2022-08-20T19:00:53.146Z,12.20
2022-08-20T19:03:12.321Z,12.10
2022-08-20T19:05:15.896Z,12.00
2022-08-20T19:07:18.819Z,12.40
2022-08-20T19:09:43.291Z,12.70
2022-08-20T19:12:00.543Z,12.80
2022-08-20T19:14:23.072Z,12.70
2022-08-20T19:16:35.266Z,13.10
2022-08-20T19:18:45.834Z,13.30
2022-08-20T19:20:57.530Z,13.20
2022-08-20T19:23:06.422Z,13.50
2022-08-20T19:25:09.210Z,13.40
2022-08-20T19:27:13.236Z,13.60
2022-08-20T19:29:20.826Z,14.10
2022-08-20T19:31:29.344Z,13.80
2022-08-20T19:33:31.965Z,13.70
2022-08-20T19:35:45.785Z,13.70
2022-08-20T19:37:51.595Z,14.10
2022-08-20T19:39:56.651Z,14.30
2022-08-20T19:42:14.667Z,14.50
2022-08-20T19:44:32.434Z,14.70
2022-08-20T19:46:42.453Z,15.10
2022-08-20T19:49:08.737Z,14.90
2022-08-20T19:51:31.652Z,15.10
2022-08-20T19:53:45.575Z,14.90
2022-08-20T19:56:01.081Z,14.90
2022-08-20T19:58:08.420Z,14.70
2022-08-20T20:00:12.915Z,15.00
2022-08-20T20:02:20.240Z,15.00
2022-08-20T20:04:26.859Z,15.00
2022-08-20T20:06:37.152Z,15.40
2022-08-20T20:08:58.778Z,15.50
2022-08-20T20:11:01.203Z,15.60
2022-08-20T20:13:17.723Z,15.70
2022-08-20T20:15:19.782Z,15.70
2022-08-20T20:17:27.264Z,15.70
2022-08-20T20:19:33.658Z,16.10
2022-08-20T20:21:39.951Z,16.20
2022-08-20T20:23:50.246Z,16.20
2022-08-20T20:26:01.949Z,16.30
2022-08-20T20:28:09.021Z,16.60
2022-08-20T20:30:28.647Z,16.80
2022-08-20T20:32:35.029Z,16.80
2022-08-20T20:34:55.001Z,16.80
2022-08-20T20:37:42.581Z,16.80
2022-08-20T20:40:03.795Z,16.90
2022-08-20T20:42:09.307Z,17.30
2022-08-20T20:44:28.251Z,17.10
2022-08-20T20:46:34.557Z,17.40
2022-08-20T20:48:49.227Z,17.20
2022-08-20T20:50:52.120Z,17.40
2022-08-20T20:53:00.139Z,17.50
2022-08-20T20:55:30.191Z,17.50
2022-08-20T20:57:38.351Z,18.20
2022-08-20T20:59:40.850Z,17.80
2022-08-20T21:01:48.142Z,17.80
2022-08-20T21:03:52.073Z,17.90
2022-08-20T21:05:53.989Z,18.00
2022-08-20T21:08:02.239Z,18.10
2022-08-20T21:10:04.288Z,18.20
2022-08-20T21:12:09.824Z,18.30
2022-08-20T21:14:11.739Z,18.40
2022-08-20T21:16:13.839Z,18.40
2022-08-20T21:18:26.411Z,18.30
2022-08-20T21:20:28.961Z,18.40
2022-08-20T21:22:30.809Z,18.80
2022-08-20T21:24:32.511Z,18.60
2022-08-20T21:26:37.409Z,18.70
2022-08-20T21:28:42.293Z,18.90
2022-08-20T21:30:44.465Z,18.80
2022-08-20T21:32:46.482Z,18.80
2022-08-20T21:34:49.297Z,18.70
2022-08-20T21:36:51.507Z,18.70
2022-08-20T21:38:54.034Z,18.70
2022-08-20T21:40:58.377Z,18.70
2022-08-20T21:43:04.282Z,18.70
2022-08-20T21:45:11.495Z,19.00
2022-08-20T21:47:13.777Z,19.00
2022-08-20T21:49:18.343Z,19.00
2022-08-20T21:51:22.314Z,19.10
2022-08-20T21:53:24.013Z,19.20
2022-08-20T21:55:25.900Z,19.40
2022-08-20T21:57:30.952Z,19.40
2022-08-20T21:59:43.259Z,19.70
2022-08-20T22:01:47.605Z,19.60
2022-08-20T22:03:49.598Z,19.80
2022-08-20T22:05:54.114Z,19.70
2022-08-20T22:07:58.930Z,19.80
2022-08-20T22:10:04.836Z,19.90
2022-08-20T22:12:17.587Z,19.80
2022-08-20T22:14:19.390Z,20.10
2022-08-20T22:16:22.225Z,20.00
2022-08-20T22:18:23.965Z,20.10
2022-08-20T22:20:26.079Z,20.10
2022-08-20T22:22:27.831Z,20.10
2022-08-20T22:24:34.351Z,20.20
2022-08-20T22:26:38.439Z,20.40
2022-08-20T22:28:44.506Z,20.40
2022-08-20T22:30:53.120Z,20.30
2022-08-20T22:33:02.670Z,20.30
2022-08-20T22:35:05.649Z,20.60
2022-08-20T22:37:07.593Z,20.40
2022-08-20T22:39:09.993Z,20.40
2022-08-20T22:41:11.685Z,20.40
2022-08-20T22:43:19.053Z,20.30
2022-08-20T22:45:23.073Z,20.30
2022-08-20T22:47:27.703Z,20.40
2022-08-20T22:49:32.205Z,20.60
2022-08-20T22:51:36.645Z,20.60
2022-08-20T22:53:42.503Z,20.50
2022-08-20T22:55:45.853Z,20.40
2022-08-20T22:57:49.635Z,20.50
2022-08-20T22:59:53.565Z,20.50
2022-08-20T23:01:57.866Z,20.50
2022-08-20T23:04:30.411Z,20.60
2022-08-20T23:06:32.498Z,20.80
2022-08-20T23:08:34.336Z,20.60
2022-08-20T23:10:38.121Z,20.50
2022-08-20T23:12:39.835Z,20.70
2022-08-20T23:14:41.725Z,20.70
2022-08-20T23:16:46.522Z,20.80
2022-08-20T23:18:48.270Z,20.90
2022-08-20T23:20:56.006Z,20.90
2022-08-20T23:22:57.892Z,21.00
2022-08-20T23:25:04.448Z,20.90
2022-08-20T23:27:08.399Z,21.00
2022-08-20T23:29:12.341Z,21.10
2022-08-20T23:31:14.642Z,21.10
2022-08-20T23:33:16.945Z,21.10
2022-08-20T23:35:19.700Z,21.20
2022-08-20T23:37:21.457Z,21.20
2022-08-20T23:39:26.667Z,21.20
2022-08-20T23:41:28.582Z,21.30
2022-08-20T23:43:33.174Z,21.40
2022-08-20T23:45:35.669Z,21.40
2022-08-20T23:47:41.737Z,21.40
2022-08-20T23:49:46.277Z,21.40
2022-08-20T23:51:48.210Z,21.60
2022-08-20T23:53:51.116Z,21.40
2022-08-20T23:55:52.817Z,21.50
2022-08-20T23:57:54.761Z,21.70
2022-08-20T23:59:58.846Z,21.60
