createdAt,value
2018-06-19T00:00:51.489Z,18.89
2018-06-19T00:03:20.260Z,18.87
2018-06-19T00:05:49.983Z,18.81
2018-06-19T00:08:18.742Z,19.12
2018-06-19T00:10:47.545Z,19.28
2018-06-19T00:13:16.321Z,19.37
2018-06-19T00:15:45.056Z,19.47
2018-06-19T00:18:18.361Z,19.62
2018-06-19T00:20:47.163Z,19.61
2018-06-19T00:23:16.031Z,19.50
2018-06-19T00:25:44.809Z,19.36
2018-06-19T00:28:13.600Z,19.39
2018-06-19T00:30:42.394Z,19.36
2018-06-19T00:33:11.197Z,19.33
2018-06-19T00:35:39.971Z,19.38
2018-06-19T00:38:09.560Z,19.08
2018-06-19T00:40:38.248Z,19.10
2018-06-19T00:43:07.072Z,18.95
2018-06-19T00:45:35.762Z,18.93
2018-06-19T00:48:04.551Z,18.77
2018-06-19T00:50:33.451Z,18.63
2018-06-19T00:53:02.207Z,18.53
2018-06-19T00:55:31.195Z,18.52
2018-06-19T00:57:59.986Z,18.39
2018-06-19T01:00:28.716Z,18.44
2018-06-19T01:02:57.468Z,18.43
2018-06-19T01:05:26.300Z,18.49
2018-06-19T01:07:55.138Z,18.44
2018-06-19T01:10:23.812Z,18.29
2018-06-19T01:12:52.585Z,18.42
2018-06-19T01:15:21.387Z,18.45
2018-06-19T01:17:50.231Z,18.35
2018-06-19T01:20:19.173Z,18.22
2018-06-19T01:22:47.961Z,18.32
2018-06-19T01:25:16.636Z,18.24
2018-06-19T01:27:45.578Z,18.21
2018-06-19T01:30:14.415Z,18.17
2018-06-19T01:32:43.186Z,18.24
2018-06-19T01:35:12.049Z,18.19
2018-06-19T01:37:40.764Z,17.98
2018-06-19T01:40:09.463Z,18.08
2018-06-19T01:42:38.184Z,18.22
2018-06-19T01:45:07.629Z,18.19
2018-06-19T01:47:36.461Z,18.35
2018-06-19T01:50:05.384Z,18.59
2018-06-19T01:52:34.107Z,18.74
2018-06-19T01:55:02.926Z,18.60
2018-06-19T01:57:31.663Z,18.72
2018-06-19T02:00:00.462Z,18.99
2018-06-19T02:02:29.252Z,18.97
2018-06-19T02:04:58.011Z,19.12
2018-06-19T02:07:26.861Z,19.22
2018-06-19T02:09:55.590Z,19.29
2018-06-19T02:12:24.352Z,19.37
2018-06-19T02:14:53.133Z,19.55
2018-06-19T02:17:21.936Z,19.56
2018-06-19T02:19:50.886Z,19.49
2018-06-19T02:22:19.801Z,19.62
2018-06-19T02:24:48.557Z,19.65
2018-06-19T02:27:17.509Z,19.58
2018-06-19T02:29:46.266Z,19.70
2018-06-19T02:32:15.089Z,19.49
2018-06-19T02:34:43.892Z,19.87
2018-06-19T02:37:12.801Z,20.04
2018-06-19T02:39:41.521Z,19.84
2018-06-19T02:42:10.233Z,19.79
2018-06-19T02:44:38.967Z,19.71
2018-06-19T02:47:07.708Z,19.61
2018-06-19T02:49:36.491Z,19.49
2018-06-19T02:52:05.249Z,19.24
2018-06-19T02:54:34.351Z,19.31
2018-06-19T02:57:02.996Z,19.11
2018-06-19T02:59:31.715Z,19.16
2018-06-19T03:02:00.435Z,19.11
2018-06-19T03:04:29.224Z,19.14
2018-06-19T03:06:57.985Z,18.97
2018-06-19T03:09:26.928Z,18.91
2018-06-19T03:11:55.659Z,19.02
2018-06-19T03:14:24.478Z,18.96
2018-06-19T03:16:53.266Z,18.89
2018-06-19T03:19:22.091Z,18.84
2018-06-19T03:21:50.827Z,18.83
2018-06-19T03:24:19.554Z,19.01
2018-06-19T03:26:48.336Z,19.16
2018-06-19T03:29:17.231Z,19.22
2018-06-19T03:31:45.931Z,19.22
2018-06-19T03:34:14.638Z,19.24
2018-06-19T03:36:43.441Z,19.21
2018-06-19T03:39:12.789Z,19.28
2018-06-19T03:41:42.027Z,19.37
2018-06-19T03:44:10.774Z,19.29
2018-06-19T03:46:39.636Z,19.41
2018-06-19T03:49:13.960Z,19.26
2018-06-19T03:51:42.681Z,19.56
2018-06-19T03:54:11.388Z,19.36
2018-06-19T03:56:40.173Z,19.51
2018-06-19T03:59:08.845Z,19.35
2018-06-19T04:01:37.555Z,19.31
2018-06-19T04:04:06.675Z,19.60
2018-06-19T04:06:35.420Z,19.75
2018-06-19T04:09:06.390Z,19.76
2018-06-19T04:11:35.134Z,19.85
2018-06-19T04:14:03.906Z,19.94
2018-06-19T04:16:32.728Z,20.17
2018-06-19T04:19:01.509Z,20.24
2018-06-19T04:21:30.275Z,20.01
2018-06-19T04:23:59.092Z,20.30
2018-06-19T04:26:27.834Z,20.42
2018-06-19T04:28:56.575Z,20.12
2018-06-19T04:31:25.336Z,20.17
2018-06-19T04:33:54.109Z,20.10
2018-06-19T04:36:22.866Z,20.14
2018-06-19T04:38:51.536Z,20.16
2018-06-19T04:41:20.300Z,19.98
2018-06-19T04:43:57.882Z,19.93
2018-06-19T04:46:26.672Z,20.30
2018-06-19T04:48:55.520Z,20.39
2018-06-19T04:51:24.422Z,20.56
2018-06-19T04:53:53.279Z,20.74
2018-06-19T04:56:22.017Z,20.82
2018-06-19T04:58:50.837Z,21.01
2018-06-19T05:01:19.771Z,21.13
2018-06-19T05:03:49.008Z,21.36
2018-06-19T05:06:17.951Z,21.63
2018-06-19T05:08:46.930Z,21.58
2018-06-19T05:11:15.824Z,21.49
2018-06-19T05:13:44.614Z,21.46
2018-06-19T05:16:13.534Z,21.76
2018-06-19T05:18:43.447Z,21.55
2018-06-19T05:21:12.228Z,21.65
2018-06-19T05:23:40.895Z,21.88
2018-06-19T05:26:09.842Z,22.22
2018-06-19T05:28:38.598Z,22.39
2018-06-19T05:31:07.485Z,22.67
2018-06-19T05:33:36.284Z,22.87
2018-06-19T05:36:05.199Z,23.07
2018-06-19T05:38:35.083Z,23.34
2018-06-19T05:41:03.789Z,23.85
2018-06-19T05:43:32.608Z,24.26
2018-06-19T05:46:01.299Z,24.40
2018-06-19T05:48:30.130Z,24.12
2018-06-19T05:50:58.887Z,23.79
2018-06-19T05:53:27.609Z,23.95
2018-06-19T05:55:56.460Z,24.21
2018-06-19T05:58:25.184Z,23.95
2018-06-19T06:00:54.095Z,24.30
2018-06-19T06:03:22.808Z,24.73
2018-06-19T06:05:51.564Z,24.84
2018-06-19T06:08:20.331Z,24.58
2018-06-19T06:10:49.174Z,25.10
2018-06-19T06:13:17.957Z,25.06
2018-06-19T06:15:46.699Z,25.10
2018-06-19T06:18:15.506Z,25.21
2018-06-19T06:20:44.186Z,24.76
2018-06-19T06:23:12.949Z,24.85
2018-06-19T06:25:41.656Z,24.97
2018-06-19T06:28:10.395Z,25.00
2018-06-19T06:30:39.255Z,25.18
2018-06-19T06:33:08.399Z,25.00
2018-06-19T06:35:37.344Z,24.91
2018-06-19T06:38:06.027Z,24.68
2018-06-19T06:40:34.848Z,24.85
2018-06-19T06:43:03.620Z,25.60
2018-06-19T06:45:32.542Z,24.96
2018-06-19T06:48:01.381Z,24.82
2018-06-19T06:50:30.245Z,24.85
2018-06-19T06:52:58.836Z,24.63
2018-06-19T06:55:27.695Z,25.24
2018-06-19T06:57:56.812Z,25.42
2018-06-19T07:00:26.210Z,25.27
2018-06-19T07:02:55.151Z,24.85
2018-06-19T07:05:24.070Z,24.70
2018-06-19T07:07:53.186Z,25.24
2018-06-19T07:10:22.097Z,25.12
2018-06-19T07:12:50.887Z,25.26
2018-06-19T07:15:19.800Z,25.14
2018-06-19T07:17:48.575Z,25.62
2018-06-19T07:20:17.335Z,26.04
2018-06-19T07:22:46.443Z,26.51
2018-06-19T07:25:15.216Z,26.39
2018-06-19T07:27:44.039Z,26.82
2018-06-19T07:30:12.909Z,25.98
2018-06-19T07:32:41.745Z,25.84
2018-06-19T07:35:10.520Z,25.40
2018-06-19T07:37:39.543Z,25.23
2018-06-19T07:40:08.335Z,25.52
2018-06-19T07:42:37.231Z,24.82
2018-06-19T07:45:07.232Z,24.66
2018-06-19T07:47:36.219Z,25.24
2018-06-19T07:50:05.230Z,25.86
2018-06-19T07:52:34.009Z,25.58
2018-06-19T07:55:02.938Z,25.77
2018-06-19T07:57:31.934Z,26.32
2018-06-19T08:00:00.691Z,26.81
2018-06-19T08:02:29.574Z,26.47
2018-06-19T08:04:58.258Z,26.32
2018-06-19T08:07:26.982Z,27.19
2018-06-19T08:09:55.974Z,27.98
2018-06-19T08:12:24.687Z,28.35
2018-06-19T08:14:53.404Z,28.42
2018-06-19T08:17:22.026Z,27.71
2018-06-19T08:19:50.748Z,26.98
2018-06-19T08:22:19.703Z,26.08
2018-06-19T08:24:48.600Z,25.89
2018-06-19T08:27:17.350Z,25.71
2018-06-19T08:29:46.263Z,25.89
2018-06-19T08:32:14.976Z,25.93
2018-06-19T08:34:45.046Z,26.53
2018-06-19T08:37:13.939Z,27.33
2018-06-19T08:39:42.703Z,27.17
2018-06-19T08:42:11.446Z,26.96
2018-06-19T08:44:40.198Z,27.03
2018-06-19T08:47:08.896Z,27.38
2018-06-19T08:49:37.681Z,26.98
2018-06-19T08:52:06.470Z,27.31
2018-06-19T08:54:35.255Z,27.91
2018-06-19T08:57:03.944Z,27.74
2018-06-19T08:59:32.758Z,26.97
2018-06-19T09:02:01.422Z,27.28
2018-06-19T09:04:30.361Z,27.42
2018-06-19T09:06:59.222Z,27.39
2018-06-19T09:09:28.209Z,27.87
2018-06-19T09:11:56.888Z,27.83
2018-06-19T09:14:25.596Z,27.77
2018-06-19T09:16:54.292Z,27.65
2018-06-19T09:19:23.061Z,27.65
2018-06-19T09:21:51.912Z,27.77
2018-06-19T09:24:20.692Z,27.65
2018-06-19T09:26:49.370Z,27.35
2018-06-19T09:29:18.317Z,27.33
2018-06-19T09:31:47.103Z,26.80
2018-06-19T09:34:15.985Z,26.51
2018-06-19T09:36:44.629Z,26.44
2018-06-19T09:39:14.265Z,26.39
2018-06-19T09:41:44.305Z,26.38
2018-06-19T09:44:13.065Z,26.16
2018-06-19T09:46:42.059Z,26.61
2018-06-19T09:49:10.872Z,27.26
2018-06-19T09:51:40.889Z,27.32
2018-06-19T09:54:09.777Z,27.58
2018-06-19T09:56:38.591Z,28.05
2018-06-19T09:59:07.422Z,28.16
2018-06-19T10:01:36.320Z,28.09
2018-06-19T10:04:05.262Z,28.44
2018-06-19T10:06:34.143Z,27.91
2018-06-19T10:09:03.128Z,27.62
2018-06-19T10:11:31.969Z,27.54
2018-06-19T10:14:00.802Z,27.91
2018-06-19T10:16:29.518Z,28.37
2018-06-19T10:18:58.198Z,28.69
2018-06-19T10:21:28.117Z,28.79
2018-06-19T10:23:56.925Z,28.42
2018-06-19T10:26:26.343Z,28.63
2018-06-19T10:28:55.185Z,28.56
2018-06-19T10:31:25.638Z,28.80
2018-06-19T10:33:54.462Z,29.51
2018-06-19T10:36:23.271Z,29.79
2018-06-19T10:38:51.969Z,30.96
2018-06-19T10:41:20.701Z,30.83
2018-06-19T10:43:49.516Z,29.75
2018-06-19T10:46:18.242Z,30.34
2018-06-19T10:48:47.229Z,30.13
2018-06-19T10:51:15.896Z,29.41
2018-06-19T10:53:45.995Z,28.86
2018-06-19T10:56:14.711Z,28.57
2018-06-19T10:58:43.493Z,28.56
2018-06-19T11:01:12.171Z,28.59
2018-06-19T11:03:40.940Z,29.33
2018-06-19T11:06:09.793Z,28.33
2018-06-19T11:08:38.582Z,28.80
2018-06-19T11:11:07.378Z,29.04
2018-06-19T11:13:36.183Z,29.03
2018-06-19T11:16:05.140Z,29.77
2018-06-19T11:18:33.940Z,29.68
2018-06-19T11:21:02.735Z,31.17
2018-06-19T11:23:31.407Z,31.90
2018-06-19T11:26:00.256Z,32.30
2018-06-19T11:28:29.314Z,32.14
2018-06-19T11:30:58.281Z,31.78
2018-06-19T11:33:27.014Z,31.79
2018-06-19T11:35:55.803Z,32.08
2018-06-19T11:38:24.717Z,31.00
2018-06-19T11:40:53.434Z,30.11
2018-06-19T11:43:22.196Z,31.16
2018-06-19T11:45:51.175Z,31.70
2018-06-19T11:48:19.947Z,32.47
2018-06-19T11:50:48.755Z,32.10
2018-06-19T11:53:17.541Z,32.66
2018-06-19T11:55:46.336Z,33.93
2018-06-19T11:58:15.122Z,32.84
2018-06-19T12:00:43.910Z,32.81
2018-06-19T12:03:12.645Z,32.93
2018-06-19T12:05:41.289Z,32.55
2018-06-19T12:08:09.984Z,32.10
2018-06-19T12:10:38.693Z,32.75
2018-06-19T12:13:07.447Z,33.05
2018-06-19T12:15:36.307Z,32.81
2018-06-19T12:18:05.276Z,33.23
2018-06-19T12:20:34.028Z,34.50
2018-06-19T12:23:02.806Z,34.57
2018-06-19T12:25:31.453Z,33.08
2018-06-19T12:28:00.225Z,33.99
2018-06-19T12:30:28.968Z,33.53
2018-06-19T12:32:57.721Z,34.31
2018-06-19T12:35:26.479Z,36.95
2018-06-19T12:37:55.223Z,35.14
2018-06-19T12:40:23.961Z,36.03
2018-06-19T12:42:52.772Z,36.01
2018-06-19T12:45:21.632Z,37.33
2018-06-19T12:47:50.389Z,37.37
2018-06-19T12:50:32.304Z,35.86
2018-06-19T12:53:13.142Z,36.49
2018-06-19T12:55:53.149Z,35.98
2018-06-19T12:58:21.952Z,39.20
2018-06-19T13:00:50.748Z,42.70
2018-06-19T13:03:30.559Z,42.26
2018-06-19T13:06:10.545Z,43.64
2018-06-19T13:08:39.381Z,44.37
2018-06-19T13:11:08.641Z,39.66
2018-06-19T13:13:48.558Z,42.36
2018-06-19T13:16:28.381Z,44.70
2018-06-19T13:19:08.302Z,43.33
2018-06-19T13:21:37.219Z,44.57
2018-06-19T13:24:06.034Z,45.15
2018-06-19T13:26:34.967Z,45.59
2018-06-19T13:29:41.226Z,45.54
2018-06-19T13:32:09.995Z,41.48
2018-06-19T13:34:39.066Z,38.75
2018-06-19T13:37:08.058Z,36.89
2018-06-19T13:39:37.807Z,38.96
2018-06-19T13:42:19.307Z,42.45
2018-06-19T13:44:53.629Z,42.78
2018-06-19T13:47:22.606Z,41.63
2018-06-19T13:49:51.435Z,41.54
2018-06-19T13:52:20.076Z,42.32
2018-06-19T13:54:48.777Z,43.93
2018-06-19T13:57:33.962Z,44.69
2018-06-19T14:00:03.851Z,45.56
2018-06-19T14:02:32.728Z,45.72
2018-06-19T14:05:01.660Z,44.16
2018-06-19T14:07:32.560Z,44.68
2018-06-19T14:10:20.784Z,45.99
2018-06-19T14:12:51.248Z,47.40
2018-06-19T14:15:20.930Z,47.73
2018-06-19T14:17:49.678Z,46.94
2018-06-19T14:20:18.499Z,48.03
2018-06-19T14:22:47.498Z,47.55
2018-06-19T14:25:16.787Z,45.29
2018-06-19T14:27:45.719Z,42.95
2018-06-19T14:30:14.544Z,42.21
2018-06-19T14:32:43.727Z,42.35
2018-06-19T14:35:12.808Z,45.44
2018-06-19T14:37:41.588Z,46.06
2018-06-19T14:40:10.431Z,46.98
2018-06-19T14:42:39.100Z,48.26
2018-06-19T14:45:08.897Z,47.93
2018-06-19T14:47:37.711Z,49.38
2018-06-19T14:50:06.427Z,47.58
2018-06-19T14:52:35.060Z,44.31
2018-06-19T14:55:03.846Z,45.15
2018-06-19T14:57:32.611Z,45.77
2018-06-19T15:00:01.446Z,42.61
2018-06-19T15:02:30.155Z,40.19
2018-06-19T15:04:58.867Z,37.38
2018-06-19T15:07:31.764Z,38.57
2018-06-19T15:10:00.651Z,38.63
2018-06-19T15:12:29.407Z,40.80
2018-06-19T15:14:58.242Z,38.70
2018-06-19T15:17:27.171Z,37.71
2018-06-19T15:19:55.836Z,39.45
2018-06-19T15:22:24.551Z,40.90
2018-06-19T15:24:53.403Z,40.37
2018-06-19T15:27:22.177Z,38.00
2018-06-19T15:29:50.928Z,37.32
2018-06-19T15:32:19.594Z,40.24
2018-06-19T15:34:48.467Z,43.09
2018-06-19T15:37:17.267Z,43.57
2018-06-19T15:39:45.961Z,45.18
2018-06-19T15:42:14.723Z,46.12
2018-06-19T15:44:43.437Z,47.33
2018-06-19T15:47:12.166Z,46.86
2018-06-19T15:49:41.014Z,44.48
2018-06-19T15:52:09.698Z,41.83
2018-06-19T15:54:38.360Z,41.00
2018-06-19T15:57:07.111Z,42.76
2018-06-19T15:59:35.803Z,44.88
2018-06-19T16:02:04.591Z,45.87
2018-06-19T16:04:33.261Z,46.38
2018-06-19T16:07:02.067Z,45.49
2018-06-19T16:09:30.882Z,46.46
2018-06-19T16:11:59.637Z,46.24
2018-06-19T16:14:28.375Z,44.94
2018-06-19T16:16:57.077Z,43.45
2018-06-19T16:19:25.950Z,43.60
2018-06-19T16:21:54.641Z,44.70
2018-06-19T16:24:23.505Z,44.99
2018-06-19T16:26:52.983Z,44.87
2018-06-19T16:29:21.879Z,45.88
2018-06-19T16:31:50.973Z,46.57
2018-06-19T16:34:19.683Z,46.28
2018-06-19T16:36:48.368Z,46.25
2018-06-19T16:39:17.051Z,44.74
2018-06-19T16:41:45.824Z,43.38
2018-06-19T16:44:14.639Z,42.20
2018-06-19T16:46:43.305Z,38.38
2018-06-19T16:49:12.138Z,40.54
2018-06-19T16:51:41.386Z,41.88
2018-06-19T16:54:10.135Z,41.65
2018-06-19T16:56:38.848Z,39.79
2018-06-19T16:59:07.602Z,40.80
2018-06-19T17:01:36.276Z,41.75
2018-06-19T17:04:05.132Z,43.27
2018-06-19T17:06:34.689Z,44.10
2018-06-19T17:09:03.611Z,44.50
2018-06-19T17:11:32.441Z,41.75
2018-06-19T17:14:01.093Z,38.26
2018-06-19T17:16:30.014Z,37.09
2018-06-19T17:18:58.929Z,39.03
2018-06-19T17:21:27.703Z,41.06
2018-06-19T17:23:56.404Z,41.29
2018-06-19T17:26:25.147Z,41.97
2018-06-19T17:28:53.866Z,42.89
2018-06-19T17:31:22.739Z,41.38
2018-06-19T17:33:51.441Z,39.53
2018-06-19T17:36:20.405Z,38.09
2018-06-19T17:38:49.135Z,36.92
2018-06-19T17:41:18.171Z,37.99
2018-06-19T17:43:46.993Z,37.90
2018-06-19T17:46:15.784Z,38.73
2018-06-19T17:48:46.593Z,40.63
2018-06-19T17:51:15.502Z,41.96
2018-06-19T17:53:44.256Z,42.29
2018-06-19T17:56:12.988Z,42.82
2018-06-19T17:58:41.798Z,42.11
2018-06-19T18:01:10.567Z,42.70
2018-06-19T18:03:39.418Z,42.51
2018-06-19T18:06:08.354Z,42.65
2018-06-19T18:08:37.111Z,39.17
2018-06-19T18:11:07.521Z,37.28
2018-06-19T18:13:36.437Z,35.81
2018-06-19T18:16:05.477Z,32.71
2018-06-19T18:18:38.400Z,32.14
2018-06-19T18:21:07.351Z,31.65
2018-06-19T18:23:36.195Z,30.89
2018-06-19T18:26:04.890Z,30.38
2018-06-19T18:28:33.672Z,30.14
2018-06-19T18:31:02.922Z,29.84
2018-06-19T18:33:41.914Z,29.50
2018-06-19T18:36:10.773Z,29.03
2018-06-19T18:38:39.741Z,29.21
2018-06-19T18:41:08.592Z,29.13
2018-06-19T18:43:37.915Z,28.72
2018-06-19T18:46:12.640Z,28.21
2018-06-19T18:48:54.261Z,27.93
2018-06-19T18:51:24.160Z,27.61
2018-06-19T18:53:56.062Z,27.30
2018-06-19T18:56:24.744Z,27.45
2018-06-19T18:58:53.741Z,27.17
2018-06-19T19:01:22.548Z,27.16
2018-06-19T19:03:51.215Z,27.02
2018-06-19T19:06:20.251Z,26.83
2018-06-19T19:08:49.098Z,26.85
2018-06-19T19:11:17.774Z,26.55
2018-06-19T19:13:46.475Z,26.50
2018-06-19T19:19:33.260Z,26.33
2018-06-19T19:22:01.919Z,25.97
2018-06-19T19:24:31.040Z,25.82
2018-06-19T19:27:05.026Z,25.78
2018-06-19T19:29:41.322Z,25.62
2018-06-19T19:32:10.718Z,25.55
2018-06-19T19:34:40.525Z,25.38
2018-06-19T19:37:14.612Z,25.23
2018-06-19T19:39:43.368Z,25.04
2018-06-19T19:42:13.357Z,25.14
2018-06-19T19:44:42.906Z,25.12
2018-06-19T19:47:16.879Z,24.89
2018-06-19T19:49:45.851Z,24.90
2018-06-19T19:52:14.974Z,24.74
2018-06-19T19:54:43.699Z,24.77
2018-06-19T19:57:17.589Z,24.68
2018-06-19T19:59:46.437Z,24.49
2018-06-19T20:02:15.305Z,24.47
2018-06-19T20:04:44.605Z,24.41
2018-06-19T20:07:13.836Z,24.37
2018-06-19T20:09:42.768Z,24.23
2018-06-19T20:12:11.576Z,24.23
2018-06-19T20:14:40.270Z,24.25
2018-06-19T20:17:09.277Z,24.28
2018-06-19T20:19:38.093Z,24.23
2018-06-19T20:22:06.818Z,24.21
2018-06-19T20:24:35.709Z,24.19
2018-06-19T20:27:04.526Z,24.16
2018-06-19T20:29:33.323Z,24.18
2018-06-19T20:32:02.306Z,23.97
2018-06-19T20:34:31.089Z,23.80
2018-06-19T20:36:59.892Z,23.71
2018-06-19T20:39:28.682Z,23.62
2018-06-19T20:41:57.296Z,23.54
2018-06-19T20:44:25.982Z,23.47
2018-06-19T20:46:54.810Z,23.32
2018-06-19T20:49:23.585Z,23.31
2018-06-19T20:51:52.357Z,23.31
2018-06-19T20:54:21.205Z,23.21
2018-06-19T20:56:50.029Z,23.21
2018-06-19T20:59:18.783Z,23.15
2018-06-19T21:01:47.556Z,23.03
2018-06-19T21:04:16.340Z,22.95
2018-06-19T21:06:45.121Z,22.84
2018-06-19T21:09:13.917Z,22.83
2018-06-19T21:11:42.807Z,22.76
2018-06-19T21:14:11.526Z,22.69
2018-06-19T21:16:40.381Z,22.67
2018-06-19T21:19:09.085Z,22.62
2018-06-19T21:21:37.790Z,22.64
2018-06-19T21:24:06.741Z,22.67
2018-06-19T21:26:35.554Z,22.64
2018-06-19T21:29:04.422Z,22.59
2018-06-19T21:31:33.233Z,22.41
2018-06-19T21:34:01.905Z,22.45
2018-06-19T21:36:30.735Z,22.43
2018-06-19T21:38:59.475Z,22.39
2018-06-19T21:41:28.176Z,22.38
2018-06-19T21:43:56.979Z,22.42
2018-06-19T21:46:25.757Z,22.37
2018-06-19T21:48:55.660Z,22.41
2018-06-19T21:51:24.476Z,22.64
2018-06-19T21:53:53.216Z,22.57
2018-06-19T21:56:22.033Z,22.44
2018-06-19T21:58:51.364Z,22.02
2018-06-19T22:01:23.411Z,22.13
2018-06-19T22:04:00.201Z,22.20
2018-06-19T22:06:33.555Z,22.03
2018-06-19T22:09:02.768Z,21.99
2018-06-19T22:11:31.407Z,21.99
2018-06-19T22:14:00.117Z,21.86
2018-06-19T22:16:28.854Z,21.78
2018-06-19T22:18:57.594Z,21.76
2018-06-19T22:21:26.948Z,21.81
2018-06-19T22:23:55.776Z,21.79
2018-06-19T22:26:24.475Z,21.72
2018-06-19T22:28:54.266Z,21.74
2018-06-19T22:31:23.210Z,21.62
2018-06-19T22:33:52.177Z,21.58
2018-06-19T22:36:20.982Z,21.37
2018-06-19T22:38:49.749Z,21.35
2018-06-19T22:41:18.557Z,21.29
2018-06-19T22:43:47.261Z,21.36
2018-06-19T22:46:15.928Z,21.33
2018-06-19T22:48:45.572Z,21.36
2018-06-19T22:51:14.317Z,21.27
2018-06-19T22:53:43.020Z,21.32
2018-06-19T22:56:11.819Z,21.18
2018-06-19T22:58:40.483Z,21.31
2018-06-19T23:01:09.101Z,21.30
2018-06-19T23:03:38.051Z,21.22
2018-06-19T23:06:06.836Z,21.29
2018-06-19T23:08:35.966Z,21.30
2018-06-19T23:11:04.865Z,21.32
2018-06-19T23:13:33.626Z,21.28
2018-06-19T23:16:02.409Z,21.24
2018-06-19T23:18:31.173Z,21.21
2018-06-19T23:20:59.877Z,21.17
2018-06-19T23:23:28.658Z,21.14
2018-06-19T23:25:57.471Z,21.10
2018-06-19T23:28:26.419Z,21.06
2018-06-19T23:30:55.156Z,21.01
2018-06-19T23:33:23.894Z,20.97
2018-06-19T23:35:52.614Z,20.98
2018-06-19T23:38:21.342Z,20.92
2018-06-19T23:40:50.110Z,20.93
2018-06-19T23:43:18.787Z,20.93
2018-06-19T23:45:47.585Z,20.88
2018-06-19T23:48:16.293Z,20.87
2018-06-19T23:50:45.079Z,20.83
2018-06-19T23:53:13.914Z,20.75
2018-06-19T23:55:42.750Z,20.79
2018-06-19T23:58:11.456Z,20.77
