createdAt,value
2022-09-17T00:01:23.328Z,32.58
2022-09-17T00:03:56.064Z,34.22
2022-09-17T00:06:25.038Z,32.53
2022-09-17T00:08:52.509Z,31.50
2022-09-17T00:11:22.581Z,32.72
2022-09-17T00:13:50.691Z,33.15
2022-09-17T00:16:27.754Z,32.53
2022-09-17T00:18:55.072Z,32.88
2022-09-17T00:21:22.432Z,32.55
2022-09-17T00:23:49.533Z,31.25
2022-09-17T00:26:15.913Z,29.98
2022-09-17T00:28:45.330Z,30.85
2022-09-17T00:31:12.223Z,31.02
2022-09-17T00:33:38.649Z,29.70
2022-09-17T00:36:05.703Z,29.65
2022-09-17T00:38:32.862Z,29.17
2022-09-17T00:40:59.410Z,28.02
2022-09-17T00:43:35.931Z,28.20
2022-09-17T00:46:05.123Z,28.17
2022-09-17T00:48:31.728Z,29.15
2022-09-17T00:51:01.612Z,28.42
2022-09-17T00:53:28.805Z,29.27
2022-09-17T00:56:02.130Z,28.38
2022-09-17T00:58:30.057Z,29.20
2022-09-17T01:00:56.518Z,29.10
2022-09-17T01:03:23.090Z,29.17
2022-09-17T01:06:02.291Z,30.38
2022-09-17T01:08:40.270Z,28.15
2022-09-17T01:11:23.444Z,29.77
2022-09-17T01:14:02.111Z,28.08
2022-09-17T01:16:48.276Z,29.17
2022-09-17T01:19:50.472Z,29.55
2022-09-17T01:22:58.570Z,29.05
2022-09-17T01:25:51.469Z,29.02
2022-09-17T01:28:32.777Z,27.42
2022-09-17T01:31:05.029Z,27.38
2022-09-17T01:33:50.337Z,27.98
2022-09-17T01:36:30.910Z,26.90
2022-09-17T01:39:18.630Z,27.30
2022-09-17T01:42:46.912Z,26.02
2022-09-17T01:45:37.139Z,25.48
2022-09-17T01:48:10.533Z,24.90
2022-09-17T01:50:42.958Z,23.88
2022-09-17T01:53:11.686Z,23.38
2022-09-17T01:55:40.535Z,22.27
2022-09-17T01:58:32.012Z,21.90
2022-09-17T02:01:03.136Z,22.35
2022-09-17T02:03:37.011Z,22.77
2022-09-17T02:06:15.933Z,21.45
2022-09-17T02:08:56.852Z,21.40
2022-09-17T02:11:23.819Z,21.40
2022-09-17T02:14:14.282Z,20.98
2022-09-17T02:16:48.278Z,21.33
2022-09-17T02:19:35.514Z,21.08
2022-09-17T02:22:17.148Z,21.33
2022-09-17T02:24:49.564Z,21.65
2022-09-17T02:27:26.752Z,20.45
2022-09-17T02:29:53.278Z,20.08
2022-09-17T02:32:19.719Z,19.83
2022-09-17T02:34:47.498Z,20.15
2022-09-17T02:37:14.325Z,21.00
2022-09-17T02:39:41.751Z,21.05
2022-09-17T02:42:08.189Z,20.67
2022-09-17T02:44:50.635Z,20.45
2022-09-17T02:47:37.378Z,19.75
2022-09-17T02:50:27.878Z,19.88
2022-09-17T02:53:05.797Z,19.13
2022-09-17T02:55:41.855Z,17.73
2022-09-17T02:58:21.441Z,18.00
2022-09-17T03:00:48.178Z,17.33
2022-09-17T03:03:26.281Z,16.42
2022-09-17T03:05:54.306Z,15.88
2022-09-17T03:08:29.137Z,15.57
2022-09-17T03:10:56.315Z,15.13
2022-09-17T03:13:22.767Z,14.43
2022-09-17T03:15:49.678Z,13.27
2022-09-17T03:18:16.076Z,13.00
2022-09-17T03:20:42.446Z,13.20
2022-09-17T03:23:08.874Z,13.18
2022-09-17T03:25:35.497Z,12.57
2022-09-17T03:28:02.214Z,12.15
2022-09-17T03:30:28.594Z,13.18
2022-09-17T03:32:55.003Z,12.65
2022-09-17T03:35:21.369Z,12.88
2022-09-17T03:37:47.792Z,13.65
2022-09-17T03:40:14.256Z,12.95
2022-09-17T03:42:40.748Z,13.85
2022-09-17T03:45:07.820Z,13.10
2022-09-17T03:47:34.152Z,12.50
2022-09-17T03:50:00.574Z,12.98
2022-09-17T03:52:26.910Z,12.63
2022-09-17T03:54:53.335Z,13.70
2022-09-17T03:57:19.840Z,13.48
2022-09-17T03:59:46.199Z,13.05
2022-09-17T04:02:12.672Z,12.85
2022-09-17T04:04:39.430Z,12.90
2022-09-17T04:07:06.066Z,13.93
2022-09-17T04:09:33.421Z,13.85
2022-09-17T04:12:01.941Z,14.55
2022-09-17T04:14:28.348Z,21.17
2022-09-17T04:16:54.864Z,25.88
2022-09-17T04:19:21.290Z,31.00
2022-09-17T04:21:47.847Z,29.80
2022-09-17T04:24:14.279Z,30.23
2022-09-17T04:26:41.022Z,31.52
2022-09-17T04:29:07.458Z,30.17
2022-09-17T04:31:33.993Z,30.15
2022-09-17T04:34:00.433Z,29.48
2022-09-17T04:36:26.872Z,28.92
2022-09-17T04:38:53.618Z,30.23
2022-09-17T04:41:20.511Z,29.65
2022-09-17T04:43:47.229Z,30.10
2022-09-17T04:46:14.247Z,30.88
2022-09-17T04:48:40.659Z,30.77
2022-09-17T04:51:07.053Z,31.02
2022-09-17T04:53:33.459Z,31.13
2022-09-17T04:55:59.871Z,31.58
2022-09-17T04:58:26.500Z,30.83
2022-09-17T05:00:52.913Z,31.17
2022-09-17T05:03:22.381Z,31.02
2022-09-17T05:05:48.763Z,30.03
2022-09-17T05:08:15.134Z,29.90
2022-09-17T05:10:41.551Z,30.80
2022-09-17T05:13:07.962Z,29.88
2022-09-17T05:15:34.576Z,31.40
2022-09-17T05:18:01.017Z,31.13
2022-09-17T05:20:27.375Z,31.13
2022-09-17T05:22:53.808Z,30.88
2022-09-17T05:25:24.537Z,31.85
2022-09-17T05:27:52.331Z,30.35
2022-09-17T05:30:19.070Z,31.17
2022-09-17T05:32:45.529Z,30.55
2022-09-17T05:35:12.160Z,31.73
2022-09-17T05:37:38.603Z,31.95
2022-09-17T05:40:07.683Z,32.42
2022-09-17T05:42:34.163Z,31.08
2022-09-17T05:45:00.684Z,32.30
2022-09-17T05:47:27.095Z,31.92
2022-09-17T05:49:53.481Z,32.83
2022-09-17T05:52:19.931Z,31.73
2022-09-17T05:54:46.743Z,31.35
2022-09-17T05:57:13.202Z,30.88
2022-09-17T05:59:39.622Z,30.45
2022-09-17T06:02:06.738Z,32.60
2022-09-17T06:04:35.051Z,32.25
2022-09-17T06:07:07.350Z,31.77
2022-09-17T06:09:36.379Z,31.85
2022-09-17T06:12:04.694Z,31.83
2022-09-17T06:14:31.387Z,30.73
2022-09-17T06:16:57.817Z,30.80
2022-09-17T06:19:24.300Z,31.45
2022-09-17T06:21:50.783Z,31.50
2022-09-17T06:24:17.157Z,31.30
2022-09-17T06:26:43.530Z,31.67
2022-09-17T06:29:09.911Z,30.77
2022-09-17T06:31:36.408Z,30.95
2022-09-17T06:34:02.877Z,30.77
2022-09-17T06:36:29.241Z,31.40
2022-09-17T06:38:55.621Z,31.60
2022-09-17T06:41:22.043Z,30.42
2022-09-17T06:43:48.438Z,30.42
2022-09-17T06:46:14.890Z,30.25
2022-09-17T06:48:41.354Z,29.98
2022-09-17T06:51:11.016Z,29.83
2022-09-17T06:53:39.325Z,28.80
2022-09-17T06:56:07.088Z,28.27
2022-09-17T06:58:36.953Z,27.77
2022-09-17T07:01:04.996Z,28.35
2022-09-17T07:03:31.657Z,27.70
2022-09-17T07:05:58.375Z,27.23
2022-09-17T07:08:25.984Z,26.85
2022-09-17T07:10:56.458Z,26.42
2022-09-17T07:13:23.927Z,26.30
2022-09-17T07:15:55.751Z,25.55
2022-09-17T07:18:23.369Z,23.70
2022-09-17T07:21:00.229Z,22.33
2022-09-17T07:23:28.916Z,20.38
2022-09-17T07:25:57.236Z,21.15
2022-09-17T07:28:24.559Z,20.15
2022-09-17T07:30:52.327Z,19.98
2022-09-17T07:33:24.400Z,20.58
2022-09-17T07:35:55.940Z,19.90
2022-09-17T07:38:23.374Z,19.23
2022-09-17T07:41:04.679Z,19.63
2022-09-17T07:43:33.518Z,18.10
2022-09-17T07:46:01.473Z,18.23
2022-09-17T07:48:28.256Z,19.55
2022-09-17T07:50:55.818Z,18.35
2022-09-17T07:53:22.748Z,17.67
2022-09-17T07:55:57.012Z,17.48
2022-09-17T07:58:28.292Z,16.95
2022-09-17T08:01:00.462Z,16.10
2022-09-17T08:03:26.797Z,17.48
2022-09-17T08:05:53.385Z,16.00
2022-09-17T08:08:21.346Z,15.85
2022-09-17T08:10:47.907Z,14.93
2022-09-17T08:13:14.329Z,15.07
2022-09-17T08:15:40.703Z,14.75
2022-09-17T08:18:07.072Z,14.18
2022-09-17T08:20:34.036Z,14.45
2022-09-17T08:23:01.102Z,14.30
2022-09-17T08:25:27.524Z,14.45
2022-09-17T08:27:55.789Z,14.75
2022-09-17T08:30:23.268Z,14.27
2022-09-17T08:32:49.706Z,13.85
2022-09-17T08:35:16.721Z,14.00
2022-09-17T08:37:43.733Z,14.13
2022-09-17T08:40:20.943Z,13.20
2022-09-17T08:42:56.539Z,13.25
2022-09-17T08:45:23.594Z,13.27
2022-09-17T08:47:50.133Z,13.70
2022-09-17T08:50:39.355Z,12.50
2022-09-17T08:53:38.492Z,12.10
2022-09-17T08:56:13.396Z,11.52
2022-09-17T08:58:54.095Z,11.20
2022-09-17T09:01:37.038Z,10.43
2022-09-17T09:04:33.023Z,11.00
2022-09-17T09:07:08.240Z,10.30
2022-09-17T09:09:45.664Z,9.90
2022-09-17T09:12:24.407Z,9.57
2022-09-17T09:15:00.111Z,10.00
2022-09-17T09:17:33.301Z,10.10
2022-09-17T09:19:59.749Z,10.15
2022-09-17T09:22:48.014Z,9.93
2022-09-17T09:25:26.832Z,10.07
2022-09-17T09:27:59.201Z,9.63
2022-09-17T09:30:33.554Z,9.43
2022-09-17T09:33:02.266Z,9.52
2022-09-17T09:35:32.105Z,9.40
2022-09-17T09:38:23.586Z,9.52
2022-09-17T09:41:04.418Z,9.30
2022-09-17T09:44:04.071Z,9.40
2022-09-17T09:49:42.214Z,9.18
2022-09-17T09:52:30.141Z,9.15
2022-09-17T09:55:25.935Z,9.15
2022-09-17T09:57:59.040Z,9.43
2022-09-17T10:00:30.159Z,8.60
2022-09-17T10:03:10.207Z,8.75
2022-09-17T10:05:36.784Z,9.10
2022-09-17T10:08:13.906Z,9.50
2022-09-17T10:10:55.673Z,9.20
2022-09-17T10:13:22.519Z,9.20
2022-09-17T10:15:49.090Z,9.02
2022-09-17T10:18:19.635Z,8.88
2022-09-17T10:20:54.634Z,8.95
2022-09-17T10:23:22.473Z,9.10
2022-09-17T10:25:49.815Z,8.80
2022-09-17T10:28:34.090Z,8.85
2022-09-17T10:31:08.707Z,8.98
2022-09-17T10:33:39.335Z,9.85
2022-09-17T10:36:12.953Z,9.70
2022-09-17T10:38:42.392Z,8.77
2022-09-17T10:41:10.444Z,8.50
2022-09-17T10:43:37.011Z,8.73
2022-09-17T10:46:04.164Z,8.80
2022-09-17T10:48:56.653Z,8.95
2022-09-17T10:51:25.394Z,9.55
2022-09-17T10:54:06.137Z,9.00
2022-09-17T10:56:39.483Z,9.35
2022-09-17T10:59:38.006Z,8.80
2022-09-17T11:02:13.988Z,9.00
2022-09-17T11:04:55.087Z,9.60
2022-09-17T11:07:27.539Z,9.50
2022-09-17T11:10:33.067Z,8.88
2022-09-17T11:13:17.764Z,9.20
2022-09-17T11:16:25.262Z,8.70
2022-09-17T11:19:20.592Z,9.27
2022-09-17T11:21:56.286Z,9.00
2022-09-17T11:24:48.960Z,8.65
2022-09-17T11:27:38.568Z,9.20
2022-09-17T11:30:16.277Z,7.95
2022-09-17T11:33:11.809Z,8.18
2022-09-17T11:35:47.945Z,8.70
2022-09-17T11:38:23.200Z,8.60
2022-09-17T11:41:10.855Z,8.85
2022-09-17T11:43:46.863Z,9.30
2022-09-17T11:46:25.485Z,9.45
2022-09-17T11:49:22.053Z,9.20
2022-09-17T11:51:56.826Z,9.10
2022-09-17T11:54:29.926Z,9.30
2022-09-17T11:57:11.361Z,9.13
2022-09-17T11:59:42.540Z,9.27
2022-09-17T12:02:09.073Z,9.05
2022-09-17T12:04:47.437Z,9.50
2022-09-17T12:07:31.896Z,8.90
2022-09-17T12:10:18.213Z,9.55
2022-09-17T12:12:54.186Z,9.18
2022-09-17T12:15:26.862Z,9.32
2022-09-17T12:18:31.643Z,9.35
2022-09-17T12:21:01.766Z,9.70
2022-09-17T12:23:57.350Z,10.10
2022-09-17T12:27:19.129Z,9.43
2022-09-17T12:30:06.515Z,9.23
2022-09-17T12:32:54.683Z,10.10
2022-09-17T12:35:59.791Z,9.48
2022-09-17T12:38:20.462Z,8.95
2022-09-17T12:41:02.581Z,9.45
2022-09-17T12:43:37.957Z,8.85
2022-09-17T12:46:25.073Z,8.73
2022-09-17T12:49:15.005Z,9.98
2022-09-17T12:51:49.714Z,9.77
2022-09-17T12:54:30.124Z,9.38
2022-09-17T12:57:02.616Z,9.82
2022-09-17T12:59:32.776Z,10.55
2022-09-17T13:05:01.494Z,11.15
2022-09-17T13:08:08.879Z,27.58
2022-09-17T13:10:50.699Z,29.88
2022-09-17T13:13:35.782Z,29.70
2022-09-17T13:16:36.170Z,28.85
2022-09-17T13:19:26.960Z,28.58
2022-09-17T13:21:55.586Z,27.60
2022-09-17T13:24:29.675Z,27.30
2022-09-17T13:26:58.584Z,26.73
2022-09-17T13:29:43.311Z,25.00
2022-09-17T13:32:09.859Z,24.85
2022-09-17T13:34:36.285Z,22.98
2022-09-17T13:37:19.706Z,21.10
2022-09-17T13:39:49.860Z,20.55
2022-09-17T13:45:17.831Z,17.65
2022-09-17T13:48:00.664Z,16.10
2022-09-17T13:50:33.954Z,16.50
2022-09-17T13:53:27.222Z,16.27
2022-09-17T13:56:00.570Z,14.85
2022-09-17T13:58:33.078Z,13.00
2022-09-17T14:01:04.786Z,12.13
2022-09-17T14:03:31.220Z,11.35
2022-09-17T14:06:21.765Z,10.77
2022-09-17T14:08:54.511Z,9.63
2022-09-17T14:11:23.964Z,9.45
2022-09-17T14:14:12.098Z,9.10
2022-09-17T14:16:46.810Z,9.48
2022-09-17T14:19:16.452Z,9.45
2022-09-17T14:21:46.437Z,9.65
2022-09-17T14:24:34.617Z,9.98
2022-09-17T14:27:28.211Z,9.30
2022-09-17T14:30:12.405Z,9.02
2022-09-17T14:32:55.235Z,8.70
2022-09-17T14:35:43.848Z,9.60
2022-09-17T14:38:35.055Z,11.05
2022-09-17T14:41:40.639Z,22.55
2022-09-17T14:44:14.601Z,25.20
2022-09-17T14:46:52.283Z,25.50
2022-09-17T14:49:29.092Z,26.10
2022-09-17T14:51:57.386Z,26.60
2022-09-17T14:54:32.338Z,25.85
2022-09-17T14:57:26.271Z,25.80
2022-09-17T14:59:55.944Z,26.48
2022-09-17T15:02:31.504Z,26.35
2022-09-17T15:04:58.758Z,26.50
2022-09-17T15:07:26.460Z,26.13
2022-09-17T15:09:55.395Z,26.48
2022-09-17T15:12:29.785Z,27.02
2022-09-17T15:14:57.966Z,26.25
2022-09-17T15:17:24.631Z,25.48
2022-09-17T15:19:56.737Z,24.20
2022-09-17T15:22:29.635Z,24.67
2022-09-17T15:25:01.590Z,23.17
2022-09-17T15:27:39.614Z,23.88
2022-09-17T15:30:20.159Z,22.65
2022-09-17T15:33:00.393Z,22.70
2022-09-17T15:40:46.013Z,21.30
2022-09-17T15:43:21.790Z,21.45
2022-09-17T15:45:48.428Z,20.88
2022-09-17T15:48:37.463Z,21.65
2022-09-17T15:51:07.123Z,20.70
2022-09-17T15:53:35.379Z,21.25
2022-09-17T15:56:31.477Z,20.83
2022-09-17T15:59:03.177Z,20.60
2022-09-17T16:01:29.671Z,20.10
2022-09-17T16:04:01.616Z,20.30
2022-09-17T16:06:28.159Z,20.45
2022-09-17T16:08:57.264Z,20.40
2022-09-17T16:11:26.756Z,20.38
2022-09-17T16:13:56.320Z,19.63
2022-09-17T16:16:25.448Z,19.05
2022-09-17T16:18:52.176Z,18.33
2022-09-17T16:21:19.863Z,17.25
2022-09-17T16:23:46.717Z,16.75
2022-09-17T16:26:19.758Z,16.70
2022-09-17T16:28:50.137Z,16.40
2022-09-17T16:31:16.902Z,15.68
2022-09-17T16:33:43.461Z,15.85
2022-09-17T16:36:10.019Z,15.93
2022-09-17T16:38:36.992Z,15.10
2022-09-17T16:41:06.657Z,14.95
2022-09-17T16:43:34.632Z,14.45
2022-09-17T16:46:02.934Z,15.38
2022-09-17T16:48:29.637Z,15.15
2022-09-17T16:50:56.176Z,15.40
2022-09-17T16:53:22.652Z,15.80
2022-09-17T16:55:49.198Z,14.63
2022-09-17T16:58:18.869Z,14.93
2022-09-17T17:00:45.762Z,14.90
2022-09-17T17:03:13.911Z,14.48
2022-09-17T17:05:41.103Z,14.40
2022-09-17T17:08:09.147Z,13.90
2022-09-17T17:10:38.033Z,13.90
2022-09-17T17:13:05.250Z,13.13
2022-09-17T17:15:31.861Z,13.30
2022-09-17T17:17:58.362Z,13.95
2022-09-17T17:20:24.913Z,13.85
2022-09-17T17:22:52.104Z,13.10
2022-09-17T17:25:18.757Z,13.50
2022-09-17T17:27:45.350Z,12.70
2022-09-17T17:30:16.780Z,13.98
2022-09-17T17:32:44.768Z,13.63
2022-09-17T17:35:12.211Z,13.05
2022-09-17T17:37:38.711Z,12.55
2022-09-17T17:40:09.521Z,11.82
2022-09-17T17:42:39.607Z,12.15
2022-09-17T17:45:07.354Z,14.27
2022-09-17T17:47:34.568Z,17.90
2022-09-17T17:50:01.060Z,16.83
2022-09-17T17:52:27.942Z,16.10
2022-09-17T17:54:54.420Z,14.88
2022-09-17T17:57:21.082Z,16.55
2022-09-17T17:59:47.541Z,33.33
2022-09-17T18:02:14.081Z,31.52
2022-09-17T18:04:40.511Z,19.42
2022-09-17T18:07:07.735Z,15.52
2022-09-17T18:09:34.169Z,11.98
2022-09-17T18:12:00.545Z,10.70
2022-09-17T18:14:26.985Z,11.35
2022-09-17T18:16:53.367Z,11.35
2022-09-17T18:19:20.061Z,10.25
2022-09-17T18:21:46.412Z,10.88
2022-09-17T18:24:12.929Z,10.10
2022-09-17T18:26:39.324Z,9.90
2022-09-17T18:29:08.242Z,10.20
2022-09-17T18:31:35.988Z,9.40
2022-09-17T18:34:05.104Z,9.23
2022-09-17T18:36:33.550Z,11.07
2022-09-17T18:39:53.286Z,15.32
2022-09-17T18:41:48.563Z,14.90
2022-09-17T18:44:15.140Z,12.13
2022-09-17T18:46:42.630Z,10.80
2022-09-17T18:49:09.299Z,10.80
2022-09-17T18:51:37.378Z,12.00
2022-09-17T18:54:04.018Z,12.95
2022-09-17T18:56:33.050Z,12.63
2022-09-17T18:59:04.379Z,13.27
2022-09-17T19:01:33.723Z,12.65
2022-09-17T19:04:00.195Z,12.50
2022-09-17T19:06:27.668Z,13.27
2022-09-17T19:08:55.731Z,13.23
2022-09-17T19:11:22.103Z,13.85
2022-09-17T19:13:50.109Z,12.32
2022-09-17T19:16:17.054Z,12.95
2022-09-17T19:18:43.868Z,12.15
2022-09-17T19:21:12.918Z,12.80
2022-09-17T19:23:43.265Z,13.65
2022-09-17T19:26:15.987Z,12.70
2022-09-17T19:28:42.415Z,13.25
2022-09-17T19:31:12.573Z,13.35
2022-09-17T19:36:08.542Z,11.90
2022-09-17T19:38:34.979Z,12.60
2022-09-17T19:41:04.966Z,11.98
2022-09-17T19:43:31.491Z,13.77
2022-09-17T19:46:05.299Z,11.70
2022-09-17T19:48:32.511Z,11.93
2022-09-17T19:50:58.906Z,11.80
2022-09-17T19:53:25.435Z,10.95
2022-09-17T19:55:51.871Z,12.00
2022-09-17T19:58:18.404Z,12.60
2022-09-17T20:00:44.850Z,12.10
2022-09-17T20:03:11.358Z,12.18
2022-09-17T20:05:37.856Z,12.73
2022-09-17T20:08:05.240Z,11.43
2022-09-17T20:10:36.367Z,12.50
2022-09-17T20:13:03.733Z,12.35
2022-09-17T20:15:30.150Z,11.95
2022-09-17T20:17:56.579Z,11.63
2022-09-17T20:20:28.259Z,11.38
2022-09-17T20:22:55.724Z,11.23
2022-09-17T20:25:23.996Z,11.18
2022-09-17T20:27:50.443Z,10.93
2022-09-17T20:30:16.850Z,10.90
2022-09-17T20:32:43.227Z,11.43
2022-09-17T20:35:09.687Z,11.43
2022-09-17T20:38:16.090Z,11.07
2022-09-17T20:40:22.531Z,11.23
2022-09-17T20:42:49.034Z,11.77
2022-09-17T20:45:15.557Z,10.68
2022-09-17T20:47:42.059Z,11.02
2022-09-17T20:50:08.684Z,10.85
2022-09-17T20:52:35.191Z,11.73
2022-09-17T20:55:01.628Z,10.35
2022-09-17T20:57:31.054Z,10.60
2022-09-17T21:00:00.538Z,10.57
2022-09-17T21:02:27.288Z,9.93
2022-09-17T21:04:54.095Z,10.40
2022-09-17T21:07:20.857Z,10.25
2022-09-17T21:09:47.663Z,10.23
2022-09-17T21:12:14.019Z,10.02
2022-09-17T21:14:40.404Z,10.70
2022-09-17T21:17:06.823Z,9.77
2022-09-17T21:19:33.308Z,10.05
2022-09-17T21:21:59.727Z,10.00
2022-09-17T21:24:26.189Z,10.60
2022-09-17T21:26:54.047Z,9.60
2022-09-17T21:29:20.780Z,10.52
2022-09-17T21:31:47.336Z,10.75
2022-09-17T21:34:14.605Z,10.55
2022-09-17T21:36:44.230Z,10.10
2022-09-17T21:39:14.039Z,9.55
2022-09-17T21:41:42.847Z,10.32
2022-09-17T21:44:11.495Z,10.95
2022-09-17T21:46:38.863Z,10.70
2022-09-17T21:49:05.659Z,12.32
2022-09-17T21:51:36.426Z,11.52
2022-09-17T21:54:09.858Z,9.77
2022-09-17T21:56:36.915Z,10.45
2022-09-17T21:59:06.205Z,10.27
2022-09-17T22:01:39.857Z,9.83
2022-09-17T22:04:09.041Z,10.75
2022-09-17T22:06:36.185Z,9.82
2022-09-17T22:09:04.069Z,10.13
2022-09-17T22:11:33.132Z,10.73
2022-09-17T22:14:04.951Z,10.38
2022-09-17T22:16:33.453Z,10.00
2022-09-17T22:19:00.108Z,10.18
2022-09-17T22:21:28.002Z,9.75
2022-09-17T22:23:57.109Z,10.88
2022-09-17T22:26:25.612Z,10.23
2022-09-17T22:28:53.277Z,9.90
2022-09-17T22:31:20.228Z,10.60
2022-09-17T22:33:48.343Z,10.07
2022-09-17T22:36:17.404Z,9.90
2022-09-17T22:38:52.766Z,10.50
2022-09-17T22:41:22.581Z,10.90
2022-09-17T22:43:53.195Z,10.45
2022-09-17T22:46:28.156Z,10.60
2022-09-17T22:48:55.103Z,10.98
2022-09-17T22:51:22.003Z,11.05
2022-09-17T22:53:48.439Z,10.60
2022-09-17T22:56:16.963Z,10.90
2022-09-17T22:58:44.030Z,10.75
2022-09-17T23:01:17.199Z,10.65
2022-09-17T23:03:45.271Z,10.48
2022-09-17T23:06:14.159Z,10.85
2022-09-17T23:08:40.647Z,10.55
2022-09-17T23:11:10.111Z,10.88
2022-09-17T23:13:36.541Z,10.82
2022-09-17T23:16:08.376Z,10.98
2022-09-17T23:18:36.039Z,10.98
2022-09-17T23:21:15.207Z,11.25
2022-09-17T23:23:43.203Z,11.68
2022-09-17T23:26:15.905Z,10.63
2022-09-17T23:28:42.590Z,10.93
2022-09-17T23:31:16.512Z,10.77
2022-09-17T23:33:43.826Z,10.70
2022-09-17T23:36:13.689Z,10.20
2022-09-17T23:38:44.201Z,11.02
2022-09-17T23:41:14.762Z,11.10
2022-09-17T23:43:42.150Z,11.95
2022-09-17T23:46:08.666Z,10.80
2022-09-17T23:48:35.087Z,11.10
2022-09-17T23:51:01.414Z,11.38
2022-09-17T23:53:30.205Z,10.68
2022-09-17T23:55:57.079Z,10.55
2022-09-17T23:58:23.626Z,10.63
