createdAt,value
2023-04-12T00:01:34.110Z,6.50
2023-04-12T00:04:07.158Z,6.20
2023-04-12T00:06:40.519Z,7.90
2023-04-12T00:09:13.983Z,7.90
2023-04-12T00:11:47.047Z,8.20
2023-04-12T00:14:19.999Z,8.50
2023-04-12T00:16:52.987Z,7.20
2023-04-12T00:19:27.824Z,7.70
2023-04-12T00:22:01.630Z,8.00
2023-04-12T00:24:34.752Z,8.20
2023-04-12T00:27:08.111Z,7.50
2023-04-12T00:29:42.263Z,8.30
2023-04-12T00:32:15.626Z,7.90
2023-04-12T00:34:48.574Z,7.70
2023-04-12T00:37:21.715Z,8.50
2023-04-12T00:39:54.663Z,7.60
2023-04-12T00:42:27.899Z,7.80
2023-04-12T00:45:00.906Z,8.20
2023-04-12T00:47:36.266Z,8.00
2023-04-12T00:50:11.988Z,8.10
2023-04-12T00:52:45.132Z,7.80
2023-04-12T00:55:18.383Z,8.50
2023-04-12T00:57:51.904Z,7.70
2023-04-12T01:00:25.112Z,8.00
2023-04-12T01:02:59.159Z,8.20
2023-04-12T01:05:37.224Z,7.70
2023-04-12T01:08:16.508Z,8.10
2023-04-12T01:11:01.837Z,7.60
2023-04-12T01:13:46.385Z,6.50
2023-04-12T01:16:29.111Z,7.00
2023-04-12T01:19:07.327Z,6.90
2023-04-12T01:22:03.707Z,6.50
2023-04-12T01:24:53.114Z,6.80
2023-04-12T01:27:40.947Z,6.60
2023-04-12T01:30:18.142Z,7.10
2023-04-12T01:32:55.105Z,7.70
2023-04-12T01:35:32.146Z,6.00
2023-04-12T01:38:07.922Z,6.60
2023-04-12T01:40:42.834Z,6.00
2023-04-12T01:43:16.844Z,6.30
2023-04-12T01:45:49.908Z,6.30
2023-04-12T01:48:23.004Z,6.90
2023-04-12T01:51:06.500Z,6.50
2023-04-12T01:53:48.748Z,6.10
2023-04-12T01:56:23.690Z,5.90
2023-04-12T01:58:58.475Z,6.10
2023-04-12T02:01:32.672Z,5.90
2023-04-12T02:04:07.027Z,6.00
2023-04-12T02:06:40.764Z,6.20
2023-04-12T02:09:15.025Z,6.60
2023-04-12T02:11:51.354Z,5.60
2023-04-12T02:14:24.264Z,6.40
2023-04-12T02:16:58.561Z,5.70
2023-04-12T02:19:32.381Z,6.50
2023-04-12T02:22:05.973Z,6.50
2023-04-12T02:24:38.924Z,6.60
2023-04-12T02:27:11.824Z,6.20
2023-04-12T02:29:44.869Z,7.00
2023-04-12T02:32:17.979Z,6.80
2023-04-12T02:34:52.622Z,6.80
2023-04-12T02:37:27.740Z,6.00
2023-04-12T02:40:02.678Z,5.50
2023-04-12T02:42:36.503Z,6.90
2023-04-12T02:45:11.950Z,6.20
2023-04-12T02:47:46.039Z,6.80
2023-04-12T02:50:19.113Z,7.30
2023-04-12T02:52:57.068Z,6.90
2023-04-12T02:55:30.748Z,7.80
2023-04-12T02:58:04.436Z,7.40
2023-04-12T03:00:38.368Z,6.90
2023-04-12T03:03:11.488Z,6.90
2023-04-12T03:05:47.536Z,6.90
2023-04-12T03:08:22.215Z,7.40
2023-04-12T03:11:00.989Z,7.30
2023-04-12T03:13:34.458Z,7.20
2023-04-12T03:16:29.833Z,7.00
2023-04-12T03:19:10.989Z,7.00
2023-04-12T03:21:43.871Z,8.30
2023-04-12T03:24:18.287Z,7.00
2023-04-12T03:26:52.354Z,7.70
2023-04-12T03:29:28.710Z,7.10
2023-04-12T03:32:01.735Z,8.00
2023-04-12T03:34:35.475Z,8.30
2023-04-12T03:37:15.187Z,7.70
2023-04-12T03:39:49.045Z,7.70
2023-04-12T03:42:32.899Z,7.30
2023-04-12T03:45:10.836Z,6.50
2023-04-12T03:47:45.386Z,7.20
2023-04-12T03:50:19.218Z,7.20
2023-04-12T03:52:55.581Z,6.70
2023-04-12T03:55:31.331Z,6.60
2023-04-12T03:58:05.929Z,7.00
2023-04-12T04:00:42.462Z,6.10
2023-04-12T04:03:15.882Z,6.50
2023-04-12T04:05:53.300Z,6.10
2023-04-12T04:08:26.632Z,6.20
2023-04-12T04:10:59.904Z,6.50
2023-04-12T04:13:36.967Z,6.60
2023-04-12T04:16:13.519Z,6.70
2023-04-12T04:18:46.788Z,7.30
2023-04-12T04:21:22.520Z,6.20
2023-04-12T04:23:58.806Z,7.00
2023-04-12T04:26:35.547Z,7.00
2023-04-12T04:29:13.848Z,6.90
2023-04-12T04:31:47.448Z,8.00
2023-04-12T04:34:22.418Z,7.40
2023-04-12T04:36:57.723Z,7.60
2023-04-12T04:39:33.241Z,7.80
2023-04-12T04:42:06.898Z,7.80
2023-04-12T04:44:44.800Z,7.30
2023-04-12T04:47:17.990Z,8.00
2023-04-12T04:49:50.977Z,8.10
2023-04-12T04:52:29.586Z,7.40
2023-04-12T04:55:10.587Z,7.10
2023-04-12T04:57:45.347Z,8.10
2023-04-12T05:00:19.753Z,7.70
2023-04-12T05:02:58.781Z,7.00
2023-04-12T05:05:34.169Z,7.60
2023-04-12T05:08:13.933Z,6.80
2023-04-12T05:10:51.678Z,7.60
2023-04-12T05:13:24.828Z,6.00
2023-04-12T05:15:58.139Z,7.20
2023-04-12T05:18:30.984Z,7.50
2023-04-12T05:21:08.275Z,7.30
2023-04-12T05:23:47.970Z,6.50
2023-04-12T05:26:21.712Z,7.20
2023-04-12T05:28:55.903Z,5.40
2023-04-12T05:31:29.296Z,6.10
2023-04-12T05:34:03.692Z,5.40
2023-04-12T05:36:39.357Z,5.70
2023-04-12T05:39:12.295Z,6.60
2023-04-12T05:41:45.430Z,5.70
2023-04-12T05:44:18.438Z,7.00
2023-04-12T05:46:51.457Z,6.30
2023-04-12T05:49:24.625Z,7.40
2023-04-12T05:51:57.808Z,6.90
2023-04-12T05:54:31.014Z,5.60
2023-04-12T05:57:04.416Z,5.90
2023-04-12T05:59:37.451Z,6.00
2023-04-12T06:02:10.950Z,5.60
2023-04-12T06:04:50.798Z,5.90
2023-04-12T06:07:26.084Z,5.90
2023-04-12T06:09:58.965Z,6.10
2023-04-12T06:12:31.988Z,5.60
2023-04-12T06:15:05.234Z,5.20
2023-04-12T06:17:38.436Z,4.50
2023-04-12T06:20:14.188Z,5.20
2023-04-12T06:22:47.283Z,5.60
2023-04-12T06:25:23.272Z,5.30
2023-04-12T06:27:56.782Z,4.50
2023-04-12T06:30:31.354Z,5.30
2023-04-12T06:33:04.565Z,5.00
2023-04-12T06:35:38.049Z,5.20
2023-04-12T06:38:11.160Z,4.90
2023-04-12T06:40:44.170Z,4.50
2023-04-12T06:43:19.316Z,6.20
2023-04-12T06:45:52.241Z,4.70
2023-04-12T06:48:25.130Z,4.30
2023-04-12T06:50:57.995Z,5.50
2023-04-12T06:53:31.523Z,5.20
2023-04-12T06:56:09.491Z,5.10
2023-04-12T06:58:42.399Z,4.40
2023-04-12T07:01:15.550Z,4.40
2023-04-12T07:03:48.532Z,3.80
2023-04-12T07:06:25.721Z,4.40
2023-04-12T07:08:59.456Z,5.20
2023-04-12T07:11:32.950Z,4.30
2023-04-12T07:14:06.410Z,3.90
2023-04-12T07:16:39.353Z,4.70
2023-04-12T07:19:12.837Z,4.90
2023-04-12T07:21:45.719Z,4.70
2023-04-12T07:24:18.677Z,4.40
2023-04-12T07:26:53.889Z,5.00
2023-04-12T07:29:27.103Z,4.00
2023-04-12T07:32:01.654Z,3.90
2023-04-12T07:34:34.801Z,3.40
2023-04-12T07:37:08.899Z,3.40
2023-04-12T07:39:41.914Z,3.60
2023-04-12T07:42:14.860Z,3.70
2023-04-12T07:44:47.861Z,3.70
2023-04-12T07:47:20.928Z,3.90
2023-04-12T07:49:53.960Z,3.70
2023-04-12T07:52:27.552Z,3.60
2023-04-12T07:55:00.808Z,3.70
2023-04-12T07:57:34.246Z,3.20
2023-04-12T08:00:09.733Z,3.00
2023-04-12T08:02:48.842Z,2.80
2023-04-12T08:05:22.016Z,2.70
2023-04-12T08:07:55.015Z,3.50
2023-04-12T08:10:28.072Z,2.80
2023-04-12T08:13:01.304Z,2.90
2023-04-12T08:15:34.498Z,3.50
2023-04-12T08:18:07.934Z,2.80
2023-04-12T08:20:41.753Z,3.00
2023-04-12T08:23:15.878Z,3.50
2023-04-12T08:25:48.899Z,2.70
2023-04-12T08:28:23.150Z,2.70
2023-04-12T08:30:56.303Z,2.90
2023-04-12T08:33:30.040Z,2.70
2023-04-12T08:36:03.186Z,2.60
2023-04-12T08:38:44.875Z,2.40
2023-04-12T08:41:19.661Z,2.80
2023-04-12T08:43:52.794Z,2.50
2023-04-12T08:46:26.151Z,2.80
2023-04-12T08:48:59.144Z,2.20
2023-04-12T08:51:33.998Z,3.00
2023-04-12T08:54:08.136Z,3.40
2023-04-12T08:56:44.058Z,3.50
2023-04-12T08:59:17.499Z,3.60
2023-04-12T09:01:51.718Z,3.50
2023-04-12T09:04:24.990Z,3.20
2023-04-12T09:06:58.239Z,3.20
2023-04-12T09:09:49.054Z,2.60
2023-04-12T09:12:24.454Z,3.00
2023-04-12T09:15:13.692Z,3.40
2023-04-12T09:17:49.345Z,3.00
2023-04-12T09:20:28.769Z,2.80
2023-04-12T09:23:03.100Z,2.50
2023-04-12T09:25:45.520Z,2.30
2023-04-12T09:28:30.126Z,3.80
2023-04-12T09:31:04.757Z,2.40
2023-04-12T09:33:41.705Z,2.40
2023-04-12T09:36:17.642Z,2.30
2023-04-12T09:39:06.012Z,2.50
2023-04-12T09:41:39.138Z,2.20
2023-04-12T09:44:27.249Z,2.70
2023-04-12T09:47:02.241Z,2.50
2023-04-12T09:49:46.056Z,2.10
2023-04-12T09:52:19.788Z,2.10
2023-04-12T09:54:53.208Z,2.00
2023-04-12T09:57:27.309Z,2.20
2023-04-12T10:00:05.624Z,2.10
2023-04-12T10:02:52.539Z,1.70
2023-04-12T10:05:27.942Z,1.80
2023-04-12T10:08:03.088Z,1.80
2023-04-12T10:10:36.916Z,1.80
2023-04-12T10:13:11.596Z,2.10
2023-04-12T10:15:44.945Z,2.00
2023-04-12T10:18:19.283Z,1.90
2023-04-12T10:20:52.985Z,1.60
2023-04-12T10:23:27.133Z,2.60
2023-04-12T10:26:01.705Z,2.30
2023-04-12T10:28:35.201Z,1.90
2023-04-12T10:31:32.694Z,1.90
2023-04-12T10:34:08.926Z,2.40
2023-04-12T10:36:58.934Z,2.20
2023-04-12T10:39:44.433Z,2.70
2023-04-12T10:42:32.826Z,1.70
2023-04-12T10:45:38.474Z,2.10
2023-04-12T10:48:30.026Z,1.70
2023-04-12T10:55:36.053Z,1.80
2023-04-12T10:58:06.364Z,2.00
2023-04-12T11:01:13.453Z,1.90
2023-04-12T11:04:19.715Z,2.20
2023-04-12T11:07:03.034Z,2.30
2023-04-12T11:09:44.130Z,1.80
2023-04-12T11:12:28.400Z,3.30
2023-04-12T11:15:02.145Z,2.00
2023-04-12T11:25:55.953Z,1.60
2023-04-12T11:28:32.474Z,1.70
2023-04-12T11:31:09.182Z,1.80
2023-04-12T11:33:43.369Z,2.10
2023-04-12T11:36:17.288Z,1.90
2023-04-12T11:38:53.031Z,1.30
2023-04-12T11:41:26.357Z,1.90
2023-04-12T11:43:59.744Z,1.90
2023-04-12T11:46:37.796Z,1.60
2023-04-12T11:49:11.347Z,1.40
2023-04-12T11:51:45.440Z,1.60
2023-04-12T11:54:19.820Z,1.50
2023-04-12T11:56:53.072Z,1.70
2023-04-12T11:59:31.699Z,1.50
2023-04-12T12:02:17.135Z,1.70
2023-04-12T12:04:57.317Z,1.80
2023-04-12T12:07:31.628Z,1.40
2023-04-12T12:10:05.171Z,1.40
2023-04-12T12:12:38.338Z,1.70
2023-04-12T12:15:15.908Z,1.60
2023-04-12T12:17:52.086Z,1.40
2023-04-12T12:20:27.886Z,1.80
2023-04-12T12:23:00.976Z,1.70
2023-04-12T12:25:34.934Z,1.60
2023-04-12T12:28:13.764Z,1.30
2023-04-12T12:30:46.830Z,1.30
2023-04-12T12:33:32.057Z,1.80
2023-04-12T12:36:14.232Z,1.40
2023-04-12T12:38:49.342Z,2.00
2023-04-12T12:41:25.164Z,1.80
2023-04-12T12:43:58.290Z,1.70
2023-04-12T12:46:50.910Z,1.70
2023-04-12T12:49:24.900Z,1.50
2023-04-12T12:51:58.143Z,1.70
2023-04-12T12:54:39.541Z,1.90
2023-04-12T12:57:14.000Z,1.90
2023-04-12T12:59:46.887Z,1.80
2023-04-12T13:02:20.302Z,1.70
2023-04-12T13:04:53.474Z,1.50
2023-04-12T13:07:26.564Z,1.60
2023-04-12T13:09:59.470Z,1.60
2023-04-12T13:12:32.545Z,1.70
2023-04-12T13:15:20.172Z,3.00
2023-04-12T13:17:54.706Z,1.60
2023-04-12T13:20:28.761Z,1.90
2023-04-12T13:23:02.038Z,1.60
2023-04-12T13:25:35.004Z,1.60
2023-04-12T13:28:08.310Z,1.40
2023-04-12T13:30:41.797Z,1.80
2023-04-12T13:33:19.132Z,1.80
2023-04-12T13:35:54.131Z,1.80
2023-04-12T13:38:27.314Z,1.50
2023-04-12T13:41:00.337Z,1.80
2023-04-12T13:43:33.301Z,1.60
2023-04-12T13:46:07.380Z,1.70
2023-04-12T13:48:42.044Z,2.00
2023-04-12T13:51:15.108Z,1.80
2023-04-12T13:53:48.183Z,1.90
2023-04-12T13:56:21.758Z,1.70
2023-04-12T13:58:54.837Z,1.60
2023-04-12T14:01:27.893Z,1.70
2023-04-12T14:04:00.899Z,2.20
2023-04-12T14:06:34.633Z,1.70
2023-04-12T14:09:07.649Z,1.60
2023-04-12T14:11:52.887Z,1.50
2023-04-12T14:14:26.504Z,1.70
2023-04-12T14:17:02.054Z,2.00
2023-04-12T14:19:35.204Z,1.80
2023-04-12T14:22:08.341Z,1.80
2023-04-12T14:24:41.676Z,1.50
2023-04-12T14:27:17.865Z,1.60
2023-04-12T14:29:51.508Z,1.70
2023-04-12T14:32:24.434Z,10.40
2023-04-12T14:34:57.499Z,2.00
2023-04-12T14:37:30.561Z,1.80
2023-04-12T14:40:06.306Z,1.70
2023-04-12T14:42:39.286Z,1.60
2023-04-12T14:45:15.590Z,1.70
2023-04-12T14:47:49.044Z,1.70
2023-04-12T14:50:22.460Z,1.80
2023-04-12T14:52:55.695Z,1.70
2023-04-12T14:55:30.251Z,1.70
2023-04-12T14:58:03.317Z,1.50
2023-04-12T15:00:38.059Z,1.60
2023-04-12T15:03:11.309Z,1.70
2023-04-12T15:05:44.814Z,1.70
2023-04-12T15:08:18.265Z,1.40
2023-04-12T15:10:51.537Z,1.80
2023-04-12T15:13:29.610Z,2.00
2023-04-12T15:18:34.860Z,1.50
2023-04-12T15:21:10.573Z,2.00
2023-04-12T15:23:45.492Z,3.40
2023-04-12T15:26:18.546Z,2.10
2023-04-12T15:28:51.652Z,1.80
2023-04-12T15:31:24.724Z,2.00
2023-04-12T15:33:58.309Z,3.10
2023-04-12T15:36:34.893Z,2.30
2023-04-12T15:39:08.053Z,2.10
2023-04-12T15:41:43.764Z,1.70
2023-04-12T15:44:16.930Z,1.90
2023-04-12T15:47:03.168Z,9.30
2023-04-12T15:49:41.109Z,2.10
2023-04-12T15:52:14.310Z,1.90
2023-04-12T15:54:47.483Z,2.20
2023-04-12T15:57:20.562Z,2.70
2023-04-12T15:59:55.634Z,2.10
2023-04-12T16:02:29.055Z,2.10
2023-04-12T16:05:02.376Z,2.30
2023-04-12T16:07:35.310Z,2.00
2023-04-12T16:10:10.330Z,1.80
2023-04-12T16:12:43.309Z,2.20
2023-04-12T16:15:17.069Z,1.70
2023-04-12T16:17:52.076Z,1.70
2023-04-12T16:20:25.720Z,2.10
2023-04-12T16:22:59.081Z,1.90
2023-04-12T16:25:33.510Z,2.10
2023-04-12T16:28:07.961Z,2.00
2023-04-12T16:30:41.009Z,1.80
2023-04-12T16:33:14.117Z,2.30
2023-04-12T16:35:47.145Z,1.90
2023-04-12T16:38:20.212Z,1.60
2023-04-12T16:40:53.286Z,1.90
2023-04-12T16:43:26.540Z,1.90
2023-04-12T16:46:05.070Z,1.80
2023-04-12T16:48:38.789Z,2.00
2023-04-12T16:51:11.916Z,2.00
2023-04-12T16:53:45.523Z,1.90
2023-04-12T16:56:18.605Z,1.80
2023-04-12T16:58:51.643Z,1.80
2023-04-12T17:01:24.608Z,2.10
2023-04-12T17:03:58.283Z,1.80
2023-04-12T17:06:34.187Z,1.70
2023-04-12T17:09:07.324Z,1.90
2023-04-12T17:11:40.665Z,1.90
2023-04-12T17:14:13.966Z,3.40
2023-04-12T17:16:47.454Z,2.40
2023-04-12T17:19:21.116Z,1.90
2023-04-12T17:21:54.850Z,2.30
2023-04-12T17:24:29.376Z,2.00
2023-04-12T17:27:04.208Z,2.00
2023-04-12T17:29:37.240Z,2.20
2023-04-12T17:32:10.305Z,2.40
2023-04-12T17:34:44.048Z,2.20
2023-04-12T17:37:17.158Z,2.10
2023-04-12T17:39:51.645Z,2.50
2023-04-12T17:42:24.728Z,3.50
2023-04-12T17:44:57.698Z,3.00
2023-04-12T17:47:32.647Z,3.30
2023-04-12T17:50:07.910Z,3.80
2023-04-12T17:52:42.531Z,3.10
2023-04-12T17:55:19.554Z,3.50
2023-04-12T17:57:52.693Z,3.70
2023-04-12T18:00:26.846Z,3.40
2023-04-12T18:03:00.426Z,4.10
2023-04-12T18:05:34.066Z,4.20
2023-04-12T18:08:07.243Z,5.30
2023-04-12T18:10:40.483Z,6.00
2023-04-12T18:13:13.526Z,6.10
2023-04-12T18:15:46.558Z,5.10
2023-04-12T18:18:19.567Z,4.90
2023-04-12T18:20:53.004Z,4.50
2023-04-12T18:23:26.091Z,4.70
2023-04-12T18:25:59.080Z,4.50
2023-04-12T18:28:32.474Z,4.80
2023-04-12T18:31:06.836Z,5.00
2023-04-12T18:33:39.974Z,4.20
2023-04-12T18:36:13.406Z,4.10
2023-04-12T18:38:47.542Z,4.80
2023-04-12T18:41:20.670Z,4.70
2023-04-12T18:43:53.851Z,5.00
2023-04-12T18:46:29.127Z,4.80
2023-04-12T18:49:04.598Z,4.90
2023-04-12T18:51:37.768Z,7.30
2023-04-12T18:54:14.000Z,38.90
2023-04-12T18:56:46.889Z,12.20
2023-04-12T18:59:19.963Z,8.80
2023-04-12T19:01:53.050Z,9.40
2023-04-12T19:04:26.293Z,9.20
2023-04-12T19:06:59.827Z,7.20
2023-04-12T19:09:33.380Z,7.40
2023-04-12T19:12:06.987Z,6.60
2023-04-12T19:14:40.091Z,6.10
2023-04-12T19:17:13.047Z,6.50
2023-04-12T19:19:46.258Z,5.40
2023-04-12T19:22:19.572Z,7.00
2023-04-12T19:24:52.626Z,8.50
2023-04-12T19:27:25.707Z,8.30
2023-04-12T19:29:59.069Z,7.10
2023-04-12T19:32:32.390Z,8.10
2023-04-12T19:35:07.706Z,8.00
2023-04-12T19:37:41.059Z,8.30
2023-04-12T19:40:15.823Z,8.10
2023-04-12T19:42:49.133Z,7.40
2023-04-12T19:45:22.710Z,9.00
2023-04-12T19:47:56.086Z,7.80
2023-04-12T19:50:31.162Z,6.60
2023-04-12T19:53:04.219Z,7.40
2023-04-12T19:55:37.345Z,6.40
2023-04-12T19:58:10.454Z,6.10
2023-04-12T20:00:43.873Z,7.50
2023-04-12T20:03:16.985Z,6.70
2023-04-12T20:05:50.123Z,5.80
2023-04-12T20:08:23.568Z,7.00
2023-04-12T20:10:56.807Z,6.70
2023-04-12T20:13:30.982Z,5.50
2023-04-12T20:16:04.691Z,6.20
2023-04-12T20:18:37.729Z,6.40
2023-04-12T20:21:11.455Z,5.90
2023-04-12T20:23:44.344Z,5.50
2023-04-12T20:26:17.585Z,4.80
2023-04-12T20:28:51.032Z,5.50
2023-04-12T20:31:24.816Z,4.90
2023-04-12T20:33:58.489Z,5.00
2023-04-12T20:36:31.518Z,6.50
2023-04-12T20:39:05.737Z,5.00
2023-04-12T20:41:39.384Z,5.40
2023-04-12T20:44:12.587Z,5.30
2023-04-12T20:46:46.038Z,5.80
2023-04-12T20:49:19.380Z,5.40
2023-04-12T20:51:56.903Z,5.70
2023-04-12T20:54:31.689Z,5.10
2023-04-12T20:57:05.871Z,5.70
2023-04-12T20:59:38.793Z,5.70
2023-04-12T21:02:11.946Z,5.30
2023-04-12T21:04:45.447Z,5.70
2023-04-12T21:07:20.384Z,5.50
2023-04-12T21:09:53.306Z,6.30
2023-04-12T21:12:26.212Z,6.60
2023-04-12T21:15:00.878Z,6.90
2023-04-12T21:17:34.428Z,7.10
2023-04-12T21:20:13.750Z,6.70
2023-04-12T21:22:51.918Z,8.30
2023-04-12T21:25:26.372Z,6.40
2023-04-12T21:27:59.875Z,6.60
2023-04-12T21:30:32.926Z,6.90
2023-04-12T21:33:06.198Z,6.40
2023-04-12T21:35:39.750Z,6.90
2023-04-12T21:38:12.742Z,6.10
2023-04-12T21:40:46.312Z,6.70
2023-04-12T21:43:19.850Z,8.00
2023-04-12T21:45:52.749Z,8.30
2023-04-12T21:48:26.036Z,8.20
2023-04-12T21:50:59.216Z,8.20
2023-04-12T21:53:32.324Z,8.30
2023-04-12T21:56:05.615Z,8.80
2023-04-12T21:58:38.326Z,8.50
2023-04-12T22:01:11.866Z,8.90
2023-04-12T22:03:46.639Z,8.40
2023-04-12T22:06:20.515Z,8.30
2023-04-12T22:08:53.936Z,8.50
2023-04-12T22:11:26.847Z,7.80
2023-04-12T22:14:00.156Z,8.90
2023-04-12T22:16:33.083Z,9.30
2023-04-12T22:19:06.033Z,8.80
2023-04-12T22:21:40.271Z,7.50
2023-04-12T22:24:13.557Z,7.50
2023-04-12T22:26:46.520Z,7.90
2023-04-12T22:29:22.731Z,8.40
2023-04-12T22:31:56.412Z,8.70
2023-04-12T22:34:30.092Z,8.40
2023-04-12T22:37:03.686Z,8.70
2023-04-12T22:39:36.754Z,7.20
2023-04-12T22:42:09.921Z,8.30
2023-04-12T22:44:42.877Z,8.90
2023-04-12T22:47:15.767Z,7.80
2023-04-12T22:49:54.639Z,7.60
2023-04-12T22:52:27.873Z,7.10
2023-04-12T22:55:01.067Z,7.90
2023-04-12T22:57:35.287Z,7.60
2023-04-12T23:00:14.960Z,8.30
2023-04-12T23:02:50.538Z,7.80
2023-04-12T23:05:25.283Z,7.30
2023-04-12T23:07:58.302Z,7.90
2023-04-12T23:10:33.867Z,8.10
2023-04-12T23:13:07.871Z,8.70
2023-04-12T23:15:41.807Z,8.80
2023-04-12T23:18:14.910Z,9.40
2023-04-12T23:20:49.591Z,8.00
2023-04-12T23:23:23.779Z,8.70
2023-04-12T23:25:57.541Z,8.60
2023-04-12T23:28:30.970Z,8.30
2023-04-12T23:31:03.874Z,7.00
2023-04-12T23:33:38.874Z,8.20
2023-04-12T23:36:13.521Z,8.30
2023-04-12T23:38:46.714Z,8.30
2023-04-12T23:41:19.612Z,8.40
2023-04-12T23:43:54.354Z,8.60
2023-04-12T23:46:27.678Z,8.70
2023-04-12T23:49:01.204Z,7.90
2023-04-12T23:51:34.621Z,7.90
2023-04-12T23:54:07.793Z,8.80
2023-04-12T23:56:40.974Z,8.30
2023-04-12T23:59:13.933Z,7.50
