createdAt,value
2019-01-26T00:00:18.967Z,5.35
2019-01-26T00:02:45.571Z,5.60
2019-01-26T00:05:11.883Z,7.58
2019-01-26T00:07:38.282Z,6.22
2019-01-26T00:10:07.217Z,9.70
2019-01-26T00:12:33.965Z,5.85
2019-01-26T00:15:00.834Z,8.55
2019-01-26T00:17:27.238Z,9.83
2019-01-26T00:19:53.634Z,9.03
2019-01-26T00:22:20.037Z,7.92
2019-01-26T00:24:46.399Z,6.25
2019-01-26T00:27:12.817Z,5.60
2019-01-26T00:29:39.283Z,8.13
2019-01-26T00:32:05.811Z,6.22
2019-01-26T00:34:32.129Z,6.17
2019-01-26T00:36:58.437Z,8.63
2019-01-26T00:39:24.962Z,8.10
2019-01-26T00:41:51.245Z,5.40
2019-01-26T00:44:17.789Z,5.60
2019-01-26T00:46:44.468Z,9.50
2019-01-26T00:49:10.976Z,10.10
2019-01-26T00:51:37.510Z,7.60
2019-01-26T00:54:03.801Z,5.53
2019-01-26T00:56:30.118Z,4.92
2019-01-26T00:58:56.575Z,5.78
2019-01-26T01:01:23.186Z,6.65
2019-01-26T01:03:49.593Z,6.72
2019-01-26T01:06:16.115Z,5.40
2019-01-26T01:08:42.540Z,5.92
2019-01-26T01:11:08.862Z,5.53
2019-01-26T01:13:35.164Z,5.28
2019-01-26T01:16:03.976Z,7.22
2019-01-26T01:18:30.271Z,6.40
2019-01-26T01:20:56.744Z,5.33
2019-01-26T01:23:23.217Z,5.90
2019-01-26T01:25:49.613Z,5.25
2019-01-26T01:28:16.022Z,6.00
2019-01-26T01:30:42.343Z,8.38
2019-01-26T01:33:09.252Z,9.78
2019-01-26T01:35:35.587Z,6.60
2019-01-26T01:38:01.984Z,7.53
2019-01-26T01:40:28.405Z,5.60
2019-01-26T01:42:54.704Z,6.00
2019-01-26T01:45:22.429Z,4.45
2019-01-26T01:47:48.794Z,4.78
2019-01-26T01:50:15.450Z,4.75
2019-01-26T01:52:41.915Z,6.30
2019-01-26T01:55:09.360Z,5.60
2019-01-26T01:57:35.760Z,5.72
2019-01-26T02:00:05.815Z,5.55
2019-01-26T02:02:32.316Z,5.08
2019-01-26T02:04:59.134Z,4.58
2019-01-26T02:07:25.525Z,4.50
2019-01-26T02:09:51.827Z,6.97
2019-01-26T02:12:18.188Z,9.40
2019-01-26T02:14:44.592Z,6.03
2019-01-26T02:17:12.219Z,5.00
2019-01-26T02:19:38.845Z,5.58
2019-01-26T02:22:05.248Z,4.70
2019-01-26T02:24:32.126Z,5.20
2019-01-26T02:26:58.420Z,9.05
2019-01-26T02:29:24.821Z,6.22
2019-01-26T02:31:51.239Z,8.23
2019-01-26T02:34:17.741Z,5.55
2019-01-26T02:36:44.066Z,4.53
2019-01-26T02:39:10.461Z,4.15
2019-01-26T02:41:37.289Z,4.55
2019-01-26T02:44:03.715Z,5.53
2019-01-26T02:46:30.121Z,5.30
2019-01-26T02:48:56.742Z,7.10
2019-01-26T02:51:23.245Z,5.70
2019-01-26T02:53:49.535Z,4.03
2019-01-26T02:56:15.870Z,5.37
2019-01-26T02:58:42.171Z,4.17
2019-01-26T03:01:08.722Z,5.75
2019-01-26T03:03:35.386Z,4.35
2019-01-26T03:06:02.009Z,5.17
2019-01-26T03:08:28.621Z,4.95
2019-01-26T03:10:55.030Z,3.60
2019-01-26T03:13:21.611Z,7.10
2019-01-26T03:15:48.030Z,2.83
2019-01-26T03:18:14.450Z,3.37
2019-01-26T03:20:40.854Z,4.15
2019-01-26T03:23:07.153Z,4.00
2019-01-26T03:25:33.578Z,4.92
2019-01-26T03:27:59.878Z,4.53
2019-01-26T03:30:26.183Z,4.00
2019-01-26T03:32:52.496Z,3.17
2019-01-26T03:35:18.908Z,3.65
2019-01-26T03:37:45.211Z,3.75
2019-01-26T03:40:18.090Z,3.20
2019-01-26T03:42:44.589Z,3.72
2019-01-26T03:45:13.097Z,4.53
2019-01-26T03:47:39.740Z,5.28
2019-01-26T03:50:10.094Z,4.12
2019-01-26T03:52:36.509Z,3.62
2019-01-26T03:55:05.617Z,7.00
2019-01-26T03:57:32.040Z,4.12
2019-01-26T03:59:58.372Z,4.58
2019-01-26T04:02:24.674Z,3.10
2019-01-26T04:04:52.561Z,2.85
2019-01-26T04:07:19.341Z,2.90
2019-01-26T04:09:45.738Z,2.50
2019-01-26T04:12:12.065Z,3.05
2019-01-26T04:14:38.699Z,3.77
2019-01-26T04:17:05.542Z,2.33
2019-01-26T04:19:32.150Z,3.00
2019-01-26T04:21:58.486Z,2.75
2019-01-26T04:24:24.974Z,4.25
2019-01-26T04:26:51.582Z,2.92
2019-01-26T04:29:18.229Z,3.22
2019-01-26T04:31:44.733Z,3.25
2019-01-26T04:34:11.037Z,2.37
2019-01-26T04:36:37.500Z,3.02
2019-01-26T04:39:06.122Z,3.40
2019-01-26T04:41:32.765Z,2.62
2019-01-26T04:43:59.081Z,3.10
2019-01-26T04:46:25.582Z,2.85
2019-01-26T04:48:51.898Z,2.67
2019-01-26T04:51:18.474Z,2.98
2019-01-26T04:53:44.874Z,4.25
2019-01-26T04:56:11.297Z,2.72
2019-01-26T04:58:37.807Z,2.45
2019-01-26T05:01:04.125Z,2.47
2019-01-26T05:03:30.412Z,3.55
2019-01-26T05:05:57.174Z,4.00
2019-01-26T05:08:23.574Z,2.08
2019-01-26T05:10:49.985Z,1.95
2019-01-26T05:13:16.528Z,3.12
2019-01-26T05:15:42.971Z,2.62
2019-01-26T05:18:09.418Z,8.85
2019-01-26T05:20:36.842Z,2.72
2019-01-26T05:23:03.113Z,2.67
2019-01-26T05:25:29.548Z,2.50
2019-01-26T05:27:56.162Z,2.55
2019-01-26T05:30:26.169Z,1.30
2019-01-26T05:32:52.629Z,3.33
2019-01-26T05:35:19.274Z,1.75
2019-01-26T05:37:45.587Z,2.60
2019-01-26T05:40:14.604Z,3.35
2019-01-26T05:42:41.116Z,2.22
2019-01-26T05:45:10.534Z,2.02
2019-01-26T05:47:36.953Z,2.50
2019-01-26T05:50:07.200Z,2.22
2019-01-26T05:52:33.754Z,2.52
2019-01-26T05:55:00.265Z,1.92
2019-01-26T05:57:26.668Z,2.15
2019-01-26T05:59:53.074Z,2.05
2019-01-26T06:02:19.730Z,2.92
2019-01-26T06:04:46.339Z,3.58
2019-01-26T06:07:12.964Z,1.95
2019-01-26T06:09:39.370Z,3.27
2019-01-26T06:12:05.989Z,6.62
2019-01-26T06:14:32.443Z,2.92
2019-01-26T06:16:58.846Z,3.47
2019-01-26T06:19:25.240Z,2.55
2019-01-26T06:21:51.576Z,2.20
2019-01-26T06:24:18.088Z,1.75
2019-01-26T06:26:44.742Z,2.30
2019-01-26T06:29:11.269Z,2.95
2019-01-26T06:31:37.673Z,3.85
2019-01-26T06:34:03.979Z,3.87
2019-01-26T06:36:30.601Z,5.05
2019-01-26T06:38:57.034Z,3.10
2019-01-26T06:41:23.816Z,1.62
2019-01-26T06:43:50.238Z,3.37
2019-01-26T06:46:16.508Z,4.35
2019-01-26T06:48:43.821Z,3.02
2019-01-26T06:51:10.257Z,6.03
2019-01-26T06:53:36.564Z,7.75
2019-01-26T06:56:03.968Z,6.60
2019-01-26T06:58:30.380Z,5.53
2019-01-26T07:00:56.694Z,5.03
2019-01-26T07:03:23.080Z,5.15
2019-01-26T07:05:54.081Z,3.92
2019-01-26T07:08:20.371Z,4.67
2019-01-26T07:10:46.878Z,3.55
2019-01-26T07:13:13.454Z,2.72
2019-01-26T07:15:39.857Z,2.40
2019-01-26T07:18:09.487Z,2.33
2019-01-26T07:20:34.920Z,3.00
2019-01-26T07:23:01.346Z,2.72
2019-01-26T07:25:27.853Z,3.55
2019-01-26T07:27:54.283Z,1.67
2019-01-26T07:30:22.619Z,2.72
2019-01-26T07:32:49.017Z,2.05
2019-01-26T07:35:15.561Z,2.12
2019-01-26T07:37:41.866Z,2.65
2019-01-26T07:40:19.683Z,2.08
2019-01-26T07:42:46.437Z,1.95
2019-01-26T07:45:13.064Z,1.65
2019-01-26T07:47:39.489Z,8.58
2019-01-26T07:50:09.537Z,2.02
2019-01-26T07:52:35.828Z,10.00
2019-01-26T07:55:04.103Z,6.55
2019-01-26T07:57:30.385Z,5.20
2019-01-26T07:59:56.698Z,20.15
2019-01-26T08:02:23.110Z,13.53
2019-01-26T08:04:49.989Z,17.10
2019-01-26T08:07:16.789Z,30.80
2019-01-26T08:09:43.215Z,30.40
2019-01-26T08:12:09.613Z,21.82
2019-01-26T08:14:36.014Z,23.30
2019-01-26T08:17:02.325Z,24.23
2019-01-26T08:19:28.741Z,18.82
2019-01-26T08:21:55.146Z,19.75
2019-01-26T08:24:21.530Z,20.92
2019-01-26T08:26:47.850Z,14.60
2019-01-26T08:29:14.249Z,17.67
2019-01-26T08:31:40.866Z,11.93
2019-01-26T08:34:07.159Z,16.02
2019-01-26T08:36:33.713Z,9.65
2019-01-26T08:39:00.333Z,14.20
2019-01-26T08:41:26.640Z,7.37
2019-01-26T08:43:52.946Z,13.35
2019-01-26T08:46:19.453Z,8.25
2019-01-26T08:48:45.990Z,9.05
2019-01-26T08:51:12.619Z,15.53
2019-01-26T08:53:38.909Z,7.60
2019-01-26T08:56:08.973Z,9.93
2019-01-26T08:58:35.381Z,11.97
2019-01-26T09:01:01.837Z,10.45
2019-01-26T09:03:32.916Z,10.20
2019-01-26T09:06:01.145Z,7.25
2019-01-26T09:08:27.645Z,7.28
2019-01-26T09:10:58.515Z,6.58
2019-01-26T09:13:24.842Z,9.48
2019-01-26T09:15:51.306Z,5.35
2019-01-26T09:18:17.604Z,5.40
2019-01-26T09:20:43.943Z,6.62
2019-01-26T09:23:10.385Z,7.80
2019-01-26T09:25:36.972Z,4.67
2019-01-26T09:28:03.488Z,3.95
2019-01-26T09:30:29.913Z,4.58
2019-01-26T09:32:56.626Z,4.17
2019-01-26T09:35:22.971Z,4.33
2019-01-26T09:37:49.356Z,3.37
2019-01-26T09:40:22.592Z,4.22
2019-01-26T09:42:49.514Z,4.55
2019-01-26T09:45:17.403Z,6.17
2019-01-26T09:47:43.703Z,9.33
2019-01-26T09:50:11.009Z,14.15
2019-01-26T09:52:37.543Z,9.78
2019-01-26T09:55:07.645Z,8.28
2019-01-26T09:57:34.041Z,11.03
2019-01-26T10:00:00.557Z,3.65
2019-01-26T10:02:27.151Z,5.70
2019-01-26T10:04:53.675Z,12.88
2019-01-26T10:07:20.165Z,10.75
2019-01-26T10:09:47.917Z,4.78
2019-01-26T10:12:14.442Z,4.67
2019-01-26T10:14:42.516Z,5.80
2019-01-26T10:17:09.244Z,4.97
2019-01-26T10:19:36.535Z,5.15
2019-01-26T10:22:02.797Z,4.37
2019-01-26T10:24:29.361Z,6.67
2019-01-26T10:26:55.656Z,7.22
2019-01-26T10:29:22.001Z,19.87
2019-01-26T10:31:48.308Z,7.92
2019-01-26T10:34:14.601Z,4.45
2019-01-26T10:36:42.814Z,6.97
2019-01-26T10:39:11.033Z,5.53
2019-01-26T10:41:45.084Z,4.85
2019-01-26T10:44:13.291Z,4.42
2019-01-26T10:46:39.732Z,4.95
2019-01-26T10:49:06.012Z,5.03
2019-01-26T10:51:32.765Z,11.70
2019-01-26T10:53:59.389Z,4.35
2019-01-26T10:56:25.695Z,10.03
2019-01-26T10:58:52.013Z,7.70
2019-01-26T11:01:18.407Z,12.78
2019-01-26T11:03:44.741Z,11.63
2019-01-26T11:06:11.261Z,7.08
2019-01-26T11:08:37.772Z,10.48
2019-01-26T11:11:04.119Z,10.10
2019-01-26T11:13:30.405Z,7.00
2019-01-26T11:15:56.773Z,7.03
2019-01-26T11:18:23.354Z,4.95
2019-01-26T11:20:49.846Z,10.38
2019-01-26T11:23:16.176Z,6.90
2019-01-26T11:25:42.574Z,17.82
2019-01-26T11:28:08.915Z,12.13
2019-01-26T11:30:37.088Z,13.00
2019-01-26T11:33:03.613Z,13.10
2019-01-26T11:35:30.102Z,11.05
2019-01-26T11:37:56.467Z,11.45
2019-01-26T11:40:23.059Z,13.62
2019-01-26T11:42:50.440Z,16.70
2019-01-26T11:45:24.366Z,13.32
2019-01-26T11:47:50.860Z,11.83
2019-01-26T11:50:21.806Z,17.90
2019-01-26T11:52:48.113Z,14.07
2019-01-26T11:55:16.416Z,13.98
2019-01-26T11:57:42.857Z,17.55
2019-01-26T12:00:31.161Z,13.58
2019-01-26T12:02:59.360Z,11.97
2019-01-26T12:05:27.551Z,11.93
2019-01-26T12:07:53.861Z,10.82
2019-01-26T12:10:20.364Z,9.53
2019-01-26T12:12:49.270Z,9.68
2019-01-26T12:15:15.860Z,11.15
2019-01-26T12:17:42.384Z,7.85
2019-01-26T12:20:13.878Z,8.98
2019-01-26T12:22:40.271Z,7.97
2019-01-26T12:25:08.179Z,5.90
2019-01-26T12:27:34.578Z,7.25
2019-01-26T12:30:00.870Z,6.12
2019-01-26T12:32:27.278Z,5.87
2019-01-26T12:34:53.579Z,7.15
2019-01-26T12:37:19.873Z,5.42
2019-01-26T12:39:46.637Z,7.78
2019-01-26T12:42:13.043Z,5.70
2019-01-26T12:44:39.369Z,3.80
2019-01-26T12:47:05.665Z,7.90
2019-01-26T12:49:32.533Z,8.83
2019-01-26T12:51:58.835Z,4.62
2019-01-26T12:54:25.233Z,4.67
2019-01-26T12:56:51.753Z,5.20
2019-01-26T12:59:18.148Z,5.12
2019-01-26T13:01:44.696Z,5.87
2019-01-26T13:04:11.009Z,4.35
2019-01-26T13:06:37.536Z,5.55
2019-01-26T13:09:06.079Z,4.83
2019-01-26T13:11:32.369Z,4.97
2019-01-26T13:13:58.814Z,4.80
2019-01-26T13:16:25.138Z,4.30
2019-01-26T13:18:51.855Z,6.15
2019-01-26T13:21:18.378Z,5.53
2019-01-26T13:23:44.673Z,6.80
2019-01-26T13:26:11.423Z,5.65
2019-01-26T13:28:38.024Z,9.23
2019-01-26T13:31:04.566Z,6.15
2019-01-26T13:33:31.497Z,5.08
2019-01-26T13:35:58.016Z,3.90
2019-01-26T13:38:24.557Z,5.45
2019-01-26T13:40:50.950Z,6.05
2019-01-26T13:43:17.480Z,4.33
2019-01-26T13:45:43.894Z,4.50
2019-01-26T13:50:40.802Z,4.10
2019-01-26T13:53:07.293Z,5.45
2019-01-26T13:55:33.674Z,4.80
2019-01-26T13:58:00.137Z,4.42
2019-01-26T14:00:29.957Z,5.33
2019-01-26T14:02:56.373Z,4.92
2019-01-26T14:05:23.228Z,4.00
2019-01-26T14:07:49.884Z,5.17
2019-01-26T14:10:23.530Z,7.83
2019-01-26T14:12:49.930Z,5.05
2019-01-26T14:15:17.952Z,7.08
2019-01-26T14:17:44.244Z,3.92
2019-01-26T14:20:16.568Z,5.35
2019-01-26T14:22:42.977Z,6.22
2019-01-26T14:25:11.669Z,5.10
2019-01-26T14:27:38.242Z,6.28
2019-01-26T14:30:17.194Z,4.30
2019-01-26T14:32:43.526Z,3.95
2019-01-26T14:35:09.938Z,4.37
2019-01-26T14:37:36.344Z,4.83
2019-01-26T14:40:05.994Z,3.87
2019-01-26T14:42:32.493Z,6.53
2019-01-26T14:44:58.832Z,3.62
2019-01-26T14:47:25.553Z,4.55
2019-01-26T14:49:58.304Z,8.35
2019-01-26T14:52:20.216Z,5.35
2019-01-26T14:54:46.619Z,6.60
2019-01-26T14:57:12.971Z,5.08
2019-01-26T14:59:43.750Z,4.53
2019-01-26T15:02:10.050Z,4.40
2019-01-26T15:04:36.451Z,4.72
2019-01-26T15:07:02.944Z,5.87
2019-01-26T15:09:29.269Z,4.35
2019-01-26T15:11:55.553Z,6.12
2019-01-26T15:14:21.988Z,4.42
2019-01-26T15:16:48.481Z,6.25
2019-01-26T15:19:14.774Z,7.37
2019-01-26T15:21:41.545Z,3.80
2019-01-26T15:24:08.497Z,4.78
2019-01-26T15:26:34.799Z,3.92
2019-01-26T15:29:01.115Z,4.80
2019-01-26T15:31:27.467Z,3.98
2019-01-26T15:33:53.846Z,3.90
2019-01-26T15:36:20.655Z,3.80
2019-01-26T15:38:47.079Z,3.75
2019-01-26T15:41:13.390Z,3.50
2019-01-26T15:43:40.029Z,3.90
2019-01-26T15:46:06.665Z,4.15
2019-01-26T15:48:33.169Z,3.95
2019-01-26T15:50:59.571Z,3.60
2019-01-26T15:53:26.040Z,4.97
2019-01-26T15:55:52.588Z,4.25
2019-01-26T15:58:18.994Z,4.42
2019-01-26T16:00:45.803Z,5.47
2019-01-26T16:03:12.424Z,4.22
2019-01-26T16:05:38.746Z,4.05
2019-01-26T16:08:06.103Z,4.78
2019-01-26T16:10:32.645Z,5.15
2019-01-26T16:12:59.781Z,4.75
2019-01-26T16:15:34.421Z,4.92
2019-01-26T16:18:00.922Z,10.30
2019-01-26T16:20:27.682Z,7.28
2019-01-26T16:22:55.366Z,6.00
2019-01-26T16:25:21.653Z,4.35
2019-01-26T16:27:48.193Z,7.42
2019-01-26T16:30:23.044Z,14.43
2019-01-26T16:32:49.508Z,11.28
2019-01-26T16:35:17.066Z,8.58
2019-01-26T16:37:43.317Z,5.05
2019-01-26T16:40:15.465Z,5.75
2019-01-26T16:42:42.912Z,5.17
2019-01-26T16:45:15.103Z,4.40
2019-01-26T16:47:41.486Z,2.87
2019-01-26T16:50:12.104Z,14.73
2019-01-26T16:52:38.520Z,11.22
2019-01-26T16:55:08.066Z,7.28
2019-01-26T16:57:34.389Z,5.70
2019-01-26T17:00:01.552Z,9.63
2019-01-26T17:02:27.970Z,5.37
2019-01-26T17:04:54.632Z,12.90
2019-01-26T17:07:21.050Z,12.60
2019-01-26T17:09:47.493Z,13.75
2019-01-26T17:12:14.007Z,16.07
2019-01-26T17:14:40.768Z,13.85
2019-01-26T17:17:07.093Z,9.48
2019-01-26T17:19:33.373Z,18.55
2019-01-26T17:21:59.827Z,9.60
2019-01-26T17:24:26.506Z,8.90
2019-01-26T17:26:53.064Z,9.13
2019-01-26T17:29:19.849Z,11.73
2019-01-26T17:31:46.124Z,5.47
2019-01-26T17:34:12.520Z,8.93
2019-01-26T17:36:38.817Z,6.08
2019-01-26T17:39:06.950Z,5.30
2019-01-26T17:41:33.357Z,3.83
2019-01-26T17:43:59.642Z,5.40
2019-01-26T17:46:26.047Z,4.33
2019-01-26T17:48:52.348Z,4.97
2019-01-26T17:51:18.797Z,4.00
2019-01-26T17:54:05.094Z,4.58
2019-01-26T17:56:31.559Z,8.78
2019-01-26T17:58:57.865Z,6.58
2019-01-26T18:01:24.171Z,6.30
2019-01-26T18:03:50.697Z,6.55
2019-01-26T18:06:19.496Z,4.45
2019-01-26T18:08:46.145Z,5.05
2019-01-26T18:11:12.545Z,5.47
2019-01-26T18:13:38.857Z,6.50
2019-01-26T18:16:05.264Z,4.40
2019-01-26T18:18:31.554Z,5.92
2019-01-26T18:20:57.995Z,7.42
2019-01-26T18:23:25.413Z,5.12
2019-01-26T18:25:52.114Z,3.72
2019-01-26T18:28:18.418Z,12.45
2019-01-26T18:30:44.708Z,8.85
2019-01-26T18:33:11.029Z,26.82
2019-01-26T18:35:37.332Z,7.60
2019-01-26T18:38:04.449Z,8.70
2019-01-26T18:40:30.857Z,6.60
2019-01-26T18:42:57.444Z,5.20
2019-01-26T18:45:29.530Z,6.20
2019-01-26T18:47:55.793Z,5.85
2019-01-26T18:50:32.066Z,3.37
2019-01-26T18:52:59.047Z,6.50
2019-01-26T18:55:25.508Z,3.55
2019-01-26T18:57:52.417Z,4.05
2019-01-26T19:00:25.133Z,7.70
2019-01-26T19:03:01.238Z,4.00
2019-01-26T19:05:30.138Z,3.85
2019-01-26T19:07:56.538Z,17.95
2019-01-26T19:10:23.090Z,2.98
2019-01-26T19:12:49.554Z,3.70
2019-01-26T19:15:21.897Z,2.58
2019-01-26T19:17:48.263Z,3.67
2019-01-26T19:20:15.016Z,2.92
2019-01-26T19:22:41.464Z,3.70
2019-01-26T19:25:13.007Z,2.02
2019-01-26T19:27:39.413Z,1.67
2019-01-26T19:30:09.708Z,1.50
2019-01-26T19:32:36.166Z,3.40
2019-01-26T19:35:04.814Z,2.85
2019-01-26T19:37:31.156Z,3.27
2019-01-26T19:39:57.709Z,2.17
2019-01-26T19:42:24.955Z,3.90
2019-01-26T19:44:51.632Z,2.22
2019-01-26T19:47:18.474Z,2.77
2019-01-26T19:49:47.608Z,4.35
2019-01-26T19:52:13.927Z,6.58
2019-01-26T19:54:40.394Z,4.87
2019-01-26T19:57:06.821Z,8.80
2019-01-26T19:59:33.251Z,2.22
2019-01-26T20:01:59.654Z,5.55
2019-01-26T20:04:26.060Z,6.30
2019-01-26T20:06:53.285Z,3.30
2019-01-26T20:09:19.803Z,5.42
2019-01-26T20:11:46.358Z,4.60
2019-01-26T20:14:16.004Z,1.95
2019-01-26T20:16:42.552Z,5.78
2019-01-26T20:19:08.995Z,3.12
2019-01-26T20:21:35.401Z,2.12
2019-01-26T20:24:01.954Z,1.92
2019-01-26T20:26:28.763Z,4.15
2019-01-26T20:28:55.661Z,4.65
2019-01-26T20:31:22.416Z,5.25
2019-01-26T20:33:48.734Z,2.17
2019-01-26T20:36:15.226Z,4.20
2019-01-26T20:38:42.329Z,3.47
2019-01-26T20:41:08.893Z,3.70
2019-01-26T20:43:35.220Z,4.70
2019-01-26T20:46:01.629Z,2.60
2019-01-26T20:48:28.479Z,2.22
2019-01-26T20:50:54.768Z,3.90
2019-01-26T20:53:21.169Z,1.90
2019-01-26T20:55:47.614Z,2.85
2019-01-26T20:58:14.805Z,3.70
2019-01-26T21:00:41.227Z,4.83
2019-01-26T21:03:07.550Z,8.05
2019-01-26T21:05:39.382Z,20.85
2019-01-26T21:08:06.002Z,19.90
2019-01-26T21:10:32.615Z,21.15
2019-01-26T21:12:59.166Z,23.65
2019-01-26T21:15:26.191Z,23.83
2019-01-26T21:17:52.491Z,21.93
2019-01-26T21:20:21.163Z,20.35
2019-01-26T21:22:47.489Z,16.40
2019-01-26T21:25:13.924Z,16.62
2019-01-26T21:27:41.643Z,14.23
2019-01-26T21:30:14.546Z,15.30
2019-01-26T21:32:40.873Z,19.37
2019-01-26T21:35:09.089Z,12.40
2019-01-26T21:37:35.442Z,10.40
2019-01-26T21:40:02.929Z,17.67
2019-01-26T21:42:29.348Z,7.97
2019-01-26T21:44:55.679Z,10.13
2019-01-26T21:47:22.319Z,13.18
2019-01-26T21:49:48.861Z,12.28
2019-01-26T21:52:15.365Z,7.03
2019-01-26T21:54:42.054Z,5.25
2019-01-26T21:57:08.348Z,8.20
2019-01-26T21:59:34.678Z,5.40
2019-01-26T22:02:01.002Z,4.15
2019-01-26T22:04:27.456Z,4.45
2019-01-26T22:06:53.867Z,8.13
2019-01-26T22:09:20.279Z,9.90
2019-01-26T22:11:46.729Z,21.40
2019-01-26T22:14:13.613Z,4.62
2019-01-26T22:16:40.137Z,3.42
2019-01-26T22:19:07.884Z,7.50
2019-01-26T22:21:34.306Z,4.83
2019-01-26T22:24:00.975Z,5.08
2019-01-26T22:26:27.268Z,3.40
2019-01-26T22:28:53.825Z,5.03
2019-01-26T22:31:20.261Z,7.53
2019-01-26T22:33:46.933Z,7.75
2019-01-26T22:36:13.224Z,7.22
2019-01-26T22:38:40.529Z,4.83
2019-01-26T22:41:07.114Z,3.70
2019-01-26T22:43:33.649Z,3.10
2019-01-26T22:46:00.082Z,3.25
2019-01-26T22:48:26.380Z,3.33
2019-01-26T22:50:52.890Z,4.58
2019-01-26T22:53:19.325Z,3.85
2019-01-26T22:55:45.855Z,4.08
2019-01-26T22:58:12.461Z,8.23
2019-01-26T23:00:47.385Z,3.08
2019-01-26T23:03:15.319Z,3.92
2019-01-26T23:06:02.507Z,4.20
2019-01-26T23:08:31.945Z,5.80
2019-01-26T23:11:14.355Z,3.35
2019-01-26T23:13:44.617Z,2.70
2019-01-26T23:16:34.464Z,6.95
2019-01-26T23:19:07.368Z,3.50
2019-01-26T23:22:00.304Z,3.08
2019-01-26T23:24:30.804Z,4.28
2019-01-26T23:27:07.116Z,2.92
2019-01-26T23:29:46.260Z,3.60
2019-01-26T23:32:12.668Z,2.25
2019-01-26T23:34:39.342Z,3.20
2019-01-26T23:37:05.873Z,2.65
2019-01-26T23:39:33.273Z,2.60
2019-01-26T23:41:59.617Z,1.42
2019-01-26T23:44:25.999Z,2.60
2019-01-26T23:46:52.732Z,2.33
2019-01-26T23:49:19.687Z,2.75
2019-01-26T23:51:46.001Z,2.47
2019-01-26T23:54:12.453Z,2.02
2019-01-26T23:56:38.989Z,2.83
2019-01-26T23:59:05.301Z,2.85
