createdAt,value
2022-09-15T00:00:55.032Z,51.47
2022-09-15T00:03:23.872Z,51.76
2022-09-15T00:05:52.964Z,51.51
2022-09-15T00:08:19.609Z,51.64
2022-09-15T00:10:54.854Z,52.20
2022-09-15T00:13:22.240Z,52.01
2022-09-15T00:15:49.366Z,51.98
2022-09-15T00:18:16.136Z,51.71
2022-09-15T00:20:44.391Z,51.65
2022-09-15T00:23:12.798Z,51.53
2022-09-15T00:25:49.621Z,51.60
2022-09-15T00:28:18.898Z,51.72
2022-09-15T00:30:48.124Z,51.75
2022-09-15T00:33:16.425Z,51.46
2022-09-15T00:36:01.029Z,52.20
2022-09-15T00:38:27.661Z,52.40
2022-09-15T00:40:58.601Z,52.37
2022-09-15T00:43:43.944Z,53.65
2022-09-15T00:46:11.751Z,53.28
2022-09-15T00:48:42.189Z,53.54
2022-09-15T00:51:11.934Z,53.62
2022-09-15T00:53:38.778Z,54.00
2022-09-15T00:56:08.548Z,53.75
2022-09-15T00:58:46.495Z,52.95
2022-09-15T01:01:16.110Z,52.35
2022-09-15T01:03:42.651Z,52.70
2022-09-15T01:06:15.817Z,52.76
2022-09-15T01:08:54.280Z,53.00
2022-09-15T01:11:20.858Z,52.78
2022-09-15T01:13:47.424Z,52.93
2022-09-15T01:16:55.962Z,53.04
2022-09-15T01:19:40.619Z,52.92
2022-09-15T01:22:35.128Z,53.38
2022-09-15T01:25:08.521Z,53.20
2022-09-15T01:27:55.677Z,53.51
2022-09-15T01:30:24.276Z,53.59
2022-09-15T01:33:12.240Z,53.64
2022-09-15T01:35:55.391Z,53.84
2022-09-15T01:39:06.912Z,54.43
2022-09-15T01:42:00.107Z,54.74
2022-09-15T01:44:32.817Z,55.11
2022-09-15T01:47:06.460Z,55.42
2022-09-15T01:50:10.719Z,55.76
2022-09-15T01:52:43.046Z,55.67
2022-09-15T01:55:38.073Z,56.12
2022-09-15T01:58:05.126Z,55.85
2022-09-15T02:00:35.434Z,56.28
2022-09-15T02:03:08.484Z,56.16
2022-09-15T02:05:44.788Z,56.69
2022-09-15T02:08:20.806Z,56.20
2022-09-15T02:10:51.906Z,56.30
2022-09-15T02:13:24.315Z,56.61
2022-09-15T02:15:56.974Z,56.50
2022-09-15T02:18:44.617Z,58.39
2022-09-15T02:21:20.987Z,60.48
2022-09-15T02:23:57.162Z,60.97
2022-09-15T02:26:27.973Z,60.30
2022-09-15T02:28:57.740Z,60.09
2022-09-15T02:31:27.192Z,60.38
2022-09-15T02:33:59.207Z,59.43
2022-09-15T02:36:29.089Z,59.58
2022-09-15T02:39:03.600Z,59.23
2022-09-15T02:41:30.269Z,59.02
2022-09-15T02:43:56.777Z,58.56
2022-09-15T02:46:24.396Z,58.79
2022-09-15T02:48:50.916Z,58.17
2022-09-15T02:51:18.312Z,58.29
2022-09-15T02:53:46.385Z,58.23
2022-09-15T02:56:13.403Z,57.87
2022-09-15T02:58:39.907Z,58.17
2022-09-15T03:01:08.017Z,58.78
2022-09-15T03:03:35.096Z,58.58
2022-09-15T03:06:17.132Z,58.92
2022-09-15T03:08:55.545Z,59.32
2022-09-15T03:11:24.370Z,60.25
2022-09-15T03:14:02.636Z,58.92
2022-09-15T03:16:31.070Z,59.43
2022-09-15T03:19:02.058Z,58.97
2022-09-15T03:21:29.958Z,58.71
2022-09-15T03:23:57.721Z,58.11
2022-09-15T03:26:24.917Z,58.09
2022-09-15T03:28:51.486Z,57.69
2022-09-15T03:31:18.032Z,58.11
2022-09-15T03:33:44.658Z,57.86
2022-09-15T03:36:11.234Z,58.05
2022-09-15T03:38:37.912Z,58.04
2022-09-15T03:41:09.691Z,58.32
2022-09-15T03:43:36.990Z,58.34
2022-09-15T03:46:06.475Z,58.48
2022-09-15T03:48:35.495Z,58.23
2022-09-15T03:51:03.724Z,58.57
2022-09-15T03:53:35.178Z,58.63
2022-09-15T03:56:12.205Z,58.74
2022-09-15T03:58:38.708Z,58.97
2022-09-15T04:01:05.334Z,59.73
2022-09-15T04:03:32.540Z,59.58
2022-09-15T04:05:59.119Z,59.58
2022-09-15T04:08:25.693Z,59.34
2022-09-15T04:10:53.033Z,59.43
2022-09-15T04:13:19.710Z,59.24
2022-09-15T04:15:46.419Z,59.64
2022-09-15T04:18:12.997Z,59.63
2022-09-15T04:20:40.746Z,59.68
2022-09-15T04:23:07.240Z,59.49
2022-09-15T04:25:36.897Z,59.71
2022-09-15T04:28:05.647Z,59.72
2022-09-15T04:30:34.351Z,60.04
2022-09-15T04:33:01.027Z,60.13
2022-09-15T04:35:27.542Z,59.93
2022-09-15T04:37:54.718Z,59.74
2022-09-15T04:40:21.419Z,59.79
2022-09-15T04:42:48.016Z,59.73
2022-09-15T04:45:14.596Z,59.67
2022-09-15T04:47:41.170Z,59.47
2022-09-15T04:50:08.039Z,59.47
2022-09-15T04:52:36.647Z,59.81
2022-09-15T04:55:03.321Z,59.66
2022-09-15T04:57:33.710Z,59.64
2022-09-15T05:00:00.305Z,59.46
2022-09-15T05:02:26.894Z,59.78
2022-09-15T05:04:53.477Z,59.66
2022-09-15T05:07:20.548Z,59.49
2022-09-15T05:09:47.169Z,59.44
2022-09-15T05:12:14.189Z,59.48
2022-09-15T05:14:40.793Z,59.20
2022-09-15T05:17:07.432Z,58.83
2022-09-15T05:19:34.319Z,58.75
2022-09-15T05:22:01.148Z,59.14
2022-09-15T05:24:27.598Z,59.32
2022-09-15T05:26:54.152Z,59.83
2022-09-15T05:29:20.757Z,60.25
2022-09-15T05:31:47.479Z,60.33
2022-09-15T05:34:14.255Z,60.67
2022-09-15T05:36:40.792Z,60.43
2022-09-15T05:39:07.366Z,60.22
2022-09-15T05:41:33.945Z,60.28
2022-09-15T05:44:02.681Z,60.37
2022-09-15T05:46:30.205Z,60.43
2022-09-15T05:48:58.658Z,60.32
2022-09-15T05:51:25.655Z,60.51
2022-09-15T05:53:54.960Z,60.78
2022-09-15T05:56:22.048Z,60.75
2022-09-15T05:58:49.252Z,61.14
2022-09-15T06:01:42.310Z,61.27
2022-09-15T06:04:08.957Z,61.04
2022-09-15T06:06:38.853Z,62.16
2022-09-15T06:09:06.523Z,62.48
2022-09-15T06:11:42.327Z,62.32
2022-09-15T06:14:08.943Z,62.19
2022-09-15T06:16:36.021Z,62.45
2022-09-15T06:19:03.531Z,62.46
2022-09-15T06:21:32.012Z,62.63
2022-09-15T06:24:04.431Z,63.14
2022-09-15T06:26:31.042Z,63.19
2022-09-15T06:28:59.630Z,63.02
2022-09-15T06:31:28.160Z,63.19
2022-09-15T06:33:57.525Z,63.43
2022-09-15T06:36:28.514Z,63.37
2022-09-15T06:38:58.772Z,62.98
2022-09-15T06:41:25.628Z,62.86
2022-09-15T06:43:53.343Z,62.44
2022-09-15T06:46:23.460Z,62.51
2022-09-15T06:48:51.294Z,62.69
2022-09-15T06:51:22.730Z,62.21
2022-09-15T06:53:49.561Z,61.29
2022-09-15T06:56:18.645Z,60.44
2022-09-15T06:58:46.086Z,59.91
2022-09-15T07:01:15.071Z,60.24
2022-09-15T07:03:44.115Z,60.17
2022-09-15T07:06:12.287Z,59.85
2022-09-15T07:08:39.962Z,60.17
2022-09-15T07:11:07.618Z,59.18
2022-09-15T07:13:34.411Z,59.39
2022-09-15T07:16:04.349Z,59.20
2022-09-15T07:18:31.982Z,58.43
2022-09-15T07:21:00.723Z,58.55
2022-09-15T07:23:27.431Z,58.53
2022-09-15T07:26:05.050Z,58.00
2022-09-15T07:28:31.603Z,58.04
2022-09-15T07:30:58.151Z,57.68
2022-09-15T07:33:24.639Z,58.35
2022-09-15T07:35:51.479Z,58.29
2022-09-15T07:38:17.987Z,58.04
2022-09-15T07:40:46.079Z,57.52
2022-09-15T07:43:12.545Z,57.46
2022-09-15T07:45:42.796Z,57.42
2022-09-15T07:48:12.686Z,58.09
2022-09-15T07:50:39.241Z,57.92
2022-09-15T07:53:05.716Z,57.58
2022-09-15T07:55:32.937Z,57.34
2022-09-15T07:58:03.797Z,57.10
2022-09-15T08:00:30.755Z,56.93
2022-09-15T08:02:57.463Z,56.91
2022-09-15T08:05:28.685Z,56.85
2022-09-15T08:07:58.099Z,55.71
2022-09-15T08:10:30.605Z,55.61
2022-09-15T08:13:25.055Z,55.00
2022-09-15T08:15:54.224Z,55.29
2022-09-15T08:18:20.854Z,55.54
2022-09-15T08:20:47.390Z,55.23
2022-09-15T08:23:14.236Z,54.62
2022-09-15T08:25:40.882Z,53.82
2022-09-15T08:28:16.908Z,53.41
2022-09-15T08:30:46.136Z,52.71
2022-09-15T08:33:12.749Z,52.91
2022-09-15T08:35:39.292Z,52.11
2022-09-15T08:38:05.966Z,52.34
2022-09-15T08:40:37.619Z,52.22
2022-09-15T08:43:17.814Z,51.67
2022-09-15T08:45:55.885Z,52.24
2022-09-15T08:48:32.030Z,51.80
2022-09-15T08:51:04.248Z,52.19
2022-09-15T08:53:45.666Z,52.25
2022-09-15T08:56:17.303Z,51.63
2022-09-15T08:58:45.956Z,51.50
2022-09-15T09:01:32.479Z,51.25
2022-09-15T09:04:23.814Z,52.14
2022-09-15T09:07:21.913Z,51.67
2022-09-15T09:09:53.194Z,51.67
2022-09-15T09:12:19.753Z,51.00
2022-09-15T09:15:14.115Z,51.13
2022-09-15T09:18:09.287Z,50.42
2022-09-15T09:21:12.804Z,50.01
2022-09-15T09:24:05.621Z,48.72
2022-09-15T09:26:36.656Z,49.43
2022-09-15T09:29:28.401Z,47.34
2022-09-15T09:32:00.107Z,47.64
2022-09-15T09:34:39.785Z,45.61
2022-09-15T09:37:11.689Z,45.29
2022-09-15T09:39:38.422Z,44.67
2022-09-15T09:42:06.463Z,44.62
2022-09-15T09:44:33.987Z,44.73
2022-09-15T09:47:03.845Z,44.53
2022-09-15T09:49:34.580Z,44.58
2022-09-15T09:52:03.683Z,43.72
2022-09-15T09:54:33.065Z,43.97
2022-09-15T09:57:23.088Z,42.86
2022-09-15T09:59:51.049Z,42.69
2022-09-15T10:02:28.323Z,42.65
2022-09-15T10:05:16.023Z,42.82
2022-09-15T10:07:46.152Z,42.56
2022-09-15T10:10:25.914Z,42.70
2022-09-15T10:13:02.411Z,42.39
2022-09-15T10:15:34.174Z,42.32
2022-09-15T10:18:03.753Z,41.94
2022-09-15T10:20:35.615Z,41.49
2022-09-15T10:23:31.666Z,41.23
2022-09-15T10:26:19.873Z,41.48
2022-09-15T10:29:13.841Z,41.33
2022-09-15T10:31:40.779Z,41.61
2022-09-15T10:34:31.013Z,40.88
2022-09-15T10:37:55.116Z,41.01
2022-09-15T10:40:46.179Z,41.08
2022-09-15T10:43:32.909Z,40.52
2022-09-15T10:46:26.191Z,40.91
2022-09-15T10:49:23.320Z,40.31
2022-09-15T10:51:58.887Z,40.53
2022-09-15T10:54:41.666Z,40.47
2022-09-15T11:00:17.194Z,40.36
2022-09-15T11:03:32.818Z,41.35
2022-09-15T11:06:05.250Z,41.38
2022-09-15T11:08:51.420Z,41.13
2022-09-15T11:11:39.812Z,41.82
2022-09-15T11:14:22.689Z,42.18
2022-09-15T11:16:59.835Z,42.30
2022-09-15T11:19:48.496Z,42.13
2022-09-15T11:22:22.030Z,42.40
2022-09-15T11:24:55.009Z,43.16
2022-09-15T11:27:48.615Z,43.46
2022-09-15T11:30:23.509Z,43.74
2022-09-15T11:33:06.575Z,44.00
2022-09-15T11:35:49.895Z,44.38
2022-09-15T11:38:49.149Z,44.14
2022-09-15T11:41:18.882Z,44.74
2022-09-15T11:44:16.063Z,45.10
2022-09-15T11:46:58.722Z,45.05
2022-09-15T11:49:35.194Z,44.58
2022-09-15T11:52:11.207Z,45.46
2022-09-15T11:54:45.207Z,45.69
2022-09-15T11:57:19.005Z,46.61
2022-09-15T12:00:09.067Z,47.33
2022-09-15T12:02:49.002Z,47.05
2022-09-15T12:05:32.345Z,47.41
2022-09-15T12:08:27.555Z,47.96
2022-09-15T12:10:59.988Z,48.06
2022-09-15T12:13:27.036Z,48.57
2022-09-15T12:15:54.764Z,48.16
2022-09-15T12:18:40.815Z,48.98
2022-09-15T12:21:16.190Z,49.36
2022-09-15T12:23:55.540Z,50.21
2022-09-15T12:26:24.029Z,50.16
2022-09-15T12:28:58.116Z,50.09
2022-09-15T12:31:39.355Z,58.57
2022-09-15T12:34:25.926Z,62.78
2022-09-15T12:36:54.624Z,64.70
2022-09-15T12:39:23.267Z,70.14
2022-09-15T12:41:52.403Z,71.03
2022-09-15T12:44:29.085Z,74.00
2022-09-15T12:46:58.389Z,74.72
2022-09-15T12:49:33.116Z,75.63
2022-09-15T12:52:07.314Z,77.15
2022-09-15T12:54:46.734Z,79.23
2022-09-15T12:57:26.251Z,80.42
2022-09-15T13:00:23.297Z,77.71
2022-09-15T13:03:08.093Z,80.35
2022-09-15T13:05:46.353Z,83.52
2022-09-15T13:08:23.002Z,80.73
2022-09-15T13:11:09.611Z,82.30
2022-09-15T13:13:43.895Z,82.02
2022-09-15T13:16:48.979Z,84.91
2022-09-15T13:19:35.958Z,85.52
2022-09-15T13:22:11.643Z,85.23
2022-09-15T13:25:04.781Z,83.73
2022-09-15T13:27:52.237Z,84.01
2022-09-15T13:30:21.600Z,83.64
2022-09-15T13:32:54.197Z,83.63
2022-09-15T13:36:02.593Z,80.55
2022-09-15T13:38:52.438Z,77.29
2022-09-15T13:41:54.832Z,75.68
2022-09-15T13:44:38.187Z,73.73
2022-09-15T13:47:23.396Z,71.84
2022-09-15T13:50:09.082Z,72.15
2022-09-15T13:52:51.451Z,70.10
2022-09-15T13:55:24.131Z,69.69
2022-09-15T14:00:59.592Z,67.16
2022-09-15T14:03:39.831Z,67.84
2022-09-15T14:06:14.250Z,65.57
2022-09-15T14:08:43.326Z,66.59
2022-09-15T14:11:14.254Z,66.82
2022-09-15T14:13:47.830Z,66.84
2022-09-15T14:16:30.714Z,67.04
2022-09-15T14:18:58.789Z,66.58
2022-09-15T14:21:28.928Z,68.07
2022-09-15T14:24:20.483Z,69.24
2022-09-15T14:26:47.366Z,69.94
2022-09-15T14:29:19.571Z,70.20
2022-09-15T14:31:47.936Z,70.46
2022-09-15T14:34:20.521Z,69.39
2022-09-15T14:37:01.239Z,70.38
2022-09-15T14:39:30.727Z,69.66
2022-09-15T14:41:57.328Z,68.63
2022-09-15T14:47:27.888Z,66.73
2022-09-15T14:50:06.865Z,65.29
2022-09-15T14:52:38.816Z,64.95
2022-09-15T14:55:14.071Z,66.50
2022-09-15T14:57:46.219Z,66.14
2022-09-15T15:00:19.595Z,66.13
2022-09-15T15:03:09.026Z,65.25
2022-09-15T15:05:48.008Z,64.63
2022-09-15T15:08:28.203Z,65.23
2022-09-15T15:10:57.246Z,64.85
2022-09-15T15:13:24.151Z,65.53
2022-09-15T15:15:51.081Z,66.01
2022-09-15T15:18:31.696Z,65.71
2022-09-15T15:21:00.095Z,65.75
2022-09-15T15:23:27.447Z,65.26
2022-09-15T15:25:54.395Z,65.10
2022-09-15T15:28:37.672Z,66.80
2022-09-15T15:34:27.337Z,67.44
2022-09-15T15:37:03.724Z,65.25
2022-09-15T15:39:31.066Z,64.80
2022-09-15T15:42:05.516Z,64.93
2022-09-15T15:44:33.845Z,64.27
2022-09-15T15:47:03.246Z,64.11
2022-09-15T15:49:32.760Z,64.86
2022-09-15T15:52:00.961Z,62.83
2022-09-15T15:54:28.915Z,62.42
2022-09-15T15:56:55.749Z,63.09
2022-09-15T15:59:22.625Z,63.93
2022-09-15T16:01:55.808Z,62.93
2022-09-15T16:04:22.470Z,62.87
2022-09-15T16:06:49.682Z,62.85
2022-09-15T16:09:20.865Z,63.04
2022-09-15T16:11:47.921Z,62.53
2022-09-15T16:14:14.583Z,62.46
2022-09-15T16:16:41.211Z,62.26
2022-09-15T16:19:17.205Z,61.16
2022-09-15T16:21:43.826Z,62.36
2022-09-15T16:24:15.281Z,62.17
2022-09-15T16:26:44.017Z,61.28
2022-09-15T16:29:11.275Z,60.33
2022-09-15T16:31:38.496Z,59.20
2022-09-15T16:34:05.214Z,59.35
2022-09-15T16:36:36.324Z,59.86
2022-09-15T16:39:04.416Z,59.49
2022-09-15T16:41:31.800Z,59.33
2022-09-15T16:44:02.639Z,60.04
2022-09-15T16:46:29.870Z,60.08
2022-09-15T16:48:57.572Z,61.15
2022-09-15T16:51:29.818Z,60.02
2022-09-15T16:54:20.429Z,61.36
2022-09-15T16:56:47.365Z,60.08
2022-09-15T16:59:14.191Z,58.76
2022-09-15T17:01:41.165Z,58.30
2022-09-15T17:04:17.068Z,59.21
2022-09-15T17:06:43.913Z,60.86
2022-09-15T17:09:10.492Z,60.94
2022-09-15T17:11:38.541Z,61.62
2022-09-15T17:14:05.673Z,61.54
2022-09-15T17:16:32.284Z,61.79
2022-09-15T17:18:59.134Z,62.88
2022-09-15T17:21:25.766Z,63.52
2022-09-15T17:23:52.852Z,63.08
2022-09-15T17:26:21.866Z,62.92
2022-09-15T17:28:49.001Z,62.70
2022-09-15T17:31:20.443Z,62.62
2022-09-15T17:33:48.577Z,63.02
2022-09-15T17:36:16.167Z,64.15
2022-09-15T17:38:44.965Z,61.53
2022-09-15T17:41:22.414Z,62.91
2022-09-15T17:43:52.382Z,62.97
2022-09-15T17:46:19.214Z,63.72
2022-09-15T17:48:49.276Z,64.13
2022-09-15T17:51:17.459Z,63.85
2022-09-15T17:53:45.294Z,64.34
2022-09-15T17:56:12.074Z,64.91
2022-09-15T17:58:38.733Z,64.96
2022-09-15T18:01:05.446Z,64.57
2022-09-15T18:03:36.123Z,64.86
2022-09-15T18:06:06.707Z,64.17
2022-09-15T18:08:35.935Z,64.12
2022-09-15T18:11:04.041Z,63.76
2022-09-15T18:13:31.287Z,62.65
2022-09-15T18:16:03.071Z,61.05
2022-09-15T18:18:30.394Z,62.55
2022-09-15T18:20:58.381Z,61.38
2022-09-15T18:23:28.321Z,60.28
2022-09-15T18:25:55.168Z,59.59
2022-09-15T18:28:21.699Z,57.61
2022-09-15T18:30:50.114Z,58.02
2022-09-15T18:33:20.297Z,58.21
2022-09-15T18:35:49.341Z,58.96
2022-09-15T18:38:16.940Z,58.70
2022-09-15T18:40:49.162Z,55.43
2022-09-15T18:43:27.072Z,54.08
2022-09-15T18:46:03.626Z,54.88
2022-09-15T18:48:30.879Z,56.81
2022-09-15T18:50:57.426Z,57.51
2022-09-15T18:53:24.894Z,57.71
2022-09-15T18:55:51.736Z,57.44
2022-09-15T18:58:27.420Z,57.91
2022-09-15T19:01:02.680Z,57.97
2022-09-15T19:03:29.953Z,56.40
2022-09-15T19:06:01.812Z,57.35
2022-09-15T19:08:28.338Z,57.52
2022-09-15T19:10:59.646Z,58.13
2022-09-15T19:13:26.755Z,59.22
2022-09-15T19:15:53.666Z,57.16
2022-09-15T19:18:20.281Z,58.11
2022-09-15T19:20:47.142Z,58.02
2022-09-15T19:23:16.278Z,57.39
2022-09-15T19:25:42.910Z,57.93
2022-09-15T19:28:09.712Z,57.72
2022-09-15T19:30:36.492Z,56.94
2022-09-15T19:33:03.424Z,57.32
2022-09-15T19:35:30.028Z,57.15
2022-09-15T19:37:59.733Z,58.00
2022-09-15T19:40:26.849Z,57.39
2022-09-15T19:42:53.582Z,57.03
2022-09-15T19:45:20.330Z,57.26
2022-09-15T19:47:47.197Z,55.30
2022-09-15T19:50:13.930Z,52.40
2022-09-15T19:52:41.884Z,50.90
2022-09-15T19:55:09.882Z,50.31
2022-09-15T19:57:40.812Z,50.64
2022-09-15T20:00:08.932Z,49.48
2022-09-15T20:02:36.064Z,49.41
2022-09-15T20:07:48.160Z,49.24
2022-09-15T20:10:15.506Z,49.71
2022-09-15T20:12:42.480Z,49.56
2022-09-15T20:15:10.356Z,49.23
2022-09-15T20:17:42.082Z,50.07
2022-09-15T20:20:11.366Z,51.05
2022-09-15T20:22:38.031Z,50.76
2022-09-15T20:25:05.079Z,50.17
2022-09-15T20:27:38.919Z,48.87
2022-09-15T20:30:09.228Z,50.59
2022-09-15T20:32:35.871Z,50.29
2022-09-15T20:35:09.114Z,51.00
2022-09-15T20:37:37.660Z,52.02
2022-09-15T20:40:07.712Z,52.49
2022-09-15T20:42:34.794Z,52.25
2022-09-15T20:45:01.636Z,51.78
2022-09-15T20:47:28.703Z,51.06
2022-09-15T20:49:55.269Z,51.38
2022-09-15T20:52:32.582Z,51.70
2022-09-15T20:55:01.615Z,53.36
2022-09-15T20:57:30.191Z,53.12
2022-09-15T20:59:57.722Z,53.32
2022-09-15T21:02:24.459Z,53.00
2022-09-15T21:04:51.248Z,53.44
2022-09-15T21:07:18.068Z,54.18
2022-09-15T21:09:45.319Z,54.20
2022-09-15T21:12:15.966Z,54.83
2022-09-15T21:14:43.016Z,55.46
2022-09-15T21:17:09.667Z,54.97
2022-09-15T21:19:37.967Z,54.50
2022-09-15T21:22:04.784Z,53.31
2022-09-15T21:24:31.407Z,54.57
2022-09-15T21:27:16.446Z,53.45
2022-09-15T21:29:43.447Z,54.67
2022-09-15T21:32:10.339Z,53.53
2022-09-15T21:34:37.022Z,55.18
2022-09-15T21:37:03.844Z,54.08
2022-09-15T21:39:30.412Z,54.66
2022-09-15T21:41:57.236Z,55.22
2022-09-15T21:44:23.969Z,55.25
2022-09-15T21:46:52.790Z,55.18
2022-09-15T21:49:20.212Z,54.71
2022-09-15T21:51:46.829Z,54.42
2022-09-15T21:54:13.901Z,54.83
2022-09-15T21:56:59.536Z,55.57
2022-09-15T21:59:26.322Z,52.62
2022-09-15T22:01:55.415Z,53.19
2022-09-15T22:04:22.264Z,53.96
2022-09-15T22:06:50.257Z,53.46
2022-09-15T22:09:21.484Z,54.12
2022-09-15T22:11:48.389Z,54.11
2022-09-15T22:14:15.376Z,54.53
2022-09-15T22:16:43.024Z,54.35
2022-09-15T22:19:11.570Z,54.63
2022-09-15T22:21:41.785Z,55.19
2022-09-15T22:24:11.444Z,55.01
2022-09-15T22:26:38.609Z,55.04
2022-09-15T22:29:08.861Z,54.41
2022-09-15T22:31:36.284Z,55.24
2022-09-15T22:34:03.091Z,54.75
2022-09-15T22:36:30.961Z,55.16
2022-09-15T22:39:10.258Z,55.18
2022-09-15T22:41:39.023Z,54.00
2022-09-15T22:44:07.670Z,53.35
2022-09-15T22:46:34.882Z,53.86
2022-09-15T22:49:02.098Z,54.72
2022-09-15T22:51:29.221Z,54.10
2022-09-15T22:53:57.349Z,54.00
2022-09-15T22:56:26.124Z,54.56
2022-09-15T22:58:53.074Z,54.49
2022-09-15T23:01:23.018Z,54.22
2022-09-15T23:03:56.280Z,54.53
2022-09-15T23:06:24.687Z,55.16
2022-09-15T23:08:56.670Z,54.41
2022-09-15T23:11:24.403Z,54.67
2022-09-15T23:13:51.942Z,55.08
2022-09-15T23:16:18.760Z,54.64
2022-09-15T23:18:50.547Z,54.69
2022-09-15T23:21:17.333Z,53.99
2022-09-15T23:23:45.473Z,54.40
2022-09-15T23:26:13.557Z,55.27
2022-09-15T23:28:40.501Z,54.90
2022-09-15T23:31:08.447Z,54.00
2022-09-15T23:33:35.557Z,53.05
2022-09-15T23:36:08.767Z,52.19
2022-09-15T23:38:37.183Z,52.61
2022-09-15T23:41:04.064Z,52.44
2022-09-15T23:43:33.239Z,52.74
2022-09-15T23:46:01.186Z,52.68
2022-09-15T23:48:28.408Z,52.99
2022-09-15T23:50:55.125Z,53.53
2022-09-15T23:53:21.810Z,54.00
2022-09-15T23:55:48.481Z,53.27
2022-09-15T23:58:15.253Z,53.56
