createdAt,value
2018-03-23T00:01:34.719Z,2.81
2018-03-23T00:04:02.981Z,2.75
2018-03-23T00:06:31.349Z,2.74
2018-03-23T00:09:00.548Z,2.71
2018-03-23T00:11:28.924Z,2.72
2018-03-23T00:13:57.460Z,2.72
2018-03-23T00:16:26.491Z,2.67
2018-03-23T00:18:54.893Z,2.67
2018-03-23T00:21:23.168Z,2.59
2018-03-23T00:23:52.959Z,2.72
2018-03-23T00:26:21.460Z,2.65
2018-03-23T00:28:49.749Z,2.60
2018-03-23T00:31:18.032Z,2.61
2018-03-23T00:33:46.337Z,2.61
2018-03-23T00:36:15.380Z,2.57
2018-03-23T00:38:43.772Z,2.62
2018-03-23T00:41:12.137Z,2.54
2018-03-23T00:43:41.215Z,2.54
2018-03-23T00:52:55.736Z,2.49
2018-03-23T00:55:24.674Z,2.48
2018-03-23T00:57:53.369Z,2.44
2018-03-23T01:00:22.473Z,2.47
2018-03-23T01:02:51.529Z,2.47
2018-03-23T01:05:19.823Z,2.51
2018-03-23T01:07:49.700Z,2.46
2018-03-23T01:10:18.001Z,2.43
2018-03-23T01:12:46.561Z,2.41
2018-03-23T01:15:15.147Z,2.44
2018-03-23T01:17:43.416Z,2.45
2018-03-23T01:20:11.697Z,2.49
2018-03-23T01:22:42.009Z,2.53
2018-03-23T01:25:10.289Z,2.45
2018-03-23T01:27:39.196Z,2.39
2018-03-23T01:30:07.497Z,2.43
2018-03-23T01:32:35.821Z,2.44
2018-03-23T01:35:04.401Z,2.43
2018-03-23T01:37:33.449Z,2.54
2018-03-23T01:40:01.708Z,2.47
2018-03-23T01:42:30.311Z,2.46
2018-03-23T01:44:59.301Z,2.44
2018-03-23T01:47:27.596Z,2.44
2018-03-23T01:49:55.961Z,2.47
2018-03-23T01:52:24.444Z,2.43
2018-03-23T01:54:52.720Z,2.45
2018-03-23T01:57:21.017Z,2.44
2018-03-23T01:59:50.103Z,2.47
2018-03-23T02:02:18.379Z,2.45
2018-03-23T02:04:47.103Z,2.41
2018-03-23T02:07:15.431Z,2.51
2018-03-23T02:09:44.156Z,2.53
2018-03-23T02:12:12.432Z,2.52
2018-03-23T02:14:40.703Z,2.51
2018-03-23T02:17:08.960Z,2.54
2018-03-23T02:19:37.359Z,2.46
2018-03-23T02:22:06.117Z,2.45
2018-03-23T02:24:34.381Z,2.50
2018-03-23T02:27:02.772Z,2.42
2018-03-23T02:29:31.539Z,2.42
2018-03-23T02:32:00.566Z,2.40
2018-03-23T02:34:28.939Z,2.42
2018-03-23T02:36:57.402Z,2.41
2018-03-23T02:39:25.691Z,2.43
2018-03-23T02:41:53.997Z,2.39
2018-03-23T02:44:22.273Z,2.43
2018-03-23T02:46:50.542Z,2.38
2018-03-23T02:49:19.016Z,2.39
2018-03-23T02:51:47.281Z,2.44
2018-03-23T02:54:16.716Z,2.42
2018-03-23T02:56:45.076Z,2.43
2018-03-23T02:59:13.371Z,2.39
2018-03-23T03:01:41.971Z,2.49
2018-03-23T03:04:10.318Z,2.46
2018-03-23T03:06:38.598Z,2.50
2018-03-23T03:09:07.429Z,2.38
2018-03-23T03:11:35.728Z,2.39
2018-03-23T03:14:04.768Z,2.29
2018-03-23T03:16:33.075Z,2.33
2018-03-23T03:19:01.660Z,2.38
2018-03-23T03:21:30.698Z,2.39
2018-03-23T03:23:59.209Z,2.37
2018-03-23T03:26:27.480Z,2.32
2018-03-23T03:28:55.772Z,2.37
2018-03-23T03:31:24.168Z,2.31
2018-03-23T03:33:52.511Z,2.30
2018-03-23T03:36:20.800Z,2.32
2018-03-23T03:38:49.079Z,2.31
2018-03-23T03:41:17.447Z,2.32
2018-03-23T03:43:46.587Z,2.26
2018-03-23T03:46:15.158Z,2.26
2018-03-23T03:48:43.460Z,2.28
2018-03-23T03:51:11.738Z,2.22
2018-03-23T03:53:40.784Z,2.25
2018-03-23T03:56:09.064Z,2.23
2018-03-23T03:58:37.368Z,2.17
2018-03-23T04:01:05.732Z,2.14
2018-03-23T04:03:34.887Z,2.00
2018-03-23T04:06:03.948Z,1.96
2018-03-23T04:08:32.264Z,2.03
2018-03-23T04:11:02.409Z,1.97
2018-03-23T04:13:30.697Z,1.91
2018-03-23T04:15:58.995Z,2.01
2018-03-23T04:18:27.277Z,1.95
2018-03-23T04:20:55.588Z,1.88
2018-03-23T04:23:25.247Z,1.91
2018-03-23T04:25:53.523Z,1.96
2018-03-23T04:28:22.624Z,1.98
2018-03-23T04:30:50.912Z,2.08
2018-03-23T04:33:19.384Z,2.02
2018-03-23T04:35:49.316Z,1.97
2018-03-23T04:38:17.641Z,2.01
2018-03-23T04:40:45.907Z,2.03
2018-03-23T04:43:14.958Z,2.01
2018-03-23T04:45:43.469Z,2.05
2018-03-23T04:48:11.842Z,2.05
2018-03-23T04:50:40.403Z,2.04
2018-03-23T04:53:08.888Z,2.01
2018-03-23T04:55:38.199Z,1.98
2018-03-23T04:58:06.505Z,1.98
2018-03-23T05:00:35.667Z,2.02
2018-03-23T05:03:03.944Z,2.05
2018-03-23T05:05:32.309Z,2.09
2018-03-23T05:08:00.939Z,2.10
2018-03-23T05:10:29.589Z,2.09
2018-03-23T05:12:58.160Z,2.02
2018-03-23T05:15:26.424Z,2.04
2018-03-23T05:17:54.710Z,2.05
2018-03-23T05:20:22.995Z,2.06
2018-03-23T05:22:51.264Z,2.01
2018-03-23T05:25:20.208Z,2.06
2018-03-23T05:27:48.788Z,2.07
2018-03-23T05:30:17.722Z,2.11
2018-03-23T05:32:46.011Z,2.17
2018-03-23T05:35:14.293Z,2.17
2018-03-23T05:37:42.560Z,2.19
2018-03-23T05:40:11.492Z,2.21
2018-03-23T05:42:40.351Z,2.26
2018-03-23T05:45:08.655Z,2.31
2018-03-23T05:47:36.947Z,2.32
2018-03-23T05:50:05.219Z,2.33
2018-03-23T05:52:34.332Z,2.35
2018-03-23T05:55:02.628Z,2.38
2018-03-23T05:57:33.122Z,2.38
2018-03-23T06:00:01.984Z,2.33
2018-03-23T06:02:30.476Z,2.26
2018-03-23T06:04:58.847Z,2.32
2018-03-23T06:07:27.890Z,2.42
2018-03-23T06:09:56.435Z,2.42
2018-03-23T06:12:24.698Z,2.42
2018-03-23T06:14:53.745Z,2.45
2018-03-23T06:17:22.495Z,2.55
2018-03-23T06:19:52.432Z,2.58
2018-03-23T06:22:20.704Z,2.69
2018-03-23T06:24:49.080Z,2.70
2018-03-23T06:27:17.356Z,2.76
2018-03-23T06:29:45.656Z,2.69
2018-03-23T06:32:14.235Z,2.81
2018-03-23T06:34:43.036Z,2.86
2018-03-23T06:37:12.303Z,2.84
2018-03-23T06:39:40.887Z,2.96
2018-03-23T06:42:09.735Z,3.02
2018-03-23T06:44:38.799Z,3.02
2018-03-23T06:47:07.100Z,3.13
2018-03-23T06:49:36.177Z,3.04
2018-03-23T06:52:04.991Z,3.01
2018-03-23T06:54:34.028Z,3.06
2018-03-23T06:57:02.628Z,3.18
2018-03-23T06:59:30.984Z,3.13
2018-03-23T07:01:59.584Z,3.04
2018-03-23T07:04:27.899Z,3.13
2018-03-23T07:06:56.228Z,3.24
2018-03-23T07:09:24.671Z,3.02
2018-03-23T07:11:53.704Z,3.01
2018-03-23T07:14:21.983Z,3.09
2018-03-23T07:16:50.827Z,3.02
2018-03-23T07:19:19.132Z,3.15
2018-03-23T07:21:47.401Z,3.11
2018-03-23T07:24:16.449Z,3.17
2018-03-23T07:26:44.740Z,3.30
2018-03-23T07:29:13.131Z,3.55
2018-03-23T07:31:41.394Z,3.67
2018-03-23T07:34:09.704Z,3.93
2018-03-23T07:36:38.743Z,3.94
2018-03-23T07:39:07.300Z,3.98
2018-03-23T07:41:36.357Z,3.84
2018-03-23T07:44:04.907Z,3.90
2018-03-23T07:46:33.192Z,3.97
2018-03-23T07:49:01.489Z,3.86
2018-03-23T07:51:30.480Z,3.88
2018-03-23T07:53:58.791Z,4.10
2018-03-23T07:56:27.839Z,4.19
2018-03-23T07:58:56.958Z,4.14
2018-03-23T08:01:25.307Z,4.31
2018-03-23T08:03:53.688Z,4.27
2018-03-23T08:06:22.835Z,3.97
2018-03-23T08:08:51.881Z,4.12
2018-03-23T08:11:20.180Z,4.05
2018-03-23T08:13:48.435Z,4.13
2018-03-23T08:16:16.810Z,4.28
2018-03-23T08:18:45.343Z,4.23
2018-03-23T08:21:13.605Z,4.25
2018-03-23T08:23:42.783Z,4.41
2018-03-23T08:26:11.068Z,4.39
2018-03-23T08:28:39.347Z,4.20
2018-03-23T08:31:08.957Z,4.31
2018-03-23T08:33:37.328Z,4.42
2018-03-23T08:36:05.724Z,4.47
2018-03-23T08:38:34.136Z,4.46
2018-03-23T08:41:03.314Z,4.37
2018-03-23T08:43:31.585Z,4.36
2018-03-23T08:46:00.305Z,4.44
2018-03-23T08:48:30.065Z,4.57
2018-03-23T08:50:59.948Z,4.68
2018-03-23T08:53:29.694Z,4.71
2018-03-23T08:55:57.970Z,4.67
2018-03-23T08:58:26.269Z,4.69
2018-03-23T09:00:55.024Z,4.84
2018-03-23T09:03:23.651Z,4.70
2018-03-23T09:05:52.299Z,4.61
2018-03-23T09:08:21.310Z,4.71
2018-03-23T09:10:49.688Z,4.64
2018-03-23T09:13:18.367Z,4.86
2018-03-23T09:15:46.651Z,5.00
2018-03-23T09:18:14.903Z,5.14
2018-03-23T09:20:43.197Z,5.16
2018-03-23T09:23:11.458Z,5.50
2018-03-23T09:25:39.735Z,5.72
2018-03-23T09:28:08.234Z,5.92
2018-03-23T09:30:36.504Z,6.03
2018-03-23T09:33:04.764Z,5.94
2018-03-23T09:35:33.971Z,5.88
2018-03-23T09:38:02.248Z,5.86
2018-03-23T09:40:30.511Z,5.76
2018-03-23T09:42:59.603Z,5.81
2018-03-23T09:45:28.679Z,5.75
2018-03-23T09:47:57.263Z,5.95
2018-03-23T09:50:25.536Z,6.20
2018-03-23T09:52:54.188Z,6.35
2018-03-23T09:55:22.819Z,6.44
2018-03-23T09:57:51.859Z,6.25
2018-03-23T10:00:20.132Z,6.31
2018-03-23T10:02:49.036Z,6.44
2018-03-23T10:05:17.303Z,6.22
2018-03-23T10:07:45.675Z,6.63
2018-03-23T10:10:14.561Z,6.42
2018-03-23T10:12:43.161Z,6.32
2018-03-23T10:15:11.492Z,6.77
2018-03-23T10:17:39.767Z,6.92
2018-03-23T10:20:08.316Z,6.94
2018-03-23T10:22:36.688Z,7.13
2018-03-23T10:25:05.870Z,7.20
2018-03-23T10:27:34.154Z,7.13
2018-03-23T10:30:02.941Z,6.99
2018-03-23T10:32:31.244Z,7.66
2018-03-23T10:35:00.292Z,7.64
2018-03-23T10:37:29.398Z,7.95
2018-03-23T10:39:58.828Z,7.88
2018-03-23T10:42:27.128Z,8.03
2018-03-23T10:44:55.588Z,7.60
2018-03-23T10:47:23.880Z,7.48
2018-03-23T10:49:52.148Z,7.42
2018-03-23T10:52:20.524Z,7.42
2018-03-23T10:54:49.156Z,7.29
2018-03-23T10:57:17.427Z,7.08
2018-03-23T10:59:46.112Z,7.52
2018-03-23T11:05:20.551Z,7.59
2018-03-23T11:07:49.097Z,8.02
2018-03-23T11:10:17.583Z,8.33
2018-03-23T11:12:45.905Z,7.99
2018-03-23T11:15:14.180Z,8.25
2018-03-23T11:17:42.520Z,8.39
2018-03-23T11:20:10.784Z,8.78
2018-03-23T11:22:39.273Z,8.73
2018-03-23T11:25:07.550Z,8.89
2018-03-23T11:27:35.804Z,8.66
2018-03-23T11:30:04.436Z,8.69
2018-03-23T11:32:32.691Z,8.93
2018-03-23T11:35:02.219Z,8.97
2018-03-23T11:37:30.603Z,8.82
2018-03-23T11:39:58.859Z,9.13
2018-03-23T11:42:27.128Z,8.71
2018-03-23T11:44:56.131Z,8.88
2018-03-23T11:47:24.401Z,9.15
2018-03-23T11:49:52.656Z,9.19
2018-03-23T11:52:20.935Z,9.37
2018-03-23T11:54:49.231Z,9.03
2018-03-23T11:57:17.516Z,9.31
2018-03-23T11:59:45.815Z,9.83
2018-03-23T12:02:14.302Z,9.74
2018-03-23T12:04:42.653Z,9.96
2018-03-23T12:07:11.198Z,9.53
2018-03-23T12:09:40.240Z,9.71
2018-03-23T12:12:09.751Z,9.59
2018-03-23T12:14:38.623Z,9.66
2018-03-23T12:17:06.880Z,9.53
2018-03-23T12:19:35.935Z,9.87
2018-03-23T12:22:04.600Z,9.94
2018-03-23T12:24:33.494Z,10.05
2018-03-23T12:27:01.870Z,10.02
2018-03-23T12:29:30.155Z,10.47
2018-03-23T12:31:58.560Z,9.89
2018-03-23T12:34:26.816Z,10.02
2018-03-23T12:36:55.112Z,9.84
2018-03-23T12:39:24.007Z,9.80
2018-03-23T12:41:52.671Z,9.84
2018-03-23T12:44:20.963Z,10.63
2018-03-23T12:46:50.173Z,10.31
2018-03-23T12:49:18.899Z,10.30
2018-03-23T12:51:47.197Z,10.62
2018-03-23T12:54:16.305Z,10.61
2018-03-23T12:56:44.858Z,9.81
2018-03-23T12:59:13.131Z,9.82
2018-03-23T13:01:43.072Z,9.58
2018-03-23T13:04:12.041Z,9.69
2018-03-23T13:06:41.081Z,9.68
2018-03-23T13:09:09.568Z,9.65
2018-03-23T13:11:38.136Z,9.57
2018-03-23T13:14:06.424Z,9.63
2018-03-23T13:16:34.684Z,9.06
2018-03-23T13:19:02.997Z,8.99
2018-03-23T13:21:31.621Z,8.93
2018-03-23T13:24:00.760Z,8.89
2018-03-23T13:26:29.057Z,9.05
2018-03-23T13:28:57.366Z,8.95
2018-03-23T13:31:27.768Z,9.07
2018-03-23T13:33:56.139Z,8.98
2018-03-23T13:36:24.496Z,8.75
2018-03-23T13:38:52.793Z,8.93
2018-03-23T13:41:21.108Z,8.74
2018-03-23T13:43:50.151Z,8.70
2018-03-23T13:46:18.423Z,8.62
2018-03-23T13:48:46.818Z,8.59
2018-03-23T13:51:15.084Z,8.30
2018-03-23T13:53:43.383Z,8.39
2018-03-23T13:56:11.737Z,8.27
2018-03-23T14:01:48.864Z,8.43
2018-03-23T14:04:17.421Z,8.40
2018-03-23T14:06:45.712Z,8.49
2018-03-23T14:09:14.713Z,8.24
2018-03-23T14:11:43.188Z,8.23
2018-03-23T14:14:11.980Z,8.11
2018-03-23T14:16:40.264Z,8.18
2018-03-23T14:19:08.576Z,8.11
2018-03-23T14:21:37.611Z,8.15
2018-03-23T14:24:06.773Z,8.14
2018-03-23T14:26:35.821Z,8.07
2018-03-23T14:29:04.177Z,8.19
2018-03-23T14:31:32.409Z,8.15
2018-03-23T14:34:00.805Z,8.04
2018-03-23T14:36:29.848Z,8.09
2018-03-23T14:38:59.620Z,8.18
2018-03-23T14:41:29.482Z,8.16
2018-03-23T14:43:57.769Z,8.19
2018-03-23T14:46:26.256Z,8.06
2018-03-23T14:48:54.551Z,8.09
2018-03-23T14:51:22.846Z,8.11
2018-03-23T14:53:51.681Z,7.90
2018-03-23T14:56:19.959Z,8.06
2018-03-23T14:58:53.740Z,8.04
2018-03-23T15:01:23.489Z,8.01
2018-03-23T15:03:52.348Z,8.03
2018-03-23T15:06:20.626Z,8.03
2018-03-23T15:08:48.897Z,8.03
2018-03-23T15:11:17.332Z,8.17
2018-03-23T15:13:45.620Z,8.14
2018-03-23T15:16:14.512Z,8.22
2018-03-23T15:18:43.319Z,8.25
2018-03-23T15:21:11.605Z,8.21
2018-03-23T15:23:41.108Z,8.34
2018-03-23T15:26:10.184Z,8.27
2018-03-23T15:28:38.513Z,8.21
2018-03-23T15:31:06.790Z,8.11
2018-03-23T15:36:02.626Z,8.20
2018-03-23T15:38:31.958Z,8.25
2018-03-23T15:41:00.257Z,8.17
2018-03-23T15:43:29.434Z,8.19
2018-03-23T15:45:57.752Z,8.15
2018-03-23T15:48:26.561Z,8.21
2018-03-23T15:50:54.848Z,8.19
2018-03-23T15:53:24.161Z,8.16
2018-03-23T15:55:52.454Z,8.03
2018-03-23T15:58:20.724Z,8.02
2018-03-23T16:00:49.833Z,8.07
2018-03-23T16:03:18.115Z,7.99
2018-03-23T16:05:46.628Z,7.89
2018-03-23T16:08:14.917Z,7.91
2018-03-23T16:10:43.973Z,7.92
2018-03-23T16:13:12.280Z,7.94
2018-03-23T16:15:40.605Z,7.92
2018-03-23T16:18:08.897Z,7.97
2018-03-23T16:20:37.181Z,7.90
2018-03-23T16:23:05.469Z,7.85
2018-03-23T16:25:33.755Z,7.86
2018-03-23T16:28:02.049Z,7.80
2018-03-23T16:30:30.368Z,7.72
2018-03-23T16:32:59.061Z,7.74
2018-03-23T16:35:27.330Z,7.78
2018-03-23T16:37:55.728Z,7.68
2018-03-23T16:40:25.340Z,7.64
2018-03-23T16:42:53.636Z,7.62
2018-03-23T16:45:22.064Z,7.67
2018-03-23T16:47:51.105Z,7.69
2018-03-23T16:50:19.418Z,7.64
2018-03-23T16:52:48.464Z,7.43
2018-03-23T16:55:16.748Z,7.54
2018-03-23T16:57:45.060Z,7.56
2018-03-23T17:00:13.325Z,7.68
2018-03-23T17:02:41.689Z,7.56
2018-03-23T17:05:10.076Z,7.56
2018-03-23T17:07:38.900Z,7.56
2018-03-23T17:10:07.973Z,7.55
2018-03-23T17:12:36.443Z,7.48
2018-03-23T17:15:04.723Z,7.47
2018-03-23T17:17:33.037Z,7.46
2018-03-23T17:20:02.568Z,7.47
2018-03-23T17:22:30.831Z,7.51
2018-03-23T17:25:00.109Z,7.51
2018-03-23T17:27:28.885Z,7.58
2018-03-23T17:29:57.740Z,7.45
2018-03-23T17:32:26.564Z,7.44
2018-03-23T17:34:55.112Z,7.53
2018-03-23T17:37:23.429Z,7.50
2018-03-23T17:39:51.724Z,7.53
2018-03-23T17:42:20.911Z,7.44
2018-03-23T17:44:49.180Z,7.45
2018-03-23T17:47:17.859Z,7.44
2018-03-23T17:49:46.444Z,7.41
2018-03-23T17:52:15.267Z,7.36
2018-03-23T17:54:44.220Z,7.40
2018-03-23T17:57:12.516Z,7.37
2018-03-23T17:59:40.776Z,7.37
2018-03-23T18:02:09.087Z,7.34
2018-03-23T18:04:37.487Z,7.30
2018-03-23T18:07:06.517Z,7.27
2018-03-23T18:09:34.820Z,7.22
2018-03-23T18:12:03.090Z,7.18
2018-03-23T18:14:31.373Z,7.21
2018-03-23T18:16:59.826Z,7.23
2018-03-23T18:19:28.249Z,7.13
2018-03-23T18:21:57.260Z,7.12
2018-03-23T18:24:26.429Z,7.14
2018-03-23T18:26:55.215Z,7.12
2018-03-23T18:29:23.508Z,7.14
2018-03-23T18:31:52.406Z,7.14
2018-03-23T18:34:21.276Z,7.13
2018-03-23T18:36:49.575Z,7.14
2018-03-23T18:39:17.847Z,7.13
2018-03-23T18:41:46.201Z,7.10
2018-03-23T18:44:14.589Z,7.07
2018-03-23T18:46:42.868Z,7.09
2018-03-23T18:49:11.136Z,7.10
2018-03-23T18:51:39.435Z,7.05
2018-03-23T18:54:08.061Z,7.02
2018-03-23T18:56:36.354Z,7.07
2018-03-23T18:59:04.668Z,7.01
2018-03-23T19:01:32.961Z,6.96
2018-03-23T19:04:01.246Z,6.87
2018-03-23T19:06:29.594Z,6.84
2018-03-23T19:08:57.885Z,6.90
2018-03-23T19:11:26.240Z,6.91
2018-03-23T19:13:54.800Z,6.88
2018-03-23T19:16:25.908Z,6.87
2018-03-23T19:18:54.205Z,6.87
2018-03-23T19:21:23.380Z,6.83
2018-03-23T19:23:52.085Z,6.77
2018-03-23T19:26:21.175Z,6.77
2018-03-23T19:28:49.509Z,6.70
2018-03-23T19:31:17.817Z,6.64
2018-03-23T19:33:46.545Z,6.45
2018-03-23T19:36:15.852Z,6.44
2018-03-23T19:38:44.396Z,6.41
2018-03-23T19:41:12.730Z,6.35
2018-03-23T19:43:41.002Z,6.39
2018-03-23T19:46:10.173Z,6.35
2018-03-23T19:48:40.028Z,6.38
2018-03-23T19:51:08.804Z,6.34
2018-03-23T19:53:37.589Z,6.35
2018-03-23T19:56:06.007Z,6.31
2018-03-23T19:58:35.073Z,6.36
2018-03-23T20:01:03.378Z,6.45
2018-03-23T20:03:31.742Z,6.43
2018-03-23T20:06:00.458Z,6.45
2018-03-23T20:08:28.725Z,6.40
2018-03-23T20:10:57.203Z,6.39
2018-03-23T20:13:25.479Z,6.46
2018-03-23T20:15:53.789Z,6.40
2018-03-23T20:18:23.640Z,6.41
2018-03-23T20:20:57.460Z,6.33
2018-03-23T20:23:26.323Z,6.32
2018-03-23T20:25:55.462Z,6.28
2018-03-23T20:28:29.217Z,6.25
2018-03-23T20:30:58.384Z,6.24
2018-03-23T20:33:26.936Z,6.10
2018-03-23T20:35:55.292Z,6.20
2018-03-23T20:38:23.600Z,6.19
2018-03-23T20:40:51.886Z,6.10
2018-03-23T20:43:20.266Z,6.08
2018-03-23T20:45:48.544Z,6.11
2018-03-23T20:48:16.864Z,6.03
2018-03-23T20:50:45.145Z,5.99
2018-03-23T20:53:14.208Z,5.99
2018-03-23T20:55:42.579Z,5.91
2018-03-23T20:58:10.913Z,5.95
2018-03-23T21:00:40.486Z,5.86
2018-03-23T21:03:08.788Z,6.03
2018-03-23T21:05:37.897Z,5.89
2018-03-23T21:08:06.929Z,5.97
2018-03-23T21:10:35.305Z,6.00
2018-03-23T21:13:03.588Z,5.95
2018-03-23T21:15:32.328Z,5.92
2018-03-23T21:18:01.485Z,5.90
2018-03-23T21:20:30.365Z,5.83
2018-03-23T21:22:58.767Z,5.86
2018-03-23T21:25:27.358Z,5.85
2018-03-23T21:27:55.625Z,5.86
2018-03-23T21:30:23.905Z,5.85
2018-03-23T21:32:52.379Z,5.70
2018-03-23T21:35:20.679Z,5.78
2018-03-23T21:37:48.949Z,5.80
2018-03-23T21:40:17.651Z,5.74
2018-03-23T21:42:45.922Z,5.69
2018-03-23T21:45:14.209Z,5.76
2018-03-23T21:47:43.281Z,5.77
2018-03-23T21:50:11.556Z,5.80
2018-03-23T21:52:39.825Z,5.81
2018-03-23T21:55:08.132Z,5.82
2018-03-23T21:57:37.149Z,5.89
2018-03-23T22:00:06.200Z,5.84
2018-03-23T22:02:34.621Z,5.87
2018-03-23T22:05:04.401Z,5.81
2018-03-23T22:07:32.708Z,5.82
2018-03-23T22:10:01.788Z,5.84
2018-03-23T22:12:30.367Z,5.89
2018-03-23T22:14:58.652Z,5.87
2018-03-23T22:17:26.963Z,5.86
2018-03-23T22:19:55.992Z,5.79
2018-03-23T22:22:24.788Z,5.74
2018-03-23T22:24:53.464Z,5.68
2018-03-23T22:27:23.184Z,5.72
2018-03-23T22:29:51.444Z,5.76
2018-03-23T22:32:20.660Z,5.75
2018-03-23T22:34:49.563Z,5.75
2018-03-23T22:37:18.145Z,5.84
2018-03-23T22:39:47.021Z,5.78
2018-03-23T22:42:15.291Z,5.77
2018-03-23T22:44:43.592Z,5.79
2018-03-23T22:47:12.216Z,5.75
2018-03-23T22:49:41.262Z,5.71
2018-03-23T22:52:09.585Z,5.76
2018-03-23T22:54:38.636Z,5.72
2018-03-23T22:57:06.928Z,5.67
2018-03-23T22:59:35.563Z,5.67
2018-03-23T23:02:04.620Z,5.71
2018-03-23T23:04:33.279Z,5.71
2018-03-23T23:07:01.580Z,5.78
2018-03-23T23:09:29.881Z,5.72
2018-03-23T23:11:58.162Z,5.66
2018-03-23T23:14:27.244Z,5.65
2018-03-23T23:16:55.515Z,5.58
2018-03-23T23:19:23.776Z,5.56
2018-03-23T23:21:52.089Z,5.54
2018-03-23T23:24:20.374Z,5.48
2018-03-23T23:26:49.509Z,5.47
2018-03-23T23:29:18.456Z,5.53
2018-03-23T23:31:49.202Z,5.60
2018-03-23T23:34:18.246Z,5.68
2018-03-23T23:36:46.532Z,5.68
2018-03-23T23:39:15.097Z,5.63
2018-03-23T23:41:43.377Z,5.67
2018-03-23T23:44:11.649Z,5.66
2018-03-23T23:46:39.952Z,5.68
2018-03-23T23:49:08.458Z,5.60
2018-03-23T23:51:36.732Z,5.64
2018-03-23T23:54:05.100Z,5.70
2018-03-23T23:56:33.692Z,5.70
2018-03-23T23:59:01.957Z,5.70
