createdAt,value
2023-02-07T00:00:14.465Z,55.70
2023-02-07T00:01:14.458Z,52.90
2023-02-07T00:02:14.489Z,56.00
2023-02-07T00:03:14.456Z,59.10
2023-02-07T00:04:14.393Z,55.70
2023-02-07T00:05:14.414Z,51.60
2023-02-07T00:06:14.387Z,58.20
2023-02-07T00:07:14.377Z,53.60
2023-02-07T00:08:14.388Z,48.00
2023-02-07T00:09:14.357Z,48.80
2023-02-07T00:10:14.343Z,55.50
2023-02-07T00:11:14.308Z,51.40
2023-02-07T00:12:14.312Z,56.40
2023-02-07T00:13:14.294Z,57.00
2023-02-07T00:14:14.268Z,56.00
2023-02-07T00:15:14.298Z,58.30
2023-02-07T00:16:14.317Z,57.50
2023-02-07T00:17:14.265Z,56.90
2023-02-07T00:18:15.173Z,54.80
2023-02-07T00:19:14.216Z,58.20
2023-02-07T00:20:14.194Z,59.60
2023-02-07T00:21:14.225Z,58.40
2023-02-07T00:22:14.547Z,59.90
2023-02-07T00:23:14.167Z,60.90
2023-02-07T00:24:14.146Z,58.90
2023-02-07T00:25:14.145Z,66.30
2023-02-07T00:26:14.127Z,69.90
2023-02-07T00:27:14.129Z,66.40
2023-02-07T00:28:14.161Z,70.50
2023-02-07T00:29:14.114Z,64.90
2023-02-07T00:30:14.098Z,63.60
2023-02-07T00:31:14.203Z,61.70
2023-02-07T00:32:14.095Z,63.50
2023-02-07T00:33:14.060Z,66.50
2023-02-07T00:34:14.084Z,61.30
2023-02-07T00:35:14.013Z,52.70
2023-02-07T00:36:14.012Z,58.30
2023-02-07T00:37:14.023Z,59.70
2023-02-07T00:38:14.088Z,58.90
2023-02-07T00:39:14.001Z,61.10
2023-02-07T00:40:13.943Z,57.50
2023-02-07T00:41:13.959Z,60.70
2023-02-07T00:42:13.945Z,61.30
2023-02-07T00:43:28.153Z,50.20
2023-02-07T00:44:14.908Z,57.20
2023-02-07T00:45:13.911Z,62.40
2023-02-07T00:46:13.922Z,59.70
2023-02-07T00:47:13.871Z,53.80
2023-02-07T00:48:13.851Z,51.00
2023-02-07T00:49:13.855Z,59.10
2023-02-07T00:50:13.850Z,64.60
2023-02-07T00:51:13.842Z,60.70
2023-02-07T00:52:13.812Z,63.20
2023-02-07T00:53:13.802Z,60.70
2023-02-07T00:54:13.792Z,54.70
2023-02-07T00:55:14.036Z,61.30
2023-02-07T00:56:13.774Z,60.80
2023-02-07T00:57:13.762Z,67.80
2023-02-07T00:58:13.730Z,57.90
2023-02-07T00:59:13.721Z,65.50
2023-02-07T01:00:13.701Z,66.20
2023-02-07T01:01:13.721Z,59.70
2023-02-07T01:02:13.944Z,62.70
2023-02-07T01:03:13.693Z,60.30
2023-02-07T01:04:13.658Z,61.60
2023-02-07T01:05:13.649Z,58.40
2023-02-07T01:06:13.633Z,58.60
2023-02-07T01:07:13.634Z,65.90
2023-02-07T01:08:13.607Z,64.70
2023-02-07T01:09:13.602Z,58.80
2023-02-07T01:10:13.584Z,61.90
2023-02-07T01:11:13.579Z,58.40
2023-02-07T01:12:13.582Z,58.00
2023-02-07T01:13:14.506Z,68.50
2023-02-07T01:14:13.543Z,59.60
2023-02-07T01:15:13.533Z,62.80
2023-02-07T01:16:13.564Z,62.70
2023-02-07T01:17:13.498Z,57.30
2023-02-07T01:18:13.514Z,62.90
2023-02-07T01:19:13.848Z,62.80
2023-02-07T01:20:13.470Z,61.00
2023-02-07T01:21:14.269Z,64.10
2023-02-07T01:22:13.437Z,58.50
2023-02-07T01:23:13.482Z,49.60
2023-02-07T01:24:13.437Z,55.60
2023-02-07T01:25:13.433Z,62.20
2023-02-07T01:26:13.392Z,56.50
2023-02-07T01:27:13.686Z,59.10
2023-02-07T01:28:13.386Z,57.30
2023-02-07T01:29:13.363Z,62.70
2023-02-07T01:30:13.358Z,60.50
2023-02-07T01:31:13.396Z,58.80
2023-02-07T01:32:13.319Z,59.30
2023-02-07T01:33:13.327Z,54.00
2023-02-07T01:34:13.298Z,53.80
2023-02-07T01:35:13.290Z,66.40
2023-02-07T01:36:13.289Z,55.10
2023-02-07T01:37:13.258Z,57.90
2023-02-07T01:38:13.518Z,59.50
2023-02-07T01:39:13.239Z,64.10
2023-02-07T01:40:13.219Z,63.20
2023-02-07T01:41:13.211Z,58.70
2023-02-07T01:42:13.187Z,60.60
2023-02-07T01:43:13.204Z,57.30
2023-02-07T01:44:13.161Z,58.60
2023-02-07T01:45:13.184Z,62.10
2023-02-07T01:46:13.152Z,63.00
2023-02-07T01:47:13.136Z,63.60
2023-02-07T01:48:13.120Z,58.30
2023-02-07T01:49:13.130Z,56.00
2023-02-07T01:50:13.088Z,56.60
2023-02-07T01:51:13.093Z,56.40
2023-02-07T01:52:13.056Z,62.00
2023-02-07T01:53:13.070Z,62.40
2023-02-07T01:54:13.036Z,59.30
2023-02-07T01:55:13.038Z,54.30
2023-02-07T01:56:22.731Z,63.30
2023-02-07T01:57:14.025Z,59.80
2023-02-07T01:58:13.018Z,65.90
2023-02-07T01:59:12.991Z,60.90
2023-02-07T02:00:14.100Z,58.60
2023-02-07T02:01:12.986Z,52.90
2023-02-07T02:02:12.998Z,61.80
2023-02-07T02:03:12.944Z,60.60
2023-02-07T02:04:12.911Z,53.20
2023-02-07T02:05:12.908Z,59.30
2023-02-07T02:06:12.897Z,62.30
2023-02-07T02:07:12.875Z,56.20
2023-02-07T02:08:12.869Z,63.70
2023-02-07T02:09:12.862Z,60.50
2023-02-07T02:10:12.857Z,63.00
2023-02-07T02:11:12.825Z,64.20
2023-02-07T02:12:12.822Z,64.90
2023-02-07T02:13:12.826Z,61.90
2023-02-07T02:14:12.807Z,60.30
2023-02-07T02:15:12.795Z,60.80
2023-02-07T02:16:12.859Z,66.40
2023-02-07T02:17:12.758Z,67.40
2023-02-07T02:18:12.762Z,59.10
2023-02-07T02:19:12.743Z,56.40
2023-02-07T02:20:12.716Z,56.10
2023-02-07T02:21:12.717Z,67.50
2023-02-07T02:22:12.708Z,56.90
2023-02-07T02:23:12.708Z,56.50
2023-02-07T02:24:12.672Z,63.20
2023-02-07T02:25:12.676Z,51.60
2023-02-07T02:26:12.638Z,53.10
2023-02-07T02:27:12.639Z,63.30
2023-02-07T02:28:12.654Z,53.00
2023-02-07T02:29:12.610Z,60.40
2023-02-07T02:30:12.595Z,59.70
2023-02-07T02:31:12.640Z,59.40
2023-02-07T02:32:12.598Z,62.80
2023-02-07T02:33:12.583Z,61.30
2023-02-07T02:34:12.562Z,59.10
2023-02-07T02:35:12.545Z,59.60
2023-02-07T02:36:12.517Z,62.00
2023-02-07T02:37:12.534Z,57.40
2023-02-07T02:38:12.522Z,62.50
2023-02-07T02:39:12.498Z,66.10
2023-02-07T02:40:12.471Z,64.30
2023-02-07T02:41:12.458Z,60.70
2023-02-07T02:42:12.447Z,61.80
2023-02-07T02:43:12.449Z,59.50
2023-02-07T02:44:12.422Z,59.30
2023-02-07T02:45:12.409Z,72.20
2023-02-07T02:46:12.425Z,69.40
2023-02-07T02:47:12.397Z,63.10
2023-02-07T02:48:12.383Z,72.00
2023-02-07T02:49:12.372Z,68.80
2023-02-07T02:50:12.350Z,67.30
2023-02-07T02:51:12.352Z,67.60
2023-02-07T02:52:12.355Z,61.50
2023-02-07T02:53:12.329Z,61.00
2023-02-07T02:54:12.302Z,78.90
2023-02-07T02:55:12.308Z,65.80
2023-02-07T02:56:12.287Z,71.00
2023-02-07T02:57:12.272Z,74.80
2023-02-07T02:58:12.269Z,75.10
2023-02-07T02:59:12.251Z,68.30
2023-02-07T03:00:12.262Z,76.40
2023-02-07T03:01:12.223Z,86.70
2023-02-07T03:02:12.221Z,89.80
2023-02-07T03:03:12.204Z,87.10
2023-02-07T03:04:12.185Z,109.20
2023-02-07T03:05:12.197Z,110.90
2023-02-07T03:06:12.171Z,115.10
2023-02-07T03:07:12.155Z,130.60
2023-02-07T03:08:12.147Z,119.30
2023-02-07T03:09:12.117Z,98.30
2023-02-07T03:10:12.107Z,104.00
2023-02-07T03:11:12.103Z,99.60
2023-02-07T03:12:12.085Z,106.60
2023-02-07T03:13:12.083Z,99.80
2023-02-07T03:14:12.064Z,102.10
2023-02-07T03:15:12.054Z,111.10
2023-02-07T03:16:12.052Z,100.00
2023-02-07T03:17:12.024Z,106.10
2023-02-07T03:18:12.025Z,107.60
2023-02-07T03:19:12.010Z,103.10
2023-02-07T03:20:11.998Z,127.60
2023-02-07T03:21:11.973Z,103.20
2023-02-07T03:22:11.957Z,96.30
2023-02-07T03:23:11.956Z,101.90
2023-02-07T03:24:11.938Z,104.20
2023-02-07T03:25:11.928Z,102.00
2023-02-07T03:26:11.905Z,93.10
2023-02-07T03:27:11.894Z,98.10
2023-02-07T03:28:11.936Z,98.30
2023-02-07T03:29:11.882Z,99.50
2023-02-07T03:30:11.862Z,106.70
2023-02-07T03:31:11.863Z,99.70
2023-02-07T03:32:11.845Z,92.00
2023-02-07T03:33:11.957Z,104.10
2023-02-07T03:34:11.806Z,96.00
2023-02-07T03:35:11.797Z,138.70
2023-02-07T03:36:11.808Z,160.60
2023-02-07T03:37:11.789Z,96.70
2023-02-07T03:38:11.761Z,96.80
2023-02-07T03:39:11.751Z,94.00
2023-02-07T03:40:11.734Z,90.00
2023-02-07T03:41:11.754Z,200.90
2023-02-07T03:42:11.702Z,151.60
2023-02-07T03:43:11.712Z,109.50
2023-02-07T03:44:11.702Z,91.50
2023-02-07T03:45:11.682Z,91.30
2023-02-07T03:46:11.696Z,88.20
2023-02-07T03:47:11.658Z,125.60
2023-02-07T03:48:11.646Z,241.90
2023-02-07T03:49:11.632Z,106.20
2023-02-07T03:50:11.603Z,96.40
2023-02-07T03:51:11.606Z,106.30
2023-02-07T03:52:11.594Z,196.90
2023-02-07T03:53:11.584Z,98.00
2023-02-07T03:54:11.572Z,101.50
2023-02-07T03:55:11.571Z,122.60
2023-02-07T03:56:11.545Z,96.40
2023-02-07T03:57:11.769Z,99.90
2023-02-07T03:58:11.516Z,95.70
2023-02-07T03:59:11.495Z,115.30
2023-02-07T04:00:11.526Z,110.50
2023-02-07T04:01:11.522Z,98.20
2023-02-07T04:02:11.494Z,105.10
2023-02-07T04:03:11.469Z,104.10
2023-02-07T04:04:11.475Z,114.20
2023-02-07T04:05:11.442Z,100.90
2023-02-07T04:06:11.407Z,119.70
2023-02-07T04:07:11.417Z,117.10
2023-02-07T04:08:11.402Z,109.00
2023-02-07T04:09:11.935Z,113.80
2023-02-07T04:10:11.380Z,107.90
2023-02-07T04:11:11.366Z,115.80
2023-02-07T04:12:11.342Z,310.20
2023-02-07T04:13:11.339Z,134.20
2023-02-07T04:14:11.329Z,124.60
2023-02-07T04:15:11.310Z,217.20
2023-02-07T04:16:11.324Z,137.80
2023-02-07T04:17:11.289Z,116.30
2023-02-07T04:18:11.278Z,114.90
2023-02-07T04:19:11.263Z,105.50
2023-02-07T04:20:11.241Z,117.70
2023-02-07T04:21:11.241Z,107.80
2023-02-07T04:22:11.260Z,122.50
2023-02-07T04:23:11.218Z,117.10
2023-02-07T04:24:11.194Z,120.30
2023-02-07T04:25:11.215Z,137.80
2023-02-07T04:26:11.169Z,129.20
2023-02-07T04:27:11.161Z,109.30
2023-02-07T04:28:11.226Z,118.40
2023-02-07T04:29:11.137Z,152.80
2023-02-07T04:30:11.121Z,141.00
2023-02-07T04:31:11.110Z,175.00
2023-02-07T04:32:11.103Z,153.20
2023-02-07T04:33:11.094Z,138.00
2023-02-07T04:34:11.327Z,117.60
2023-02-07T04:35:11.057Z,124.90
2023-02-07T04:36:11.037Z,137.80
2023-02-07T04:37:11.037Z,124.00
2023-02-07T04:38:11.035Z,128.30
2023-02-07T04:39:11.011Z,130.00
2023-02-07T04:40:10.997Z,124.30
2023-02-07T04:41:10.986Z,117.00
2023-02-07T04:42:10.965Z,118.50
2023-02-07T04:43:10.979Z,115.60
2023-02-07T04:44:10.935Z,148.60
2023-02-07T04:45:10.941Z,136.80
2023-02-07T04:46:10.937Z,152.20
2023-02-07T04:47:10.912Z,130.80
2023-02-07T04:48:10.896Z,174.90
2023-02-07T04:49:10.891Z,118.80
2023-02-07T04:50:10.865Z,162.90
2023-02-07T04:51:10.853Z,121.80
2023-02-07T04:52:10.836Z,167.00
2023-02-07T04:53:10.846Z,123.90
2023-02-07T04:54:10.818Z,117.20
2023-02-07T04:55:10.814Z,214.10
2023-02-07T04:56:10.810Z,111.30
2023-02-07T04:57:10.787Z,111.30
2023-02-07T04:58:10.780Z,199.10
2023-02-07T04:59:10.780Z,158.00
2023-02-07T05:00:10.781Z,119.10
2023-02-07T05:01:10.734Z,105.90
2023-02-07T05:02:10.721Z,150.30
2023-02-07T05:03:10.744Z,159.90
2023-02-07T05:04:10.745Z,110.10
2023-02-07T05:05:10.699Z,155.70
2023-02-07T05:06:10.671Z,117.00
2023-02-07T05:07:10.687Z,115.90
2023-02-07T05:08:10.667Z,121.90
2023-02-07T05:09:10.639Z,102.20
2023-02-07T05:10:10.622Z,117.70
2023-02-07T05:11:10.613Z,169.90
2023-02-07T05:12:10.607Z,114.50
2023-02-07T05:13:10.995Z,196.80
2023-02-07T05:14:10.574Z,111.10
2023-02-07T05:15:10.570Z,119.50
2023-02-07T05:16:10.548Z,114.80
2023-02-07T05:17:10.544Z,145.00
2023-02-07T05:18:10.534Z,132.70
2023-02-07T05:19:10.517Z,209.80
2023-02-07T05:20:10.514Z,103.00
2023-02-07T05:21:10.504Z,131.90
2023-02-07T05:22:10.474Z,106.60
2023-02-07T05:23:10.494Z,95.50
2023-02-07T05:24:10.465Z,103.20
2023-02-07T05:25:10.457Z,113.40
2023-02-07T05:26:10.420Z,102.70
2023-02-07T05:27:10.415Z,132.70
2023-02-07T05:28:10.425Z,151.10
2023-02-07T05:29:10.414Z,157.30
2023-02-07T05:30:10.365Z,298.40
2023-02-07T05:31:10.461Z,135.50
2023-02-07T05:32:10.361Z,129.00
2023-02-07T05:33:10.365Z,106.10
2023-02-07T05:34:10.341Z,129.70
2023-02-07T05:35:11.318Z,133.10
2023-02-07T05:36:10.313Z,133.80
2023-02-07T05:37:10.313Z,119.10
2023-02-07T05:38:10.294Z,113.40
2023-02-07T05:39:10.296Z,128.90
2023-02-07T05:40:12.901Z,124.80
2023-02-07T05:41:26.431Z,135.20
2023-02-07T05:42:13.389Z,126.30
2023-02-07T05:43:13.909Z,130.50
2023-02-07T05:44:12.842Z,119.30
2023-02-07T05:51:08.822Z,133.30
2023-02-07T05:52:10.830Z,131.20
2023-02-07T05:53:08.785Z,130.80
2023-02-07T05:54:08.773Z,117.90
2023-02-07T05:55:08.761Z,162.20
2023-02-07T05:56:09.722Z,114.80
2023-02-07T05:57:08.744Z,117.60
2023-02-07T05:58:09.692Z,117.40
2023-02-07T05:59:09.660Z,112.00
2023-02-07T06:00:09.663Z,121.90
2023-02-07T06:01:09.647Z,114.70
2023-02-07T06:02:09.641Z,121.90
2023-02-07T06:03:08.693Z,112.30
2023-02-07T06:04:08.660Z,185.80
2023-02-07T06:05:08.638Z,118.90
2023-02-07T06:06:08.636Z,129.80
2023-02-07T06:07:08.634Z,122.50
2023-02-07T06:08:08.616Z,218.10
2023-02-07T06:09:08.605Z,138.60
2023-02-07T06:10:08.581Z,240.60
2023-02-07T06:11:08.560Z,203.30
2023-02-07T06:12:08.561Z,237.10
2023-02-07T06:13:08.544Z,123.90
2023-02-07T06:14:08.529Z,135.60
2023-02-07T06:15:08.523Z,126.90
2023-02-07T06:16:08.553Z,146.00
2023-02-07T06:17:08.507Z,138.80
2023-02-07T06:18:09.432Z,156.20
2023-02-07T06:19:08.463Z,144.30
2023-02-07T06:20:09.464Z,136.00
2023-02-07T06:21:08.444Z,211.40
2023-02-07T06:22:08.430Z,149.40
2023-02-07T06:23:09.383Z,258.30
2023-02-07T06:24:09.352Z,144.90
2023-02-07T06:25:08.412Z,141.00
2023-02-07T06:26:09.330Z,138.80
2023-02-07T06:27:09.599Z,144.20
2023-02-07T06:28:08.379Z,184.90
2023-02-07T06:29:08.342Z,141.90
2023-02-07T06:30:08.339Z,148.40
2023-02-07T06:31:08.403Z,161.50
2023-02-07T06:32:08.300Z,130.80
2023-02-07T06:33:08.308Z,133.10
2023-02-07T06:34:08.297Z,144.60
2023-02-07T06:35:08.292Z,143.20
2023-02-07T06:36:08.270Z,194.40
2023-02-07T06:37:08.241Z,157.10
2023-02-07T06:38:08.233Z,152.40
2023-02-07T06:39:08.229Z,144.60
2023-02-07T06:40:08.210Z,164.90
2023-02-07T06:41:08.197Z,351.10
2023-02-07T06:42:08.191Z,160.70
2023-02-07T06:43:09.102Z,141.40
2023-02-07T06:44:08.337Z,151.30
2023-02-07T06:45:08.147Z,152.30
2023-02-07T06:46:08.173Z,162.00
2023-02-07T06:47:08.122Z,155.10
2023-02-07T06:48:08.149Z,152.20
2023-02-07T06:49:08.237Z,152.50
2023-02-07T06:50:09.550Z,150.80
2023-02-07T06:51:08.877Z,140.60
2023-02-07T06:52:08.079Z,148.00
2023-02-07T06:53:08.086Z,159.10
2023-02-07T06:54:08.036Z,138.80
2023-02-07T06:55:08.031Z,171.50
2023-02-07T06:56:08.005Z,136.20
2023-02-07T06:57:07.994Z,145.00
2023-02-07T06:58:07.985Z,155.90
2023-02-07T06:59:08.009Z,169.70
2023-02-07T07:00:07.949Z,164.80
2023-02-07T07:01:07.949Z,314.90
2023-02-07T07:02:07.929Z,276.20
2023-02-07T07:03:07.931Z,160.40
2023-02-07T07:04:08.179Z,190.70
2023-02-07T07:05:07.899Z,154.30
2023-02-07T07:06:07.889Z,184.10
2023-02-07T07:07:07.881Z,181.40
2023-02-07T07:08:07.866Z,273.20
2023-02-07T07:09:07.865Z,209.00
2023-02-07T07:10:07.882Z,156.10
2023-02-07T07:11:07.824Z,170.30
2023-02-07T07:12:07.811Z,185.00
2023-02-07T07:13:07.801Z,153.20
2023-02-07T07:14:07.829Z,154.00
2023-02-07T07:15:08.743Z,146.20
2023-02-07T07:16:07.817Z,139.70
2023-02-07T07:17:07.748Z,140.50
2023-02-07T07:18:08.015Z,154.00
2023-02-07T07:19:07.751Z,157.20
2023-02-07T07:20:07.771Z,159.90
2023-02-07T07:21:07.723Z,153.90
2023-02-07T07:22:07.691Z,150.30
2023-02-07T07:23:07.678Z,164.70
2023-02-07T07:24:07.699Z,242.80
2023-02-07T07:25:07.653Z,143.00
2023-02-07T07:26:07.637Z,275.20
2023-02-07T07:27:07.635Z,195.60
2023-02-07T07:28:07.638Z,131.80
2023-02-07T07:29:07.622Z,153.70
2023-02-07T07:30:09.558Z,130.00
2023-02-07T07:31:07.647Z,175.20
2023-02-07T07:32:07.580Z,205.50
2023-02-07T07:33:07.559Z,151.70
2023-02-07T07:34:07.558Z,129.80
2023-02-07T07:35:08.357Z,124.30
2023-02-07T07:36:08.906Z,212.30
2023-02-07T07:37:07.504Z,158.80
2023-02-07T07:38:07.486Z,170.80
2023-02-07T07:39:07.495Z,172.60
2023-02-07T07:40:07.494Z,133.40
2023-02-07T07:41:07.474Z,174.80
2023-02-07T07:42:09.413Z,476.80
2023-02-07T07:43:07.433Z,153.10
2023-02-07T07:44:07.438Z,171.00
2023-02-07T07:45:07.402Z,157.30
2023-02-07T07:46:07.416Z,183.30
2023-02-07T07:47:07.372Z,167.20
2023-02-07T07:48:07.399Z,166.30
2023-02-07T07:49:07.365Z,143.20
2023-02-07T07:50:07.334Z,270.20
2023-02-07T07:51:09.301Z,159.70
2023-02-07T07:52:07.312Z,166.60
2023-02-07T07:53:08.253Z,361.50
2023-02-07T07:54:07.304Z,158.70
2023-02-07T07:55:07.276Z,149.10
2023-02-07T07:56:07.265Z,166.30
2023-02-07T07:57:07.252Z,175.20
2023-02-07T07:58:07.225Z,154.00
2023-02-07T07:59:12.187Z,144.30
2023-02-07T08:00:08.204Z,151.50
2023-02-07T08:01:07.296Z,149.40
2023-02-07T08:02:07.171Z,170.60
2023-02-07T08:03:07.172Z,150.50
2023-02-07T08:04:07.211Z,209.50
2023-02-07T08:05:07.157Z,376.60
2023-02-07T08:06:07.123Z,530.80
2023-02-07T08:07:07.112Z,754.20
2023-02-07T08:08:07.113Z,460.60
2023-02-07T08:09:07.399Z,199.70
2023-02-07T08:10:07.074Z,272.10
2023-02-07T08:11:07.073Z,213.80
2023-02-07T08:12:07.052Z,282.90
2023-02-07T08:13:07.050Z,244.20
2023-02-07T08:14:07.041Z,708.00
2023-02-07T08:15:07.040Z,557.80
2023-02-07T08:16:07.037Z,504.10
2023-02-07T08:17:06.994Z,237.40
2023-02-07T08:18:06.977Z,173.50
2023-02-07T08:19:06.965Z,210.60
2023-02-07T08:20:06.967Z,173.00
2023-02-07T08:21:06.944Z,163.60
2023-02-07T08:22:06.926Z,263.80
2023-02-07T08:23:06.927Z,525.20
2023-02-07T08:24:06.920Z,603.20
2023-02-07T08:25:08.433Z,537.30
2023-02-07T08:26:06.875Z,473.60
2023-02-07T08:27:06.878Z,369.60
2023-02-07T08:28:06.863Z,153.90
2023-02-07T08:29:06.877Z,153.90
2023-02-07T08:30:06.837Z,150.70
2023-02-07T08:31:07.122Z,146.40
2023-02-07T08:32:06.875Z,138.10
2023-02-07T08:33:06.826Z,141.80
2023-02-07T08:34:06.777Z,200.00
2023-02-07T08:35:06.777Z,314.00
2023-02-07T08:36:07.278Z,387.40
2023-02-07T08:37:06.750Z,526.00
2023-02-07T08:38:06.726Z,524.50
2023-02-07T08:39:06.871Z,419.70
2023-02-07T08:40:06.727Z,417.00
2023-02-07T08:41:06.691Z,225.30
2023-02-07T08:42:06.701Z,380.20
2023-02-07T08:43:06.682Z,269.00
2023-02-07T08:44:06.670Z,217.00
2023-02-07T08:45:06.755Z,211.90
2023-02-07T08:46:06.817Z,270.90
2023-02-07T08:47:06.617Z,309.00
2023-02-07T08:48:06.602Z,263.00
2023-02-07T08:49:06.577Z,195.40
2023-02-07T08:50:06.580Z,161.10
2023-02-07T08:51:06.562Z,150.60
2023-02-07T08:52:06.549Z,152.80
2023-02-07T08:53:06.540Z,161.50
2023-02-07T08:54:06.529Z,145.20
2023-02-07T08:55:06.549Z,163.10
2023-02-07T08:56:06.503Z,170.00
2023-02-07T08:57:06.488Z,149.00
2023-02-07T08:58:06.475Z,155.30
2023-02-07T08:59:06.471Z,143.70
2023-02-07T09:00:06.453Z,162.10
2023-02-07T09:01:07.483Z,143.80
2023-02-07T09:02:06.505Z,159.90
2023-02-07T09:03:07.369Z,140.40
2023-02-07T09:04:06.397Z,145.80
2023-02-07T09:05:06.391Z,146.80
2023-02-07T09:06:06.377Z,142.30
2023-02-07T09:07:06.360Z,141.40
2023-02-07T09:08:06.350Z,150.20
2023-02-07T09:09:06.341Z,146.40
2023-02-07T09:10:06.324Z,152.60
2023-02-07T09:11:09.559Z,150.60
2023-02-07T09:12:06.292Z,205.00
2023-02-07T09:13:06.301Z,139.70
2023-02-07T09:14:06.275Z,135.00
2023-02-07T09:15:06.283Z,157.90
2023-02-07T09:16:06.248Z,151.20
2023-02-07T09:17:06.235Z,138.40
2023-02-07T09:18:06.214Z,135.20
2023-02-07T09:19:07.022Z,130.70
2023-02-07T09:20:06.445Z,136.50
2023-02-07T09:21:06.191Z,147.50
2023-02-07T09:22:06.183Z,139.50
2023-02-07T09:23:06.192Z,136.00
2023-02-07T09:24:06.407Z,146.60
2023-02-07T09:25:06.141Z,132.50
2023-02-07T09:26:06.143Z,130.50
2023-02-07T09:27:06.134Z,135.30
2023-02-07T09:28:06.150Z,133.40
2023-02-07T09:29:06.105Z,146.60
2023-02-07T09:30:06.074Z,130.30
2023-02-07T09:31:06.152Z,138.90
2023-02-07T09:32:06.045Z,134.80
2023-02-07T09:33:06.031Z,142.30
2023-02-07T09:34:06.025Z,137.30
2023-02-07T09:35:06.005Z,146.50
2023-02-07T09:36:06.240Z,125.70
2023-02-07T09:37:07.976Z,152.90
2023-02-07T09:38:05.958Z,136.50
2023-02-07T09:39:05.954Z,130.50
2023-02-07T09:40:05.957Z,136.50
2023-02-07T09:41:05.935Z,136.00
2023-02-07T09:42:06.205Z,127.60
2023-02-07T09:43:06.011Z,134.40
2023-02-07T09:44:06.026Z,126.60
2023-02-07T09:45:06.004Z,147.60
2023-02-07T09:46:05.892Z,126.40
2023-02-07T09:47:05.860Z,138.50
2023-02-07T09:48:05.857Z,126.60
2023-02-07T09:49:05.839Z,139.50
2023-02-07T09:50:05.815Z,121.10
2023-02-07T09:51:06.873Z,131.80
2023-02-07T09:52:07.766Z,219.70
2023-02-07T09:53:05.850Z,174.50
2023-02-07T09:54:05.778Z,127.90
2023-02-07T09:55:05.778Z,138.00
2023-02-07T09:56:06.705Z,149.20
2023-02-07T09:57:05.746Z,144.80
2023-02-07T09:58:05.988Z,174.30
2023-02-07T09:59:05.697Z,158.30
2023-02-07T10:00:05.678Z,149.60
2023-02-07T10:01:05.703Z,183.20
2023-02-07T10:02:05.661Z,159.40
2023-02-07T10:03:05.687Z,158.90
2023-02-07T10:04:05.658Z,161.40
2023-02-07T10:05:05.620Z,154.70
2023-02-07T10:06:17.539Z,186.80
2023-02-07T10:07:06.588Z,167.60
2023-02-07T10:08:05.579Z,160.60
2023-02-07T10:09:05.567Z,180.30
2023-02-07T10:10:05.566Z,176.60
2023-02-07T10:11:06.001Z,174.60
2023-02-07T10:12:05.547Z,177.60
2023-02-07T10:13:07.439Z,170.60
2023-02-07T10:14:05.496Z,176.40
2023-02-07T10:15:05.491Z,175.80
2023-02-07T10:16:05.564Z,178.00
2023-02-07T10:17:05.487Z,171.50
2023-02-07T10:18:05.445Z,164.80
2023-02-07T10:19:05.436Z,182.80
2023-02-07T10:20:05.447Z,167.40
2023-02-07T10:21:06.621Z,171.40
2023-02-07T10:22:06.376Z,173.70
2023-02-07T10:23:05.386Z,175.90
2023-02-07T10:24:05.375Z,168.20
2023-02-07T10:25:05.367Z,166.40
2023-02-07T10:26:05.390Z,162.00
2023-02-07T10:27:05.373Z,161.80
2023-02-07T10:28:05.385Z,154.90
2023-02-07T10:29:05.315Z,159.20
2023-02-07T10:30:05.298Z,155.30
2023-02-07T10:31:05.403Z,155.40
2023-02-07T10:32:05.271Z,148.80
2023-02-07T10:33:05.257Z,148.30
2023-02-07T10:34:05.248Z,153.30
2023-02-07T10:35:05.229Z,148.00
2023-02-07T10:36:05.229Z,151.60
2023-02-07T10:37:05.212Z,154.60
2023-02-07T10:38:05.201Z,152.00
2023-02-07T10:39:09.477Z,146.60
2023-02-07T10:40:05.184Z,148.80
2023-02-07T10:41:06.160Z,144.50
2023-02-07T10:42:05.149Z,146.00
2023-02-07T10:43:05.380Z,149.20
2023-02-07T10:44:05.132Z,139.40
2023-02-07T10:45:05.122Z,132.80
2023-02-07T10:46:06.752Z,126.00
2023-02-07T10:47:05.091Z,126.20
2023-02-07T10:48:06.032Z,129.20
2023-02-07T10:49:05.063Z,137.40
2023-02-07T10:50:05.051Z,146.20
2023-02-07T10:51:05.052Z,143.50
2023-02-07T10:52:05.033Z,131.20
2023-02-07T10:53:05.012Z,123.60
2023-02-07T10:54:05.007Z,134.70
2023-02-07T10:55:04.986Z,127.20
2023-02-07T10:56:04.992Z,122.80
2023-02-07T10:57:04.960Z,115.60
2023-02-07T10:58:17.729Z,116.10
2023-02-07T10:59:05.944Z,118.30
2023-02-07T11:00:04.929Z,127.40
2023-02-07T11:01:04.960Z,126.90
2023-02-07T11:02:04.945Z,119.60
2023-02-07T11:03:04.906Z,117.10
2023-02-07T11:04:04.892Z,128.40
2023-02-07T11:05:04.860Z,124.00
2023-02-07T11:06:06.873Z,125.90
2023-02-07T11:07:04.865Z,121.70
2023-02-07T11:08:04.834Z,119.00
2023-02-07T11:09:04.814Z,128.60
2023-02-07T11:10:04.815Z,117.60
2023-02-07T11:11:04.816Z,107.60
2023-02-07T11:12:04.825Z,126.90
2023-02-07T11:13:04.758Z,120.80
2023-02-07T11:14:04.764Z,131.50
2023-02-07T11:15:04.737Z,132.10
2023-02-07T11:16:04.839Z,136.60
2023-02-07T11:17:04.724Z,139.90
2023-02-07T11:18:04.723Z,133.30
2023-02-07T11:19:04.699Z,133.00
2023-02-07T11:20:04.685Z,137.20
2023-02-07T11:21:04.666Z,138.70
2023-02-07T11:22:04.659Z,134.70
2023-02-07T11:23:04.635Z,135.40
2023-02-07T11:24:04.632Z,130.10
2023-02-07T11:25:04.617Z,136.00
2023-02-07T11:26:04.606Z,136.60
2023-02-07T11:27:04.608Z,140.80
2023-02-07T11:28:04.627Z,136.90
2023-02-07T11:29:05.732Z,136.40
2023-02-07T11:30:04.557Z,130.50
2023-02-07T11:31:05.597Z,136.20
2023-02-07T11:32:04.559Z,135.40
2023-02-07T11:33:04.524Z,132.90
2023-02-07T11:34:05.481Z,137.60
2023-02-07T11:35:04.501Z,135.50
2023-02-07T11:36:05.459Z,132.60
2023-02-07T11:37:04.468Z,139.80
2023-02-07T11:38:04.877Z,137.80
2023-02-07T11:39:04.440Z,132.60
2023-02-07T11:40:04.425Z,136.80
2023-02-07T11:41:04.419Z,139.80
2023-02-07T11:42:04.411Z,133.00
2023-02-07T11:43:04.381Z,137.80
2023-02-07T11:44:04.381Z,137.40
2023-02-07T11:45:04.384Z,132.90
2023-02-07T11:46:04.374Z,131.70
2023-02-07T11:47:04.361Z,135.40
2023-02-07T11:48:04.328Z,123.50
2023-02-07T11:49:04.369Z,148.80
2023-02-07T11:50:04.337Z,141.60
2023-02-07T11:51:04.330Z,141.70
2023-02-07T11:52:04.340Z,135.20
2023-02-07T11:53:04.274Z,140.10
2023-02-07T11:54:04.272Z,129.50
2023-02-07T11:55:04.235Z,135.50
2023-02-07T11:56:04.252Z,142.20
2023-02-07T11:57:04.333Z,137.50
2023-02-07T11:58:04.225Z,145.30
2023-02-07T11:59:04.216Z,137.80
2023-02-07T12:00:04.192Z,140.30
2023-02-07T12:01:04.186Z,146.00
2023-02-07T12:02:04.241Z,137.50
2023-02-07T12:03:04.148Z,132.30
2023-02-07T12:04:04.139Z,136.20
2023-02-07T12:05:04.124Z,134.40
2023-02-07T12:06:04.127Z,134.00
2023-02-07T12:07:04.114Z,132.10
2023-02-07T12:08:04.108Z,127.60
2023-02-07T12:09:04.071Z,135.60
2023-02-07T12:10:04.152Z,137.90
2023-02-07T12:11:04.051Z,142.00
2023-02-07T12:12:04.283Z,136.60
2023-02-07T12:13:04.048Z,134.40
2023-02-07T12:14:04.217Z,134.10
2023-02-07T12:15:04.235Z,133.30
2023-02-07T12:16:06.042Z,138.30
2023-02-07T12:17:04.005Z,132.00
2023-02-07T12:18:03.966Z,128.30
2023-02-07T12:19:03.947Z,139.10
2023-02-07T12:20:04.880Z,133.60
2023-02-07T12:21:03.919Z,132.40
2023-02-07T12:22:03.914Z,135.60
2023-02-07T12:23:27.971Z,137.30
2023-02-07T12:24:04.903Z,133.50
2023-02-07T12:25:03.874Z,124.40
2023-02-07T12:26:03.861Z,132.60
2023-02-07T12:27:03.849Z,135.00
2023-02-07T12:28:03.903Z,143.60
2023-02-07T12:29:12.802Z,133.20
2023-02-07T12:30:04.809Z,134.20
2023-02-07T12:31:06.172Z,141.00
2023-02-07T12:32:03.970Z,128.80
2023-02-07T12:33:03.787Z,134.20
2023-02-07T12:34:03.765Z,128.30
2023-02-07T12:35:03.760Z,136.40
2023-02-07T12:36:04.010Z,132.60
2023-02-07T12:37:05.310Z,145.50
2023-02-07T12:38:03.714Z,131.00
2023-02-07T12:39:04.554Z,150.00
2023-02-07T12:40:03.690Z,144.60
2023-02-07T12:41:03.678Z,143.70