createdAt,value
2019-01-13T00:00:49.952Z,5.9
2019-01-13T00:02:50.008Z,5.9
2019-01-13T00:04:50.302Z,6.0
2019-01-13T00:06:50.396Z,6.4
2019-01-13T00:08:50.386Z,6.1
2019-01-13T00:10:50.426Z,5.7
2019-01-13T00:12:50.399Z,5.7
2019-01-13T00:14:50.330Z,6.0
2019-01-13T00:16:49.534Z,6.3
2019-01-13T00:18:50.505Z,5.3
2019-01-13T00:20:49.594Z,5.3
2019-01-13T00:22:49.546Z,5.7
2019-01-13T00:24:49.592Z,6.3
2019-01-13T00:26:49.756Z,6.3
2019-01-13T00:28:49.789Z,6.1
2019-01-13T00:30:49.760Z,6.1
2019-01-13T00:32:49.764Z,6.0
2019-01-13T00:34:50.035Z,6.0
2019-01-13T00:36:50.225Z,6.1
2019-01-13T00:38:50.238Z,6.1
2019-01-13T00:40:50.297Z,6.1
2019-01-13T00:42:50.355Z,6.0
2019-01-13T00:44:50.323Z,6.4
2019-01-13T00:46:49.589Z,6.3
2019-01-13T00:48:49.647Z,6.3
2019-01-13T00:50:49.733Z,6.3
2019-01-13T00:52:49.700Z,5.7
2019-01-13T00:54:49.699Z,5.6
2019-01-13T00:56:49.838Z,5.3
2019-01-13T00:58:49.853Z,5.6
2019-01-13T01:00:49.795Z,5.6
2019-01-13T01:02:49.762Z,5.2
2019-01-13T01:04:50.029Z,5.4
2019-01-13T01:06:50.239Z,5.4
2019-01-13T01:08:50.243Z,5.4
2019-01-13T01:10:50.254Z,5.0
2019-01-13T01:12:50.231Z,5.0
2019-01-13T01:14:50.426Z,4.5
2019-01-13T01:16:50.011Z,4.5
2019-01-13T01:18:50.014Z,4.0
2019-01-13T01:20:49.971Z,4.1
2019-01-13T01:22:49.896Z,3.6
2019-01-13T01:24:49.932Z,3.4
2019-01-13T01:26:50.168Z,3.7
2019-01-13T01:28:50.259Z,3.7
2019-01-13T01:30:50.212Z,3.9
2019-01-13T01:32:50.210Z,3.9
2019-01-13T01:34:49.611Z,4.3
2019-01-13T01:36:49.795Z,4.3
2019-01-13T01:38:49.822Z,4.0
2019-01-13T01:40:49.834Z,4.6
2019-01-13T01:42:49.852Z,4.0
2019-01-13T01:44:49.788Z,4.2
2019-01-13T01:46:49.922Z,4.2
2019-01-13T01:48:49.900Z,4.5
2019-01-13T01:50:49.947Z,4.9
2019-01-13T01:52:49.884Z,4.9
2019-01-13T01:54:49.889Z,4.8
2019-01-13T01:56:50.068Z,5.5
2019-01-13T01:58:50.044Z,5.4
2019-01-13T02:00:50.000Z,5.8
2019-01-13T02:02:50.048Z,6.3
2019-01-13T02:04:50.487Z,6.3
2019-01-13T02:06:49.650Z,6.7
2019-01-13T02:08:49.727Z,6.6
2019-01-13T02:10:49.755Z,6.9
2019-01-13T02:12:49.819Z,7.4
2019-01-13T02:14:49.984Z,7.4
2019-01-13T02:16:50.125Z,7.8
2019-01-13T02:18:50.142Z,8.2
2019-01-13T02:20:50.125Z,8.9
2019-01-13T02:22:50.064Z,8.9
2019-01-13T02:24:50.047Z,9.0
2019-01-13T02:26:50.224Z,9.5
2019-01-13T02:28:50.207Z,10.0
2019-01-13T02:30:50.203Z,9.4
2019-01-13T02:32:50.145Z,9.4
2019-01-13T02:34:50.365Z,10.0
2019-01-13T02:36:49.560Z,10.8
2019-01-13T02:38:49.630Z,10.3
2019-01-13T02:40:49.644Z,10.2
2019-01-13T02:42:49.772Z,10.1
2019-01-13T02:44:49.756Z,10.1
2019-01-13T02:46:49.954Z,10.4
2019-01-13T02:48:49.892Z,10.4
2019-01-13T02:50:49.795Z,10.6
2019-01-13T02:52:49.896Z,9.9
2019-01-13T02:54:49.854Z,9.9
2019-01-13T02:56:50.042Z,10.7
2019-01-13T02:58:49.996Z,10.2
2019-01-13T03:00:57.483Z,10.5
2019-01-13T03:02:49.578Z,10.5
2019-01-13T03:04:50.101Z,10.6
2019-01-13T03:06:50.258Z,10.4
2019-01-13T03:08:49.622Z,10.6
2019-01-13T03:10:49.562Z,10.1
2019-01-13T03:12:49.530Z,10.1
2019-01-13T03:14:50.479Z,10.4
2019-01-13T03:16:49.753Z,10.4
2019-01-13T03:18:49.833Z,10.9
2019-01-13T03:20:49.848Z,10.2
2019-01-13T03:22:49.821Z,10.2
2019-01-13T03:24:49.863Z,10.0
2019-01-13T03:26:50.155Z,9.7
2019-01-13T03:28:50.160Z,9.8
2019-01-13T03:30:50.196Z,9.8
2019-01-13T03:32:50.301Z,9.4
2019-01-13T03:34:49.538Z,8.9
2019-01-13T03:36:49.766Z,9.2
2019-01-13T03:38:49.818Z,8.4
2019-01-13T03:40:49.771Z,8.4
2019-01-13T03:42:49.832Z,8.5
2019-01-13T03:44:49.776Z,8.2
2019-01-13T03:46:49.953Z,8.5
2019-01-13T03:48:49.953Z,7.7
2019-01-13T03:50:49.979Z,7.6
2019-01-13T03:52:53.605Z,7.6
2019-01-13T03:54:49.705Z,7.2
2019-01-13T03:56:49.968Z,7.6
2019-01-13T03:58:50.037Z,7.6
2019-01-13T04:00:50.022Z,6.7
2019-01-13T04:02:50.119Z,7.3
2019-01-13T04:04:50.369Z,6.7
2019-01-13T04:06:49.549Z,7.7
2019-01-13T04:08:49.554Z,7.6
2019-01-13T04:10:49.570Z,7.6
2019-01-13T04:12:49.602Z,7.9
2019-01-13T04:14:49.613Z,8.2
2019-01-13T04:16:49.930Z,8.7
2019-01-13T04:18:49.903Z,8.7
2019-01-13T04:20:49.825Z,8.2
2019-01-13T04:22:49.812Z,9.1
2019-01-13T04:24:49.842Z,9.2
2019-01-13T04:26:49.945Z,9.2
2019-01-13T04:28:49.940Z,10.5
2019-01-13T04:30:49.986Z,10.5
2019-01-13T04:32:49.995Z,10.6
2019-01-13T04:34:50.213Z,10.6
2019-01-13T04:36:50.461Z,10.6
2019-01-13T04:38:49.586Z,9.5
2019-01-13T04:40:49.634Z,9.5
2019-01-13T04:42:49.674Z,9.6
2019-01-13T04:44:49.650Z,10.2
2019-01-13T04:46:49.915Z,10.2
2019-01-13T04:48:49.969Z,10.1
2019-01-13T04:50:49.995Z,10.1
2019-01-13T04:52:50.168Z,10.1
2019-01-13T04:54:50.161Z,10.3
2019-01-13T04:56:50.339Z,10.3
2019-01-13T04:58:50.342Z,10.2
2019-01-13T05:00:50.320Z,10.4
2019-01-13T05:02:50.355Z,10.3
2019-01-13T05:04:49.647Z,10.3
2019-01-13T05:06:49.998Z,10.3
2019-01-13T05:08:50.035Z,10.3
2019-01-13T05:10:50.038Z,10.1
2019-01-13T05:12:50.082Z,9.7
2019-01-13T05:14:50.075Z,9.5
2019-01-13T05:16:50.259Z,9.5
2019-01-13T05:18:50.228Z,9.5
2019-01-13T05:20:50.249Z,9.4
2019-01-13T05:22:50.228Z,9.5
2019-01-13T05:24:50.198Z,9.2
2019-01-13T05:26:50.128Z,9.0
2019-01-13T05:28:50.155Z,9.0
2019-01-13T05:30:50.152Z,10.4
2019-01-13T05:32:50.295Z,9.9
2019-01-13T05:34:49.679Z,9.8
2019-01-13T05:36:49.854Z,9.8
2019-01-13T05:38:49.854Z,10.8
2019-01-13T05:40:49.835Z,10.8
2019-01-13T05:42:49.811Z,11.0
2019-01-13T05:44:49.755Z,11.0
2019-01-13T05:46:49.994Z,11.3
2019-01-13T05:48:49.991Z,11.3
2019-01-13T05:50:50.008Z,11.0
2019-01-13T05:52:50.029Z,11.0
2019-01-13T05:54:50.026Z,11.1
2019-01-13T05:56:50.318Z,11.1
2019-01-13T05:58:50.313Z,10.6
2019-01-13T06:00:50.253Z,11.1
2019-01-13T06:02:50.320Z,11.1
2019-01-13T06:04:49.576Z,11.4
2019-01-13T06:06:49.810Z,11.4
2019-01-13T06:08:49.870Z,12.2
2019-01-13T06:10:49.864Z,11.2
2019-01-13T06:12:49.900Z,11.2
2019-01-13T06:14:49.919Z,11.7
2019-01-13T06:16:50.100Z,11.7
2019-01-13T06:18:50.032Z,13.0
2019-01-13T06:20:50.164Z,13.0
2019-01-13T06:22:50.189Z,13.0
2019-01-13T06:24:50.119Z,13.3
2019-01-13T06:26:50.284Z,13.7
2019-01-13T06:28:50.198Z,14.3
2019-01-13T06:30:50.232Z,14.8
2019-01-13T06:32:50.173Z,14.8
2019-01-13T06:34:50.437Z,14.4
2019-01-13T06:36:50.363Z,15.4
2019-01-13T06:38:50.445Z,15.8
2019-01-13T06:40:50.380Z,16.3
2019-01-13T06:42:50.428Z,15.8
2019-01-13T06:44:50.508Z,15.8
2019-01-13T06:46:49.677Z,16.1
2019-01-13T06:48:49.596Z,15.5
2019-01-13T06:50:49.557Z,15.5
2019-01-13T06:52:49.640Z,15.8
2019-01-13T06:54:49.647Z,15.4
2019-01-13T06:56:49.853Z,15.0
2019-01-13T06:58:49.898Z,14.9
2019-01-13T07:00:49.899Z,14.2
2019-01-13T07:02:49.941Z,14.4
2019-01-13T07:04:50.280Z,14.4
2019-01-13T07:06:50.436Z,14.1
2019-01-13T07:08:50.510Z,13.5
2019-01-13T07:10:50.470Z,13.4
2019-01-13T07:12:50.488Z,13.4
2019-01-13T07:14:50.472Z,12.5
2019-01-13T07:16:49.577Z,13.2
2019-01-13T07:18:49.546Z,12.2
2019-01-13T07:20:50.470Z,13.2
2019-01-13T07:22:49.644Z,13.2
2019-01-13T07:24:49.893Z,12.3
2019-01-13T07:26:50.077Z,13.4
2019-01-13T07:28:50.035Z,13.8
2019-01-13T07:30:50.080Z,13.2
2019-01-13T07:32:50.097Z,13.2
2019-01-13T07:34:50.404Z,13.6
2019-01-13T07:36:49.656Z,13.1
2019-01-13T07:38:49.692Z,13.3
2019-01-13T07:40:49.734Z,13.3
2019-01-13T07:42:49.732Z,13.7
2019-01-13T07:44:49.873Z,14.1
2019-01-13T07:46:50.066Z,13.8
2019-01-13T07:48:50.053Z,13.8
2019-01-13T07:50:50.019Z,13.8
2019-01-13T07:52:50.075Z,13.6
2019-01-13T07:54:51.656Z,14.4
2019-01-13T07:56:49.837Z,14.7
2019-01-13T07:58:49.866Z,15.5
2019-01-13T08:00:49.805Z,15.5
2019-01-13T08:02:49.817Z,13.9
2019-01-13T08:04:50.182Z,14.9
2019-01-13T08:06:50.435Z,14.4
2019-01-13T08:08:50.378Z,14.4
2019-01-13T08:10:50.413Z,14.4
2019-01-13T08:12:50.373Z,14.6
2019-01-13T08:14:50.306Z,14.3
2019-01-13T08:16:49.632Z,14.3
2019-01-13T08:18:49.694Z,12.8
2019-01-13T08:20:49.805Z,12.8
2019-01-13T08:22:49.818Z,14.1
2019-01-13T08:24:49.831Z,14.1
2019-01-13T08:26:49.958Z,14.1
2019-01-13T08:28:49.911Z,13.1
2019-01-13T08:30:49.869Z,13.1
2019-01-13T08:32:49.815Z,13.2
2019-01-13T08:34:50.150Z,17.7
2019-01-13T08:36:50.309Z,13.2
2019-01-13T08:38:50.345Z,13.2
2019-01-13T08:40:50.299Z,13.3
2019-01-13T08:42:50.365Z,13.3
2019-01-13T08:44:50.405Z,12.6
2019-01-13T08:46:49.582Z,13.1
2019-01-13T08:48:49.569Z,13.1
2019-01-13T08:50:49.567Z,12.8
2019-01-13T08:52:49.529Z,12.1
2019-01-13T08:54:49.545Z,12.6
2019-01-13T08:56:49.865Z,11.7
2019-01-13T08:58:49.867Z,11.7
2019-01-13T09:00:49.853Z,11.7
2019-01-13T09:02:49.920Z,11.7
2019-01-13T09:04:50.202Z,11.2
2019-01-13T09:06:50.510Z,10.7
2019-01-13T09:08:49.827Z,10.8
2019-01-13T09:10:50.127Z,10.7
2019-01-13T09:12:57.175Z,9.4
2019-01-13T09:14:50.500Z,9.4
2019-01-13T09:16:49.863Z,8.7
2019-01-13T09:18:49.906Z,8.7
2019-01-13T09:20:49.897Z,8.5
2019-01-13T09:22:49.875Z,8.3
2019-01-13T09:24:49.859Z,8.3
2019-01-13T09:26:51.336Z,8.5
2019-01-13T09:28:49.773Z,8.5
2019-01-13T09:30:49.773Z,8.5
2019-01-13T09:32:49.771Z,8.2
2019-01-13T09:34:50.004Z,8.1
2019-01-13T09:36:50.279Z,8.1
2019-01-13T09:38:50.260Z,7.1
2019-01-13T09:40:50.256Z,8.1
2019-01-13T09:42:50.324Z,8.0
2019-01-13T09:44:50.415Z,7.6
2019-01-13T09:46:49.642Z,7.6
2019-01-13T09:48:49.800Z,7.9
2019-01-13T09:50:49.986Z,7.1
2019-01-13T09:52:49.997Z,7.5
2019-01-13T09:54:50.020Z,6.8
2019-01-13T09:56:50.296Z,6.8
2019-01-13T09:58:50.227Z,6.7
2019-01-13T10:00:50.283Z,7.5
2019-01-13T10:02:50.276Z,7.6
2019-01-13T10:04:49.698Z,6.1
2019-01-13T10:06:49.980Z,6.1
2019-01-13T10:08:50.025Z,6.0
2019-01-13T10:10:50.006Z,6.1
2019-01-13T10:12:50.192Z,6.1
2019-01-13T10:14:50.219Z,5.3
2019-01-13T10:16:50.459Z,5.7
2019-01-13T10:18:49.542Z,4.7
2019-01-13T10:20:49.581Z,3.6
2019-01-13T10:22:49.815Z,3.6
2019-01-13T10:24:49.874Z,3.7
2019-01-13T10:26:50.051Z,3.4
2019-01-13T10:28:50.072Z,3.0
2019-01-13T10:30:50.061Z,3.0
2019-01-13T10:32:55.097Z,3.0
2019-01-13T10:34:49.662Z,2.3
2019-01-13T10:36:49.828Z,2.5
2019-01-13T10:38:49.888Z,2.2
2019-01-13T10:40:49.861Z,2.1
2019-01-13T10:42:49.843Z,2.2
2019-01-13T10:44:50.013Z,2.2
2019-01-13T10:46:50.178Z,2.3
2019-01-13T10:48:50.214Z,2.3
2019-01-13T10:50:50.215Z,1.7
2019-01-13T10:52:50.270Z,1.6
2019-01-13T10:54:50.383Z,1.6
2019-01-13T10:56:49.554Z,1.5
2019-01-13T10:58:49.634Z,1.5
2019-01-13T11:00:49.702Z,1.5
2019-01-13T11:02:49.792Z,1.3
2019-01-13T11:04:50.304Z,1.3
2019-01-13T11:06:49.565Z,1.3
2019-01-13T11:08:49.534Z,1.0
2019-01-13T11:10:49.574Z,1.0
2019-01-13T11:12:49.542Z,1.3
2019-01-13T11:14:49.597Z,1.3
2019-01-13T11:16:49.818Z,1.1
2019-01-13T11:18:49.787Z,1.0
2019-01-13T11:20:49.736Z,1.1
2019-01-13T11:22:49.756Z,1.0
2019-01-13T11:24:49.614Z,1.0
2019-01-13T11:26:49.874Z,1.0
2019-01-13T11:28:49.922Z,1.0
2019-01-13T11:30:49.997Z,1.0
2019-01-13T11:32:50.171Z,1.0
2019-01-13T11:34:49.558Z,1.1
2019-01-13T11:36:49.984Z,0.8
2019-01-13T11:38:50.095Z,1.1
2019-01-13T11:40:50.204Z,0.9
2019-01-13T11:42:50.253Z,0.9
2019-01-13T11:44:50.348Z,0.9
2019-01-13T11:46:49.667Z,1.0
2019-01-13T11:48:49.825Z,1.0
2019-01-13T11:50:49.815Z,0.8
2019-01-13T11:52:49.946Z,0.9
2019-01-13T11:54:49.978Z,1.0
2019-01-13T11:56:50.270Z,1.0
2019-01-13T11:58:50.370Z,1.0
2019-01-13T12:00:50.494Z,1.0
2019-01-13T12:02:49.775Z,1.2
2019-01-13T12:04:50.123Z,1.1
2019-01-13T12:06:50.534Z,1.1
2019-01-13T12:08:49.664Z,1.2
2019-01-13T12:10:49.648Z,1.2
2019-01-13T12:12:49.607Z,1.3
2019-01-13T12:14:49.718Z,1.8
2019-01-13T12:16:49.935Z,1.9
2019-01-13T12:18:49.969Z,1.9
2019-01-13T12:20:50.036Z,2.1
2019-01-13T12:22:50.073Z,2.0
2019-01-13T12:24:50.036Z,2.1
2019-01-13T12:26:50.250Z,2.0
2019-01-13T12:28:50.195Z,2.0
2019-01-13T12:30:50.189Z,2.0
2019-01-13T12:32:50.251Z,1.9
2019-01-13T12:34:49.559Z,1.7
2019-01-13T12:36:49.824Z,1.7
2019-01-13T12:38:49.835Z,1.7
2019-01-13T12:40:49.811Z,1.7
2019-01-13T12:42:49.865Z,1.6
2019-01-13T12:44:49.830Z,1.8
2019-01-13T12:46:50.002Z,1.8
2019-01-13T12:48:49.927Z,2.0
2019-01-13T12:50:49.898Z,2.0
2019-01-13T12:52:49.847Z,1.8
2019-01-13T12:54:51.569Z,1.8
2019-01-13T12:56:49.973Z,1.8
2019-01-13T12:58:49.897Z,1.8
2019-01-13T13:00:50.067Z,1.7
2019-01-13T13:02:50.046Z,1.7
2019-01-13T13:04:50.302Z,1.8
2019-01-13T13:06:50.421Z,1.9
2019-01-13T13:08:50.521Z,1.9
2019-01-13T13:10:49.585Z,1.7
2019-01-13T13:12:49.702Z,1.7
2019-01-13T13:14:49.732Z,1.7
2019-01-13T13:16:50.005Z,1.7
2019-01-13T13:18:50.069Z,1.7
2019-01-13T13:20:50.115Z,1.9
2019-01-13T13:22:50.072Z,2.1
2019-01-13T13:24:50.108Z,1.9
2019-01-13T13:26:50.297Z,2.2
2019-01-13T13:28:50.363Z,2.2
2019-01-13T13:30:50.322Z,2.2
2019-01-13T13:32:50.367Z,2.2
2019-01-13T13:34:50.033Z,2.4
2019-01-13T13:36:50.348Z,2.6
2019-01-13T13:38:50.528Z,2.6
2019-01-13T13:40:49.755Z,2.5
2019-01-13T13:42:49.804Z,2.4
2019-01-13T13:44:49.943Z,2.5
2019-01-13T13:46:50.354Z,2.5
2019-01-13T13:48:50.358Z,2.5
2019-01-13T13:50:50.306Z,2.3
2019-01-13T13:52:50.386Z,2.3
2019-01-13T13:54:50.428Z,2.4
2019-01-13T13:56:49.500Z,2.4
2019-01-13T13:58:49.544Z,2.4
2019-01-13T14:00:49.628Z,2.3
2019-01-13T14:02:49.653Z,2.2
2019-01-13T14:04:49.997Z,2.2
2019-01-13T14:06:50.348Z,2.7
2019-01-13T14:08:50.325Z,2.7
2019-01-13T14:10:50.295Z,3.3
2019-01-13T14:12:50.278Z,3.3
2019-01-13T14:14:50.373Z,3.4
2019-01-13T14:16:49.521Z,3.4
2019-01-13T14:18:49.615Z,3.4
2019-01-13T14:20:49.652Z,3.6
2019-01-13T14:22:49.804Z,3.6
2019-01-13T14:24:49.865Z,3.7
2019-01-13T14:26:50.134Z,3.7
2019-01-13T14:28:50.169Z,3.9
2019-01-13T14:30:50.161Z,4.2
2019-01-13T14:32:50.145Z,4.1
2019-01-13T14:34:50.462Z,4.1
2019-01-13T14:36:49.605Z,4.9
2019-01-13T14:38:49.668Z,3.3
2019-01-13T14:40:49.699Z,3.9
2019-01-13T14:42:49.688Z,3.5
2019-01-13T14:44:50.037Z,3.5
2019-01-13T14:46:49.507Z,3.1
2019-01-13T14:48:49.528Z,2.2
2019-01-13T14:50:49.614Z,1.7
2019-01-13T14:52:49.742Z,1.8
2019-01-13T14:54:49.746Z,1.8
2019-01-13T14:56:49.848Z,1.8
2019-01-13T14:58:49.868Z,1.6
2019-01-13T15:00:49.876Z,1.3
2019-01-13T15:02:49.958Z,1.3
2019-01-13T15:04:50.410Z,1.4
2019-01-13T15:06:49.549Z,1.5
2019-01-13T15:08:49.570Z,1.4
2019-01-13T15:10:49.672Z,1.3
2019-01-13T15:12:49.756Z,1.3
2019-01-13T15:14:49.778Z,1.4
2019-01-13T15:16:50.231Z,1.4
2019-01-13T15:18:49.538Z,1.5
2019-01-13T15:20:49.632Z,1.5
2019-01-13T15:22:51.498Z,1.5
2019-01-13T15:24:49.725Z,1.4
2019-01-13T15:26:50.002Z,1.5
2019-01-13T15:28:50.077Z,1.5
2019-01-13T15:30:50.126Z,1.6
2019-01-13T15:32:50.153Z,1.4
2019-01-13T15:34:50.426Z,1.4
2019-01-13T15:36:49.710Z,1.4
2019-01-13T15:38:49.835Z,1.5
2019-01-13T15:40:49.779Z,1.5
2019-01-13T15:42:49.740Z,1.5
2019-01-13T15:44:49.827Z,1.6
2019-01-13T15:46:50.021Z,1.6
2019-01-13T15:48:50.058Z,1.8
2019-01-13T15:50:50.058Z,1.8
2019-01-13T15:52:50.091Z,1.6
2019-01-13T15:54:50.249Z,1.6
2019-01-13T15:56:50.488Z,1.5
2019-01-13T15:58:49.601Z,2.0
2019-01-13T16:00:49.782Z,2.0
2019-01-13T16:02:49.778Z,1.5
2019-01-13T16:04:50.177Z,1.6
2019-01-13T16:06:50.391Z,1.6
2019-01-13T16:08:50.502Z,1.6
2019-01-13T16:10:50.451Z,1.6
2019-01-13T16:12:50.525Z,1.5
2019-01-13T16:14:49.587Z,1.5
2019-01-13T16:16:49.793Z,1.6
2019-01-13T16:18:49.755Z,1.6
2019-01-13T16:20:49.766Z,1.4
2019-01-13T16:22:49.733Z,1.6
2019-01-13T16:24:49.793Z,1.3
2019-01-13T16:26:49.975Z,1.6
2019-01-13T16:28:49.968Z,1.6
2019-01-13T16:30:49.959Z,1.4
2019-01-13T16:32:50.022Z,1.4
2019-01-13T16:34:50.330Z,1.5
2019-01-13T16:36:49.588Z,1.5
2019-01-13T16:38:49.680Z,1.3
2019-01-13T16:40:49.794Z,1.5
2019-01-13T16:42:49.936Z,1.4
2019-01-13T16:44:50.050Z,1.5
2019-01-13T16:46:50.283Z,1.5
2019-01-13T16:48:50.326Z,1.6
2019-01-13T16:50:50.452Z,1.6
2019-01-13T16:52:49.573Z,1.7
2019-01-13T16:54:49.593Z,1.6
2019-01-13T16:56:49.824Z,3.0
2019-01-13T16:58:49.856Z,3.0
2019-01-13T17:00:49.910Z,1.6
2019-01-13T17:02:49.907Z,1.7
2019-01-13T17:04:50.245Z,1.6
2019-01-13T17:06:50.438Z,1.6
2019-01-13T17:08:50.392Z,1.4
2019-01-13T17:10:50.438Z,1.5
2019-01-13T17:12:50.499Z,1.5
2019-01-13T17:14:49.704Z,1.7
2019-01-13T17:16:49.963Z,1.7
2019-01-13T17:18:49.934Z,1.5
2019-01-13T17:20:49.906Z,1.7
2019-01-13T17:22:49.933Z,1.5
2019-01-13T17:24:50.142Z,1.5
2019-01-13T17:26:50.502Z,1.3
2019-01-13T17:28:49.640Z,1.5
2019-01-13T17:30:49.880Z,1.5
2019-01-13T17:32:49.912Z,1.6
2019-01-13T17:34:50.359Z,1.6
2019-01-13T17:36:49.694Z,1.6
2019-01-13T17:38:49.712Z,1.6
2019-01-13T17:40:49.724Z,1.5
2019-01-13T17:42:49.916Z,1.5
2019-01-13T17:44:50.025Z,1.5
2019-01-13T17:46:50.293Z,1.4
2019-01-13T17:48:50.429Z,1.4
2019-01-13T17:50:50.449Z,1.3
2019-01-13T17:52:50.467Z,1.4
2019-01-13T17:54:50.503Z,1.5
2019-01-13T17:56:49.874Z,1.5
2019-01-13T17:58:49.835Z,1.5
2019-01-13T18:00:49.819Z,1.5
2019-01-13T18:02:49.839Z,1.4
2019-01-13T18:04:50.162Z,1.4
2019-01-13T18:06:50.416Z,1.4
2019-01-13T18:08:50.390Z,1.7
2019-01-13T18:10:50.502Z,1.6
2019-01-13T18:12:49.617Z,1.6
2019-01-13T18:14:49.625Z,1.6
2019-01-13T18:16:49.842Z,1.5
2019-01-13T18:18:49.861Z,1.6
2019-01-13T18:20:49.903Z,1.8
2019-01-13T18:22:50.042Z,1.5
2019-01-13T18:24:50.224Z,1.5
2019-01-13T18:26:49.695Z,1.6
2019-01-13T18:28:49.818Z,1.5
2019-01-13T18:30:49.946Z,1.4
2019-01-13T18:32:50.024Z,1.4
2019-01-13T18:34:50.665Z,1.5
2019-01-13T18:36:50.072Z,1.6
2019-01-13T18:38:50.103Z,1.5
2019-01-13T18:40:50.076Z,1.5
2019-01-13T18:42:50.121Z,2.7
2019-01-13T18:44:50.171Z,1.5
2019-01-13T18:46:50.348Z,1.5
2019-01-13T18:48:50.403Z,1.5
2019-01-13T18:50:50.368Z,1.5
2019-01-13T18:52:50.446Z,1.3
2019-01-13T18:54:50.511Z,1.3
2019-01-13T18:56:49.719Z,1.5
2019-01-13T18:58:49.807Z,1.4
2019-01-13T19:00:49.760Z,1.4
2019-01-13T19:02:49.844Z,1.4
2019-01-13T19:04:57.514Z,1.3
2019-01-13T19:06:49.852Z,1.5
2019-01-13T19:08:49.827Z,1.3
2019-01-13T19:10:49.828Z,1.3
2019-01-13T19:12:49.909Z,1.6
2019-01-13T19:14:49.978Z,1.6
2019-01-13T19:16:50.367Z,1.3
2019-01-13T19:18:49.559Z,1.5
2019-01-13T19:20:49.837Z,1.5
2019-01-13T19:22:49.788Z,1.3
2019-01-13T19:24:49.827Z,1.3
2019-01-13T19:26:50.082Z,1.2
2019-01-13T19:28:50.187Z,1.2
2019-01-13T19:30:50.244Z,1.3
2019-01-13T19:32:50.384Z,1.3
2019-01-13T19:34:49.823Z,1.3
2019-01-13T19:36:50.006Z,1.2
2019-01-13T19:38:50.013Z,1.2
2019-01-13T19:40:50.004Z,1.1
2019-01-13T19:42:49.985Z,1.1
2019-01-13T19:44:50.000Z,1.0
2019-01-13T19:46:50.115Z,1.1
2019-01-13T19:48:50.131Z,1.1
2019-01-13T19:50:50.111Z,1.2
2019-01-13T19:52:50.105Z,1.2
2019-01-13T19:54:50.054Z,1.2
2019-01-13T19:56:50.330Z,1.4
2019-01-13T19:58:50.261Z,1.3
2019-01-13T20:00:50.285Z,1.3
2019-01-13T20:02:50.267Z,1.3
2019-01-13T20:04:49.731Z,1.4
2019-01-13T20:06:50.031Z,1.3
2019-01-13T20:08:50.299Z,1.6
2019-01-13T20:10:50.294Z,1.6
2019-01-13T20:12:50.360Z,1.8
2019-01-13T20:14:50.438Z,1.7
2019-01-13T20:16:49.699Z,1.5
2019-01-13T20:18:49.832Z,1.5
2019-01-13T20:20:49.862Z,1.9
2019-01-13T20:22:49.966Z,1.8
2019-01-13T20:24:49.914Z,2.0
2019-01-13T20:26:50.177Z,1.9
2019-01-13T20:28:50.173Z,1.9
2019-01-13T20:30:50.176Z,1.9
2019-01-13T20:32:50.167Z,2.0
2019-01-13T20:34:49.548Z,3.8
2019-01-13T20:36:49.799Z,2.1
2019-01-13T20:38:49.762Z,2.1
2019-01-13T20:40:49.757Z,2.1
2019-01-13T20:42:49.730Z,2.1
2019-01-13T20:44:49.783Z,2.0
2019-01-13T20:46:49.848Z,2.0
2019-01-13T20:48:49.845Z,2.0
2019-01-13T20:50:49.824Z,1.8
2019-01-13T20:52:49.865Z,1.8
2019-01-13T20:54:49.849Z,1.8
2019-01-13T20:56:50.088Z,2.1
2019-01-13T20:58:50.126Z,2.0
2019-01-13T21:00:50.113Z,2.0
2019-01-13T21:02:50.197Z,2.2
2019-01-13T21:04:49.646Z,2.2
2019-01-13T21:06:49.996Z,2.2
2019-01-13T21:08:50.032Z,1.9
2019-01-13T21:10:50.030Z,1.7
2019-01-13T21:12:50.014Z,1.7
2019-01-13T21:14:50.080Z,2.0
2019-01-13T21:16:50.316Z,2.0
2019-01-13T21:18:50.321Z,2.2
2019-01-13T21:20:50.387Z,2.5
2019-01-13T21:22:50.309Z,2.1
2019-01-13T21:24:50.335Z,2.1
2019-01-13T21:26:49.565Z,2.1
2019-01-13T21:28:49.702Z,1.9
2019-01-13T21:30:49.749Z,1.9
2019-01-13T21:32:49.830Z,1.8
2019-01-13T21:34:50.288Z,1.9
2019-01-13T21:36:49.517Z,1.9
2019-01-13T21:38:49.648Z,1.8
2019-01-13T21:40:49.829Z,1.9
2019-01-13T21:42:49.889Z,2.0
2019-01-13T21:44:49.905Z,2.0
2019-01-13T21:46:50.021Z,1.9
2019-01-13T21:48:49.986Z,1.9
2019-01-13T21:50:50.032Z,1.6
2019-01-13T21:52:50.047Z,1.8
2019-01-13T21:54:50.061Z,1.6
2019-01-13T21:56:50.272Z,1.6
2019-01-13T21:58:50.248Z,1.3
2019-01-13T22:00:50.265Z,1.4
2019-01-13T22:02:50.293Z,1.3
2019-01-13T22:04:49.686Z,1.3
2019-01-13T22:06:49.973Z,1.3
2019-01-13T22:08:56.302Z,1.2
2019-01-13T22:10:50.352Z,1.2
2019-01-13T22:12:49.523Z,1.3
2019-01-13T22:14:49.650Z,1.3
2019-01-13T22:16:49.914Z,1.2
2019-01-13T22:18:49.934Z,1.3
2019-01-13T22:20:49.947Z,1.3
2019-01-13T22:22:50.052Z,1.3
2019-01-13T22:24:50.157Z,1.3
2019-01-13T22:26:50.399Z,1.2
2019-01-13T22:28:50.468Z,1.4
2019-01-13T22:30:49.543Z,1.5
2019-01-13T22:32:49.633Z,1.5
2019-01-13T22:34:50.202Z,1.2
2019-01-13T22:36:50.366Z,1.2
2019-01-13T22:38:49.646Z,1.3
2019-01-13T22:40:49.841Z,1.5
2019-01-13T22:42:49.904Z,1.5
2019-01-13T22:44:49.973Z,1.1
2019-01-13T22:46:50.300Z,1.3
2019-01-13T22:48:50.300Z,1.4
2019-01-13T22:50:50.278Z,1.3
2019-01-13T22:52:50.358Z,1.3
2019-01-13T22:54:50.291Z,1.2
2019-01-13T22:56:49.635Z,1.2
2019-01-13T22:58:49.707Z,1.3
2019-01-13T23:00:49.832Z,1.3
2019-01-13T23:02:49.927Z,1.6
2019-01-13T23:04:50.286Z,1.2
2019-01-13T23:06:50.496Z,1.2
2019-01-13T23:08:49.545Z,1.4
2019-01-13T23:10:49.586Z,1.4
2019-01-13T23:12:49.768Z,1.2
2019-01-13T23:14:49.765Z,1.4
2019-01-13T23:16:49.965Z,1.1
2019-01-13T23:18:49.939Z,1.2
2019-01-13T23:20:49.931Z,1.2
2019-01-13T23:22:49.967Z,1.5
2019-01-13T23:24:49.992Z,1.4
2019-01-13T23:26:50.223Z,1.3
2019-01-13T23:28:50.309Z,1.3
2019-01-13T23:30:50.275Z,1.3
2019-01-13T23:32:50.462Z,2.1
2019-01-13T23:34:49.968Z,1.3
2019-01-13T23:36:50.160Z,1.5
2019-01-13T23:38:50.149Z,1.3
2019-01-13T23:40:50.173Z,1.3
2019-01-13T23:42:50.112Z,1.5
2019-01-13T23:44:50.076Z,1.4
2019-01-13T23:46:50.312Z,1.2
2019-01-13T23:48:50.257Z,1.5
2019-01-13T23:50:50.200Z,1.5
2019-01-13T23:52:50.195Z,1.4
2019-01-13T23:54:50.179Z,1.4
2019-01-13T23:56:50.323Z,1.6
2019-01-13T23:58:50.246Z,1.6
