createdAt,value
2018-04-17T04:33:29.244Z,36.00
2018-04-17T04:34:29.159Z,44.00
2018-04-17T04:35:29.091Z,48.00
2018-04-17T04:36:29.054Z,52.00
2018-04-17T04:37:29.017Z,60.00
2018-04-17T04:38:28.982Z,64.00
2018-04-17T04:39:28.950Z,76.00
2018-04-17T04:40:28.923Z,80.00
2018-04-17T04:41:28.862Z,88.00
2018-04-17T04:42:28.820Z,96.00
2018-04-17T04:43:28.790Z,104.00
2018-04-17T04:44:28.745Z,112.00
2018-04-17T04:45:28.735Z,120.00
2018-04-17T04:46:28.669Z,128.00
2018-04-17T04:47:28.640Z,140.00
2018-04-17T04:48:28.598Z,152.00
2018-04-17T04:49:28.563Z,160.00
2018-04-17T04:50:28.522Z,172.00
2018-04-17T04:51:28.508Z,180.00
2018-04-17T04:52:28.451Z,196.00
2018-04-17T04:53:28.410Z,204.00
2018-04-17T04:54:28.373Z,212.00
2018-04-17T04:55:28.335Z,228.00
2018-04-17T04:56:28.324Z,236.00
2018-04-17T04:57:28.290Z,248.00
2018-04-17T04:58:28.227Z,260.00
2018-04-17T04:59:28.190Z,272.00
2018-04-17T05:00:28.156Z,284.00
2018-04-17T05:01:28.121Z,296.00
2018-04-17T05:02:28.103Z,308.00
2018-04-17T05:03:28.052Z,320.00
2018-04-17T05:04:28.009Z,332.00
2018-04-17T05:05:27.973Z,344.00
2018-04-17T05:06:27.934Z,356.00
2018-04-17T05:07:27.897Z,364.00
2018-04-17T05:08:28.331Z,372.00
2018-04-17T05:09:28.499Z,388.00
2018-04-17T05:10:27.791Z,396.00
2018-04-17T05:11:28.274Z,412.00
2018-04-17T05:12:27.715Z,420.00
2018-04-17T05:13:27.676Z,432.00
2018-04-17T05:14:27.662Z,444.00
2018-04-17T05:15:27.604Z,456.00
2018-04-17T05:16:27.547Z,468.00
2018-04-17T05:17:27.510Z,480.00
2018-04-17T05:18:27.579Z,492.00
2018-04-17T05:19:27.442Z,504.00
2018-04-17T05:20:27.429Z,516.00
2018-04-17T05:21:27.368Z,528.00
2018-04-17T05:22:27.325Z,536.00
2018-04-17T05:23:27.301Z,548.00
2018-04-17T05:24:27.306Z,556.00
2018-04-17T05:25:27.230Z,572.00
2018-04-17T05:26:27.221Z,584.00
2018-04-17T05:27:27.178Z,596.00
2018-04-17T05:28:27.120Z,604.00
2018-04-17T05:29:27.085Z,616.00
2018-04-17T05:30:27.039Z,628.00
2018-04-17T05:31:27.006Z,636.00
2018-04-17T05:32:27.001Z,644.00
2018-04-17T05:33:26.929Z,656.00
2018-04-17T05:34:26.913Z,660.00
2018-04-17T05:35:26.856Z,672.00
2018-04-17T05:36:26.822Z,688.00
2018-04-17T05:37:26.791Z,696.00
2018-04-17T05:38:26.770Z,704.00
2018-04-17T05:39:26.715Z,712.00
2018-04-17T05:40:26.678Z,720.00
2018-04-17T05:41:26.682Z,728.00
2018-04-17T05:42:26.608Z,736.00
2018-04-17T05:43:26.608Z,744.00
2018-04-17T05:44:26.571Z,756.00
2018-04-17T05:45:26.496Z,764.00
2018-04-17T05:46:26.459Z,772.00
2018-04-17T05:47:26.463Z,784.00
2018-04-17T05:48:26.393Z,792.00
2018-04-17T05:49:26.396Z,800.00
2018-04-17T05:50:26.346Z,812.00
2018-04-17T05:51:26.324Z,824.00
2018-04-17T05:52:26.384Z,832.00
2018-04-17T05:53:26.256Z,840.00
2018-04-17T05:54:26.172Z,848.00
2018-04-17T05:55:26.136Z,860.00
2018-04-17T05:56:26.105Z,868.00
2018-04-17T05:57:26.058Z,872.00
2018-04-17T05:58:26.022Z,880.00
2018-04-17T05:59:26.036Z,888.00
2018-04-17T06:00:25.956Z,896.00
2018-04-17T06:01:25.930Z,904.00
2018-04-17T06:02:25.889Z,912.00
2018-04-17T06:03:25.849Z,920.00
2018-04-17T06:04:25.818Z,924.00
2018-04-17T06:05:25.803Z,932.00
2018-04-17T06:06:25.735Z,940.00
2018-04-17T06:07:25.714Z,944.00
2018-04-17T06:08:25.663Z,952.00
2018-04-17T06:09:25.646Z,960.00
2018-04-17T06:10:25.703Z,968.00
2018-04-17T06:11:25.609Z,976.00
2018-04-17T06:12:25.520Z,984.00
2018-04-17T06:13:25.489Z,992.00
2018-04-17T06:14:25.456Z,1000.00
2018-04-17T06:15:25.405Z,1008.00
2018-04-17T06:16:25.394Z,1012.00
2018-04-17T06:17:25.422Z,1016.00
2018-04-17T06:18:25.311Z,1024.00
2018-04-17T06:19:25.294Z,1028.00
2018-04-17T06:20:25.235Z,1036.00
2018-04-17T06:21:25.198Z,1044.00
2018-04-17T06:22:25.169Z,1048.00
2018-04-17T06:23:25.161Z,1056.00
2018-04-17T06:24:25.162Z,1060.00
2018-04-17T06:25:25.063Z,1064.00
2018-04-17T06:26:25.018Z,1076.00
2018-04-17T06:27:24.980Z,1080.00
2018-04-17T06:28:24.945Z,1084.00
2018-04-17T06:29:25.017Z,1092.00
2018-04-17T06:30:24.894Z,1096.00
2018-04-17T06:31:24.843Z,1100.00
2018-04-17T06:32:24.798Z,1108.00
2018-04-17T06:33:24.766Z,1112.00
2018-04-17T06:34:24.749Z,1120.00
2018-04-17T06:35:24.695Z,1124.00
2018-04-17T06:36:24.663Z,1128.00
2018-04-17T06:37:24.626Z,1136.00
2018-04-17T06:38:24.596Z,1140.00
2018-04-17T06:39:24.552Z,1144.00
2018-04-17T06:40:24.529Z,1148.00
2018-04-17T06:41:24.533Z,1152.00
2018-04-17T06:42:24.438Z,1160.00
2018-04-17T06:43:24.414Z,1160.00
2018-04-17T06:44:24.369Z,1168.00
2018-04-17T06:45:24.365Z,1172.00
2018-04-17T06:46:24.308Z,1176.00
2018-04-17T06:47:24.264Z,1180.00
2018-04-17T06:48:24.278Z,1184.00
2018-04-17T06:49:24.311Z,1188.00
2018-04-17T06:50:24.191Z,1192.00
2018-04-17T06:51:24.163Z,1196.00
2018-04-17T06:52:24.113Z,1192.00
2018-04-17T06:53:24.076Z,1196.00
2018-04-17T06:54:24.018Z,1208.00
2018-04-17T06:55:23.973Z,1208.00
2018-04-17T06:56:24.051Z,1212.00
2018-04-17T06:57:24.038Z,1208.00
2018-04-17T06:58:23.875Z,1220.00
2018-04-17T06:59:34.376Z,1220.00
2018-04-17T07:00:23.799Z,1224.00
2018-04-17T07:01:23.785Z,1224.00
2018-04-17T07:02:23.728Z,1228.00
2018-04-17T07:03:23.746Z,1236.00
2018-04-17T07:04:23.650Z,1240.00
2018-04-17T07:05:23.638Z,1240.00
2018-04-17T07:06:23.696Z,1244.00
2018-04-17T07:07:23.646Z,1248.00
2018-04-17T07:08:23.610Z,1244.00
2018-04-17T07:09:23.607Z,1244.00
2018-04-17T07:10:23.515Z,1248.00
2018-04-17T07:11:23.995Z,1252.00
2018-04-17T07:12:24.312Z,1252.00
2018-04-17T07:13:23.517Z,1252.00
2018-04-17T07:14:23.366Z,1256.00
2018-04-17T07:15:23.318Z,1256.00
2018-04-17T07:16:24.066Z,1256.00
2018-04-17T07:17:23.715Z,1256.00
2018-04-17T07:18:23.363Z,1260.00
2018-04-17T07:19:23.194Z,1260.00
2018-04-17T07:20:23.247Z,1268.00
2018-04-17T07:21:23.048Z,1272.00
2018-04-17T07:22:23.198Z,1272.00
2018-04-17T07:23:23.043Z,1280.00
2018-04-17T07:24:22.940Z,1280.00
2018-04-17T07:25:22.986Z,1280.00
2018-04-17T07:26:22.971Z,1284.00
2018-04-17T07:27:22.818Z,1280.00
2018-04-17T07:28:22.965Z,1280.00
2018-04-17T07:29:22.853Z,1280.00
2018-04-17T07:30:22.753Z,1284.00
2018-04-17T07:31:22.755Z,1284.00
2018-04-17T07:32:23.027Z,1284.00
2018-04-17T07:33:22.633Z,1288.00
2018-04-17T07:34:22.744Z,1288.00
2018-04-17T07:35:23.077Z,1292.00
2018-04-17T07:36:22.593Z,1292.00
2018-04-17T07:37:22.470Z,1292.00
2018-04-17T07:38:22.454Z,1292.00
2018-04-17T07:39:23.683Z,1296.00
2018-04-17T07:40:27.578Z,1296.00
2018-04-17T07:41:31.344Z,1296.00
2018-04-17T07:42:54.007Z,1300.00
2018-04-17T07:43:25.504Z,1296.00
2018-04-17T07:44:25.126Z,1300.00
2018-04-17T07:45:25.563Z,1300.00
2018-04-17T07:46:29.550Z,1300.00
2018-04-17T07:47:23.695Z,1300.00
2018-04-17T07:48:24.247Z,1304.00
2018-04-17T07:49:39.513Z,1304.00
2018-04-17T07:50:22.803Z,1308.00
2018-04-17T07:51:23.489Z,1308.00
2018-04-17T07:52:22.503Z,1308.00
2018-04-17T07:53:22.556Z,1308.00
2018-04-17T07:54:21.850Z,1308.00
2018-04-17T07:55:21.812Z,1312.00
2018-04-17T07:56:21.780Z,1304.00
2018-04-17T07:57:21.742Z,1304.00
2018-04-17T07:58:21.729Z,1304.00
2018-04-17T07:59:21.674Z,1308.00
2018-04-17T08:00:21.636Z,1304.00
2018-04-17T08:01:21.603Z,1300.00
2018-04-17T08:02:21.572Z,1300.00
2018-04-17T08:03:21.555Z,1296.00
2018-04-17T08:04:21.492Z,1296.00
2018-04-17T08:05:21.457Z,1300.00
2018-04-17T08:06:21.431Z,1304.00
2018-04-17T08:07:21.392Z,1300.00
2018-04-17T08:08:21.394Z,1300.00
2018-04-17T08:09:21.339Z,1304.00
2018-04-17T08:10:21.278Z,1304.00
2018-04-17T08:11:21.257Z,1292.00
2018-04-17T08:12:21.229Z,1300.00
2018-04-17T08:13:21.171Z,1308.00
2018-04-17T08:14:21.190Z,1308.00
2018-04-17T08:15:21.102Z,1312.00
2018-04-17T08:16:21.090Z,1308.00
2018-04-17T08:17:21.031Z,1312.00
2018-04-17T08:18:21.007Z,1320.00
2018-04-17T08:19:20.952Z,1320.00
2018-04-17T08:20:21.009Z,1328.00
2018-04-17T08:21:20.917Z,1328.00
2018-04-17T08:22:20.851Z,1328.00
2018-04-17T08:23:20.870Z,1332.00
2018-04-17T08:24:20.775Z,1332.00
2018-04-17T08:25:20.750Z,1336.00
2018-04-17T08:26:20.726Z,1336.00
2018-04-17T08:27:21.282Z,1332.00
2018-04-17T08:28:20.632Z,1340.00
2018-04-17T08:29:20.605Z,1340.00
2018-04-17T08:30:20.560Z,1344.00
2018-04-17T08:31:20.546Z,1344.00
2018-04-17T08:32:20.517Z,1348.00
2018-04-17T08:33:20.870Z,1356.00
2018-04-17T08:34:28.064Z,1360.00
2018-04-17T08:35:20.755Z,1364.00
2018-04-17T08:36:21.448Z,1356.00
2018-04-17T08:37:20.423Z,1360.00
2018-04-17T08:38:20.404Z,1368.00
2018-04-17T08:39:20.282Z,1372.00
2018-04-17T08:40:20.215Z,1368.00
2018-04-17T08:41:20.175Z,1368.00
2018-04-17T08:42:20.135Z,1364.00
2018-04-17T08:43:20.101Z,1372.00
2018-04-17T08:44:20.104Z,1364.00
2018-04-17T08:45:20.093Z,1372.00
2018-04-17T08:46:20.004Z,1368.00
2018-04-17T08:47:19.990Z,1372.00
2018-04-17T08:48:20.018Z,1324.00
2018-04-17T08:49:19.915Z,1356.00
2018-04-17T08:50:19.866Z,1360.00
2018-04-17T08:51:19.899Z,1368.00
2018-04-17T08:52:19.841Z,1372.00
2018-04-17T08:53:19.740Z,1368.00
2018-04-17T08:54:19.706Z,1364.00
2018-04-17T08:55:19.669Z,1372.00
2018-04-17T08:56:19.628Z,1376.00
2018-04-17T08:57:19.645Z,1380.00
2018-04-17T08:58:19.577Z,1380.00
2018-04-17T08:59:19.530Z,1380.00
2018-04-17T09:00:19.508Z,1376.00
2018-04-17T09:01:19.460Z,1380.00
2018-04-17T09:02:19.421Z,1380.00
2018-04-17T09:03:19.415Z,1388.00
2018-04-17T09:04:19.348Z,1388.00
2018-04-17T09:05:19.398Z,1392.00
2018-04-17T09:06:19.295Z,1392.00
2018-04-17T09:07:19.237Z,1400.00
2018-04-17T09:08:19.223Z,1396.00
2018-04-17T09:09:19.174Z,1392.00
2018-04-17T09:10:19.141Z,1396.00
2018-04-17T09:11:19.097Z,1400.00
2018-04-17T09:12:19.294Z,1400.00
2018-04-17T09:13:19.028Z,1400.00
2018-04-17T09:14:19.184Z,1400.00
2018-04-17T09:15:18.954Z,1392.00
2018-04-17T09:16:18.925Z,1400.00
2018-04-17T09:17:18.887Z,1416.00
2018-04-17T09:18:18.880Z,1412.00
2018-04-17T09:19:18.808Z,1400.00
2018-04-17T09:20:18.781Z,1388.00
2018-04-17T09:21:18.814Z,1384.00
2018-04-17T09:22:18.706Z,1392.00
2018-04-17T09:23:18.705Z,1400.00
2018-04-17T09:24:18.664Z,1400.00
2018-04-17T09:25:18.599Z,1400.00
2018-04-17T09:26:18.573Z,1404.00
2018-04-17T09:27:18.527Z,1404.00
2018-04-17T09:28:18.494Z,1404.00
2018-04-17T09:29:18.480Z,1408.00
2018-04-17T09:30:18.424Z,1400.00
2018-04-17T09:31:18.387Z,1408.00
2018-04-17T09:32:18.352Z,1408.00
2018-04-17T09:33:18.309Z,1412.00
2018-04-17T09:34:18.324Z,1416.00
2018-04-17T09:35:18.325Z,1420.00
2018-04-17T09:36:18.202Z,1424.00
2018-04-17T09:37:18.174Z,1428.00
2018-04-17T09:38:18.133Z,1428.00
2018-04-17T09:39:18.094Z,1428.00
2018-04-17T09:40:18.079Z,1432.00
2018-04-17T09:41:18.028Z,1436.00
2018-04-17T09:42:17.991Z,1436.00
2018-04-17T09:43:17.955Z,1440.00
2018-04-17T09:44:17.921Z,1444.00
2018-04-17T09:45:17.891Z,1448.00
2018-04-17T09:46:17.876Z,1448.00
2018-04-17T09:47:17.813Z,1456.00
2018-04-17T09:48:17.774Z,1464.00
2018-04-17T09:49:17.739Z,1468.00
2018-04-17T09:50:17.710Z,1460.00
2018-04-17T09:51:17.672Z,1464.00
2018-04-17T09:52:17.701Z,1468.00
2018-04-17T09:53:17.605Z,1468.00
2018-04-17T09:54:17.575Z,1472.00
2018-04-17T09:55:17.521Z,1476.00
2018-04-17T09:56:17.513Z,1484.00
2018-04-17T09:57:17.455Z,1488.00
2018-04-17T09:58:17.459Z,1488.00
2018-04-17T09:59:17.385Z,1496.00
2018-04-17T10:00:17.349Z,1508.00
2018-04-17T10:01:17.311Z,1500.00
2018-04-17T10:02:17.271Z,1492.00
2018-04-17T10:03:17.238Z,1492.00
2018-04-17T10:04:17.285Z,1500.00
2018-04-17T10:05:17.189Z,1508.00
2018-04-17T10:06:17.195Z,1508.00
2018-04-17T10:07:17.098Z,1520.00
2018-04-17T10:08:17.064Z,1528.00
2018-04-17T10:09:17.032Z,1520.00
2018-04-17T10:10:17.039Z,1528.00
2018-04-17T10:11:16.954Z,1544.00
2018-04-17T10:12:16.924Z,1544.00
2018-04-17T10:13:16.890Z,1580.00
2018-04-17T10:14:16.855Z,1528.00
2018-04-17T10:15:16.816Z,1520.00
2018-04-17T10:16:16.815Z,1536.00
2018-04-17T10:17:16.779Z,1600.00
2018-04-17T10:18:16.717Z,1568.00
2018-04-17T10:19:16.676Z,1540.00
2018-04-17T10:20:16.651Z,1540.00
2018-04-17T10:21:16.597Z,1552.00
2018-04-17T10:22:16.610Z,1576.00
2018-04-17T10:23:16.529Z,1556.00
2018-04-17T10:24:16.492Z,1552.00
2018-04-17T10:25:16.471Z,1552.00
2018-04-17T10:26:16.431Z,1556.00
2018-04-17T10:27:16.385Z,1564.00
2018-04-17T10:28:16.381Z,1552.00
2018-04-17T10:29:16.318Z,1664.00
2018-04-17T10:30:16.307Z,1876.00
2018-04-17T10:31:16.251Z,1676.00
2018-04-17T10:32:16.206Z,1576.00
2018-04-17T10:33:16.175Z,1576.00
2018-04-17T10:34:16.159Z,1588.00
2018-04-17T10:35:16.109Z,1576.00
2018-04-17T10:36:16.069Z,1580.00
2018-04-17T10:37:16.036Z,1584.00
2018-04-17T10:38:16.008Z,1624.00
2018-04-17T10:39:15.987Z,1604.00
2018-04-17T10:40:15.926Z,1604.00
2018-04-17T10:41:15.900Z,1600.00
2018-04-17T10:42:15.859Z,1592.00
2018-04-17T10:43:15.816Z,1592.00
2018-04-17T10:44:15.789Z,1588.00
2018-04-17T10:45:15.773Z,1496.00
2018-04-17T10:46:15.713Z,1600.00
2018-04-17T10:47:15.928Z,1604.00
2018-04-17T10:48:15.706Z,1620.00
2018-04-17T10:49:15.605Z,1636.00
2018-04-17T10:50:15.568Z,1632.00
2018-04-17T10:51:15.574Z,1628.00
2018-04-17T10:52:15.505Z,1632.00
2018-04-17T10:53:15.471Z,1636.00
2018-04-17T10:54:15.432Z,1652.00
2018-04-17T10:55:15.401Z,1644.00
2018-04-17T10:56:15.363Z,1656.00
2018-04-17T10:57:15.378Z,1656.00
2018-04-17T10:58:15.289Z,1648.00
2018-04-17T10:59:16.030Z,1668.00
2018-04-17T11:00:15.221Z,1668.00
2018-04-17T11:01:15.323Z,1680.00
2018-04-17T11:02:16.042Z,1668.00
2018-04-17T11:03:15.117Z,1668.00
2018-04-17T11:04:15.074Z,1668.00
2018-04-17T11:05:15.098Z,1672.00
2018-04-17T11:06:15.035Z,1668.00
2018-04-17T11:07:14.972Z,1664.00
2018-04-17T11:08:14.934Z,1660.00
2018-04-17T11:09:14.941Z,1668.00
2018-04-17T11:10:14.862Z,1664.00
2018-04-17T11:11:14.837Z,1668.00
2018-04-17T11:12:14.818Z,1676.00
2018-04-17T11:13:14.803Z,1680.00
2018-04-17T11:14:14.720Z,1680.00
2018-04-17T11:15:14.699Z,1680.00
2018-04-17T11:16:14.707Z,1688.00
2018-04-17T11:17:14.622Z,1668.00
2018-04-17T11:18:14.606Z,1648.00
2018-04-17T11:19:14.593Z,1660.00
2018-04-17T11:20:14.525Z,1708.00
2018-04-17T11:21:14.504Z,1716.00
2018-04-17T11:22:15.034Z,1720.00
2018-04-17T11:23:14.434Z,1724.00
2018-04-17T11:24:15.031Z,1724.00
2018-04-17T11:25:14.328Z,1640.00
2018-04-17T11:26:15.035Z,1520.00
2018-04-17T11:27:15.033Z,1712.00
2018-04-17T11:28:14.255Z,1764.00
2018-04-17T11:29:14.245Z,1776.00
2018-04-17T11:30:14.258Z,1776.00
2018-04-17T11:31:14.121Z,1764.00
2018-04-17T11:32:14.089Z,1764.00
2018-04-17T11:33:14.080Z,1764.00
2018-04-17T11:34:14.055Z,1756.00
2018-04-17T11:35:14.533Z,1764.00
2018-04-17T11:36:14.799Z,1752.00
2018-04-17T11:37:13.984Z,1744.00
2018-04-17T11:38:13.946Z,1744.00
2018-04-17T11:39:13.864Z,1748.00
2018-04-17T11:40:13.814Z,1756.00
2018-04-17T11:41:13.816Z,1764.00
2018-04-17T11:42:13.748Z,1756.00
2018-04-17T11:43:13.707Z,1756.00
2018-04-17T11:44:13.710Z,1748.00
2018-04-17T11:45:14.538Z,1744.00
2018-04-17T11:46:13.589Z,1740.00
2018-04-17T11:47:13.568Z,1740.00
2018-04-17T11:48:13.517Z,1748.00
2018-04-17T11:49:13.495Z,1752.00
2018-04-17T11:50:14.536Z,1760.00
2018-04-17T11:51:13.412Z,1768.00
2018-04-17T11:52:13.381Z,1788.00
2018-04-17T11:53:13.345Z,1800.00
2018-04-17T11:54:13.311Z,1804.00
2018-04-17T11:55:13.277Z,1792.00
2018-04-17T11:56:13.295Z,1784.00
2018-04-17T11:57:13.209Z,1784.00
2018-04-17T11:58:13.178Z,1784.00
2018-04-17T11:59:13.154Z,1784.00
2018-04-17T12:00:13.131Z,1776.00
2018-04-17T12:01:13.074Z,1780.00
2018-04-17T12:02:13.055Z,1784.00
2018-04-17T12:03:12.997Z,1800.00
2018-04-17T12:04:12.963Z,1808.00
2018-04-17T12:05:13.100Z,1820.00
2018-04-17T12:06:12.900Z,1820.00
2018-04-17T12:07:12.862Z,1812.00
2018-04-17T12:08:12.821Z,1820.00
2018-04-17T12:09:12.790Z,1824.00
2018-04-17T12:10:12.745Z,1820.00
2018-04-17T12:11:12.750Z,1824.00
2018-04-17T12:12:12.675Z,1832.00
2018-04-17T12:13:12.648Z,1832.00
2018-04-17T12:14:12.618Z,1844.00
2018-04-17T12:15:12.573Z,1856.00
2018-04-17T12:16:12.536Z,1864.00
2018-04-17T12:17:12.530Z,1868.00
2018-04-17T12:18:12.468Z,1872.00
2018-04-17T12:19:12.429Z,1880.00
2018-04-17T12:20:12.396Z,1880.00
2018-04-17T12:21:12.366Z,1896.00
2018-04-17T12:22:12.331Z,1904.00
2018-04-17T12:23:12.313Z,1916.00
2018-04-17T12:24:12.257Z,1928.00
2018-04-17T12:25:12.225Z,1936.00
2018-04-17T12:26:12.189Z,1940.00
2018-04-17T12:27:12.158Z,1952.00
2018-04-17T12:28:12.114Z,1956.00
2018-04-17T12:29:12.105Z,1972.00
2018-04-17T12:30:12.045Z,1972.00
2018-04-17T12:31:12.015Z,1976.00
2018-04-17T12:32:11.976Z,1976.00
2018-04-17T12:33:11.952Z,1992.00
2018-04-17T12:34:11.907Z,2000.00
2018-04-17T12:35:11.904Z,2012.00
2018-04-17T12:36:11.850Z,2020.00
2018-04-17T12:37:11.798Z,2028.00
2018-04-17T12:38:11.767Z,2048.00
2018-04-17T12:39:11.731Z,2076.00
2018-04-17T12:40:11.704Z,2092.00
2018-04-17T12:41:11.686Z,2104.00
2018-04-17T12:42:11.632Z,2124.00
2018-04-17T12:43:11.592Z,2160.00
2018-04-17T12:44:11.557Z,2184.00
2018-04-17T12:45:11.526Z,2204.00
2018-04-17T12:46:11.492Z,2232.00
2018-04-17T12:47:11.479Z,2276.00
2018-04-17T12:48:11.419Z,2328.00
2018-04-17T12:49:11.383Z,2372.00
2018-04-17T12:50:11.344Z,2428.00
2018-04-17T12:51:11.306Z,2496.00
2018-04-17T12:52:11.279Z,2532.00
2018-04-17T12:53:11.271Z,2588.00
2018-04-17T12:54:11.208Z,2644.00
2018-04-17T12:55:11.169Z,2684.00
2018-04-17T12:56:11.133Z,2736.00
2018-04-17T12:57:11.109Z,2804.00
2018-04-17T12:58:11.090Z,2928.00
2018-04-17T12:59:11.029Z,3112.00
2018-04-17T13:00:11.000Z,3292.00
2018-04-17T13:01:10.965Z,3128.00
2018-04-17T13:02:10.928Z,3644.00
2018-04-17T13:03:10.898Z,3924.00
2018-04-17T13:04:10.875Z,3820.00
2018-04-17T13:05:10.828Z,3712.00
2018-04-17T13:06:10.792Z,3684.00
2018-04-17T13:07:10.755Z,3648.00
2018-04-17T13:08:10.719Z,3592.00
2018-04-17T13:09:10.689Z,3652.00
2018-04-17T13:10:10.686Z,3848.00
2018-04-17T13:11:10.615Z,4140.00
2018-04-17T13:12:10.581Z,4008.00
2018-04-17T13:13:10.547Z,4132.00
2018-04-17T13:14:10.514Z,4200.00
2018-04-17T13:15:10.501Z,4156.00
2018-04-17T13:16:10.441Z,4220.00
2018-04-17T13:17:10.405Z,4324.00
2018-04-17T13:18:10.376Z,4200.00
2018-04-17T13:19:10.338Z,4092.00
2018-04-17T13:20:10.304Z,3860.00
2018-04-17T13:21:10.303Z,2212.00
2018-04-17T13:22:10.236Z,3872.00
2018-04-17T13:23:10.210Z,3980.00
2018-04-17T13:24:10.174Z,3984.00
2018-04-17T13:25:10.140Z,4092.00
2018-04-17T13:26:10.096Z,4136.00
2018-04-17T13:27:10.083Z,4056.00
2018-04-17T13:28:10.032Z,3888.00
2018-04-17T13:29:10.001Z,3988.00
2018-04-17T13:30:09.958Z,4004.00
2018-04-17T13:31:09.936Z,4068.00
2018-04-17T13:32:09.913Z,3900.00
2018-04-17T13:33:09.871Z,3960.00
2018-04-17T13:34:09.828Z,4048.00
2018-04-17T13:35:09.791Z,4132.00
2018-04-17T13:36:09.761Z,2876.00
2018-04-17T13:37:09.732Z,4272.00
2018-04-17T13:38:09.709Z,4312.00
2018-04-17T13:39:09.655Z,4316.00
2018-04-17T13:40:09.620Z,4316.00
2018-04-17T13:41:09.588Z,4472.00
2018-04-17T13:42:09.561Z,4696.00
2018-04-17T13:43:09.548Z,4856.00
2018-04-17T13:44:09.520Z,4824.00
2018-04-17T13:45:09.452Z,4696.00
2018-04-17T13:46:09.425Z,4588.00
2018-04-17T13:47:09.379Z,4632.00
2018-04-17T13:48:09.347Z,4596.00
2018-04-17T13:49:09.338Z,4376.00
2018-04-17T13:50:09.289Z,4128.00
2018-04-17T13:51:09.243Z,3976.00
2018-04-17T13:52:09.222Z,3076.00
2018-04-17T13:53:09.177Z,4096.00
2018-04-17T13:54:09.203Z,4252.00
2018-04-17T13:55:09.111Z,4436.00
2018-04-17T13:56:09.078Z,4464.00
2018-04-17T13:57:09.047Z,2652.00
2018-04-17T13:58:09.015Z,2644.00
2018-04-17T13:59:08.985Z,2636.00
2018-04-17T14:00:08.975Z,2540.00
2018-04-17T14:01:08.908Z,2492.00
2018-04-17T14:02:08.871Z,2468.00
2018-04-17T14:03:08.842Z,2528.00
2018-04-17T14:04:08.839Z,4636.00
2018-04-17T14:05:08.774Z,4700.00
2018-04-17T14:06:08.736Z,4788.00
2018-04-17T14:07:08.731Z,4880.00
2018-04-17T14:08:08.673Z,4852.00
2018-04-17T14:09:08.644Z,4792.00
2018-04-17T14:10:08.610Z,4812.00
2018-04-17T14:11:08.573Z,4816.00
2018-04-17T14:12:08.533Z,4796.00
2018-04-17T14:13:08.539Z,4784.00
2018-04-17T14:14:08.470Z,4780.00
2018-04-17T14:15:08.434Z,4828.00
2018-04-17T14:16:08.411Z,4936.00
2018-04-17T14:17:08.404Z,4936.00
2018-04-17T14:18:08.331Z,4964.00
2018-04-17T14:19:08.330Z,4964.00
2018-04-17T14:20:08.265Z,4936.00
2018-04-17T14:21:08.235Z,5016.00
2018-04-17T14:22:08.202Z,5132.00
2018-04-17T14:23:08.169Z,5232.00
2018-04-17T14:24:08.133Z,5168.00
2018-04-17T14:25:08.129Z,5144.00
2018-04-17T14:26:08.064Z,5044.00
2018-04-17T14:27:08.031Z,4964.00
2018-04-17T14:28:08.003Z,4824.00
2018-04-17T14:29:07.968Z,4732.00
2018-04-17T14:30:07.935Z,4752.00
2018-04-17T14:31:07.921Z,3964.00
2018-04-17T14:32:07.868Z,4688.00
2018-04-17T14:33:07.832Z,4604.00
2018-04-17T14:34:07.810Z,4580.00
2018-04-17T14:35:07.761Z,4588.00
2018-04-17T14:36:07.736Z,4512.00
2018-04-17T14:37:07.719Z,4576.00
2018-04-17T14:38:07.663Z,4600.00
2018-04-17T14:39:07.631Z,4656.00
2018-04-17T14:40:07.602Z,4280.00
2018-04-17T14:41:07.561Z,2712.00
2018-04-17T14:42:07.528Z,4240.00
2018-04-17T14:43:07.573Z,4704.00
2018-04-17T14:44:07.462Z,4600.00
2018-04-17T14:45:07.427Z,2684.00
2018-04-17T14:46:07.397Z,2748.00
2018-04-17T14:47:07.361Z,3672.00
2018-04-17T14:48:07.328Z,3944.00
2018-04-17T14:49:07.325Z,4388.00
2018-04-17T14:50:07.264Z,4416.00
2018-04-17T14:51:07.231Z,4396.00
2018-04-17T14:52:07.198Z,4368.00
2018-04-17T14:53:07.167Z,4432.00
2018-04-17T14:54:07.129Z,4424.00
2018-04-17T14:55:07.118Z,4468.00
2018-04-17T14:56:07.059Z,4436.00
2018-04-17T14:57:07.036Z,4428.00
2018-04-17T14:58:07.001Z,4396.00
2018-04-17T14:59:06.974Z,4376.00
2018-04-17T15:00:06.933Z,4352.00
2018-04-17T15:01:06.928Z,4336.00
2018-04-17T15:02:06.859Z,4332.00
2018-04-17T15:03:06.827Z,4292.00
2018-04-17T15:04:06.805Z,4264.00
2018-04-17T15:05:06.766Z,4244.00
2018-04-17T15:06:06.730Z,4248.00
2018-04-17T15:07:06.717Z,4244.00
2018-04-17T15:08:06.660Z,4224.00
2018-04-17T15:09:06.641Z,4216.00
2018-04-17T15:10:06.598Z,4200.00
2018-04-17T15:11:06.570Z,4204.00
2018-04-17T15:12:06.529Z,4180.00
2018-04-17T15:13:06.528Z,4164.00
2018-04-17T15:14:06.460Z,4164.00
2018-04-17T15:15:06.423Z,4152.00
2018-04-17T15:16:06.397Z,4148.00
2018-04-17T15:17:06.364Z,4164.00
2018-04-17T15:18:06.329Z,4196.00
2018-04-17T15:19:06.321Z,4192.00
2018-04-17T15:20:06.264Z,4212.00
2018-04-17T15:21:06.242Z,4216.00
2018-04-17T15:22:06.196Z,4204.00
2018-04-17T15:23:06.165Z,4192.00
2018-04-17T15:24:06.126Z,4172.00
2018-04-17T15:25:06.127Z,4204.00
2018-04-17T15:26:06.058Z,4196.00
2018-04-17T15:27:06.027Z,4184.00
2018-04-17T15:28:06.025Z,4172.00
2018-04-17T15:29:05.966Z,4188.00
2018-04-17T15:30:05.930Z,4184.00
2018-04-17T15:31:05.919Z,4164.00
2018-04-17T15:32:05.862Z,4168.00
2018-04-17T15:33:05.856Z,4172.00
2018-04-17T15:34:05.794Z,4156.00
2018-04-17T15:35:05.762Z,4148.00
2018-04-17T15:36:05.727Z,4032.00
2018-04-17T15:37:05.716Z,4116.00
2018-04-17T15:38:05.674Z,4080.00
2018-04-17T15:39:05.626Z,4076.00
2018-04-17T15:40:05.600Z,4048.00
2018-04-17T15:41:05.560Z,4024.00
2018-04-17T15:42:05.527Z,4012.00
2018-04-17T15:43:05.515Z,4004.00
2018-04-17T15:44:05.479Z,4008.00
2018-04-17T15:45:05.426Z,4004.00
2018-04-17T15:46:05.396Z,4012.00
2018-04-17T15:47:05.366Z,4020.00
2018-04-17T15:48:05.335Z,4036.00
2018-04-17T15:49:05.327Z,4016.00
2018-04-17T15:50:05.271Z,4008.00
2018-04-17T15:51:05.238Z,3996.00
2018-04-17T15:52:05.207Z,3988.00
2018-04-17T15:53:05.194Z,3976.00
2018-04-17T15:54:05.137Z,3964.00
2018-04-17T15:55:05.103Z,3952.00
2018-04-17T15:56:05.064Z,3804.00
2018-04-17T15:57:05.040Z,3916.00
2018-04-17T15:58:05.013Z,3904.00
2018-04-17T15:59:04.994Z,3900.00
2018-04-17T16:00:04.938Z,3872.00
2018-04-17T16:01:04.900Z,3868.00
2018-04-17T16:02:04.873Z,3864.00
2018-04-17T16:03:04.841Z,3840.00
2018-04-17T16:04:04.802Z,3796.00
2018-04-17T16:05:04.795Z,3820.00
2018-04-17T16:06:04.744Z,3820.00
2018-04-17T16:07:04.703Z,3664.00
2018-04-17T16:08:04.670Z,3628.00
2018-04-17T16:09:04.637Z,3460.00
2018-04-17T16:10:04.631Z,3324.00
2018-04-17T16:11:04.598Z,3192.00
2018-04-17T16:12:04.536Z,3248.00
2018-04-17T16:13:04.504Z,3568.00
2018-04-17T16:14:04.470Z,3596.00
2018-04-17T16:15:04.445Z,3364.00
2018-04-17T16:16:04.413Z,3836.00
2018-04-17T16:17:04.397Z,3912.00
2018-04-17T16:18:04.346Z,3976.00
2018-04-17T16:19:04.310Z,3992.00
2018-04-17T16:20:04.278Z,4008.00
2018-04-17T16:21:04.245Z,4020.00
2018-04-17T16:22:04.209Z,3992.00
2018-04-17T16:23:04.199Z,3960.00
2018-04-17T16:24:04.145Z,3924.00
2018-04-17T16:25:04.117Z,3912.00
2018-04-17T16:26:04.079Z,3852.00
2018-04-17T16:27:04.102Z,3768.00
2018-04-17T16:28:04.011Z,3620.00
2018-04-17T16:29:04.003Z,3532.00
2018-04-17T16:30:03.951Z,3520.00
2018-04-17T16:31:03.914Z,3544.00
2018-04-17T16:32:03.883Z,3552.00
2018-04-17T16:33:03.928Z,3536.00
2018-04-17T16:34:03.812Z,3492.00
2018-04-17T16:35:03.807Z,3380.00
2018-04-17T16:36:03.749Z,3444.00
2018-04-17T16:37:03.712Z,3412.00
2018-04-17T16:38:03.676Z,3388.00
2018-04-17T16:39:03.653Z,3340.00
2018-04-17T16:40:03.616Z,3256.00
2018-04-17T16:41:03.615Z,3228.00
2018-04-17T16:42:03.546Z,3224.00