createdAt,value
2018-07-05T00:00:56.001Z,21.20
2018-07-05T00:03:41.660Z,21.20
2018-07-05T00:06:27.355Z,21.20
2018-07-05T00:09:12.998Z,21.20
2018-07-05T00:11:59.682Z,21.10
2018-07-05T00:14:45.224Z,21.10
2018-07-05T00:17:30.787Z,21.10
2018-07-05T00:20:16.296Z,21.10
2018-07-05T00:23:02.072Z,21.10
2018-07-05T00:25:47.899Z,21.10
2018-07-05T00:28:33.856Z,21.00
2018-07-05T00:31:19.435Z,21.00
2018-07-05T00:34:06.152Z,21.00
2018-07-05T00:36:51.934Z,20.90
2018-07-05T00:39:37.629Z,20.80
2018-07-05T00:42:23.915Z,20.80
2018-07-05T00:45:10.012Z,20.80
2018-07-05T00:47:56.024Z,20.80
2018-07-05T00:50:41.719Z,20.80
2018-07-05T00:53:27.483Z,20.70
2018-07-05T00:56:13.896Z,20.60
2018-07-05T00:59:00.543Z,20.60
2018-07-05T01:01:46.760Z,20.50
2018-07-05T01:04:33.885Z,20.40
2018-07-05T01:07:21.265Z,20.30
2018-07-05T01:10:07.194Z,20.20
2018-07-05T01:12:52.862Z,20.10
2018-07-05T01:15:39.305Z,20.10
2018-07-05T01:18:24.943Z,20.00
2018-07-05T01:21:10.652Z,19.90
2018-07-05T01:23:56.749Z,19.80
2018-07-05T01:26:42.713Z,19.70
2018-07-05T01:29:28.491Z,19.70
2018-07-05T01:32:16.541Z,19.60
2018-07-05T01:35:03.133Z,19.50
2018-07-05T01:37:49.342Z,19.40
2018-07-05T01:40:35.184Z,19.40
2018-07-05T01:43:22.827Z,19.30
2018-07-05T01:46:09.922Z,19.30
2018-07-05T01:48:56.424Z,19.20
2018-07-05T01:51:42.284Z,19.20
2018-07-05T01:54:28.070Z,19.10
2018-07-05T01:57:14.946Z,19.10
2018-07-05T02:00:00.803Z,19.00
2018-07-05T02:02:46.443Z,19.00
2018-07-05T02:05:33.575Z,18.90
2018-07-05T02:08:19.369Z,18.80
2018-07-05T02:11:05.796Z,18.80
2018-07-05T02:13:51.759Z,18.80
2018-07-05T02:16:37.434Z,18.80
2018-07-05T02:19:23.229Z,18.80
2018-07-05T02:22:10.087Z,18.80
2018-07-05T02:27:47.441Z,18.70
2018-07-05T02:30:33.653Z,18.70
2018-07-05T02:33:19.989Z,18.60
2018-07-05T02:36:05.746Z,18.60
2018-07-05T02:38:58.217Z,18.50
2018-07-05T02:41:44.787Z,18.40
2018-07-05T02:47:10.735Z,18.30
2018-07-05T02:49:56.965Z,18.20
2018-07-05T02:52:42.878Z,18.10
2018-07-05T02:55:29.559Z,18.10
2018-07-05T02:58:16.212Z,18.00
2018-07-05T03:01:01.644Z,18.00
2018-07-05T03:03:49.706Z,17.90
2018-07-05T03:06:35.116Z,17.90
2018-07-05T03:09:21.359Z,17.80
2018-07-05T03:12:07.177Z,17.80
2018-07-05T03:14:53.000Z,17.80
2018-07-05T03:17:39.089Z,17.80
2018-07-05T03:20:25.030Z,17.70
2018-07-05T03:23:11.773Z,17.60
2018-07-05T03:25:58.293Z,17.60
2018-07-05T03:28:44.068Z,17.50
2018-07-05T03:31:30.667Z,17.40
2018-07-05T03:34:16.476Z,17.40
2018-07-05T03:37:02.460Z,17.40
2018-07-05T03:39:48.789Z,17.40
2018-07-05T03:42:34.610Z,17.30
2018-07-05T03:45:20.193Z,17.20
2018-07-05T03:48:05.856Z,17.30
2018-07-05T03:50:51.728Z,17.20
2018-07-05T03:53:37.381Z,17.20
2018-07-05T03:56:23.486Z,17.20
2018-07-05T03:59:09.875Z,17.20
2018-07-05T04:01:55.624Z,17.20
2018-07-05T04:04:41.619Z,17.20
2018-07-05T04:07:28.328Z,17.20
2018-07-05T04:10:13.952Z,17.20
2018-07-05T04:13:00.620Z,17.20
2018-07-05T04:15:46.239Z,17.10
2018-07-05T04:18:32.662Z,17.20
2018-07-05T04:21:18.532Z,17.20
2018-07-05T04:26:44.205Z,17.20
2018-07-05T04:29:30.776Z,17.10
2018-07-05T04:32:17.086Z,17.20
2018-07-05T04:35:02.680Z,17.20
2018-07-05T04:37:49.084Z,17.20
2018-07-05T04:40:35.525Z,17.20
2018-07-05T04:43:21.419Z,17.20
2018-07-05T04:46:07.585Z,17.30
2018-07-05T04:48:54.220Z,17.30
2018-07-05T04:51:40.270Z,17.40
2018-07-05T04:54:25.986Z,17.40
2018-07-05T04:57:12.636Z,17.40
2018-07-05T04:59:58.976Z,17.50
2018-07-05T05:02:44.648Z,17.50
2018-07-05T05:05:30.652Z,17.60
2018-07-05T05:08:16.375Z,17.60
2018-07-05T05:11:02.062Z,17.60
2018-07-05T05:13:47.635Z,17.60
2018-07-05T05:16:33.267Z,17.80
2018-07-05T05:19:18.983Z,17.80
2018-07-05T05:22:05.707Z,17.90
2018-07-05T05:24:51.910Z,17.90
2018-07-05T05:27:37.522Z,18.00
2018-07-05T05:30:23.382Z,18.00
2018-07-05T05:33:09.318Z,18.10
2018-07-05T05:35:55.376Z,18.10
2018-07-05T05:38:44.179Z,18.10
2018-07-05T05:41:31.585Z,18.20
2018-07-05T05:44:17.489Z,18.20
2018-07-05T05:47:05.310Z,18.30
2018-07-05T05:49:53.337Z,18.30
2018-07-05T05:52:39.729Z,18.40
2018-07-05T05:58:08.962Z,18.60
2018-07-05T06:00:54.969Z,18.70
2018-07-05T06:03:40.420Z,18.90
2018-07-05T06:06:26.156Z,19.00
2018-07-05T06:09:11.826Z,19.10
2018-07-05T06:11:57.631Z,19.10
2018-07-05T06:14:43.287Z,19.20
2018-07-05T06:17:29.172Z,19.20
2018-07-05T06:20:14.784Z,19.30
2018-07-05T06:23:00.327Z,19.50
2018-07-05T06:25:47.740Z,19.70
2018-07-05T06:28:33.360Z,19.80
2018-07-05T06:31:19.034Z,19.90
2018-07-05T06:34:04.871Z,19.90
2018-07-05T06:36:50.588Z,19.80
2018-07-05T06:42:17.587Z,20.00
2018-07-05T06:45:03.264Z,20.20
2018-07-05T06:47:49.038Z,20.30
2018-07-05T06:50:35.070Z,20.50
2018-07-05T06:53:22.944Z,20.40
2018-07-05T06:56:10.881Z,20.40
2018-07-05T06:58:56.553Z,20.60
2018-07-05T07:01:43.358Z,20.80
2018-07-05T07:04:30.126Z,20.90
2018-07-05T07:07:16.245Z,21.00
2018-07-05T07:10:02.006Z,21.20
2018-07-05T07:12:47.675Z,21.20
2018-07-05T07:15:33.504Z,21.10
2018-07-05T07:18:19.043Z,21.30
2018-07-05T07:21:05.160Z,21.40
2018-07-05T07:23:52.888Z,21.30
2018-07-05T07:26:38.485Z,21.20
2018-07-05T07:29:24.543Z,21.30
2018-07-05T07:32:10.220Z,21.40
2018-07-05T07:34:55.788Z,21.60
2018-07-05T07:37:42.131Z,21.50
2018-07-05T07:40:27.604Z,21.60
2018-07-05T07:43:01.593Z,21.70
2018-07-05T07:45:34.934Z,21.80
2018-07-05T07:48:09.038Z,21.70
2018-07-05T07:50:43.079Z,21.80
2018-07-05T07:53:16.420Z,21.90
2018-07-05T07:55:50.464Z,22.10
2018-07-05T07:58:28.442Z,22.30
2018-07-05T08:01:01.718Z,22.40
2018-07-05T08:03:35.127Z,22.40
2018-07-05T08:06:08.822Z,22.60
2018-07-05T08:08:42.692Z,22.80
2018-07-05T08:11:16.090Z,22.80
2018-07-05T08:13:50.420Z,23.00
2018-07-05T08:16:23.961Z,23.10
2018-07-05T08:18:57.236Z,23.10
2018-07-05T08:21:30.652Z,23.10
2018-07-05T08:24:04.778Z,23.10
2018-07-05T08:26:38.197Z,22.90
2018-07-05T08:29:11.792Z,22.90
2018-07-05T08:31:45.143Z,23.00
2018-07-05T08:34:18.418Z,23.00
2018-07-05T08:36:51.676Z,23.10
2018-07-05T08:39:25.803Z,23.20
2018-07-05T08:42:01.268Z,23.20
2018-07-05T08:44:35.204Z,23.20
2018-07-05T08:47:08.647Z,23.30
2018-07-05T08:49:42.649Z,23.40
2018-07-05T08:52:16.003Z,23.30
2018-07-05T08:54:52.000Z,23.40
2018-07-05T08:57:26.484Z,23.60
2018-07-05T08:59:59.765Z,23.60
2018-07-05T09:02:33.849Z,23.70
2018-07-05T09:05:07.273Z,23.90
2018-07-05T09:07:40.661Z,24.00
2018-07-05T09:10:14.967Z,24.00
2018-07-05T09:12:48.609Z,24.10
2018-07-05T09:15:22.459Z,24.20
2018-07-05T09:17:58.361Z,24.10
2018-07-05T09:20:31.689Z,24.10
2018-07-05T09:23:06.133Z,23.90
2018-07-05T09:25:39.925Z,24.00
2018-07-05T09:28:14.068Z,24.10
2018-07-05T09:30:47.499Z,24.30
2018-07-05T09:33:21.187Z,24.50
2018-07-05T09:35:55.664Z,24.50
2018-07-05T09:38:32.066Z,24.60
2018-07-05T09:41:05.688Z,24.90
2018-07-05T09:43:39.138Z,24.90
2018-07-05T09:46:14.375Z,24.90
2018-07-05T09:48:47.991Z,24.90
2018-07-05T09:54:01.077Z,25.00
2018-07-05T09:56:34.313Z,24.90
2018-07-05T09:59:07.994Z,25.10
2018-07-05T10:01:42.713Z,25.30
2018-07-05T10:04:16.063Z,25.30
2018-07-05T10:06:50.322Z,25.50
2018-07-05T10:09:24.232Z,25.30
2018-07-05T10:11:59.277Z,25.10
2018-07-05T10:14:34.246Z,25.30
2018-07-05T10:17:07.850Z,25.40
2018-07-05T10:19:42.123Z,25.40
2018-07-05T10:22:18.279Z,25.60
2018-07-05T10:24:51.734Z,25.80
2018-07-05T10:27:27.968Z,25.80
2018-07-05T10:30:14.571Z,25.80
2018-07-05T10:33:00.346Z,26.10
2018-07-05T10:35:36.286Z,26.10
2018-07-05T10:38:10.548Z,26.00
2018-07-05T10:40:56.443Z,26.30
2018-07-05T10:43:43.207Z,26.30
2018-07-05T10:46:30.458Z,26.50
2018-07-05T10:49:16.625Z,26.70
2018-07-05T10:52:02.693Z,26.70
2018-07-05T10:57:32.343Z,26.60
2018-07-05T11:00:18.058Z,26.60
2018-07-05T11:03:03.716Z,26.50
2018-07-05T11:05:49.329Z,26.50
2018-07-05T11:08:39.504Z,26.50
2018-07-05T11:11:25.362Z,26.60
2018-07-05T11:14:10.974Z,27.00
2018-07-05T11:16:56.499Z,27.00
2018-07-05T11:22:22.529Z,26.80
2018-07-05T11:25:08.564Z,26.80
2018-07-05T11:27:54.487Z,26.90
2018-07-05T11:30:40.281Z,27.10
2018-07-05T11:33:25.762Z,27.10
2018-07-05T11:36:11.292Z,26.70
2018-07-05T11:38:56.984Z,26.80
2018-07-05T11:41:42.564Z,26.90
2018-07-05T11:44:28.344Z,27.00
2018-07-05T11:47:14.100Z,27.10
2018-07-05T11:49:59.759Z,26.90
2018-07-05T11:52:46.108Z,27.10
2018-07-05T11:55:34.617Z,27.30
2018-07-05T11:58:20.691Z,27.30
2018-07-05T12:01:06.361Z,27.60
2018-07-05T12:03:53.020Z,27.80
2018-07-05T12:06:40.589Z,28.00
2018-07-05T12:09:27.561Z,28.30
2018-07-05T12:12:13.176Z,28.60
2018-07-05T12:15:01.733Z,28.80
2018-07-05T12:17:47.775Z,28.90
2018-07-05T12:20:33.836Z,28.70
2018-07-05T12:23:21.884Z,29.30
2018-07-05T12:26:10.740Z,30.20
2018-07-05T12:28:56.980Z,31.00
2018-07-05T12:31:43.851Z,31.30
2018-07-05T12:34:31.160Z,31.80
2018-07-05T12:37:17.578Z,31.40
2018-07-05T12:40:03.344Z,31.70
2018-07-05T12:42:49.135Z,31.50
2018-07-05T12:45:35.571Z,31.40
2018-07-05T12:48:22.033Z,31.10
2018-07-05T12:51:07.907Z,31.20
2018-07-05T12:53:53.718Z,30.50
2018-07-05T12:59:19.936Z,32.00
2018-07-05T13:02:05.857Z,33.00
2018-07-05T13:04:57.721Z,32.40
2018-07-05T13:07:43.796Z,32.10
2018-07-05T13:10:30.604Z,32.40
2018-07-05T13:13:16.308Z,33.50
2018-07-05T13:16:02.688Z,33.20
2018-07-05T13:18:53.925Z,33.00
2018-07-05T13:21:40.902Z,33.90
2018-07-05T13:24:26.811Z,35.20
2018-07-05T13:27:12.964Z,35.80
2018-07-05T13:30:01.666Z,36.60
2018-07-05T13:32:49.217Z,34.90
2018-07-05T13:35:34.878Z,34.20
2018-07-05T13:38:20.848Z,34.70
2018-07-05T13:41:08.669Z,34.90
2018-07-05T13:43:54.385Z,35.20
2018-07-05T13:46:41.116Z,34.20
2018-07-05T13:49:27.050Z,34.60
2018-07-05T13:52:14.395Z,35.10
2018-07-05T13:57:41.143Z,33.80
2018-07-05T14:00:29.101Z,34.70
2018-07-05T14:03:14.655Z,34.50
2018-07-05T14:06:00.521Z,34.70
2018-07-05T14:08:48.061Z,35.80
2018-07-05T14:11:33.668Z,35.70
2018-07-05T14:14:20.584Z,34.60
2018-07-05T14:17:06.073Z,33.80
2018-07-05T14:19:51.808Z,33.50
2018-07-05T14:22:37.564Z,35.10
2018-07-05T14:25:23.448Z,35.30
2018-07-05T14:28:13.406Z,35.40
2018-07-05T14:30:59.341Z,35.80
2018-07-05T14:33:45.289Z,35.30
2018-07-05T14:36:31.753Z,35.30
2018-07-05T14:39:17.386Z,35.00
2018-07-05T14:42:02.947Z,34.80
2018-07-05T14:44:48.773Z,35.10
2018-07-05T14:47:34.435Z,36.50
2018-07-05T14:53:00.392Z,35.70
2018-07-05T14:55:46.631Z,37.10
2018-07-05T14:58:32.324Z,36.60
2018-07-05T15:01:19.476Z,37.10
2018-07-05T15:04:05.401Z,36.20
2018-07-05T15:06:51.186Z,36.70
2018-07-05T15:09:37.324Z,36.00
2018-07-05T15:15:06.137Z,36.60
2018-07-05T15:17:52.648Z,36.60
2018-07-05T15:20:39.321Z,37.30
2018-07-05T15:23:25.941Z,36.00
2018-07-05T15:26:11.732Z,34.80
2018-07-05T15:28:57.470Z,34.00
2018-07-05T15:31:43.316Z,34.90
2018-07-05T15:34:28.974Z,36.30
2018-07-05T15:37:14.796Z,37.20
2018-07-05T15:40:00.706Z,37.90
2018-07-05T15:42:46.619Z,36.40
2018-07-05T15:45:33.074Z,35.20
2018-07-05T15:48:18.901Z,36.90
2018-07-05T15:51:06.356Z,39.30
2018-07-05T15:56:34.472Z,37.50
2018-07-05T15:59:21.200Z,37.90
2018-07-05T16:02:07.066Z,38.50
2018-07-05T16:04:53.891Z,37.70
2018-07-05T16:07:39.811Z,37.60
2018-07-05T16:10:25.752Z,37.70
2018-07-05T16:15:52.091Z,37.40
2018-07-05T16:18:37.887Z,37.60
2018-07-05T16:21:24.095Z,37.90
2018-07-05T16:24:10.325Z,35.30
2018-07-05T16:26:57.164Z,33.50
2018-07-05T16:29:42.891Z,34.30
2018-07-05T16:32:28.660Z,33.80
2018-07-05T16:35:17.403Z,34.20
2018-07-05T16:38:03.048Z,35.20
2018-07-05T16:40:50.113Z,34.40
2018-07-05T16:43:36.743Z,33.60
2018-07-05T16:46:22.573Z,35.20
2018-07-05T16:49:08.819Z,37.10
2018-07-05T16:51:55.043Z,36.20
2018-07-05T16:54:41.026Z,36.30
2018-07-05T16:57:28.213Z,35.70
2018-07-05T17:00:14.064Z,34.80
2018-07-05T17:03:01.573Z,34.60
2018-07-05T17:05:47.473Z,34.70
2018-07-05T17:08:33.765Z,34.70
2018-07-05T17:11:19.937Z,34.10
2018-07-05T17:14:05.907Z,33.60
2018-07-05T17:16:52.641Z,34.30
2018-07-05T17:19:39.107Z,34.40
2018-07-05T17:22:26.386Z,34.40
2018-07-05T17:25:13.397Z,33.30
2018-07-05T17:27:59.152Z,32.70
2018-07-05T17:30:45.080Z,33.00
2018-07-05T17:33:31.653Z,34.40
2018-07-05T17:36:17.772Z,34.60
2018-07-05T17:39:05.328Z,34.40
2018-07-05T17:41:50.896Z,32.80
2018-07-05T17:44:37.087Z,31.90
2018-07-05T17:47:22.587Z,31.60
2018-07-05T17:50:08.193Z,31.90
2018-07-05T17:52:55.940Z,32.10
2018-07-05T17:55:44.436Z,32.10
2018-07-05T17:58:32.329Z,31.90
2018-07-05T18:03:57.596Z,30.90
2018-07-05T18:06:44.395Z,30.30
2018-07-05T18:12:10.153Z,29.50
2018-07-05T18:14:56.063Z,30.30
2018-07-05T18:17:42.796Z,30.20
2018-07-05T18:20:28.495Z,30.20
2018-07-05T18:23:14.515Z,30.50
2018-07-05T18:26:00.532Z,30.30
2018-07-05T18:28:47.322Z,29.60
2018-07-05T18:31:33.215Z,29.90
2018-07-05T18:34:19.115Z,29.00
2018-07-05T18:37:05.752Z,28.40
2018-07-05T18:39:52.333Z,27.80
2018-07-05T18:42:41.037Z,26.90
2018-07-05T18:45:28.524Z,26.90
2018-07-05T18:48:15.691Z,26.20
2018-07-05T18:51:01.249Z,25.10
2018-07-05T18:53:47.160Z,24.50
2018-07-05T18:56:33.912Z,24.10
2018-07-05T18:59:19.605Z,23.90
2018-07-05T19:02:06.906Z,23.40
2018-07-05T19:04:52.750Z,22.90
2018-07-05T19:07:39.275Z,22.60
2018-07-05T19:10:26.824Z,22.40
2018-07-05T19:13:13.066Z,22.30
2018-07-05T19:15:58.823Z,22.30
2018-07-05T19:18:45.428Z,22.00
2018-07-05T19:21:31.360Z,21.80
2018-07-05T19:24:16.905Z,21.80
2018-07-05T19:27:02.575Z,21.70
2018-07-05T19:29:48.566Z,21.70
2018-07-05T19:32:35.084Z,21.50
2018-07-05T19:35:22.380Z,21.20
2018-07-05T19:38:09.516Z,21.20
2018-07-05T19:40:59.524Z,21.00
2018-07-05T19:43:46.628Z,20.90
2018-07-05T19:46:32.820Z,20.80
2018-07-05T19:49:23.522Z,20.70
2018-07-05T19:52:14.981Z,20.70
2018-07-05T19:55:02.219Z,20.60
2018-07-05T19:57:48.006Z,20.50
2018-07-05T20:00:35.202Z,20.40
2018-07-05T20:03:21.168Z,20.40
2018-07-05T20:06:07.355Z,20.30
2018-07-05T20:08:54.065Z,20.20
2018-07-05T20:11:44.156Z,20.10
2018-07-05T20:14:30.509Z,20.00
2018-07-05T20:17:16.600Z,19.90
2018-07-05T20:20:03.241Z,19.90
2018-07-05T20:25:31.144Z,19.70
2018-07-05T20:28:17.022Z,19.60
2018-07-05T20:31:03.577Z,19.50
2018-07-05T20:33:50.716Z,19.50
2018-07-05T20:36:36.636Z,19.40
2018-07-05T20:39:23.938Z,19.30
2018-07-05T20:42:09.658Z,19.20
2018-07-05T20:44:56.252Z,19.20
2018-07-05T20:47:47.840Z,19.20
2018-07-05T20:50:36.967Z,19.10
2018-07-05T20:53:25.580Z,19.10
2018-07-05T20:56:11.269Z,19.00
2018-07-05T20:58:57.107Z,19.00
2018-07-05T21:01:42.929Z,18.90
2018-07-05T21:04:28.395Z,18.90
2018-07-05T21:07:14.065Z,18.80
2018-07-05T21:10:00.133Z,18.70
2018-07-05T21:12:47.552Z,18.70
2018-07-05T21:15:33.397Z,18.70
2018-07-05T21:18:20.665Z,18.60
2018-07-05T21:21:06.965Z,18.50
2018-07-05T21:23:53.788Z,18.40
2018-07-05T21:26:39.521Z,18.30
2018-07-05T21:29:27.227Z,18.20
2018-07-05T21:32:12.724Z,18.10
2018-07-05T21:34:58.415Z,18.00
2018-07-05T21:37:45.023Z,18.00
2018-07-05T21:43:13.164Z,17.90
2018-07-05T21:45:58.780Z,17.90
2018-07-05T21:48:45.263Z,17.80
2018-07-05T21:51:31.259Z,17.70
2018-07-05T21:54:22.969Z,17.60
2018-07-05T21:57:09.096Z,17.50
2018-07-05T21:59:58.093Z,17.50
2018-07-05T22:02:45.061Z,17.40
2018-07-05T22:05:32.980Z,17.30
2018-07-05T22:08:31.042Z,17.30
2018-07-05T22:11:16.749Z,17.30
2018-07-05T22:14:02.759Z,17.20
2018-07-05T22:16:54.066Z,17.10
2018-07-05T22:19:45.751Z,17.00
2018-07-05T22:22:36.653Z,16.90
2018-07-05T22:25:27.934Z,16.80
2018-07-05T22:28:18.918Z,16.70
2018-07-05T22:31:11.068Z,16.60
2018-07-05T22:33:56.965Z,16.50
2018-07-05T22:36:42.696Z,16.50
2018-07-05T22:39:31.849Z,16.40
2018-07-05T22:42:19.075Z,16.40
2018-07-05T23:09:02.513Z,15.80
2018-07-05T23:11:50.367Z,15.70
2018-07-05T23:14:36.762Z,15.70
2018-07-05T23:17:23.219Z,15.70
2018-07-05T23:20:10.427Z,15.70
2018-07-05T23:23:00.187Z,15.70
2018-07-05T23:25:47.312Z,15.70
2018-07-05T23:28:33.843Z,15.70
2018-07-05T23:31:20.183Z,15.90
2018-07-05T23:34:06.366Z,16.00
2018-07-05T23:36:54.363Z,16.00
2018-07-05T23:39:45.097Z,16.00
2018-07-05T23:42:31.627Z,16.00
2018-07-05T23:45:17.843Z,16.00
2018-07-05T23:48:04.346Z,16.00
2018-07-05T23:50:52.017Z,16.10
2018-07-05T23:53:40.413Z,16.10
2018-07-05T23:56:26.931Z,16.10
2018-07-05T23:59:14.375Z,16.10
