createdAt,value
2018-08-25T00:00:01.706Z,64.62
2018-08-25T00:05:02.171Z,64.93
2018-08-25T00:10:01.479Z,64.58
2018-08-25T00:15:01.857Z,65.36
2018-08-25T00:20:02.287Z,65.32
2018-08-25T00:25:01.625Z,63.85
2018-08-25T00:30:01.873Z,63.64
2018-08-25T00:35:01.187Z,63.33
2018-08-25T00:40:01.489Z,63.79
2018-08-25T00:45:01.793Z,64.73
2018-08-25T00:50:02.185Z,64.38
2018-08-25T00:55:01.615Z,65.17
2018-08-25T01:00:01.920Z,66.12
2018-08-25T01:05:01.441Z,66.41
2018-08-25T01:10:01.818Z,66.98
2018-08-25T01:15:02.156Z,67.35
2018-08-25T01:20:01.556Z,67.85
2018-08-25T01:25:01.228Z,68.59
2018-08-25T01:30:01.446Z,69.14
2018-08-25T01:35:01.852Z,69.86
2018-08-25T01:40:01.155Z,70.38
2018-08-25T01:45:01.400Z,70.61
2018-08-25T01:50:01.718Z,71.05
2018-08-25T01:55:02.037Z,71.49
2018-08-25T02:00:01.353Z,71.85
2018-08-25T02:05:01.760Z,72.1
2018-08-25T02:10:02.106Z,72.37
2018-08-25T02:15:01.345Z,72.45
2018-08-25T02:20:01.673Z,73.03
2018-08-25T02:25:02.276Z,72.65
2018-08-25T02:30:01.660Z,72.33
2018-08-25T02:35:01.990Z,72.8
2018-08-25T02:40:01.878Z,72.43
2018-08-25T02:45:01.208Z,72.33
2018-08-25T02:50:01.516Z,72.81
2018-08-25T02:55:01.805Z,73.64
2018-08-25T03:00:02.031Z,78.68
2018-08-25T03:05:01.363Z,81.02
2018-08-25T03:10:01.611Z,84.24
2018-08-25T03:15:01.856Z,86.32
2018-08-25T03:20:02.205Z,88.05
2018-08-25T03:25:01.520Z,89.19
2018-08-25T03:30:01.818Z,90.17
2018-08-25T03:35:02.224Z,89.13
2018-08-25T03:40:01.549Z,89.97
2018-08-25T03:45:01.826Z,91.75
2018-08-25T03:50:02.227Z,92.64
2018-08-25T03:55:01.617Z,92.65
2018-08-25T04:00:01.910Z,93.35
2018-08-25T04:05:01.179Z,93.74
2018-08-25T04:10:01.423Z,95.04
2018-08-25T04:15:02.108Z,94.71
2018-08-25T04:20:01.801Z,94.61
2018-08-25T04:25:02.240Z,95.41
2018-08-25T04:30:01.621Z,95.07
2018-08-25T04:35:01.327Z,95.26
2018-08-25T04:40:01.580Z,95.92
2018-08-25T04:45:01.861Z,95.83
2018-08-25T04:50:02.223Z,97.04
2018-08-25T04:55:01.544Z,96.63
2018-08-25T05:00:01.818Z,96.97
2018-08-25T05:05:02.217Z,97.05
2018-08-25T05:10:01.565Z,97.02
2018-08-25T05:15:01.806Z,97.63
2018-08-25T05:20:02.170Z,97.78
2018-08-25T05:25:01.686Z,98.11
2018-08-25T05:30:01.991Z,97.87
2018-08-25T05:35:01.262Z,96.54
2018-08-25T05:40:01.536Z,97.55
2018-08-25T05:45:01.766Z,98.71
2018-08-25T05:50:02.137Z,98.17
2018-08-25T05:55:01.448Z,99.05
2018-08-25T06:00:01.719Z,98.63
2018-08-25T06:05:02.137Z,98.75
2018-08-25T06:10:01.436Z,98.84
2018-08-25T06:15:01.739Z,98.72
2018-08-25T06:20:02.144Z,96.97
2018-08-25T06:25:01.529Z,97.11
2018-08-25T06:30:02.020Z,96.18
2018-08-25T06:35:01.393Z,98.42
2018-08-25T06:40:01.760Z,98.72
2018-08-25T06:45:02.048Z,98.32
2018-08-25T06:50:01.338Z,95.54
2018-08-25T06:55:01.614Z,97.36
2018-08-25T07:00:01.959Z,95.44
2018-08-25T07:05:01.270Z,97.6
2018-08-25T07:10:01.585Z,97.36
2018-08-25T07:15:01.934Z,95.06
2018-08-25T07:20:01.212Z,94.78
2018-08-25T07:25:01.534Z,94.77
2018-08-25T07:30:01.824Z,92.54
2018-08-25T07:35:02.192Z,91.91
2018-08-25T07:40:01.541Z,91.97
2018-08-25T07:45:01.809Z,91.76
2018-08-25T07:50:02.159Z,89.91
2018-08-25T07:55:01.486Z,88.12
2018-08-25T08:00:01.820Z,87.58
2018-08-25T08:05:02.289Z,83.48
2018-08-25T08:10:01.613Z,80.38
2018-08-25T08:15:01.885Z,85.21
2018-08-25T08:20:01.206Z,85.51
2018-08-25T08:25:01.542Z,85.87
2018-08-25T08:30:01.812Z,87.81
2018-08-25T08:35:02.152Z,84.08
2018-08-25T08:40:01.461Z,81.44
2018-08-25T08:45:01.783Z,79.57
2018-08-25T08:50:02.353Z,81.57
2018-08-25T08:55:01.866Z,81.57
2018-08-25T09:00:02.159Z,80.43
2018-08-25T09:05:01.420Z,81.88
2018-08-25T09:10:01.700Z,78.35
2018-08-25T09:15:01.956Z,78.28
2018-08-25T09:20:01.271Z,76.58
2018-08-25T09:25:01.549Z,73.3
2018-08-25T09:30:01.809Z,75.17
2018-08-25T09:35:02.224Z,72.62
2018-08-25T09:40:01.558Z,73.69
2018-08-25T09:45:01.832Z,69.7
2018-08-25T09:50:02.136Z,70.07
2018-08-25T09:55:01.472Z,72.04
2018-08-25T10:00:01.742Z,73.94
2018-08-25T10:05:02.157Z,72.77
2018-08-25T10:10:01.542Z,74.72
2018-08-25T10:15:01.845Z,74.12
2018-08-25T10:20:02.211Z,70.15
2018-08-25T10:25:01.556Z,72.71
2018-08-25T10:30:01.868Z,73.73
2018-08-25T10:35:01.267Z,75.84
2018-08-25T10:40:01.547Z,74.68
2018-08-25T10:45:01.788Z,74.3
2018-08-25T10:50:02.196Z,75.23
2018-08-25T10:55:01.502Z,74.53
2018-08-25T11:00:01.883Z,72.93
2018-08-25T11:05:01.169Z,66.93
2018-08-25T11:10:01.443Z,68.22
2018-08-25T11:15:01.731Z,68.22
2018-08-25T11:20:02.039Z,67.53
2018-08-25T11:25:01.387Z,66.3
2018-08-25T11:30:01.720Z,67.95
2018-08-25T11:35:02.160Z,69.57
2018-08-25T11:40:01.532Z,67.28
2018-08-25T11:45:01.787Z,65.64
2018-08-25T11:50:02.208Z,65.44
2018-08-25T11:55:01.518Z,65.24
2018-08-25T12:00:01.811Z,66.49
2018-08-25T12:05:02.215Z,65.42
2018-08-25T12:10:01.556Z,67.02
2018-08-25T12:15:01.785Z,66.82
2018-08-25T12:20:02.130Z,63.42
2018-08-25T12:25:01.529Z,62.35
2018-08-25T12:30:01.776Z,62.21
2018-08-25T12:35:02.191Z,61.3
2018-08-25T12:40:01.551Z,61.37
2018-08-25T12:45:02.008Z,63.25
2018-08-25T12:50:01.436Z,61.44
2018-08-25T12:55:01.770Z,59.56
2018-08-25T13:00:02.093Z,60.84
2018-08-25T13:05:01.375Z,58.88
2018-08-25T13:10:01.635Z,57.32
2018-08-25T13:15:01.876Z,59.06
2018-08-25T13:20:01.293Z,60.16
2018-08-25T13:25:01.584Z,63.06
2018-08-25T13:30:01.159Z,64.37
2018-08-25T13:35:01.416Z,63.64
2018-08-25T13:40:02.019Z,61.65
2018-08-25T13:45:01.414Z,60.23
2018-08-25T13:50:01.813Z,60.83
2018-08-25T13:55:02.136Z,60.24
2018-08-25T14:00:01.374Z,62.31
2018-08-25T14:05:01.683Z,62.53
2018-08-25T14:10:01.984Z,61.23
2018-08-25T14:15:01.294Z,60.31
2018-08-25T14:20:01.553Z,62.25
2018-08-25T14:25:01.860Z,63.44
2018-08-25T14:30:02.133Z,62.63
2018-08-25T14:35:01.389Z,61.98
2018-08-25T14:40:01.703Z,65.22
2018-08-25T14:45:01.926Z,68.74
2018-08-25T14:50:01.199Z,75.32
2018-08-25T14:55:01.436Z,70.98
2018-08-25T15:00:01.722Z,73.59
2018-08-25T15:05:02.137Z,84.82
2018-08-25T15:10:01.459Z,89.68
2018-08-25T15:15:01.749Z,93.89
2018-08-25T15:20:02.129Z,96.52
2018-08-25T15:25:01.443Z,96.09
2018-08-25T15:30:01.753Z,97.26
2018-08-25T15:35:02.073Z,96.14
2018-08-25T15:40:01.330Z,96.32
2018-08-25T15:45:01.606Z,97.31
2018-08-25T15:50:01.971Z,97.9
2018-08-25T15:55:01.369Z,97.35
2018-08-25T16:00:01.677Z,97.29
2018-08-25T16:05:02.157Z,96.2
2018-08-25T16:10:01.443Z,95.15
2018-08-25T16:15:01.708Z,95.06
2018-08-25T16:20:02.725Z,96.35
2018-08-25T16:25:01.463Z,96.28
2018-08-25T16:30:01.777Z,97
2018-08-25T16:35:02.065Z,95.11
2018-08-25T16:40:01.347Z,93.88
2018-08-25T16:45:01.649Z,95.48
2018-08-25T16:50:02.016Z,93.97
2018-08-25T16:55:01.355Z,93.69
2018-08-25T17:00:01.749Z,90.15
2018-08-25T17:05:02.141Z,93
2018-08-25T17:10:01.469Z,92.86
2018-08-25T17:15:01.823Z,93.43
2018-08-25T17:20:02.292Z,92.92
2018-08-25T17:25:01.620Z,94.22
2018-08-25T17:30:01.943Z,95.15
2018-08-25T17:35:01.225Z,95.94
2018-08-25T17:40:01.504Z,96.12
2018-08-25T17:45:01.958Z,95.93
2018-08-25T17:50:01.398Z,94.97
2018-08-25T17:55:01.721Z,94.79
2018-08-25T18:00:01.984Z,95.04
2018-08-25T18:05:01.318Z,95.31
2018-08-25T18:10:01.612Z,95.51
2018-08-25T18:15:01.863Z,95.79
2018-08-25T18:20:02.292Z,96.02
2018-08-25T18:25:01.719Z,96.09
2018-08-25T18:30:01.996Z,96.25
2018-08-25T18:35:01.255Z,96.38
2018-08-25T18:40:01.566Z,96.5
2018-08-25T18:45:01.814Z,96.61
2018-08-25T18:50:02.118Z,97.19
2018-08-25T18:55:01.557Z,97.43
2018-08-25T19:00:01.935Z,97.53
2018-08-25T19:05:01.221Z,97.63
2018-08-25T19:10:01.442Z,97.91
2018-08-25T19:15:01.708Z,97.9
2018-08-25T19:20:02.190Z,98.03
2018-08-25T19:25:01.530Z,96.62
2018-08-25T19:30:01.802Z,98.27
2018-08-25T19:35:02.224Z,98.17
2018-08-25T19:40:01.536Z,97.85
2018-08-25T19:45:01.814Z,96.7
2018-08-25T19:50:02.178Z,94.96
2018-08-25T19:55:01.499Z,98.21
2018-08-25T20:00:01.820Z,98.16
2018-08-25T20:05:02.238Z,97.43
2018-08-25T20:10:01.598Z,96.62
2018-08-25T20:15:02.151Z,98.05
2018-08-25T20:20:01.416Z,97.44
2018-08-25T20:25:01.815Z,98.01
2018-08-25T20:30:02.096Z,97.84
2018-08-25T20:35:01.339Z,98.12
2018-08-25T20:40:01.619Z,98.05
2018-08-25T20:45:01.859Z,97.92
2018-08-25T20:50:02.232Z,98.07
2018-08-25T20:55:01.535Z,98.11
2018-08-25T21:00:01.829Z,94.87
2018-08-25T21:05:02.200Z,97.91
2018-08-25T21:10:01.531Z,98.02
2018-08-25T21:15:01.788Z,98.15
2018-08-25T21:20:02.147Z,97.86
2018-08-25T21:25:01.470Z,97.43
2018-08-25T21:30:01.810Z,94.96
2018-08-25T21:35:02.177Z,98.09
2018-08-25T21:40:01.518Z,97.9
2018-08-25T21:45:01.776Z,96.75
2018-08-25T21:50:02.134Z,97.98
2018-08-25T21:55:01.457Z,97.65
2018-08-25T22:00:01.728Z,98.02
2018-08-25T22:05:02.224Z,97.6
2018-08-25T22:10:01.536Z,96.73
2018-08-25T22:15:01.765Z,96.67
2018-08-25T22:20:02.141Z,95.96
2018-08-25T22:25:01.528Z,95.4
2018-08-25T22:30:01.777Z,95.7
2018-08-25T22:35:02.125Z,95.69
2018-08-25T22:40:01.399Z,96.13
2018-08-25T22:45:01.682Z,96.7
2018-08-25T22:50:02.064Z,97.01
2018-08-25T22:55:01.376Z,97.16
2018-08-25T23:00:01.667Z,98.12
2018-08-25T23:05:02.066Z,97.85
2018-08-25T23:10:01.380Z,97.85
2018-08-25T23:15:01.657Z,97.7
2018-08-25T23:20:02.048Z,97.54
2018-08-25T23:25:01.379Z,97.48
2018-08-25T23:30:01.625Z,97.31
2018-08-25T23:35:02.063Z,97.12
2018-08-25T23:40:01.430Z,96.73
2018-08-25T23:45:01.725Z,96.71
2018-08-25T23:50:02.014Z,96.53
2018-08-25T23:55:01.246Z,96.57
