createdAt,value
2022-12-06T00:00:59.765Z,1016.59
2022-12-06T00:02:01.481Z,1016.65
2022-12-06T00:03:01.449Z,1016.65
2022-12-06T00:04:02.255Z,1016.58
2022-12-06T00:05:02.119Z,1016.55
2022-12-06T00:06:01.477Z,1016.53
2022-12-06T00:07:01.548Z,1016.58
2022-12-06T00:08:02.848Z,1016.56
2022-12-06T00:09:02.285Z,1016.53
2022-12-06T00:10:02.466Z,1016.56
2022-12-06T00:11:02.499Z,1016.54
2022-12-06T00:12:02.017Z,1016.52
2022-12-06T00:13:01.078Z,1016.52
2022-12-06T00:14:00.874Z,1016.52
2022-12-06T00:15:01.325Z,1016.5
2022-12-06T00:16:01.197Z,1016.5
2022-12-06T00:17:01.170Z,1016.49
2022-12-06T00:18:01.058Z,1016.48
2022-12-06T00:19:01.126Z,1016.43
2022-12-06T00:20:01.558Z,1016.45
2022-12-06T00:21:01.053Z,1016.46
2022-12-06T00:22:01.091Z,1016.47
2022-12-06T00:23:01.559Z,1016.4
2022-12-06T00:24:00.860Z,1016.44
2022-12-06T00:25:00.542Z,1016.4
2022-12-06T00:26:00.231Z,1016.41
2022-12-06T00:26:59.980Z,1016.42
2022-12-06T00:27:59.750Z,1016.42
2022-12-06T00:29:01.380Z,1016.41
2022-12-06T00:30:01.529Z,1016.4
2022-12-06T00:31:02.522Z,1016.45
2022-12-06T00:32:01.164Z,1016.4
2022-12-06T00:33:01.921Z,1016.51
2022-12-06T00:34:01.147Z,1016.5
2022-12-06T00:35:00.595Z,1016.54
2022-12-06T00:36:07.045Z,1016.57
2022-12-06T00:37:01.752Z,1016.55
2022-12-06T00:38:04.735Z,1016.55
2022-12-06T00:39:01.520Z,1016.59
2022-12-06T00:40:02.872Z,1016.59
2022-12-06T00:41:01.251Z,1016.6
2022-12-06T00:42:02.558Z,1016.56
2022-12-06T00:43:01.076Z,1016.65
2022-12-06T00:44:01.071Z,1016.67
2022-12-06T00:45:01.076Z,1016.68
2022-12-06T00:46:01.191Z,1016.68
2022-12-06T00:47:01.100Z,1016.69
2022-12-06T00:48:01.500Z,1016.67
2022-12-06T00:49:01.230Z,1016.69
2022-12-06T00:50:01.479Z,1016.72
2022-12-06T00:51:01.107Z,1016.71
2022-12-06T00:52:01.130Z,1016.73
2022-12-06T00:53:01.130Z,1016.74
2022-12-06T00:54:01.146Z,1016.76
2022-12-06T00:55:01.143Z,1016.76
2022-12-06T00:56:01.154Z,1016.75
2022-12-06T00:57:01.423Z,1016.72
2022-12-06T00:58:01.069Z,1016.7
2022-12-06T00:59:01.164Z,1016.71
2022-12-06T01:00:01.292Z,1016.7
2022-12-06T01:01:01.163Z,1016.66
2022-12-06T01:02:01.486Z,1016.66
2022-12-06T01:03:01.101Z,1016.63
2022-12-06T01:04:01.797Z,1016.61
2022-12-06T01:05:01.109Z,1016.66
2022-12-06T01:06:01.516Z,1016.68
2022-12-06T01:07:01.131Z,1016.65
2022-12-06T01:08:01.219Z,1016.67
2022-12-06T01:09:01.128Z,1016.68
2022-12-06T01:10:01.527Z,1016.63
2022-12-06T01:11:01.151Z,1016.65
2022-12-06T01:12:01.141Z,1016.63
2022-12-06T01:13:01.046Z,1016.69
2022-12-06T01:14:01.286Z,1016.6
2022-12-06T01:15:01.441Z,1016.58
2022-12-06T01:16:02.585Z,1016.53
2022-12-06T01:17:01.098Z,1016.52
2022-12-06T01:18:01.100Z,1016.51
2022-12-06T01:19:01.049Z,1016.51
2022-12-06T01:20:01.365Z,1016.5
2022-12-06T01:21:05.028Z,1016.46
2022-12-06T01:22:02.794Z,1016.42
2022-12-06T01:23:01.511Z,1016.44
2022-12-06T01:24:01.125Z,1016.44
2022-12-06T01:25:01.121Z,1016.38
2022-12-06T01:26:05.064Z,1016.41
2022-12-06T01:27:01.155Z,1016.43
2022-12-06T01:28:01.174Z,1016.4
2022-12-06T01:29:01.145Z,1016.38
2022-12-06T01:30:01.396Z,1016.31
2022-12-06T01:31:09.959Z,1016.35
2022-12-06T01:32:01.457Z,1016.35
2022-12-06T01:33:01.049Z,1016.33
2022-12-06T01:34:01.076Z,1016.32
2022-12-06T01:35:01.085Z,1016.26
2022-12-06T01:36:10.834Z,1016.28
2022-12-06T01:37:01.482Z,1016.23
2022-12-06T01:38:05.955Z,1016.23
2022-12-06T01:39:01.235Z,1016.22
2022-12-06T01:40:01.558Z,1016.21
2022-12-06T01:41:14.082Z,1016.19
2022-12-06T01:42:01.839Z,1016.18
2022-12-06T01:43:01.050Z,1016.14
2022-12-06T01:44:01.142Z,1016.14
2022-12-06T01:45:01.155Z,1016.13
2022-12-06T01:46:16.625Z,1016.13
2022-12-06T01:47:02.204Z,1016.08
2022-12-06T01:48:01.765Z,1016.1
2022-12-06T01:49:01.886Z,1016.1
2022-12-06T01:50:01.318Z,1016.02
2022-12-06T01:51:01.037Z,1016.04
2022-12-06T01:52:01.110Z,1016.03
2022-12-06T01:53:01.045Z,1016.04
2022-12-06T01:54:01.466Z,1016.04
2022-12-06T01:55:01.486Z,1016.03
2022-12-06T01:56:01.125Z,1016.11
2022-12-06T01:57:00.806Z,1016.1
2022-12-06T01:58:00.592Z,1016.1
2022-12-06T01:59:00.343Z,1016.12
2022-12-06T02:00:00.418Z,1016.11
2022-12-06T02:01:00.363Z,1016.12
2022-12-06T02:02:00.095Z,1016.11
2022-12-06T02:02:59.812Z,1016.1
2022-12-06T02:04:01.586Z,1016.08
2022-12-06T02:05:01.276Z,1016.13
2022-12-06T02:06:01.073Z,1016.06
2022-12-06T02:07:01.077Z,1016.04
2022-12-06T02:08:01.183Z,1016.01
2022-12-06T02:09:01.109Z,1016.01
2022-12-06T02:10:01.592Z,1016
2022-12-06T02:11:01.108Z,1016.01
2022-12-06T02:12:01.548Z,1016
2022-12-06T02:13:01.054Z,1016.02
2022-12-06T02:14:01.565Z,1016
2022-12-06T02:15:01.146Z,1015.94
2022-12-06T02:16:02.099Z,1015.97
2022-12-06T02:17:01.801Z,1015.94
2022-12-06T02:18:02.140Z,1015.92
2022-12-06T02:19:01.065Z,1015.89
2022-12-06T02:20:01.463Z,1015.93
2022-12-06T02:21:01.239Z,1015.9
2022-12-06T02:22:01.185Z,1015.88
2022-12-06T02:23:01.115Z,1015.9
2022-12-06T02:24:01.410Z,1015.82
2022-12-06T02:25:01.113Z,1015.81
2022-12-06T02:26:01.106Z,1015.76
2022-12-06T02:27:02.014Z,1015.8
2022-12-06T02:28:01.292Z,1015.81
2022-12-06T02:29:01.337Z,1015.82
2022-12-06T02:30:04.594Z,1015.77
2022-12-06T02:31:01.169Z,1015.79
2022-12-06T02:32:01.971Z,1015.77
2022-12-06T02:33:01.159Z,1015.77
2022-12-06T02:34:01.555Z,1015.8
2022-12-06T02:35:01.067Z,1015.75
2022-12-06T02:36:01.263Z,1015.75
2022-12-06T02:37:01.081Z,1015.78
2022-12-06T02:38:01.065Z,1015.77
2022-12-06T02:39:01.182Z,1015.75
2022-12-06T02:40:01.475Z,1015.77
2022-12-06T02:41:01.392Z,1015.73
2022-12-06T02:42:02.897Z,1015.74
2022-12-06T02:43:01.000Z,1015.72
2022-12-06T02:44:01.136Z,1015.75
2022-12-06T02:45:01.046Z,1015.77
2022-12-06T02:46:01.200Z,1015.74
2022-12-06T02:47:01.311Z,1015.71
2022-12-06T02:48:02.097Z,1015.77
2022-12-06T02:49:02.195Z,1015.71
2022-12-06T02:50:01.893Z,1015.69
2022-12-06T02:51:01.267Z,1015.66
2022-12-06T02:52:01.167Z,1015.66
2022-12-06T02:53:02.454Z,1015.63
2022-12-06T02:54:02.095Z,1015.61
2022-12-06T02:55:01.652Z,1015.57
2022-12-06T02:56:01.446Z,1015.56
2022-12-06T02:57:04.802Z,1015.59
2022-12-06T02:58:02.421Z,1015.53
2022-12-06T02:59:01.400Z,1015.47
2022-12-06T03:00:01.818Z,1015.49
2022-12-06T03:01:02.237Z,1015.51
2022-12-06T03:02:07.706Z,1015.53
2022-12-06T03:03:01.363Z,1015.46
2022-12-06T03:04:02.042Z,1015.48
2022-12-06T03:05:02.045Z,1015.45
2022-12-06T03:06:01.150Z,1015.44
2022-12-06T03:07:10.599Z,1015.41
2022-12-06T03:08:00.991Z,1015.43
2022-12-06T03:09:01.179Z,1015.38
2022-12-06T03:10:01.300Z,1015.39
2022-12-06T03:11:02.278Z,1015.4
2022-12-06T03:12:13.449Z,1015.41
2022-12-06T03:13:02.118Z,1015.37
2022-12-06T03:14:01.785Z,1015.37
2022-12-06T03:15:01.112Z,1015.37
2022-12-06T03:16:01.241Z,1015.36
2022-12-06T03:17:16.347Z,1015.37
2022-12-06T03:18:01.524Z,1015.35
2022-12-06T03:19:02.246Z,1015.37
2022-12-06T03:20:01.651Z,1015.36
2022-12-06T03:21:01.134Z,1015.33
2022-12-06T03:22:01.174Z,1015.39
2022-12-06T03:23:01.187Z,1015.37
2022-12-06T03:24:01.854Z,1015.32
2022-12-06T03:25:01.542Z,1015.28
2022-12-06T03:26:01.069Z,1015.3
2022-12-06T03:27:01.077Z,1015.24
2022-12-06T03:28:01.119Z,1015.25
2022-12-06T03:29:01.087Z,1015.23
2022-12-06T03:30:01.309Z,1015.24
2022-12-06T03:31:01.144Z,1015.28
2022-12-06T03:32:01.908Z,1015.21
2022-12-06T03:33:00.952Z,1015.2
2022-12-06T03:34:00.639Z,1015.21
2022-12-06T03:35:00.247Z,1015.13
2022-12-06T03:35:59.882Z,1015.17
2022-12-06T03:36:59.488Z,1015.16
2022-12-06T03:38:02.587Z,1015.19
2022-12-06T03:39:01.144Z,1015.1
2022-12-06T03:40:01.387Z,1015.14
2022-12-06T03:41:01.068Z,1015.17
2022-12-06T03:42:01.059Z,1015.11
2022-12-06T03:43:01.085Z,1015.14
2022-12-06T03:44:01.073Z,1015.13
2022-12-06T03:45:01.083Z,1015.11
2022-12-06T03:46:01.236Z,1015.13
2022-12-06T03:47:01.153Z,1015.15
2022-12-06T03:48:01.941Z,1015.11
2022-12-06T03:49:01.503Z,1015.11
2022-12-06T03:50:01.417Z,1015.12
2022-12-06T03:51:01.125Z,1015.16
2022-12-06T03:52:01.131Z,1015.2
2022-12-06T03:53:01.179Z,1015.19
2022-12-06T03:54:01.187Z,1015.2
2022-12-06T03:55:01.529Z,1015.24
2022-12-06T03:56:01.147Z,1015.23
2022-12-06T03:57:01.055Z,1015.2
2022-12-06T03:58:01.102Z,1015.23
2022-12-06T03:59:01.072Z,1015.21
2022-12-06T04:00:01.332Z,1015.22
2022-12-06T04:01:01.085Z,1015.23
2022-12-06T04:02:01.600Z,1015.24
2022-12-06T04:03:00.990Z,1015.21
2022-12-06T04:04:01.238Z,1015.23
2022-12-06T04:05:01.102Z,1015.23
2022-12-06T04:06:01.120Z,1015.19
2022-12-06T04:07:01.143Z,1015.2
2022-12-06T04:08:01.520Z,1015.23
2022-12-06T04:09:01.270Z,1015.18
2022-12-06T04:10:01.816Z,1015.21
2022-12-06T04:11:02.685Z,1015.19
2022-12-06T04:12:01.297Z,1015.21
2022-12-06T04:13:02.508Z,1015.22
2022-12-06T04:14:01.473Z,1015.2
2022-12-06T04:15:01.102Z,1015.15
2022-12-06T04:16:01.286Z,1015.16
2022-12-06T04:17:01.458Z,1015.14
2022-12-06T04:18:01.052Z,1015.11
2022-12-06T04:19:01.113Z,1015.12
2022-12-06T04:20:01.413Z,1015.11
2022-12-06T04:21:01.162Z,1015.11
2022-12-06T04:22:01.813Z,1015.06
2022-12-06T04:23:01.808Z,1015.11
2022-12-06T04:24:01.528Z,1015.16
2022-12-06T04:25:01.128Z,1015.09
2022-12-06T04:26:01.137Z,1015.11
2022-12-06T04:27:01.152Z,1015.1
2022-12-06T04:28:00.729Z,1015.07
2022-12-06T04:29:00.519Z,1015.08
2022-12-06T04:30:00.463Z,1015.11
2022-12-06T04:31:00.327Z,1015.1
2022-12-06T04:32:00.091Z,1015.09
2022-12-06T04:32:59.833Z,1015.1
2022-12-06T04:34:03.041Z,1015.1
2022-12-06T04:35:04.503Z,1015.14
2022-12-06T04:36:01.099Z,1015.09
2022-12-06T04:37:01.249Z,1015.11
2022-12-06T04:38:00.734Z,1015.11
2022-12-06T04:39:00.408Z,1015.07
2022-12-06T04:40:00.676Z,1015.06
2022-12-06T04:41:01.127Z,1015.09
2022-12-06T04:42:01.137Z,1015.06
2022-12-06T04:43:04.489Z,1015.01
2022-12-06T04:44:01.171Z,1015.04
2022-12-06T04:45:01.166Z,1015.02
2022-12-06T04:46:01.066Z,1014.99
2022-12-06T04:47:01.207Z,1015
2022-12-06T04:48:06.456Z,1015.03
2022-12-06T04:49:04.023Z,1014.99
2022-12-06T04:50:01.575Z,1014.98
2022-12-06T04:51:01.152Z,1014.98
2022-12-06T04:52:01.085Z,1014.95
2022-12-06T04:53:09.645Z,1014.96
2022-12-06T04:54:01.797Z,1014.99
2022-12-06T04:55:01.309Z,1014.9
2022-12-06T04:56:01.323Z,1014.9
2022-12-06T04:57:01.436Z,1014.93
2022-12-06T04:58:12.583Z,1014.9
2022-12-06T04:59:01.189Z,1014.92
2022-12-06T05:00:02.347Z,1014.89
2022-12-06T05:01:06.127Z,1014.9
2022-12-06T05:02:02.786Z,1014.93
2022-12-06T05:03:13.828Z,1014.92
2022-12-06T05:04:02.362Z,1014.96
2022-12-06T05:05:01.988Z,1014.92
2022-12-06T05:06:01.568Z,1014.94
2022-12-06T05:07:01.331Z,1014.93
2022-12-06T05:08:16.481Z,1014.9
2022-12-06T05:09:02.112Z,1014.91
2022-12-06T05:10:01.465Z,1014.9
2022-12-06T05:11:01.112Z,1014.9
2022-12-06T05:12:01.116Z,1014.92
2022-12-06T05:13:01.128Z,1014.95
2022-12-06T05:14:01.143Z,1014.94
2022-12-06T05:15:01.154Z,1014.89
2022-12-06T05:16:01.281Z,1014.91
2022-12-06T05:17:01.151Z,1014.87
2022-12-06T05:18:01.162Z,1014.85
2022-12-06T05:19:03.866Z,1014.81
2022-12-06T05:20:01.746Z,1014.8
2022-12-06T05:21:02.132Z,1014.89
2022-12-06T05:22:02.135Z,1014.85
2022-12-06T05:23:01.097Z,1014.93
2022-12-06T05:24:01.126Z,1014.94
2022-12-06T05:25:01.098Z,1014.89
2022-12-06T05:26:01.132Z,1014.95
2022-12-06T05:27:01.069Z,1014.88
2022-12-06T05:28:01.135Z,1014.92
2022-12-06T05:29:01.530Z,1014.93
2022-12-06T05:30:01.573Z,1014.92
2022-12-06T05:31:01.205Z,1014.91
2022-12-06T05:32:01.209Z,1014.94
2022-12-06T05:33:01.145Z,1015.01
2022-12-06T05:34:01.059Z,1014.96
2022-12-06T05:35:01.061Z,1014.97
2022-12-06T05:36:01.069Z,1015
2022-12-06T05:37:01.062Z,1014.99
2022-12-06T05:38:01.071Z,1014.97
2022-12-06T05:39:01.490Z,1014.96
2022-12-06T05:40:01.568Z,1014.99
2022-12-06T05:41:01.104Z,1015
2022-12-06T05:42:01.112Z,1014.99
2022-12-06T05:43:01.111Z,1015.01
2022-12-06T05:44:01.123Z,1014.97
2022-12-06T05:45:01.135Z,1014.96
2022-12-06T05:46:01.221Z,1014.94
2022-12-06T05:47:01.940Z,1014.91
2022-12-06T05:48:01.162Z,1014.88
2022-12-06T05:49:01.261Z,1014.86
2022-12-06T05:50:01.590Z,1014.84
2022-12-06T05:51:02.243Z,1014.84
2022-12-06T05:52:04.227Z,1014.81
2022-12-06T05:53:01.877Z,1014.8
2022-12-06T05:54:01.991Z,1014.79
2022-12-06T05:55:00.811Z,1014.78
2022-12-06T05:56:00.467Z,1014.79
2022-12-06T05:57:00.066Z,1014.78
2022-12-06T05:57:59.863Z,1014.78
2022-12-06T05:58:59.871Z,1014.79
2022-12-06T06:00:01.843Z,1014.77
2022-12-06T06:01:01.640Z,1014.75
2022-12-06T06:02:00.990Z,1014.76
2022-12-06T06:03:01.126Z,1014.76
2022-12-06T06:04:00.843Z,1014.78
2022-12-06T06:05:01.163Z,1014.75
2022-12-06T06:06:01.164Z,1014.74
2022-12-06T06:07:01.080Z,1014.73
2022-12-06T06:08:01.101Z,1014.74
2022-12-06T06:09:01.093Z,1014.72
2022-12-06T06:10:01.781Z,1014.74
2022-12-06T06:11:01.419Z,1014.75
2022-12-06T06:12:01.432Z,1014.76
2022-12-06T06:13:02.438Z,1014.74
2022-12-06T06:14:01.113Z,1014.76
2022-12-06T06:15:01.116Z,1014.72
2022-12-06T06:16:01.800Z,1014.74
2022-12-06T06:17:02.005Z,1014.71
2022-12-06T06:18:01.119Z,1014.73
2022-12-06T06:19:01.568Z,1014.7
2022-12-06T06:20:01.367Z,1014.71
2022-12-06T06:21:01.166Z,1014.76
2022-12-06T06:22:01.166Z,1014.74
2022-12-06T06:23:01.068Z,1014.68
2022-12-06T06:24:01.098Z,1014.7
2022-12-06T06:25:01.070Z,1014.71
2022-12-06T06:26:01.477Z,1014.73
2022-12-06T06:27:01.103Z,1014.69
2022-12-06T06:28:01.096Z,1014.7
2022-12-06T06:29:03.476Z,1014.7
2022-12-06T06:30:04.670Z,1014.68
2022-12-06T06:31:01.300Z,1014.68
2022-12-06T06:32:01.014Z,1014.71
2022-12-06T06:33:01.121Z,1014.68
2022-12-06T06:34:05.544Z,1014.67
2022-12-06T06:35:01.409Z,1014.71
2022-12-06T06:36:01.437Z,1014.77
2022-12-06T06:37:02.093Z,1014.74
2022-12-06T06:38:02.588Z,1014.76
2022-12-06T06:39:07.684Z,1014.75
2022-12-06T06:40:02.247Z,1014.74
2022-12-06T06:41:01.362Z,1014.75
2022-12-06T06:42:02.038Z,1014.72
2022-12-06T06:43:02.622Z,1014.7
2022-12-06T06:44:10.527Z,1014.74
2022-12-06T06:45:01.202Z,1014.73
2022-12-06T06:46:01.242Z,1014.76
2022-12-06T06:47:02.190Z,1014.74
2022-12-06T06:48:04.587Z,1014.75
2022-12-06T06:49:13.469Z,1014.76
2022-12-06T06:50:01.337Z,1014.75
2022-12-06T06:51:01.059Z,1014.74
2022-12-06T06:52:00.813Z,1014.74
2022-12-06T06:53:00.426Z,1014.75
2022-12-06T06:54:15.703Z,1014.78
2022-12-06T06:55:01.052Z,1014.75
2022-12-06T06:56:01.059Z,1014.76
2022-12-06T06:57:01.060Z,1014.78
2022-12-06T06:58:01.071Z,1014.71
2022-12-06T06:59:01.085Z,1014.74
2022-12-06T07:00:01.484Z,1014.73
2022-12-06T07:01:01.164Z,1014.71
2022-12-06T07:02:01.115Z,1014.69
2022-12-06T07:03:01.184Z,1014.72
2022-12-06T07:04:01.112Z,1014.71
2022-12-06T07:05:01.216Z,1014.65
2022-12-06T07:06:01.131Z,1014.69
2022-12-06T07:07:01.135Z,1014.7
2022-12-06T07:08:01.208Z,1014.68
2022-12-06T07:09:01.140Z,1014.65
2022-12-06T07:10:01.193Z,1014.69
2022-12-06T07:11:01.157Z,1014.67
2022-12-06T07:12:00.983Z,1014.68
2022-12-06T07:13:01.063Z,1014.67
2022-12-06T07:14:01.072Z,1014.66
2022-12-06T07:15:01.438Z,1014.66
2022-12-06T07:16:01.455Z,1014.62
2022-12-06T07:17:01.189Z,1014.6
2022-12-06T07:18:01.058Z,1014.65
2022-12-06T07:19:06.129Z,1014.66
2022-12-06T07:20:01.468Z,1014.57
2022-12-06T07:21:01.785Z,1014.61
2022-12-06T07:22:01.128Z,1014.64
2022-12-06T07:23:01.120Z,1014.68
2022-12-06T07:24:01.422Z,1014.67
2022-12-06T07:25:01.647Z,1014.73
2022-12-06T07:26:01.367Z,1014.7
2022-12-06T07:27:01.895Z,1014.7
2022-12-06T07:28:02.633Z,1014.75
2022-12-06T07:29:01.058Z,1014.78
2022-12-06T07:30:01.429Z,1014.75
2022-12-06T07:31:01.126Z,1014.76
2022-12-06T07:32:00.896Z,1014.78
2022-12-06T07:33:01.235Z,1014.78
2022-12-06T07:34:01.254Z,1014.75
2022-12-06T07:35:02.383Z,1014.8
2022-12-06T07:36:12.071Z,1014.81
2022-12-06T07:37:01.101Z,1014.8
2022-12-06T07:38:01.214Z,1014.81
2022-12-06T07:39:01.172Z,1014.82
2022-12-06T07:40:01.601Z,1014.85
2022-12-06T07:41:05.140Z,1014.85
2022-12-06T07:42:01.337Z,1014.84
2022-12-06T07:43:01.969Z,1014.8
2022-12-06T07:44:01.583Z,1014.82
2022-12-06T07:45:02.383Z,1014.81
2022-12-06T07:46:02.009Z,1014.78
2022-12-06T07:47:01.247Z,1014.82
2022-12-06T07:48:01.092Z,1014.86
2022-12-06T07:49:01.127Z,1014.83
2022-12-06T07:50:01.648Z,1014.88
2022-12-06T07:51:01.138Z,1014.86
2022-12-06T07:52:00.987Z,1014.82
2022-12-06T07:53:01.487Z,1014.84
2022-12-06T07:54:01.128Z,1014.83
2022-12-06T07:55:01.778Z,1014.88
2022-12-06T07:56:01.129Z,1014.87
2022-12-06T07:57:01.126Z,1014.86
2022-12-06T07:58:01.128Z,1014.83
2022-12-06T07:59:01.164Z,1014.84
2022-12-06T08:00:01.828Z,1014.85
2022-12-06T08:01:01.199Z,1014.82
2022-12-06T08:02:02.451Z,1014.85
2022-12-06T08:03:01.163Z,1014.85
2022-12-06T08:04:01.006Z,1014.81
2022-12-06T08:05:01.084Z,1014.83
2022-12-06T08:06:01.056Z,1014.82
2022-12-06T08:07:01.054Z,1014.88
2022-12-06T08:08:01.176Z,1014.88
2022-12-06T08:09:01.103Z,1014.85
2022-12-06T08:10:01.776Z,1014.91
2022-12-06T08:11:01.971Z,1014.89
2022-12-06T08:12:01.680Z,1014.96
2022-12-06T08:13:01.131Z,1014.95
2022-12-06T08:14:01.319Z,1014.92
2022-12-06T08:15:00.771Z,1014.92
2022-12-06T08:16:00.495Z,1014.9
2022-12-06T08:17:00.587Z,1014.91
2022-12-06T08:18:00.597Z,1014.96
2022-12-06T08:19:00.639Z,1014.92
2022-12-06T08:20:02.101Z,1014.95
2022-12-06T08:21:01.859Z,1014.92
2022-12-06T08:22:01.097Z,1014.92
2022-12-06T08:23:01.104Z,1014.91
2022-12-06T08:24:01.112Z,1014.88
2022-12-06T08:25:05.576Z,1014.85
2022-12-06T08:26:02.112Z,1014.86
2022-12-06T08:27:01.525Z,1014.77
2022-12-06T08:28:01.511Z,1014.78
2022-12-06T08:29:01.248Z,1014.77
2022-12-06T08:30:08.401Z,1014.78
2022-12-06T08:31:03.277Z,1014.76
2022-12-06T08:32:01.136Z,1014.77
2022-12-06T08:33:01.063Z,1014.8
2022-12-06T08:34:01.151Z,1014.81
2022-12-06T08:35:11.109Z,1014.76
2022-12-06T08:36:01.074Z,1014.72
2022-12-06T08:37:03.615Z,1014.78
2022-12-06T08:38:02.263Z,1014.75
2022-12-06T08:39:03.436Z,1014.76
2022-12-06T08:40:14.565Z,1014.74
2022-12-06T08:41:01.094Z,1014.8
2022-12-06T08:42:01.103Z,1014.74
2022-12-06T08:43:01.126Z,1014.79
2022-12-06T08:44:01.142Z,1014.79
2022-12-06T08:45:16.896Z,1014.75
2022-12-06T08:46:08.641Z,1014.79
2022-12-06T08:47:01.203Z,1014.79
2022-12-06T08:48:01.386Z,1014.78
2022-12-06T08:49:01.219Z,1014.78
2022-12-06T08:50:01.473Z,1014.73
2022-12-06T08:51:01.897Z,1014.75
2022-12-06T08:52:00.662Z,1014.7
2022-12-06T08:53:00.263Z,1014.74
2022-12-06T08:53:59.846Z,1014.75
2022-12-06T08:55:01.488Z,1014.72
2022-12-06T08:56:08.257Z,1014.72
2022-12-06T08:57:01.199Z,1014.69
2022-12-06T08:58:01.098Z,1014.7
2022-12-06T08:59:01.217Z,1014.7
2022-12-06T09:00:01.569Z,1014.67
2022-12-06T09:01:01.137Z,1014.67
2022-12-06T09:02:01.234Z,1014.67
2022-12-06T09:03:02.246Z,1014.6
2022-12-06T09:04:02.956Z,1014.58
2022-12-06T09:05:01.523Z,1014.54
2022-12-06T09:06:01.223Z,1014.57
2022-12-06T09:07:01.055Z,1014.54
2022-12-06T09:08:01.220Z,1014.51
2022-12-06T09:09:01.071Z,1014.51
2022-12-06T09:10:01.312Z,1014.53
2022-12-06T09:11:01.101Z,1014.5
2022-12-06T09:12:00.787Z,1014.52
2022-12-06T09:13:00.375Z,1014.51
2022-12-06T09:13:59.939Z,1014.54
2022-12-06T09:14:59.571Z,1014.57
2022-12-06T09:16:01.197Z,1014.53
2022-12-06T09:17:01.120Z,1014.53
2022-12-06T09:18:01.126Z,1014.53
2022-12-06T09:19:01.148Z,1014.53
2022-12-06T09:20:05.808Z,1014.51
2022-12-06T09:21:01.540Z,1014.5
2022-12-06T09:22:01.529Z,1014.5
2022-12-06T09:23:01.142Z,1014.49
2022-12-06T09:24:01.080Z,1014.47
2022-12-06T09:25:01.072Z,1014.49
2022-12-06T09:26:01.079Z,1014.46
2022-12-06T09:27:01.088Z,1014.48
2022-12-06T09:28:01.199Z,1014.46
2022-12-06T09:29:01.482Z,1014.48
2022-12-06T09:30:02.589Z,1014.43
2022-12-06T09:31:01.184Z,1014.48
2022-12-06T09:32:00.851Z,1014.43
2022-12-06T09:33:01.117Z,1014.44
2022-12-06T09:34:01.140Z,1014.43
2022-12-06T09:35:01.171Z,1014.41
2022-12-06T09:36:01.141Z,1014.46
2022-12-06T09:37:01.419Z,1014.43
2022-12-06T09:38:01.859Z,1014.47
2022-12-06T09:39:01.078Z,1014.41
2022-12-06T09:40:01.570Z,1014.49
2022-12-06T09:41:01.070Z,1014.44
2022-12-06T09:42:01.089Z,1014.47
2022-12-06T09:43:01.127Z,1014.44
2022-12-06T09:44:01.135Z,1014.45
2022-12-06T09:45:01.332Z,1014.44
2022-12-06T09:46:01.566Z,1014.4
2022-12-06T09:47:01.183Z,1014.43
2022-12-06T09:48:01.046Z,1014.4
2022-12-06T09:49:01.118Z,1014.42
2022-12-06T09:50:01.464Z,1014.37
2022-12-06T09:51:01.130Z,1014.33
2022-12-06T09:52:01.255Z,1014.29
2022-12-06T09:53:01.156Z,1014.31
2022-12-06T09:54:01.161Z,1014.28
2022-12-06T09:55:01.458Z,1014.29
2022-12-06T09:56:01.064Z,1014.29
2022-12-06T09:57:01.094Z,1014.27
2022-12-06T09:58:01.070Z,1014.22
2022-12-06T09:59:01.145Z,1014.24
2022-12-06T10:00:01.831Z,1014.24
2022-12-06T10:01:01.052Z,1014.21
2022-12-06T10:02:01.532Z,1014.19
2022-12-06T10:03:01.579Z,1014.21
2022-12-06T10:04:02.181Z,1014.21
2022-12-06T10:05:01.822Z,1014.19
2022-12-06T10:06:03.795Z,1014.14
2022-12-06T10:07:01.121Z,1014.14
2022-12-06T10:08:01.379Z,1014.13
2022-12-06T10:09:04.520Z,1014.16
2022-12-06T10:10:01.359Z,1014.16
2022-12-06T10:11:08.790Z,1014.11
2022-12-06T10:12:01.563Z,1014.14
2022-12-06T10:13:01.091Z,1014.12
2022-12-06T10:14:01.180Z,1014.12
2022-12-06T10:15:01.083Z,1014.12
2022-12-06T10:16:09.633Z,1014.11
2022-12-06T10:17:01.851Z,1014.09
2022-12-06T10:18:02.005Z,1014.12
2022-12-06T10:19:04.762Z,1014.04
2022-12-06T10:20:02.294Z,1014.01
2022-12-06T10:21:11.476Z,1014.04
2022-12-06T10:22:01.505Z,1014.06
2022-12-06T10:23:02.670Z,1014.01
2022-12-06T10:24:02.055Z,1014.01
2022-12-06T10:25:01.697Z,1014.05
2022-12-06T10:26:13.152Z,1014.04
2022-12-06T10:27:01.444Z,1014.04
2022-12-06T10:28:01.055Z,1014.06
2022-12-06T10:29:01.162Z,1013.98
2022-12-06T10:30:01.853Z,1014.06
2022-12-06T10:31:15.755Z,1014.02
2022-12-06T10:32:01.469Z,1014
2022-12-06T10:33:01.109Z,1013.99
2022-12-06T10:34:01.185Z,1014.02
2022-12-06T10:35:01.115Z,1013.96
2022-12-06T10:36:01.289Z,1013.96
2022-12-06T10:37:00.899Z,1013.98
2022-12-06T10:38:00.591Z,1013.97
2022-12-06T10:39:00.233Z,1013.95
2022-12-06T10:40:00.086Z,1014
2022-12-06T10:41:00.078Z,1013.95
2022-12-06T10:41:59.793Z,1013.97
2022-12-06T10:43:01.441Z,1013.9
2022-12-06T10:44:01.058Z,1013.93
2022-12-06T10:45:01.052Z,1013.97
2022-12-06T10:46:05.661Z,1013.97
2022-12-06T10:47:01.194Z,1013.97
2022-12-06T10:48:01.076Z,1013.99
2022-12-06T10:49:01.472Z,1013.93
2022-12-06T10:50:01.797Z,1013.94
2022-12-06T10:51:02.227Z,1013.91
2022-12-06T10:52:00.831Z,1013.97
2022-12-06T10:53:02.209Z,1013.94
2022-12-06T10:54:02.074Z,1013.93
2022-12-06T10:55:02.027Z,1013.89
2022-12-06T10:56:01.132Z,1013.9
2022-12-06T10:57:01.303Z,1013.9
2022-12-06T10:58:01.527Z,1013.9
2022-12-06T10:59:01.269Z,1013.92
2022-12-06T11:00:04.011Z,1013.95
2022-12-06T11:01:04.135Z,1013.95
2022-12-06T11:02:01.373Z,1013.95
2022-12-06T11:03:01.117Z,1013.94
2022-12-06T11:04:01.209Z,1013.91
2022-12-06T11:05:01.086Z,1013.91
2022-12-06T11:06:01.075Z,1013.94
2022-12-06T11:07:01.498Z,1013.91
2022-12-06T11:08:01.166Z,1013.89
2022-12-06T11:09:01.103Z,1013.88
2022-12-06T11:10:01.434Z,1013.89
2022-12-06T11:11:01.123Z,1013.86
2022-12-06T11:12:00.927Z,1013.87
2022-12-06T11:13:01.134Z,1013.81
2022-12-06T11:14:01.217Z,1013.87
2022-12-06T11:15:01.220Z,1013.8
2022-12-06T11:16:01.585Z,1013.8
2022-12-06T11:17:01.058Z,1013.77
2022-12-06T11:18:02.816Z,1013.81
2022-12-06T11:19:01.077Z,1013.75
2022-12-06T11:20:01.509Z,1013.7
2022-12-06T11:21:01.078Z,1013.72
2022-12-06T11:22:01.094Z,1013.73
2022-12-06T11:23:01.494Z,1013.73
2022-12-06T11:24:01.216Z,1013.72
2022-12-06T11:25:01.924Z,1013.66
2022-12-06T11:26:02.500Z,1013.67
2022-12-06T11:27:01.198Z,1013.68
2022-12-06T11:28:01.122Z,1013.66
2022-12-06T11:29:01.134Z,1013.63
2022-12-06T11:30:02.232Z,1013.68
2022-12-06T11:31:01.374Z,1013.73
2022-12-06T11:32:01.281Z,1013.63
2022-12-06T11:33:01.948Z,1013.66
2022-12-06T11:34:01.466Z,1013.67
2022-12-06T11:35:01.278Z,1013.71
2022-12-06T11:36:01.296Z,1013.65
2022-12-06T11:37:01.086Z,1013.68
2022-12-06T11:38:01.095Z,1013.64
2022-12-06T11:39:01.110Z,1013.65
2022-12-06T11:40:01.404Z,1013.65
2022-12-06T11:41:01.117Z,1013.64
2022-12-06T11:42:01.108Z,1013.61
2022-12-06T11:43:01.299Z,1013.63
2022-12-06T11:44:01.189Z,1013.62
2022-12-06T11:45:01.045Z,1013.65
2022-12-06T11:46:01.040Z,1013.67
2022-12-06T11:47:01.614Z,1013.7
2022-12-06T11:48:01.143Z,1013.69
2022-12-06T11:49:01.354Z,1013.68
2022-12-06T11:50:07.515Z,1013.64
2022-12-06T11:51:01.105Z,1013.68
2022-12-06T11:52:00.654Z,1013.62
2022-12-06T11:53:00.272Z,1013.64
2022-12-06T11:53:59.894Z,1013.67
2022-12-06T11:54:59.895Z,1013.65
2022-12-06T11:55:59.755Z,1013.66
2022-12-06T11:57:02.526Z,1013.65
2022-12-06T11:58:01.402Z,1013.62
2022-12-06T11:59:01.155Z,1013.61
2022-12-06T12:00:01.587Z,1013.61
2022-12-06T12:01:01.826Z,1013.58
2022-12-06T12:02:05.315Z,1013.53
2022-12-06T12:03:01.394Z,1013.55
2022-12-06T12:04:01.343Z,1013.56
2022-12-06T12:05:01.975Z,1013.5
2022-12-06T12:06:04.102Z,1013.49
2022-12-06T12:07:07.697Z,1013.46
2022-12-06T12:08:01.121Z,1013.48
2022-12-06T12:09:01.083Z,1013.48