createdAt,value
2018-08-07T00:00:19.663Z,10.77
2018-08-07T00:02:49.962Z,11.57
2018-08-07T00:05:18.982Z,9.33
2018-08-07T00:07:49.177Z,10.93
2018-08-07T00:10:20.107Z,9.00
2018-08-07T00:12:48.966Z,8.03
2018-08-07T00:15:18.018Z,6.73
2018-08-07T00:17:46.916Z,7.40
2018-08-07T00:20:16.995Z,6.00
2018-08-07T00:22:46.307Z,8.90
2018-08-07T00:25:15.202Z,9.87
2018-08-07T00:27:44.350Z,8.90
2018-08-07T00:30:15.162Z,8.03
2018-08-07T00:32:44.301Z,7.43
2018-08-07T00:35:15.410Z,7.83
2018-08-07T00:37:44.690Z,8.60
2018-08-07T00:40:15.231Z,6.00
2018-08-07T00:42:44.718Z,7.70
2018-08-07T00:45:14.985Z,7.67
2018-08-07T00:47:44.035Z,6.50
2018-08-07T00:50:15.874Z,6.43
2018-08-07T00:52:46.043Z,7.63
2018-08-07T00:55:15.842Z,7.40
2018-08-07T00:57:45.112Z,7.83
2018-08-07T01:00:14.691Z,11.43
2018-08-07T01:02:43.678Z,6.07
2018-08-07T01:05:14.502Z,7.50
2018-08-07T01:07:43.542Z,7.00
2018-08-07T01:10:13.898Z,6.67
2018-08-07T01:12:42.884Z,4.83
2018-08-07T01:15:16.050Z,7.77
2018-08-07T01:17:45.578Z,8.43
2018-08-07T01:20:15.876Z,12.77
2018-08-07T01:22:45.451Z,12.40
2018-08-07T01:25:18.510Z,8.13
2018-08-07T01:27:47.558Z,6.70
2018-08-07T01:30:31.934Z,8.77
2018-08-07T01:33:00.895Z,9.67
2018-08-07T01:35:30.208Z,11.47
2018-08-07T01:37:59.094Z,6.30
2018-08-07T01:40:28.250Z,8.93
2018-08-07T01:42:57.125Z,9.30
2018-08-07T01:45:26.082Z,7.73
2018-08-07T01:47:55.023Z,9.63
2018-08-07T01:50:23.878Z,8.83
2018-08-07T01:52:52.846Z,10.03
2018-08-07T01:55:25.334Z,9.77
2018-08-07T01:57:54.230Z,5.87
2018-08-07T02:00:23.105Z,7.80
2018-08-07T02:05:48.355Z,5.40
2018-08-07T02:08:17.846Z,7.50
2018-08-07T02:10:46.787Z,6.97
2018-08-07T02:13:15.938Z,8.63
2018-08-07T02:15:44.793Z,9.20
2018-08-07T02:18:13.695Z,9.57
2018-08-07T02:20:42.602Z,9.07
2018-08-07T02:23:11.508Z,8.90
2018-08-07T02:25:40.456Z,9.17
2018-08-07T02:28:09.358Z,8.97
2018-08-07T02:30:38.240Z,8.33
2018-08-07T02:33:07.133Z,8.77
2018-08-07T02:35:36.267Z,11.77
2018-08-07T02:38:05.347Z,13.73
2018-08-07T02:40:34.229Z,7.10
2018-08-07T02:43:03.305Z,7.00
2018-08-07T02:45:32.250Z,8.50
2018-08-07T02:48:01.255Z,11.27
2018-08-07T02:50:30.194Z,13.17
2018-08-07T02:52:59.130Z,10.27
2018-08-07T02:55:28.097Z,9.90
2018-08-07T02:57:56.934Z,9.23
2018-08-07T03:00:25.868Z,8.60
2018-08-07T03:02:54.794Z,7.83
2018-08-07T03:05:23.698Z,8.23
2018-08-07T03:07:52.591Z,8.67
2018-08-07T03:10:21.538Z,8.77
2018-08-07T03:12:50.419Z,9.07
2018-08-07T03:15:20.348Z,8.17
2018-08-07T03:17:49.713Z,8.80
2018-08-07T03:20:19.409Z,7.87
2018-08-07T03:22:48.301Z,9.33
2018-08-07T03:25:17.226Z,8.53
2018-08-07T03:27:46.498Z,7.50
2018-08-07T03:30:17.125Z,11.13
2018-08-07T03:32:46.357Z,7.83
2018-08-07T03:35:15.278Z,8.70
2018-08-07T03:37:44.238Z,9.73
2018-08-07T03:40:15.125Z,8.63
2018-08-07T03:42:44.238Z,5.80
2018-08-07T03:45:14.374Z,6.00
2018-08-07T03:47:43.849Z,6.13
2018-08-07T03:50:12.859Z,9.90
2018-08-07T03:52:41.755Z,7.40
2018-08-07T03:55:13.655Z,6.03
2018-08-07T03:57:43.247Z,7.47
2018-08-07T04:00:20.885Z,8.40
2018-08-07T04:02:49.794Z,8.13
2018-08-07T04:05:18.793Z,6.77
2018-08-07T04:07:47.767Z,5.67
2018-08-07T04:10:17.934Z,7.17
2018-08-07T04:12:46.827Z,7.63
2018-08-07T04:15:17.566Z,6.67
2018-08-07T04:17:46.519Z,9.03
2018-08-07T04:20:17.085Z,8.43
2018-08-07T04:22:45.976Z,6.87
2018-08-07T04:25:14.913Z,6.10
2018-08-07T04:27:43.854Z,5.60
2018-08-07T04:30:17.222Z,7.37
2018-08-07T04:32:46.449Z,8.85
2018-08-07T04:35:16.075Z,10.20
2018-08-07T04:37:45.187Z,9.10
2018-08-07T04:40:14.106Z,9.67
2018-08-07T04:42:43.094Z,7.30
2018-08-07T04:45:13.766Z,10.50
2018-08-07T04:47:43.162Z,8.90
2018-08-07T04:50:12.155Z,10.17
2018-08-07T04:52:41.230Z,10.07
2018-08-07T04:55:10.869Z,8.80
2018-08-07T04:57:39.771Z,13.40
2018-08-07T05:00:12.727Z,10.67
2018-08-07T05:02:41.719Z,13.53
2018-08-07T05:05:10.763Z,14.37
2018-08-07T05:07:39.982Z,13.40
2018-08-07T05:10:12.234Z,14.57
2018-08-07T05:12:41.591Z,13.10
2018-08-07T05:15:11.473Z,13.10
2018-08-07T05:17:41.506Z,13.60
2018-08-07T05:20:10.466Z,14.57
2018-08-07T05:22:40.096Z,13.57
2018-08-07T05:25:10.222Z,15.77
2018-08-07T05:27:39.368Z,12.87
2018-08-07T05:30:10.314Z,13.50
2018-08-07T05:32:39.232Z,15.07
2018-08-07T05:35:08.420Z,12.47
2018-08-07T05:37:37.330Z,12.70
2018-08-07T05:40:06.851Z,12.80
2018-08-07T05:42:35.847Z,13.67
2018-08-07T05:45:05.932Z,11.07
2018-08-07T05:47:34.778Z,13.63
2018-08-07T05:50:03.803Z,13.57
2018-08-07T05:52:32.739Z,10.70
2018-08-07T05:55:01.603Z,14.47
2018-08-07T05:57:30.454Z,16.62
2018-08-07T05:59:59.306Z,14.00
2018-08-07T06:02:28.271Z,13.90
2018-08-07T06:04:57.490Z,12.07
2018-08-07T06:07:26.380Z,13.07
2018-08-07T06:09:55.242Z,12.57
2018-08-07T06:12:24.186Z,11.33
2018-08-07T06:14:53.109Z,13.50
2018-08-07T06:17:21.974Z,12.33
2018-08-07T06:19:50.843Z,13.40
2018-08-07T06:22:19.735Z,13.23
2018-08-07T06:24:48.653Z,12.60
2018-08-07T06:27:17.563Z,13.27
2018-08-07T06:29:46.711Z,12.30
2018-08-07T06:32:15.610Z,11.07
2018-08-07T06:34:44.461Z,11.90
2018-08-07T06:37:13.402Z,11.03
2018-08-07T06:39:42.330Z,10.77
2018-08-07T06:42:11.259Z,11.20
2018-08-07T06:44:40.170Z,10.03
2018-08-07T06:47:09.075Z,8.40
2018-08-07T06:49:37.942Z,5.80
2018-08-07T06:52:06.823Z,5.53
2018-08-07T06:54:35.706Z,4.80
2018-08-07T06:57:04.719Z,5.67
2018-08-07T06:59:33.607Z,4.43
2018-08-07T07:02:02.465Z,5.33
2018-08-07T07:04:31.347Z,5.73
2018-08-07T07:07:00.279Z,3.80
2018-08-07T07:09:29.164Z,4.17
2018-08-07T07:11:58.374Z,4.60
2018-08-07T07:14:27.347Z,3.67
2018-08-07T07:16:56.255Z,4.37
2018-08-07T07:19:25.214Z,4.00
2018-08-07T07:21:54.188Z,3.40
2018-08-07T07:24:23.063Z,3.10
2018-08-07T07:26:51.983Z,3.53
2018-08-07T07:29:20.882Z,3.30
2018-08-07T07:31:49.723Z,2.70
2018-08-07T07:34:18.650Z,3.07
2018-08-07T07:36:47.484Z,2.80
2018-08-07T07:39:16.470Z,3.00
2018-08-07T07:41:45.359Z,2.57
2018-08-07T07:44:14.218Z,2.50
2018-08-07T07:46:43.226Z,2.20
2018-08-07T07:49:12.419Z,2.10
2018-08-07T07:51:41.565Z,2.00
2018-08-07T07:54:10.492Z,2.10
2018-08-07T07:56:39.383Z,1.40
2018-08-07T07:59:08.319Z,1.40
2018-08-07T08:01:37.163Z,1.40
2018-08-07T08:04:06.098Z,1.20
2018-08-07T08:06:35.010Z,1.00
2018-08-07T08:09:04.108Z,1.00
2018-08-07T08:11:32.968Z,1.07
2018-08-07T08:14:01.908Z,0.70
2018-08-07T08:16:30.875Z,0.70
2018-08-07T08:18:59.919Z,1.20
2018-08-07T08:21:28.881Z,1.03
2018-08-07T08:23:57.795Z,1.10
2018-08-07T08:26:26.695Z,0.73
2018-08-07T08:28:55.587Z,1.10
2018-08-07T08:31:24.497Z,0.90
2018-08-07T08:33:53.385Z,0.70
2018-08-07T08:36:22.292Z,0.90
2018-08-07T08:38:51.119Z,0.70
2018-08-07T08:41:20.131Z,0.80
2018-08-07T08:43:48.995Z,0.70
2018-08-07T08:46:17.866Z,0.90
2018-08-07T08:48:47.054Z,0.67
2018-08-07T08:51:15.938Z,0.53
2018-08-07T08:53:45.084Z,0.90
2018-08-07T08:56:14.014Z,1.20
2018-08-07T08:58:43.143Z,1.10
2018-08-07T09:01:12.080Z,1.10
2018-08-07T09:03:40.983Z,0.90
2018-08-07T09:06:09.879Z,1.13
2018-08-07T09:08:38.781Z,0.60
2018-08-07T09:11:07.762Z,0.70
2018-08-07T09:13:36.634Z,1.00
2018-08-07T09:16:05.661Z,1.00
2018-08-07T09:18:34.542Z,1.20
2018-08-07T09:21:03.478Z,0.70
2018-08-07T09:23:32.414Z,0.70
2018-08-07T09:26:01.369Z,0.87
2018-08-07T09:28:30.293Z,1.20
2018-08-07T09:30:59.214Z,1.10
2018-08-07T09:33:28.086Z,1.20
2018-08-07T09:35:57.031Z,1.20
2018-08-07T09:38:25.931Z,1.30
2018-08-07T09:40:54.803Z,1.33
2018-08-07T09:43:23.767Z,1.40
2018-08-07T09:45:52.699Z,1.50
2018-08-07T09:48:21.610Z,1.80
2018-08-07T09:50:50.485Z,1.70
2018-08-07T09:53:19.395Z,1.40
2018-08-07T09:55:48.415Z,1.57
2018-08-07T09:58:17.319Z,1.23
2018-08-07T10:00:51.300Z,1.30
2018-08-07T10:03:20.380Z,1.40
2018-08-07T10:05:49.292Z,1.53
2018-08-07T10:08:18.234Z,1.40
2018-08-07T10:10:47.138Z,1.30
2018-08-07T10:13:16.058Z,1.40
2018-08-07T10:15:44.939Z,1.27
2018-08-07T10:18:13.851Z,1.43
2018-08-07T10:20:42.745Z,1.37
2018-08-07T10:23:11.719Z,1.40
2018-08-07T10:25:40.643Z,1.30
2018-08-07T10:28:09.627Z,1.50
2018-08-07T10:30:38.587Z,1.30
2018-08-07T10:33:07.508Z,1.70
2018-08-07T10:35:36.414Z,1.37
2018-08-07T10:38:05.388Z,1.40
2018-08-07T10:40:34.337Z,1.40
2018-08-07T10:43:03.223Z,1.77
2018-08-07T10:45:32.190Z,1.50
2018-08-07T10:48:01.059Z,2.00
2018-08-07T10:50:30.423Z,1.87
2018-08-07T10:52:59.782Z,2.30
2018-08-07T10:55:28.830Z,1.80
2018-08-07T10:57:59.626Z,2.00
2018-08-07T11:00:30.389Z,1.87
2018-08-07T11:02:59.687Z,1.70
2018-08-07T11:05:29.054Z,1.50
2018-08-07T11:07:57.987Z,1.70
2018-08-07T11:10:26.983Z,1.60
2018-08-07T11:12:55.998Z,1.27
2018-08-07T11:15:30.439Z,1.67
2018-08-07T11:17:59.882Z,1.23
2018-08-07T11:20:28.965Z,1.50
2018-08-07T11:22:59.624Z,1.30
2018-08-07T11:25:29.664Z,1.67
2018-08-07T11:27:58.667Z,1.40
2018-08-07T11:30:28.780Z,1.40
2018-08-07T11:32:58.807Z,1.67
2018-08-07T11:35:28.183Z,1.23
2018-08-07T11:37:58.298Z,1.30
2018-08-07T11:40:27.466Z,1.40
2018-08-07T11:42:57.126Z,1.40
2018-08-07T11:45:28.008Z,1.60
2018-08-07T11:47:57.057Z,1.40
2018-08-07T11:50:28.245Z,1.40
2018-08-07T11:52:57.131Z,1.43
2018-08-07T11:55:26.098Z,1.33
2018-08-07T11:57:55.611Z,1.40
2018-08-07T12:00:27.538Z,1.50
2018-08-07T12:02:56.401Z,1.33
2018-08-07T12:05:25.334Z,1.27
2018-08-07T12:07:54.441Z,1.10
2018-08-07T12:10:23.351Z,0.80
2018-08-07T12:12:52.368Z,0.70
2018-08-07T12:15:23.305Z,0.80
2018-08-07T12:17:52.305Z,0.60
2018-08-07T12:20:21.235Z,0.67
2018-08-07T12:22:50.246Z,0.57
2018-08-07T12:25:19.674Z,0.73
2018-08-07T12:27:48.716Z,0.60
2018-08-07T12:30:20.032Z,0.80
2018-08-07T12:32:49.004Z,0.70
2018-08-07T12:35:18.014Z,0.90
2018-08-07T12:37:46.919Z,0.73
2018-08-07T12:40:19.959Z,0.90
2018-08-07T12:42:49.515Z,1.20
2018-08-07T12:45:18.415Z,1.40
2018-08-07T12:47:47.755Z,1.37
2018-08-07T12:50:17.477Z,1.60
2018-08-07T12:52:46.372Z,1.27
2018-08-07T12:55:16.818Z,1.20
2018-08-07T12:57:46.167Z,1.40
2018-08-07T13:00:18.338Z,1.60
2018-08-07T13:02:47.345Z,1.47
2018-08-07T13:05:16.223Z,1.40
2018-08-07T13:07:45.144Z,1.67
2018-08-07T13:10:15.510Z,1.50
2018-08-07T13:12:45.254Z,1.40
2018-08-07T13:15:15.450Z,1.20
2018-08-07T13:17:44.883Z,1.62
2018-08-07T13:20:13.895Z,1.32
2018-08-07T13:22:43.864Z,1.60
2018-08-07T13:25:15.278Z,1.40
2018-08-07T13:27:44.288Z,1.10
2018-08-07T13:30:16.198Z,1.00
2018-08-07T13:32:45.167Z,1.10
2018-08-07T13:35:14.283Z,1.22
2018-08-07T13:37:44.794Z,1.00
2018-08-07T13:40:15.638Z,1.10
2018-08-07T13:42:44.633Z,0.80
2018-08-07T13:45:17.398Z,0.60
2018-08-07T13:47:46.373Z,1.00
2018-08-07T13:50:19.363Z,1.00
2018-08-07T13:52:48.699Z,1.00
2018-08-07T13:55:18.562Z,0.88
2018-08-07T13:57:48.024Z,1.25
2018-08-07T14:00:26.683Z,1.40
2018-08-07T14:02:56.103Z,1.10
2018-08-07T14:05:25.600Z,1.02
2018-08-07T14:07:55.899Z,1.10
2018-08-07T14:10:26.126Z,0.90
2018-08-07T14:12:55.758Z,1.00
2018-08-07T14:15:26.646Z,0.80
2018-08-07T14:17:55.593Z,0.77
2018-08-07T14:20:24.559Z,0.60
2018-08-07T14:22:53.487Z,0.70
2018-08-07T14:25:24.474Z,0.53
2018-08-07T14:27:53.334Z,0.53
2018-08-07T14:30:23.680Z,0.60
2018-08-07T14:32:52.678Z,0.50
2018-08-07T14:35:21.734Z,0.53
2018-08-07T14:37:50.943Z,0.60
2018-08-07T14:40:21.043Z,0.30
2018-08-07T14:42:50.931Z,0.30
2018-08-07T14:45:23.671Z,0.47
2018-08-07T14:47:53.413Z,0.40
2018-08-07T14:50:24.242Z,0.30
2018-08-07T14:52:53.447Z,0.50
2018-08-07T14:55:22.634Z,0.40
2018-08-07T14:57:51.836Z,0.33
2018-08-07T15:00:23.696Z,0.33
2018-08-07T15:02:52.661Z,0.30
2018-08-07T15:05:21.706Z,0.40
2018-08-07T15:07:50.692Z,0.40
2018-08-07T15:10:23.258Z,0.40
2018-08-07T15:12:52.243Z,0.40
2018-08-07T15:15:24.659Z,0.50
2018-08-07T15:17:53.655Z,0.50
2018-08-07T15:20:24.273Z,0.40
2018-08-07T15:22:53.875Z,0.40
2018-08-07T15:25:23.215Z,0.50
2018-08-07T15:27:52.247Z,0.50
2018-08-07T15:30:22.523Z,0.43
2018-08-07T15:32:51.861Z,0.50
2018-08-07T15:35:22.077Z,0.50
2018-08-07T15:37:50.975Z,0.50
2018-08-07T15:40:20.414Z,0.50
2018-08-07T15:42:49.492Z,0.47
2018-08-07T15:45:20.496Z,0.53
2018-08-07T15:47:49.676Z,0.40
2018-08-07T15:50:19.369Z,0.50
2018-08-07T15:52:49.863Z,0.50
2018-08-07T15:55:20.415Z,0.70
2018-08-07T15:57:49.341Z,0.70
2018-08-07T16:00:21.843Z,0.60
2018-08-07T16:02:50.775Z,0.50
2018-08-07T16:05:19.687Z,0.50
2018-08-07T16:07:49.427Z,0.60
2018-08-07T16:10:19.306Z,0.80
2018-08-07T16:12:49.179Z,0.53
2018-08-07T16:15:18.128Z,0.67
2018-08-07T16:17:48.139Z,0.67
2018-08-07T16:20:17.126Z,0.40
2018-08-07T16:22:46.100Z,0.50
2018-08-07T16:25:16.231Z,0.47
2018-08-07T16:27:46.243Z,0.40
2018-08-07T16:30:18.665Z,0.50
2018-08-07T16:32:47.792Z,0.63
2018-08-07T16:35:17.003Z,0.50
2018-08-07T16:37:46.191Z,0.50
2018-08-07T16:40:20.929Z,0.60
2018-08-07T16:42:50.611Z,0.63
2018-08-07T16:45:20.647Z,0.60
2018-08-07T16:47:49.673Z,0.50
2018-08-07T16:50:21.544Z,0.60
2018-08-07T16:52:51.635Z,0.60
2018-08-07T16:55:20.967Z,0.77
2018-08-07T16:57:50.103Z,0.70
2018-08-07T17:00:19.135Z,0.80
2018-08-07T17:02:48.080Z,0.60
2018-08-07T17:05:17.684Z,0.50
2018-08-07T17:07:47.235Z,0.57
2018-08-07T17:10:23.776Z,0.70
2018-08-07T17:12:52.799Z,0.60
2018-08-07T17:15:21.936Z,0.60
2018-08-07T17:17:51.078Z,0.40
2018-08-07T17:20:21.251Z,0.50
2018-08-07T17:22:50.676Z,0.40
2018-08-07T17:25:20.795Z,0.70
2018-08-07T17:27:50.352Z,0.60
2018-08-07T17:30:20.968Z,0.70
2018-08-07T17:32:50.066Z,0.50
2018-08-07T17:35:21.607Z,0.50
2018-08-07T17:37:51.767Z,0.50
2018-08-07T17:40:22.910Z,0.43
2018-08-07T17:42:52.003Z,0.50
2018-08-07T17:45:21.159Z,0.57
2018-08-07T17:47:50.324Z,0.50
2018-08-07T17:50:21.827Z,0.60
2018-08-07T17:52:51.184Z,0.60
2018-08-07T17:55:20.129Z,0.60
2018-08-07T17:57:49.866Z,0.53
2018-08-07T18:00:20.543Z,0.53
2018-08-07T18:02:49.651Z,0.50
2018-08-07T18:05:18.770Z,0.50
2018-08-07T18:07:49.727Z,0.60
2018-08-07T18:10:20.599Z,0.60
2018-08-07T18:12:49.837Z,0.60
2018-08-07T18:15:19.863Z,0.60
2018-08-07T18:17:49.400Z,0.60
2018-08-07T18:20:23.300Z,0.60
2018-08-07T18:22:52.208Z,0.60
2018-08-07T18:25:21.323Z,0.57
2018-08-07T18:27:50.564Z,0.80
2018-08-07T18:30:21.057Z,0.87
2018-08-07T18:32:50.150Z,0.73
2018-08-07T18:35:22.203Z,0.63
2018-08-07T18:37:51.336Z,0.70
2018-08-07T18:40:20.406Z,0.70
2018-08-07T18:42:49.510Z,0.80
2018-08-07T18:45:19.013Z,0.70
2018-08-07T18:47:48.080Z,0.50
2018-08-07T18:50:19.693Z,0.70
2018-08-07T18:52:48.835Z,0.93
2018-08-07T18:55:17.880Z,0.70
2018-08-07T18:57:48.575Z,0.67
2018-08-07T19:00:19.215Z,0.63
2018-08-07T19:02:48.269Z,0.90
2018-08-07T19:05:18.693Z,0.90
2018-08-07T19:07:47.829Z,0.77
2018-08-07T19:10:17.101Z,0.80
2018-08-07T19:12:47.073Z,0.67
2018-08-07T19:15:17.287Z,0.83
2018-08-07T19:17:45.767Z,0.70
2018-08-07T19:20:16.813Z,0.97
2018-08-07T19:22:45.844Z,0.90
2018-08-07T19:25:14.931Z,0.70
2018-08-07T19:27:44.310Z,0.80
2018-08-07T19:30:14.767Z,0.60
2018-08-07T19:32:43.710Z,1.00
2018-08-07T19:35:13.306Z,0.80
2018-08-07T19:37:42.353Z,0.87
2018-08-07T19:40:14.053Z,1.20
2018-08-07T19:42:43.571Z,1.07
2018-08-07T19:45:13.072Z,0.87
2018-08-07T19:47:42.468Z,1.20
2018-08-07T19:50:13.013Z,0.80
2018-08-07T19:52:42.119Z,1.07
2018-08-07T19:55:15.409Z,0.90
2018-08-07T19:57:44.428Z,0.97
2018-08-07T20:00:17.274Z,1.00
2018-08-07T20:02:46.404Z,0.97
2018-08-07T20:05:15.460Z,1.03
2018-08-07T20:07:44.823Z,0.80
2018-08-07T20:10:14.924Z,0.90
2018-08-07T20:12:43.960Z,1.13
2018-08-07T20:15:24.696Z,1.00
2018-08-07T20:17:54.397Z,0.80
2018-08-07T20:20:26.408Z,0.83
2018-08-07T20:22:56.078Z,1.20
2018-08-07T20:25:25.671Z,1.40
2018-08-07T20:27:54.765Z,1.27
2018-08-07T20:30:24.803Z,1.60
2018-08-07T20:32:55.524Z,1.00
2018-08-07T20:35:24.491Z,1.20
2018-08-07T20:37:53.419Z,1.10
2018-08-07T20:40:24.971Z,1.20
2018-08-07T20:42:54.782Z,0.97
2018-08-07T20:45:23.866Z,1.30
2018-08-07T20:47:52.965Z,1.30
2018-08-07T20:50:23.100Z,1.00
2018-08-07T20:52:52.538Z,0.80
2018-08-07T20:55:21.501Z,1.00
2018-08-07T20:57:50.478Z,1.00
2018-08-07T21:00:23.726Z,1.27
2018-08-07T21:02:52.850Z,1.20
2018-08-07T21:05:22.021Z,1.10
2018-08-07T21:07:51.072Z,1.13
2018-08-07T21:10:21.536Z,1.10
2018-08-07T21:12:50.438Z,1.10
2018-08-07T21:15:19.348Z,1.10
2018-08-07T21:17:49.666Z,1.10
2018-08-07T21:20:19.907Z,1.20
2018-08-07T21:22:48.925Z,1.00
2018-08-07T21:25:21.241Z,1.20
2018-08-07T21:27:51.973Z,1.30
2018-08-07T21:30:23.567Z,1.30
2018-08-07T21:32:52.482Z,1.40
2018-08-07T21:35:21.388Z,1.00
2018-08-07T21:37:50.459Z,1.30
2018-08-07T21:40:20.587Z,1.40
2018-08-07T21:42:50.337Z,1.30
2018-08-07T21:45:19.496Z,1.10
2018-08-07T21:47:48.536Z,1.07
2018-08-07T21:50:19.220Z,0.93
2018-08-07T21:52:48.464Z,1.20
2018-08-07T21:55:18.473Z,1.10
2018-08-07T21:57:47.471Z,1.10
2018-08-07T22:00:18.666Z,1.30
2018-08-07T22:02:48.584Z,1.23
2018-08-07T22:05:17.616Z,1.40
2018-08-07T22:07:46.600Z,1.20
2018-08-07T22:10:20.089Z,1.00
2018-08-07T22:12:49.176Z,1.17
2018-08-07T22:15:19.056Z,1.40
2018-08-07T22:17:47.956Z,1.27
2018-08-07T22:20:16.981Z,1.40
2018-08-07T22:22:46.059Z,1.37
2018-08-07T22:25:15.018Z,1.20
2018-08-07T22:27:43.986Z,1.27
2018-08-07T22:30:16.020Z,1.30
2018-08-07T22:32:45.089Z,1.00
2018-08-07T22:35:14.108Z,1.10
2018-08-07T22:37:43.087Z,1.10
2018-08-07T22:40:13.477Z,1.20
2018-08-07T22:42:42.429Z,1.40
2018-08-07T22:45:13.121Z,1.20
2018-08-07T22:47:42.559Z,0.93
2018-08-07T22:50:12.779Z,1.10
2018-08-07T22:52:42.119Z,1.20
2018-08-07T22:55:13.358Z,1.50
2018-08-07T22:57:43.266Z,1.23
2018-08-07T23:00:14.411Z,1.70
2018-08-07T23:02:43.503Z,1.17
2018-08-07T23:05:13.083Z,1.30
2018-08-07T23:07:41.994Z,1.20
2018-08-07T23:10:16.412Z,1.10
2018-08-07T23:12:45.479Z,1.30
2018-08-07T23:15:16.520Z,1.13
2018-08-07T23:17:45.907Z,1.60
2018-08-07T23:20:16.307Z,1.30
2018-08-07T23:22:45.278Z,1.30
2018-08-07T23:25:14.344Z,1.33
2018-08-07T23:27:43.273Z,1.13
2018-08-07T23:30:14.699Z,1.10
2018-08-07T23:32:43.711Z,0.90
2018-08-07T23:35:12.927Z,1.00
2018-08-07T23:37:41.850Z,1.10
2018-08-07T23:40:12.294Z,0.70
2018-08-07T23:42:41.824Z,0.70
2018-08-07T23:45:12.026Z,1.00
2018-08-07T23:47:40.914Z,0.90
2018-08-07T23:50:10.506Z,0.80
2018-08-07T23:52:39.750Z,0.90
2018-08-07T23:55:37.131Z,0.97
2018-08-07T23:58:06.191Z,1.00
