createdAt,value
2023-10-30T00:00:55.849Z,750.53
2023-10-30T00:03:24.474Z,787.22
2023-10-30T00:05:52.904Z,724.97
2023-10-30T00:08:21.364Z,748.05
2023-10-30T00:10:51.308Z,755.85
2023-10-30T00:13:19.663Z,759.13
2023-10-30T00:15:48.106Z,789.40
2023-10-30T00:18:16.591Z,739.20
2023-10-30T00:20:45.108Z,759.47
2023-10-30T00:23:13.644Z,805.20
2023-10-30T00:25:42.051Z,776.88
2023-10-30T00:28:11.902Z,790.97
2023-10-30T00:30:40.440Z,757.20
2023-10-30T00:33:08.955Z,759.60
2023-10-30T00:35:37.545Z,761.83
2023-10-30T00:38:05.983Z,738.20
2023-10-30T00:40:34.465Z,709.15
2023-10-30T00:43:03.183Z,740.13
2023-10-30T00:45:33.364Z,763.88
2023-10-30T00:48:02.595Z,730.78
2023-10-30T00:50:33.633Z,727.00
2023-10-30T00:53:02.668Z,692.67
2023-10-30T00:55:31.116Z,680.00
2023-10-30T00:57:59.608Z,618.70
2023-10-30T01:00:28.002Z,642.58
2023-10-30T01:02:58.233Z,635.00
2023-10-30T01:05:26.956Z,618.38
2023-10-30T01:07:55.327Z,648.13
2023-10-30T01:10:23.768Z,648.65
2023-10-30T01:12:52.151Z,666.58
2023-10-30T01:15:20.811Z,693.88
2023-10-30T01:17:49.353Z,721.85
2023-10-30T01:20:20.103Z,739.38
2023-10-30T01:22:48.501Z,731.53
2023-10-30T01:25:16.915Z,746.15
2023-10-30T01:27:46.150Z,754.00
2023-10-30T01:30:16.077Z,756.92
2023-10-30T01:32:44.716Z,756.65
2023-10-30T01:35:13.233Z,770.42
2023-10-30T01:37:44.150Z,834.60
2023-10-30T01:40:13.273Z,829.85
2023-10-30T01:42:41.833Z,851.70
2023-10-30T01:45:11.507Z,859.45
2023-10-30T01:47:40.125Z,830.13
2023-10-30T01:50:10.983Z,819.88
2023-10-30T01:52:40.035Z,791.78
2023-10-30T01:55:10.676Z,814.83
2023-10-30T01:57:39.243Z,821.70
2023-10-30T02:00:09.289Z,817.40
2023-10-30T02:02:38.296Z,817.25
2023-10-30T02:05:09.250Z,780.03
2023-10-30T02:07:37.999Z,863.45
2023-10-30T02:10:07.797Z,814.50
2023-10-30T02:12:38.584Z,817.33
2023-10-30T02:15:09.840Z,867.03
2023-10-30T02:17:38.357Z,823.83
2023-10-30T02:20:07.761Z,790.75
2023-10-30T02:22:36.253Z,753.72
2023-10-30T02:25:06.072Z,756.55
2023-10-30T02:27:35.947Z,771.08
2023-10-30T02:30:04.740Z,741.42
2023-10-30T02:32:33.348Z,747.03
2023-10-30T02:35:04.349Z,821.22
2023-10-30T02:37:32.829Z,852.72
2023-10-30T02:40:01.333Z,864.90
2023-10-30T02:42:29.830Z,765.00
2023-10-30T02:44:59.718Z,853.80
2023-10-30T02:47:29.736Z,772.33
2023-10-30T02:49:58.232Z,860.97
2023-10-30T02:52:26.798Z,782.60
2023-10-30T02:54:55.312Z,793.88
2023-10-30T02:57:23.796Z,776.88
2023-10-30T02:59:52.258Z,762.03
2023-10-30T03:02:22.103Z,695.28
2023-10-30T03:04:50.816Z,748.20
2023-10-30T03:07:19.735Z,752.88
2023-10-30T03:09:48.329Z,744.85
2023-10-30T03:12:17.049Z,749.45
2023-10-30T03:14:45.658Z,766.97
2023-10-30T03:17:14.193Z,700.60
2023-10-30T03:19:44.284Z,732.90
2023-10-30T03:22:12.758Z,753.55
2023-10-30T03:24:41.354Z,733.83
2023-10-30T03:27:09.872Z,697.38
2023-10-30T03:29:38.862Z,744.88
2023-10-30T03:32:07.533Z,758.60
2023-10-30T03:34:37.730Z,753.28
2023-10-30T03:37:07.644Z,688.83
2023-10-30T03:39:36.098Z,658.95
2023-10-30T03:42:04.635Z,712.08
2023-10-30T03:44:32.991Z,719.03
2023-10-30T03:47:01.494Z,642.80
2023-10-30T03:49:30.229Z,709.55
2023-10-30T03:51:58.609Z,730.75
2023-10-30T03:54:28.445Z,756.90
2023-10-30T03:56:56.841Z,741.47
2023-10-30T03:59:25.960Z,734.20
2023-10-30T04:01:55.571Z,720.55
2023-10-30T04:04:24.173Z,752.97
2023-10-30T04:06:52.772Z,675.80
2023-10-30T04:09:21.340Z,730.25
2023-10-30T04:11:51.251Z,725.85
2023-10-30T04:14:19.705Z,608.85
2023-10-30T04:16:48.438Z,633.50
2023-10-30T04:19:16.821Z,550.83
2023-10-30T04:21:45.811Z,579.78
2023-10-30T04:24:14.492Z,485.33
2023-10-30T04:26:42.975Z,583.70
2023-10-30T04:29:12.709Z,581.42
2023-10-30T04:31:41.211Z,578.65
2023-10-30T04:34:09.641Z,583.53
2023-10-30T04:36:38.055Z,589.10
2023-10-30T04:39:10.176Z,612.15
2023-10-30T04:41:38.570Z,620.97
2023-10-30T04:44:07.624Z,616.45
2023-10-30T04:46:37.487Z,573.47
2023-10-30T04:49:06.207Z,556.20
2023-10-30T04:51:35.403Z,619.35
2023-10-30T04:54:06.006Z,543.10
2023-10-30T04:56:34.461Z,581.78
2023-10-30T04:59:03.348Z,499.45
2023-10-30T05:01:32.396Z,488.73
2023-10-30T05:04:03.544Z,583.67
2023-10-30T05:06:32.084Z,528.78
2023-10-30T05:09:00.648Z,614.83
2023-10-30T05:11:29.061Z,633.70
2023-10-30T05:13:57.781Z,609.70
2023-10-30T05:16:26.250Z,538.03
2023-10-30T05:18:55.994Z,558.63
2023-10-30T05:21:25.846Z,610.05
2023-10-30T05:23:54.472Z,677.95
2023-10-30T05:26:23.273Z,636.22
2023-10-30T05:28:51.814Z,714.88
2023-10-30T05:31:20.989Z,615.28
2023-10-30T05:33:49.425Z,662.28
2023-10-30T05:36:18.073Z,627.85
2023-10-30T05:38:48.129Z,578.33
2023-10-30T05:41:16.544Z,633.58
2023-10-30T05:43:45.109Z,618.78
2023-10-30T05:46:13.670Z,618.67
2023-10-30T05:48:42.184Z,623.28
2023-10-30T05:51:10.720Z,649.53
2023-10-30T05:53:39.333Z,653.50
2023-10-30T05:56:09.778Z,628.90
2023-10-30T05:58:38.733Z,653.05
2023-10-30T06:01:08.366Z,674.17
2023-10-30T06:03:37.730Z,518.85
2023-10-30T06:06:07.261Z,615.10
2023-10-30T06:08:35.942Z,504.50
2023-10-30T06:11:04.988Z,473.58
2023-10-30T06:13:34.914Z,389.67
2023-10-30T06:16:03.603Z,488.05
2023-10-30T06:18:32.453Z,360.40
2023-10-30T06:21:02.342Z,512.22
2023-10-30T06:23:30.713Z,368.27
2023-10-30T06:25:59.242Z,539.17
2023-10-30T06:28:28.206Z,503.80
2023-10-30T06:30:58.216Z,348.20
2023-10-30T06:33:27.762Z,481.88
2023-10-30T06:36:00.072Z,399.25
2023-10-30T06:38:34.011Z,363.42
2023-10-30T06:41:03.181Z,527.33
2023-10-30T06:43:31.759Z,497.85
2023-10-30T06:46:08.614Z,536.40
2023-10-30T06:48:37.325Z,508.67
2023-10-30T06:51:07.055Z,462.42
2023-10-30T06:53:35.764Z,594.40
2023-10-30T06:56:04.624Z,589.90
2023-10-30T06:58:33.435Z,604.45
2023-10-30T07:01:07.140Z,615.97
2023-10-30T07:03:36.359Z,562.90
2023-10-30T07:06:05.446Z,490.33
2023-10-30T07:08:35.334Z,493.13
2023-10-30T07:11:04.319Z,603.95
2023-10-30T07:13:33.235Z,597.47
2023-10-30T07:16:04.261Z,625.78
2023-10-30T07:18:36.006Z,631.85
2023-10-30T07:21:04.855Z,629.88
2023-10-30T07:23:33.530Z,684.78
2023-10-30T07:26:04.390Z,618.28
2023-10-30T07:28:33.217Z,678.63
2023-10-30T07:31:02.516Z,657.08
2023-10-30T07:33:34.523Z,747.85
2023-10-30T07:36:07.277Z,770.20
2023-10-30T07:38:36.425Z,789.30
2023-10-30T07:41:05.423Z,683.50
2023-10-30T07:43:34.038Z,741.35
2023-10-30T07:46:02.670Z,759.30
2023-10-30T07:48:31.449Z,754.80
2023-10-30T07:51:05.571Z,773.42
2023-10-30T07:53:34.204Z,764.65
2023-10-30T07:56:02.786Z,752.75
2023-10-30T07:58:31.425Z,718.58
2023-10-30T08:00:59.976Z,772.35
2023-10-30T08:03:28.815Z,765.00
2023-10-30T08:06:00.830Z,778.80
2023-10-30T08:08:30.836Z,789.10
2023-10-30T08:10:59.434Z,750.13
2023-10-30T08:13:28.025Z,807.70
2023-10-30T08:15:57.304Z,860.90
2023-10-30T08:18:26.312Z,834.42
2023-10-30T08:20:59.413Z,835.63
2023-10-30T08:23:36.043Z,815.45
2023-10-30T08:26:05.092Z,819.45
2023-10-30T08:28:37.062Z,866.80
2023-10-30T08:31:08.574Z,789.33
2023-10-30T08:33:37.390Z,796.22
2023-10-30T08:36:06.706Z,783.90
2023-10-30T08:38:40.016Z,879.38
2023-10-30T08:41:23.443Z,807.28
2023-10-30T08:43:53.809Z,824.97
2023-10-30T08:46:22.778Z,808.17
2023-10-30T08:48:51.887Z,854.05
2023-10-30T08:51:20.742Z,892.17
2023-10-30T08:53:52.124Z,901.47
2023-10-30T08:56:21.288Z,1009.28
2023-10-30T08:58:50.954Z,881.30
2023-10-30T09:01:19.579Z,968.42
2023-10-30T09:03:48.245Z,889.00
2023-10-30T09:06:17.320Z,882.20
2023-10-30T09:08:47.105Z,900.75
2023-10-30T09:11:16.992Z,893.58
2023-10-30T09:13:45.546Z,898.63
2023-10-30T09:16:14.073Z,890.08
2023-10-30T09:18:42.811Z,907.22
2023-10-30T09:21:11.335Z,894.80
2023-10-30T09:23:41.209Z,883.88
2023-10-30T09:26:11.317Z,920.10
2023-10-30T09:28:41.218Z,908.03
2023-10-30T09:31:09.764Z,888.47
2023-10-30T09:33:38.462Z,900.05
2023-10-30T09:36:08.194Z,892.95
2023-10-30T09:38:36.789Z,896.80
2023-10-30T09:41:06.279Z,894.67
2023-10-30T09:43:36.670Z,913.92
2023-10-30T09:46:08.086Z,877.83
2023-10-30T09:48:38.476Z,897.67
2023-10-30T09:51:09.456Z,875.35
2023-10-30T09:53:40.200Z,867.25
2023-10-30T09:56:09.473Z,840.85
2023-10-30T09:58:39.322Z,887.25
2023-10-30T10:01:09.433Z,850.15
2023-10-30T10:03:38.529Z,862.35
2023-10-30T10:06:07.652Z,860.92
2023-10-30T10:08:36.375Z,873.90
2023-10-30T10:11:07.453Z,867.83
2023-10-30T10:13:47.184Z,908.75
2023-10-30T10:16:30.247Z,873.92
2023-10-30T10:18:59.074Z,848.45
2023-10-30T10:21:27.897Z,854.65
2023-10-30T10:23:56.493Z,869.20
2023-10-30T10:26:32.060Z,888.75
2023-10-30T10:29:02.228Z,828.88
2023-10-30T10:31:32.417Z,862.33
2023-10-30T10:34:08.160Z,865.80
2023-10-30T10:36:36.769Z,865.60
2023-10-30T10:39:05.473Z,905.60
2023-10-30T10:41:34.117Z,913.33
2023-10-30T10:44:03.345Z,919.45
2023-10-30T10:46:35.243Z,952.35
2023-10-30T10:49:05.885Z,965.88
2023-10-30T10:51:37.150Z,916.38
2023-10-30T10:54:12.959Z,926.45
2023-10-30T10:56:43.015Z,936.58
2023-10-30T10:59:17.232Z,937.17
2023-10-30T11:01:50.136Z,955.65
2023-10-30T11:04:20.419Z,952.63
2023-10-30T11:06:58.227Z,1021.45
2023-10-30T11:09:31.911Z,934.78
2023-10-30T11:12:08.523Z,933.58
2023-10-30T11:14:45.189Z,952.58
2023-10-30T11:17:17.530Z,964.70
2023-10-30T11:19:48.148Z,970.95
2023-10-30T11:22:41.188Z,962.10
2023-10-30T11:25:45.382Z,971.85
2023-10-30T11:28:13.950Z,960.00
2023-10-30T11:30:46.554Z,940.72
2023-10-30T11:33:23.675Z,950.67
2023-10-30T11:36:25.328Z,970.78
2023-10-30T11:39:12.282Z,963.15
2023-10-30T11:41:44.085Z,950.28
2023-10-30T11:44:13.417Z,1053.93
2023-10-30T11:46:42.773Z,951.35
2023-10-30T11:49:14.287Z,1004.28
2023-10-30T11:51:44.383Z,966.78
2023-10-30T11:54:13.164Z,957.70
2023-10-30T11:56:42.197Z,955.20
2023-10-30T11:59:11.771Z,1001.40
2023-10-30T12:01:40.900Z,957.45
2023-10-30T12:04:09.689Z,985.20
2023-10-30T12:06:41.530Z,977.40
2023-10-30T12:09:10.106Z,963.47
2023-10-30T12:11:38.995Z,982.92
2023-10-30T12:14:07.687Z,971.20
2023-10-30T12:16:37.517Z,950.30
2023-10-30T12:19:06.422Z,964.38
2023-10-30T12:21:37.948Z,984.42
2023-10-30T12:24:07.131Z,1024.97
2023-10-30T12:26:41.858Z,971.10
2023-10-30T12:29:10.503Z,955.65
2023-10-30T12:31:38.938Z,929.22
2023-10-30T12:34:12.377Z,928.10
2023-10-30T12:36:44.512Z,883.53
2023-10-30T12:39:19.085Z,911.88
2023-10-30T12:41:50.598Z,876.20
2023-10-30T12:44:20.001Z,903.17
2023-10-30T12:46:49.009Z,875.38
2023-10-30T12:49:18.685Z,843.92
2023-10-30T12:51:51.051Z,898.15
2023-10-30T12:54:19.602Z,881.83
2023-10-30T12:56:47.998Z,931.47
2023-10-30T12:59:18.759Z,877.95
2023-10-30T13:01:58.622Z,1029.50
2023-10-30T13:04:29.556Z,870.05
2023-10-30T13:07:00.630Z,959.50
2023-10-30T13:09:29.545Z,896.95
2023-10-30T13:11:58.197Z,858.47
2023-10-30T13:14:26.940Z,913.42
2023-10-30T13:16:56.278Z,882.72
2023-10-30T13:19:26.417Z,977.25
2023-10-30T13:21:55.068Z,957.15
2023-10-30T13:24:25.045Z,1060.15
2023-10-30T13:26:53.453Z,947.55
2023-10-30T13:29:22.082Z,962.97
2023-10-30T13:31:50.539Z,947.40
2023-10-30T13:34:19.960Z,934.88
2023-10-30T13:36:48.585Z,961.75
2023-10-30T13:39:17.223Z,1072.78
2023-10-30T13:41:47.832Z,960.83
2023-10-30T13:44:18.328Z,1001.33
2023-10-30T13:46:47.252Z,974.38
2023-10-30T13:49:17.848Z,977.58
2023-10-30T13:51:47.391Z,948.70
2023-10-30T13:54:16.140Z,1000.53
2023-10-30T13:56:46.450Z,980.88
2023-10-30T13:59:15.170Z,991.10
2023-10-30T14:01:44.164Z,1052.88
2023-10-30T14:04:13.111Z,951.20
2023-10-30T14:06:44.736Z,964.78
2023-10-30T14:09:13.827Z,928.30
2023-10-30T14:11:42.485Z,905.33
2023-10-30T14:14:27.357Z,913.75
2023-10-30T14:16:56.671Z,940.40
2023-10-30T14:19:25.963Z,942.28
2023-10-30T14:21:54.462Z,946.55
2023-10-30T14:24:24.453Z,955.10
2023-10-30T14:26:53.251Z,968.75
2023-10-30T14:29:21.917Z,999.25
2023-10-30T14:31:51.808Z,943.70
2023-10-30T14:34:20.306Z,944.25
2023-10-30T14:36:49.203Z,989.38
2023-10-30T14:39:20.217Z,903.40
2023-10-30T14:41:49.605Z,888.38
2023-10-30T14:44:17.987Z,894.58
2023-10-30T14:46:46.482Z,893.67
2023-10-30T14:49:16.726Z,889.70
2023-10-30T14:51:45.544Z,923.97
2023-10-30T14:54:14.174Z,918.20
2023-10-30T14:56:42.632Z,867.70
2023-10-30T14:59:11.120Z,869.70
2023-10-30T15:01:39.631Z,886.75
2023-10-30T15:04:08.221Z,994.80
2023-10-30T15:06:38.072Z,896.78
2023-10-30T15:09:06.769Z,869.78
2023-10-30T15:11:35.180Z,883.53
2023-10-30T15:14:03.743Z,885.53
2023-10-30T15:16:32.461Z,896.33
2023-10-30T15:19:01.256Z,916.53
2023-10-30T15:21:30.709Z,971.45
2023-10-30T15:24:00.506Z,916.08
2023-10-30T15:26:29.022Z,901.35
2023-10-30T15:28:57.547Z,913.33
2023-10-30T15:31:27.057Z,910.15
2023-10-30T15:33:57.202Z,929.58
2023-10-30T15:36:26.139Z,917.58
2023-10-30T15:38:54.527Z,939.28
2023-10-30T15:41:24.255Z,918.47
2023-10-30T15:43:52.740Z,939.13
2023-10-30T15:46:21.298Z,980.50
2023-10-30T15:48:51.057Z,891.40
2023-10-30T15:51:19.875Z,884.65
2023-10-30T15:58:47.670Z,866.38
2023-10-30T16:01:16.552Z,871.78
2023-10-30T16:03:45.188Z,810.92
2023-10-30T16:06:14.423Z,831.45
2023-10-30T16:11:30.443Z,837.03
2023-10-30T16:16:29.356Z,867.42
2023-10-30T16:21:29.941Z,793.83
2023-10-30T16:23:58.480Z,812.10
2023-10-30T16:26:27.521Z,777.03
2023-10-30T16:28:55.865Z,821.45
2023-10-30T16:31:25.975Z,796.15
2023-10-30T16:33:54.375Z,803.05
2023-10-30T16:36:22.811Z,805.40
2023-10-30T16:38:51.271Z,863.35
2023-10-30T16:41:20.785Z,925.35
2023-10-30T16:43:49.242Z,823.22
2023-10-30T16:46:17.996Z,789.50
2023-10-30T16:48:47.994Z,767.00
2023-10-30T16:51:16.556Z,766.47
2023-10-30T16:53:45.301Z,828.75
2023-10-30T16:56:13.704Z,772.58
2023-10-30T16:58:43.293Z,805.90
2023-10-30T17:01:11.929Z,835.25
2023-10-30T17:03:40.735Z,839.50
2023-10-30T17:06:10.937Z,794.53
2023-10-30T17:08:39.309Z,877.25
2023-10-30T17:11:07.790Z,852.97
2023-10-30T17:13:36.235Z,838.90
2023-10-30T17:16:05.249Z,783.40
2023-10-30T17:18:33.700Z,823.88
2023-10-30T17:21:06.457Z,764.00
2023-10-30T17:23:36.829Z,769.05
2023-10-30T17:26:06.169Z,757.65
2023-10-30T17:28:34.841Z,762.50
2023-10-30T17:31:03.372Z,703.53
2023-10-30T17:33:32.813Z,743.90
2023-10-30T17:36:01.711Z,629.55
2023-10-30T17:38:30.216Z,636.47
2023-10-30T17:41:00.035Z,554.63
2023-10-30T17:43:28.713Z,661.33
2023-10-30T17:45:57.275Z,597.92
2023-10-30T17:48:25.926Z,585.20
2023-10-30T17:50:54.387Z,616.33
2023-10-30T17:53:22.886Z,594.28
2023-10-30T17:55:51.998Z,609.97
2023-10-30T17:58:22.638Z,551.95
2023-10-30T18:00:51.132Z,580.63
2023-10-30T18:03:19.863Z,701.95
2023-10-30T18:05:48.414Z,635.72
2023-10-30T18:08:17.338Z,604.30
2023-10-30T18:10:45.865Z,630.35
2023-10-30T18:13:14.482Z,660.50
2023-10-30T18:15:44.733Z,688.00
2023-10-30T18:18:13.280Z,729.95
2023-10-30T18:20:42.906Z,619.28
2023-10-30T18:23:11.350Z,627.70
2023-10-30T18:25:40.018Z,620.95
2023-10-30T18:28:09.538Z,625.38
2023-10-30T18:30:39.102Z,659.63
2023-10-30T18:33:09.038Z,677.85
2023-10-30T18:35:40.275Z,710.80
2023-10-30T18:38:10.745Z,714.80
2023-10-30T18:40:39.286Z,619.92
2023-10-30T18:43:07.847Z,713.47
2023-10-30T18:45:36.411Z,633.75
2023-10-30T18:48:05.765Z,697.55
2023-10-30T18:50:35.726Z,756.00
2023-10-30T18:53:04.302Z,752.63
2023-10-30T18:55:33.218Z,749.30
2023-10-30T18:58:01.754Z,744.03
2023-10-30T19:00:30.235Z,695.35
2023-10-30T19:02:59.084Z,746.40
2023-10-30T19:05:27.671Z,716.70
2023-10-30T19:07:57.605Z,679.03
2023-10-30T19:10:26.509Z,699.55
2023-10-30T19:12:55.025Z,696.20
2023-10-30T19:15:23.634Z,706.33
2023-10-30T19:17:52.114Z,711.63
2023-10-30T19:20:20.664Z,645.42
2023-10-30T19:22:49.172Z,647.45
2023-10-30T19:25:20.349Z,716.80
2023-10-30T19:27:49.010Z,686.67
2023-10-30T19:30:18.345Z,603.75
2023-10-30T19:32:48.138Z,639.20
2023-10-30T19:35:16.953Z,619.58
2023-10-30T19:37:45.377Z,668.33
2023-10-30T19:40:14.889Z,655.60
2023-10-30T19:42:44.970Z,667.42
2023-10-30T19:45:13.712Z,618.55
2023-10-30T19:47:43.224Z,645.75
2023-10-30T19:50:12.326Z,645.97
2023-10-30T19:52:41.842Z,639.83
2023-10-30T19:55:10.833Z,635.40
2023-10-30T19:57:39.589Z,650.33
2023-10-30T20:00:11.767Z,584.20
2023-10-30T20:02:41.340Z,636.58
2023-10-30T20:05:11.929Z,549.58
2023-10-30T20:07:41.629Z,624.03
2023-10-30T20:10:22.302Z,621.63
2023-10-30T20:12:59.230Z,578.08
2023-10-30T20:15:29.404Z,608.50
2023-10-30T20:17:57.850Z,455.90
2023-10-30T20:20:27.000Z,577.28
2023-10-30T20:22:56.192Z,591.00
2023-10-30T20:25:25.257Z,467.77
2023-10-30T20:27:53.902Z,381.88
2023-10-30T20:30:22.785Z,550.50
2023-10-30T20:32:53.096Z,574.50
2023-10-30T20:35:21.655Z,507.85
2023-10-30T20:37:50.102Z,534.85
2023-10-30T20:40:19.090Z,612.70
2023-10-30T20:42:47.632Z,578.53
2023-10-30T20:45:16.450Z,591.20
2023-10-30T20:47:44.915Z,571.53
2023-10-30T20:50:14.950Z,618.88
2023-10-30T20:52:43.630Z,574.38
2023-10-30T20:55:12.108Z,617.22
2023-10-30T20:57:41.333Z,609.92
2023-10-30T21:00:11.475Z,615.85
2023-10-30T21:02:40.444Z,537.13
2023-10-30T21:05:09.425Z,539.35
2023-10-30T21:07:39.391Z,618.25
2023-10-30T21:10:09.495Z,637.83
2023-10-30T21:12:38.020Z,600.55
2023-10-30T21:15:08.950Z,590.03
2023-10-30T21:18:17.811Z,643.70
2023-10-30T21:20:47.821Z,619.17
2023-10-30T21:23:18.377Z,640.88
2023-10-30T21:26:11.438Z,655.13
2023-10-30T21:28:42.331Z,642.10
2023-10-30T21:35:04.231Z,660.17
2023-10-30T21:37:33.498Z,660.35
2023-10-30T21:48:01.338Z,653.60
2023-10-30T21:50:30.266Z,643.10
2023-10-30T21:53:02.230Z,608.75
2023-10-30T21:55:42.258Z,651.03
2023-10-30T21:58:20.838Z,617.22
2023-10-30T22:01:04.186Z,676.95
2023-10-30T22:04:04.419Z,652.70
2023-10-30T22:06:40.962Z,651.20
2023-10-30T22:09:15.735Z,660.58
2023-10-30T22:11:52.971Z,639.22
2023-10-30T22:14:25.089Z,653.28
2023-10-30T22:17:09.463Z,642.42
2023-10-30T22:19:46.944Z,621.70
2023-10-30T22:22:21.272Z,592.13
2023-10-30T22:25:11.373Z,583.03
2023-10-30T22:27:45.833Z,567.03
2023-10-30T22:32:50.092Z,634.88
2023-10-30T22:35:40.554Z,617.88
2023-10-30T22:38:17.940Z,675.70
2023-10-30T22:41:19.101Z,589.53
2023-10-30T22:44:06.086Z,642.78
2023-10-30T22:47:01.174Z,643.67
2023-10-30T22:49:42.407Z,664.95
2023-10-30T22:52:11.611Z,663.13
2023-10-30T22:54:44.846Z,649.80
2023-10-30T22:57:22.573Z,644.70
2023-10-30T22:59:53.461Z,633.47
2023-10-30T23:02:36.041Z,670.35
2023-10-30T23:05:29.165Z,663.22
2023-10-30T23:08:01.333Z,638.85
2023-10-30T23:10:39.350Z,601.90
2023-10-30T23:13:13.820Z,643.35
2023-10-30T23:18:36.199Z,645.50
2023-10-30T23:21:43.963Z,654.15
2023-10-30T23:24:13.757Z,657.72
2023-10-30T23:26:42.835Z,643.33
2023-10-30T23:29:12.242Z,709.72
2023-10-30T23:31:42.259Z,637.10
2023-10-30T23:34:10.732Z,565.97
2023-10-30T23:36:39.362Z,632.03
2023-10-30T23:39:08.103Z,635.28
2023-10-30T23:41:36.911Z,633.55
2023-10-30T23:44:05.993Z,643.15
2023-10-30T23:46:39.330Z,601.78
2023-10-30T23:49:11.660Z,604.70
2023-10-30T23:51:40.251Z,640.50
2023-10-30T23:54:09.513Z,636.40
2023-10-30T23:56:38.057Z,653.30
2023-10-30T23:59:06.841Z,657.03
