createdAt,value
2022-09-02T00:02:25.460Z,99.90
2022-09-02T00:07:47.373Z,99.90
2022-09-02T00:10:24.451Z,99.90
2022-09-02T00:12:53.621Z,99.90
2022-09-02T00:15:23.126Z,99.90
2022-09-02T00:17:53.393Z,99.90
2022-09-02T00:20:26.427Z,99.90
2022-09-02T00:22:56.667Z,99.90
2022-09-02T00:25:25.370Z,99.90
2022-09-02T00:27:54.734Z,99.90
2022-09-02T00:30:30.811Z,99.90
2022-09-02T00:33:20.152Z,99.90
2022-09-02T00:35:48.961Z,99.90
2022-09-02T00:38:25.155Z,99.90
2022-09-02T00:40:54.121Z,99.90
2022-09-02T00:44:06.377Z,99.90
2022-09-02T00:46:36.745Z,99.90
2022-09-02T00:49:40.461Z,99.90
2022-09-02T00:52:21.912Z,99.90
2022-09-02T00:54:53.003Z,99.90
2022-09-02T00:57:30.060Z,99.90
2022-09-02T01:00:22.236Z,99.90
2022-09-02T01:03:02.667Z,99.90
2022-09-02T01:05:49.037Z,99.90
2022-09-02T01:08:26.952Z,99.90
2022-09-02T01:11:20.926Z,99.90
2022-09-02T01:13:58.531Z,99.90
2022-09-02T01:16:48.260Z,99.90
2022-09-02T01:19:35.517Z,99.90
2022-09-02T01:22:26.721Z,99.90
2022-09-02T01:25:06.151Z,99.90
2022-09-02T01:27:35.575Z,99.90
2022-09-02T01:30:15.718Z,99.90
2022-09-02T01:32:42.796Z,99.90
2022-09-02T01:35:11.202Z,99.90
2022-09-02T01:37:39.466Z,99.90
2022-09-02T01:40:10.091Z,99.90
2022-09-02T01:42:38.698Z,99.90
2022-09-02T01:45:07.295Z,99.90
2022-09-02T01:47:35.769Z,99.90
2022-09-02T01:50:04.846Z,99.90
2022-09-02T01:52:32.206Z,99.90
2022-09-02T01:54:59.707Z,99.90
2022-09-02T01:57:26.791Z,99.90
2022-09-02T01:59:55.406Z,99.90
2022-09-02T02:02:23.638Z,99.90
2022-09-02T02:07:35.927Z,99.90
2022-09-02T02:10:06.241Z,99.90
2022-09-02T02:12:33.253Z,99.90
2022-09-02T02:15:03.978Z,99.90
2022-09-02T02:17:31.232Z,99.90
2022-09-02T02:19:58.342Z,99.90
2022-09-02T02:22:26.715Z,99.90
2022-09-02T02:24:54.471Z,99.90
2022-09-02T02:27:21.866Z,99.90
2022-09-02T02:29:49.764Z,99.90
2022-09-02T02:32:18.641Z,99.90
2022-09-02T02:34:46.631Z,99.90
2022-09-02T02:37:14.476Z,99.90
2022-09-02T02:39:42.791Z,99.90
2022-09-02T02:42:10.297Z,99.90
2022-09-02T02:44:39.730Z,99.90
2022-09-02T02:47:09.135Z,99.90
2022-09-02T02:49:41.007Z,99.90
2022-09-02T02:52:09.482Z,99.90
2022-09-02T02:54:37.637Z,99.90
2022-09-02T02:57:05.969Z,99.90
2022-09-02T02:59:33.826Z,99.90
2022-09-02T03:02:01.426Z,99.90
2022-09-02T03:04:28.877Z,99.90
2022-09-02T03:06:55.934Z,99.90
2022-09-02T03:09:23.261Z,99.90
2022-09-02T03:11:50.518Z,99.90
2022-09-02T03:14:19.612Z,99.90
2022-09-02T03:16:47.157Z,99.90
2022-09-02T03:19:14.514Z,99.90
2022-09-02T03:21:42.687Z,99.90
2022-09-02T03:24:11.983Z,99.90
2022-09-02T03:26:42.291Z,99.90
2022-09-02T03:29:09.435Z,99.90
2022-09-02T03:31:36.803Z,99.90
2022-09-02T03:34:04.557Z,99.90
2022-09-02T03:36:36.321Z,99.90
2022-09-02T03:39:05.794Z,99.90
2022-09-02T03:41:37.496Z,99.90
2022-09-02T03:44:06.507Z,99.90
2022-09-02T03:46:34.148Z,99.90
2022-09-02T03:49:01.517Z,99.90
2022-09-02T03:51:29.321Z,99.90
2022-09-02T03:53:56.886Z,99.90
2022-09-02T03:56:25.476Z,99.90
2022-09-02T03:58:54.111Z,99.90
2022-09-02T04:01:24.935Z,99.90
2022-09-02T04:03:56.049Z,99.90
2022-09-02T04:06:26.298Z,99.90
2022-09-02T04:09:00.402Z,99.90
2022-09-02T04:11:27.571Z,99.90
2022-09-02T04:13:54.824Z,99.90
2022-09-02T04:16:29.382Z,99.90
2022-09-02T04:18:59.297Z,99.90
2022-09-02T04:21:26.791Z,99.90
2022-09-02T04:23:54.052Z,99.90
2022-09-02T04:26:21.671Z,99.90
2022-09-02T04:28:50.262Z,99.90
2022-09-02T04:31:20.149Z,99.90
2022-09-02T04:33:49.517Z,99.90
2022-09-02T04:36:20.053Z,99.90
2022-09-02T04:38:47.893Z,99.90
2022-09-02T04:41:28.811Z,99.90
2022-09-02T04:43:57.654Z,99.90
2022-09-02T04:46:34.324Z,99.90
2022-09-02T04:49:03.341Z,99.90
2022-09-02T04:51:30.665Z,99.90
2022-09-02T04:53:58.114Z,99.90
2022-09-02T04:56:31.672Z,99.90
2022-09-02T04:58:59.852Z,99.90
2022-09-02T05:01:33.307Z,99.90
2022-09-02T05:04:02.625Z,99.90
2022-09-02T05:06:30.748Z,99.90
2022-09-02T05:09:00.886Z,99.90
2022-09-02T05:11:31.877Z,99.90
2022-09-02T05:14:01.543Z,99.90
2022-09-02T05:16:32.799Z,99.90
2022-09-02T05:19:01.036Z,99.90
2022-09-02T05:21:28.518Z,99.90
2022-09-02T05:23:55.707Z,99.90
2022-09-02T05:26:23.118Z,99.90
2022-09-02T05:28:51.572Z,99.90
2022-09-02T05:31:21.977Z,99.90
2022-09-02T05:33:49.612Z,99.90
2022-09-02T05:36:22.710Z,99.90
2022-09-02T05:38:52.268Z,99.90
2022-09-02T05:41:23.817Z,99.90
2022-09-02T05:44:01.556Z,99.90
2022-09-02T05:46:31.357Z,99.90
2022-09-02T05:49:09.272Z,99.90
2022-09-02T05:51:53.735Z,99.90
2022-09-02T05:54:24.839Z,99.90
2022-09-02T05:56:54.311Z,99.90
2022-09-02T05:59:22.812Z,99.90
2022-09-02T06:01:50.813Z,99.90
2022-09-02T06:04:17.974Z,99.90
2022-09-02T06:06:45.612Z,99.90
2022-09-02T06:09:15.736Z,99.90
2022-09-02T06:11:49.749Z,99.90
2022-09-02T06:14:25.214Z,99.90
2022-09-02T06:16:55.351Z,99.90
2022-09-02T06:19:27.892Z,99.90
2022-09-02T06:21:56.913Z,99.90
2022-09-02T06:24:24.707Z,99.90
2022-09-02T06:26:55.549Z,99.90
2022-09-02T06:29:24.497Z,99.90
2022-09-02T06:31:52.036Z,99.90
2022-09-02T06:34:21.792Z,99.90
2022-09-02T06:36:51.155Z,99.90
2022-09-02T06:39:21.337Z,99.90
2022-09-02T06:41:49.406Z,99.90
2022-09-02T06:44:22.061Z,99.90
2022-09-02T06:46:59.487Z,99.90
2022-09-02T06:49:28.670Z,99.90
2022-09-02T06:51:57.004Z,99.90
2022-09-02T06:54:24.935Z,99.90
2022-09-02T06:56:52.546Z,99.90
2022-09-02T06:59:21.701Z,99.90
2022-09-02T07:01:50.623Z,99.90
2022-09-02T07:04:37.842Z,99.90
2022-09-02T07:07:08.738Z,99.90
2022-09-02T07:09:36.043Z,99.90
2022-09-02T07:12:05.379Z,99.90
2022-09-02T07:14:41.892Z,99.90
2022-09-02T07:17:10.651Z,99.90
2022-09-02T07:19:38.082Z,99.90
2022-09-02T07:22:06.385Z,99.90
2022-09-02T07:24:33.618Z,99.90
2022-09-02T07:27:00.722Z,99.90
2022-09-02T07:29:27.953Z,99.90
2022-09-02T07:31:55.552Z,99.90
2022-09-02T07:34:24.282Z,99.90
2022-09-02T07:36:51.527Z,99.90
2022-09-02T07:39:19.823Z,99.90
2022-09-02T07:41:51.203Z,99.90
2022-09-02T07:44:20.217Z,99.90
2022-09-02T07:46:47.477Z,99.90
2022-09-02T07:49:15.792Z,99.90
2022-09-02T07:51:46.719Z,99.90
2022-09-02T07:54:13.842Z,99.90
2022-09-02T07:56:41.212Z,99.90
2022-09-02T07:59:08.332Z,99.90
2022-09-02T08:01:36.481Z,99.90
2022-09-02T08:04:06.255Z,99.90
2022-09-02T08:06:34.728Z,99.90
2022-09-02T08:09:04.017Z,99.90
2022-09-02T08:11:36.937Z,99.90
2022-09-02T08:14:04.204Z,99.90
2022-09-02T08:16:31.925Z,99.90
2022-09-02T08:18:59.141Z,99.90
2022-09-02T08:21:26.221Z,99.90
2022-09-02T08:23:53.279Z,99.90
2022-09-02T08:26:21.524Z,99.90
2022-09-02T08:28:48.652Z,99.90
2022-09-02T08:31:15.867Z,99.90
2022-09-02T08:33:43.097Z,99.90
2022-09-02T08:36:12.291Z,99.40
2022-09-02T08:38:39.661Z,99.90
2022-09-02T08:41:26.341Z,99.90
2022-09-02T08:44:01.910Z,99.90
2022-09-02T08:46:32.969Z,99.90
2022-09-02T08:49:20.177Z,99.90
2022-09-02T08:51:56.777Z,99.90
2022-09-02T08:54:51.641Z,99.90
2022-09-02T08:57:19.017Z,97.80
2022-09-02T08:59:47.025Z,99.90
2022-09-02T09:02:48.217Z,98.40
2022-09-02T09:05:30.399Z,99.50
2022-09-02T09:08:21.666Z,99.90
2022-09-02T09:11:16.216Z,98.20
2022-09-02T09:13:52.362Z,96.90
2022-09-02T09:16:58.822Z,96.60
2022-09-02T09:19:54.995Z,94.10
2022-09-02T09:22:33.742Z,97.80
2022-09-02T09:25:01.342Z,97.60
2022-09-02T09:27:28.491Z,97.00
2022-09-02T09:29:55.711Z,95.50
2022-09-02T09:32:43.262Z,98.40
2022-09-02T09:35:13.217Z,96.00
2022-09-02T09:37:42.222Z,97.90
2022-09-02T09:40:18.672Z,99.30
2022-09-02T09:42:49.889Z,97.20
2022-09-02T09:45:22.159Z,97.70
2022-09-02T09:48:16.600Z,96.30
2022-09-02T09:50:45.176Z,95.10
2022-09-02T09:53:24.398Z,95.40
2022-09-02T09:55:55.481Z,95.40
2022-09-02T09:58:26.002Z,94.80
2022-09-02T10:01:00.868Z,94.20
2022-09-02T10:03:32.904Z,93.80
2022-09-02T10:06:19.371Z,95.10
2022-09-02T10:08:55.977Z,95.70
2022-09-02T10:11:28.598Z,93.30
2022-09-02T10:14:07.346Z,93.60
2022-09-02T10:17:01.798Z,93.00
2022-09-02T10:19:47.277Z,94.20
2022-09-02T10:22:58.702Z,94.30
2022-09-02T10:25:39.851Z,94.10
2022-09-02T10:28:09.976Z,95.10
2022-09-02T10:30:59.701Z,94.50
2022-09-02T10:34:04.755Z,94.50
2022-09-02T10:36:51.828Z,93.90
2022-09-02T10:39:30.119Z,94.60
2022-09-02T10:42:20.279Z,96.30
2022-09-02T10:45:01.776Z,92.60
2022-09-02T10:47:37.237Z,93.40
2022-09-02T10:50:18.421Z,93.20
2022-09-02T10:52:57.376Z,93.00
2022-09-02T10:55:39.982Z,94.90
2022-09-02T10:58:20.644Z,92.90
2022-09-02T11:00:52.005Z,93.80
2022-09-02T11:03:31.273Z,95.60
2022-09-02T11:06:08.096Z,96.10
2022-09-02T11:08:48.801Z,94.60
2022-09-02T11:11:43.079Z,95.40
2022-09-02T11:14:20.866Z,96.60
2022-09-02T11:16:53.421Z,94.00
2022-09-02T11:19:49.461Z,94.10
2022-09-02T11:22:28.707Z,93.20
2022-09-02T11:25:10.721Z,94.30
2022-09-02T11:27:52.800Z,95.40
2022-09-02T11:30:23.641Z,93.90
2022-09-02T11:33:28.718Z,94.10
2022-09-02T11:35:58.427Z,97.40
2022-09-02T11:38:41.476Z,95.70
2022-09-02T11:41:40.806Z,96.20
2022-09-02T11:44:41.662Z,94.50
2022-09-02T11:47:22.856Z,91.20
2022-09-02T11:50:21.978Z,91.60
2022-09-02T11:53:11.181Z,91.20
2022-09-02T11:55:44.461Z,92.10
2022-09-02T11:58:11.566Z,92.40
2022-09-02T12:00:58.828Z,89.10
2022-09-02T12:04:15.846Z,90.70
2022-09-02T12:06:20.041Z,92.80
2022-09-02T12:08:49.151Z,88.10
2022-09-02T12:11:47.171Z,91.10
2022-09-02T12:14:24.191Z,90.60
2022-09-02T12:17:08.942Z,90.50
2022-09-02T12:19:46.191Z,91.10
2022-09-02T12:22:16.305Z,89.50
2022-09-02T12:24:50.511Z,91.30
2022-09-02T12:27:27.621Z,90.10
2022-09-02T12:29:56.181Z,90.00
2022-09-02T12:32:46.596Z,90.10
2022-09-02T12:35:31.785Z,90.90
2022-09-02T12:38:23.728Z,92.30
2022-09-02T12:41:05.789Z,91.10
2022-09-02T12:43:57.959Z,90.70
2022-09-02T12:46:37.316Z,91.20
2022-09-02T12:49:41.611Z,91.50
2022-09-02T12:52:34.611Z,91.20
2022-09-02T12:55:20.516Z,91.90
2022-09-02T12:57:54.676Z,91.70
2022-09-02T13:01:05.703Z,90.60
2022-09-02T13:04:08.921Z,91.80
2022-09-02T13:07:02.334Z,91.80
2022-09-02T13:09:44.433Z,93.30
2022-09-02T13:12:30.356Z,92.10
2022-09-02T13:15:24.151Z,90.90
2022-09-02T13:18:13.000Z,91.20
2022-09-02T13:21:01.427Z,91.90
2022-09-02T13:23:57.651Z,92.40
2022-09-02T13:26:50.526Z,93.10
2022-09-02T13:29:50.386Z,91.40
2022-09-02T13:32:20.579Z,91.00
2022-09-02T13:34:50.348Z,91.50
2022-09-02T13:37:29.746Z,91.20
2022-09-02T13:39:57.742Z,91.50
2022-09-02T13:42:32.729Z,93.50
2022-09-02T13:45:16.537Z,93.90
2022-09-02T13:47:51.001Z,94.10
2022-09-02T13:50:21.714Z,93.10
2022-09-02T13:53:49.390Z,92.10
2022-09-02T13:55:47.452Z,94.30
2022-09-02T13:58:29.445Z,94.20
2022-09-02T14:01:01.946Z,92.70
2022-09-02T14:03:33.043Z,92.20
2022-09-02T14:06:01.612Z,91.30
2022-09-02T14:08:32.203Z,92.20
2022-09-02T14:11:00.688Z,93.50
2022-09-02T14:13:29.461Z,93.30
2022-09-02T14:16:27.960Z,91.90
2022-09-02T14:19:14.704Z,92.80
2022-09-02T14:21:48.843Z,94.80
2022-09-02T14:24:20.576Z,91.90
2022-09-02T14:26:50.828Z,93.00
2022-09-02T14:29:20.405Z,92.50
2022-09-02T14:32:03.806Z,90.80
2022-09-02T14:34:40.217Z,90.60
2022-09-02T14:37:28.862Z,90.60
2022-09-02T14:40:12.608Z,90.80
2022-09-02T14:42:57.282Z,91.50
2022-09-02T14:45:33.597Z,91.30
2022-09-02T14:48:13.383Z,93.10
2022-09-02T14:50:41.361Z,93.20
2022-09-02T14:53:11.821Z,93.50
2022-09-02T14:55:54.316Z,92.40
2022-09-02T14:58:27.156Z,92.20
2022-09-02T15:00:58.517Z,90.30
2022-09-02T15:03:26.949Z,92.30
2022-09-02T15:05:54.482Z,91.40
2022-09-02T15:08:22.095Z,92.60
2022-09-02T15:10:50.956Z,91.20
2022-09-02T15:13:34.771Z,90.90
2022-09-02T15:16:03.541Z,91.20
2022-09-02T15:18:31.545Z,92.10
2022-09-02T15:21:01.044Z,91.00
2022-09-02T15:23:31.628Z,90.90
2022-09-02T15:26:01.703Z,91.40
2022-09-02T15:28:30.523Z,90.90
2022-09-02T15:30:59.555Z,91.00
2022-09-02T15:33:28.191Z,91.50
2022-09-02T15:36:05.321Z,91.60
2022-09-02T15:38:32.955Z,92.00
2022-09-02T15:41:21.243Z,91.20
2022-09-02T15:43:49.471Z,92.30
2022-09-02T15:46:19.790Z,92.80
2022-09-02T15:48:47.798Z,92.80
2022-09-02T15:51:17.902Z,92.90
2022-09-02T15:53:45.177Z,93.40
2022-09-02T15:56:21.056Z,93.20
2022-09-02T15:58:48.138Z,94.10
2022-09-02T16:01:15.354Z,93.90
2022-09-02T16:03:44.240Z,93.50
2022-09-02T16:06:11.409Z,94.10
2022-09-02T16:08:38.576Z,93.90
2022-09-02T16:11:07.885Z,93.80
2022-09-02T16:13:36.771Z,94.00
2022-09-02T16:16:09.557Z,94.20
2022-09-02T16:18:38.358Z,94.10
2022-09-02T16:21:08.267Z,94.50
2022-09-02T16:23:36.135Z,94.40
2022-09-02T16:26:29.638Z,94.90
2022-09-02T16:29:02.652Z,95.60
2022-09-02T16:31:32.715Z,95.00
2022-09-02T16:34:05.722Z,95.80
2022-09-02T16:36:35.912Z,95.10
2022-09-02T16:39:04.587Z,95.50
2022-09-02T16:41:37.044Z,95.40
2022-09-02T16:44:10.249Z,96.00
2022-09-02T16:46:40.685Z,95.70
2022-09-02T16:49:11.988Z,96.00
2022-09-02T16:51:40.871Z,96.20
2022-09-02T16:54:17.359Z,96.60
2022-09-02T16:56:45.084Z,96.70
2022-09-02T16:59:13.047Z,96.70
2022-09-02T17:01:41.175Z,97.00
2022-09-02T17:04:09.077Z,96.80
2022-09-02T17:06:41.277Z,97.10
2022-09-02T17:09:10.312Z,97.40
2022-09-02T17:11:41.387Z,97.40
2022-09-02T17:14:19.022Z,97.60
2022-09-02T17:16:49.624Z,97.70
2022-09-02T17:19:22.174Z,97.80
2022-09-02T17:21:54.761Z,97.80
2022-09-02T17:24:25.569Z,98.40
2022-09-02T17:26:56.462Z,98.30
2022-09-02T17:29:47.908Z,98.30
2022-09-02T17:32:12.662Z,98.70
2022-09-02T17:34:40.227Z,98.90
2022-09-02T17:37:08.327Z,99.10
2022-09-02T17:39:36.031Z,99.40
2022-09-02T17:42:06.639Z,99.70
2022-09-02T17:44:37.661Z,99.90
2022-09-02T17:47:14.427Z,99.90
2022-09-02T17:49:44.950Z,99.90
2022-09-02T17:52:15.017Z,99.90
2022-09-02T17:54:42.759Z,99.90
2022-09-02T17:57:20.011Z,99.90
2022-09-02T18:00:07.756Z,99.90
2022-09-02T18:02:42.392Z,99.90
2022-09-02T18:05:15.642Z,99.90
2022-09-02T18:08:02.011Z,99.90
2022-09-02T18:11:03.117Z,99.90
2022-09-02T18:14:09.267Z,99.90
2022-09-02T18:17:03.542Z,99.90
2022-09-02T18:19:50.223Z,99.90
2022-09-02T18:22:49.487Z,99.90
2022-09-02T18:25:37.902Z,99.90
2022-09-02T18:28:33.112Z,99.90
2022-09-02T18:31:30.806Z,99.90
2022-09-02T18:34:33.053Z,99.90
2022-09-02T18:37:30.388Z,99.90
2022-09-02T18:40:02.483Z,99.90
2022-09-02T18:42:40.937Z,99.90
2022-09-02T18:45:25.529Z,99.90
2022-09-02T18:47:58.292Z,99.90
2022-09-02T18:50:49.088Z,99.90
2022-09-02T18:53:22.590Z,99.90
2022-09-02T18:55:52.157Z,99.90
2022-09-02T18:58:34.851Z,99.90
2022-09-02T19:01:21.466Z,99.90
2022-09-02T19:03:49.083Z,99.90
2022-09-02T19:06:28.949Z,99.90
2022-09-02T19:09:20.649Z,99.90
2022-09-02T19:11:47.768Z,99.90
2022-09-02T19:14:28.728Z,99.90
2022-09-02T19:16:58.458Z,99.90
2022-09-02T19:19:29.165Z,99.90
2022-09-02T19:22:20.945Z,99.90
2022-09-02T19:24:57.436Z,99.90
2022-09-02T19:27:30.472Z,99.90
2022-09-02T19:30:05.716Z,99.90
2022-09-02T19:32:35.823Z,99.90
2022-09-02T19:35:10.084Z,99.90
2022-09-02T19:37:44.709Z,99.90
2022-09-02T19:40:12.518Z,99.90
2022-09-02T19:42:39.827Z,99.90
2022-09-02T19:45:07.318Z,99.90
2022-09-02T19:48:05.492Z,99.90
2022-09-02T19:50:22.134Z,99.90
2022-09-02T19:52:52.052Z,99.90
2022-09-02T19:55:19.989Z,99.90
2022-09-02T19:57:47.698Z,99.90
2022-09-02T20:00:16.277Z,99.90
2022-09-02T20:02:43.509Z,99.90
2022-09-02T20:05:12.842Z,99.90
2022-09-02T20:07:40.364Z,99.90
2022-09-02T20:10:08.734Z,99.90
2022-09-02T20:12:36.610Z,99.90
2022-09-02T20:15:05.542Z,99.90
2022-09-02T20:17:33.295Z,99.90
2022-09-02T20:20:12.583Z,99.90
2022-09-02T20:22:39.640Z,99.90
2022-09-02T20:25:07.027Z,99.90
2022-09-02T20:27:47.762Z,99.90
2022-09-02T20:30:17.632Z,99.90
2022-09-02T20:33:03.853Z,99.90
2022-09-02T20:35:42.923Z,99.90
2022-09-02T20:38:16.005Z,99.90
2022-09-02T20:41:03.922Z,99.90
2022-09-02T20:43:54.966Z,99.90
2022-09-02T20:46:52.628Z,99.90
2022-09-02T20:50:04.858Z,99.90
2022-09-02T20:53:07.927Z,99.90
2022-09-02T20:55:50.337Z,99.90
2022-09-02T20:58:45.213Z,99.90
2022-09-02T21:01:27.674Z,99.90
2022-09-02T21:04:07.622Z,99.90
2022-09-02T21:06:40.407Z,99.90
2022-09-02T21:09:33.637Z,99.90
2022-09-02T21:12:38.102Z,99.90
2022-09-02T21:15:18.771Z,99.90
2022-09-02T21:17:54.747Z,99.90
2022-09-02T21:20:51.172Z,99.90
2022-09-02T21:23:53.164Z,99.90
2022-09-02T21:26:50.201Z,99.90
2022-09-02T21:30:02.391Z,99.90
2022-09-02T21:33:02.764Z,99.90
2022-09-02T21:35:53.224Z,99.90
2022-09-02T21:38:46.502Z,99.90
2022-09-02T21:41:39.282Z,99.90
2022-09-02T21:44:48.969Z,99.90
2022-09-02T21:51:03.397Z,99.90
2022-09-02T21:54:11.022Z,99.90
2022-09-02T21:57:16.982Z,99.90
2022-09-02T22:00:05.158Z,99.90
2022-09-02T22:03:13.202Z,99.90
2022-09-02T22:06:30.837Z,99.90
2022-09-02T22:09:38.882Z,99.90
2022-09-02T22:12:24.913Z,99.90
2022-09-02T22:15:08.887Z,99.90
2022-09-02T22:18:04.217Z,99.90
2022-09-02T22:20:46.863Z,99.90
2022-09-02T22:23:37.629Z,99.90
2022-09-02T22:26:37.187Z,99.90
2022-09-02T22:29:29.512Z,99.90
2022-09-02T22:32:06.165Z,99.90
2022-09-02T22:35:09.712Z,99.90
2022-09-02T22:38:36.365Z,99.90
2022-09-02T22:41:36.568Z,99.90
2022-09-02T22:45:29.892Z,99.90
2022-09-02T22:48:48.435Z,99.90
2022-09-02T22:51:50.264Z,99.90
2022-09-02T22:54:18.883Z,99.90
2022-09-02T22:57:17.967Z,99.90
2022-09-02T23:00:24.189Z,99.90
2022-09-02T23:03:27.739Z,99.90
2022-09-02T23:06:18.148Z,99.90
2022-09-02T23:08:49.502Z,99.90
2022-09-02T23:12:09.427Z,99.90
2022-09-02T23:15:14.373Z,99.90
2022-09-02T23:18:22.020Z,99.90
2022-09-02T23:21:28.447Z,99.90
2022-09-02T23:24:59.514Z,99.90
2022-09-02T23:27:55.089Z,99.90
2022-09-02T23:30:23.707Z,99.90
2022-09-02T23:33:53.314Z,99.90
2022-09-02T23:36:44.062Z,99.90
2022-09-02T23:39:32.593Z,99.90
2022-09-02T23:42:03.658Z,99.90
2022-09-02T23:44:33.535Z,99.90
2022-09-02T23:47:26.307Z,99.90
2022-09-02T23:50:54.987Z,99.90
2022-09-02T23:53:26.640Z,99.90
2022-09-02T23:56:29.836Z,99.90
2022-09-02T23:59:40.657Z,99.90
