createdAt,value
2018-01-13T00:00:23.164Z,90.20
2018-01-13T00:02:51.475Z,90.20
2018-01-13T00:05:19.777Z,90.10
2018-01-13T00:07:48.096Z,90.10
2018-01-13T00:10:16.388Z,90.20
2018-01-13T00:12:44.700Z,90.20
2018-01-13T00:15:12.996Z,90.30
2018-01-13T00:17:41.311Z,90.30
2018-01-13T00:20:09.603Z,90.40
2018-01-13T00:22:38.861Z,90.40
2018-01-13T00:25:07.156Z,90.40
2018-01-13T00:27:35.479Z,90.50
2018-01-13T00:30:03.777Z,90.50
2018-01-13T00:32:32.096Z,90.50
2018-01-13T00:35:00.388Z,90.50
2018-01-13T00:37:28.700Z,90.50
2018-01-13T00:39:56.984Z,90.60
2018-01-13T00:42:25.301Z,90.50
2018-01-13T00:44:53.601Z,90.50
2018-01-13T00:47:21.920Z,90.60
2018-01-13T00:49:50.212Z,90.60
2018-01-13T00:52:18.536Z,90.70
2018-01-13T00:54:46.832Z,90.70
2018-01-13T00:57:15.148Z,90.80
2018-01-13T00:59:43.435Z,90.80
2018-01-13T01:02:11.745Z,90.80
2018-01-13T01:04:40.050Z,90.80
2018-01-13T01:07:08.368Z,90.80
2018-01-13T01:09:36.664Z,90.90
2018-01-13T01:12:04.984Z,90.90
2018-01-13T01:14:33.278Z,90.80
2018-01-13T01:17:01.589Z,90.80
2018-01-13T01:19:29.918Z,90.80
2018-01-13T01:21:58.225Z,90.80
2018-01-13T01:24:26.521Z,90.80
2018-01-13T01:26:54.840Z,90.70
2018-01-13T01:29:23.136Z,90.70
2018-01-13T01:31:51.450Z,90.70
2018-01-13T01:34:18.976Z,90.70
2018-01-13T01:36:47.292Z,90.70
2018-01-13T01:39:15.612Z,90.70
2018-01-13T01:41:43.907Z,90.80
2018-01-13T01:44:12.223Z,91.30
2018-01-13T01:46:40.520Z,90.80
2018-01-13T01:49:08.848Z,90.90
2018-01-13T01:51:37.148Z,90.90
2018-01-13T01:54:05.469Z,90.90
2018-01-13T01:56:33.764Z,90.90
2018-01-13T01:59:02.081Z,90.90
2018-01-13T02:01:30.371Z,90.90
2018-01-13T02:03:58.693Z,91.00
2018-01-13T02:06:26.988Z,91.00
2018-01-13T02:08:55.308Z,91.00
2018-01-13T02:11:23.598Z,91.00
2018-01-13T02:13:51.914Z,91.00
2018-01-13T02:16:20.222Z,91.00
2018-01-13T02:18:48.539Z,91.00
2018-01-13T02:21:16.835Z,91.00
2018-01-13T02:23:45.164Z,91.00
2018-01-13T02:26:13.459Z,91.00
2018-01-13T02:28:41.775Z,91.00
2018-01-13T02:31:10.068Z,91.00
2018-01-13T02:33:37.624Z,91.00
2018-01-13T02:36:05.918Z,91.00
2018-01-13T02:38:34.232Z,91.00
2018-01-13T02:41:02.524Z,91.00
2018-01-13T02:43:30.838Z,91.00
2018-01-13T02:45:59.131Z,90.90
2018-01-13T02:48:27.457Z,90.80
2018-01-13T02:50:55.752Z,90.80
2018-01-13T02:53:24.077Z,90.80
2018-01-13T02:55:52.371Z,90.80
2018-01-13T02:58:20.692Z,90.80
2018-01-13T03:00:48.219Z,90.80
2018-01-13T03:03:16.536Z,90.80
2018-01-13T03:05:44.836Z,90.80
2018-01-13T03:08:13.149Z,90.80
2018-01-13T03:10:41.444Z,90.80
2018-01-13T03:13:09.767Z,90.70
2018-01-13T03:15:38.069Z,90.70
2018-01-13T03:18:06.392Z,90.70
2018-01-13T03:20:34.678Z,91.00
2018-01-13T03:23:02.232Z,90.70
2018-01-13T03:25:30.529Z,90.50
2018-01-13T03:27:58.851Z,90.50
2018-01-13T03:30:27.169Z,90.50
2018-01-13T03:32:55.496Z,90.50
2018-01-13T03:35:23.788Z,90.50
2018-01-13T03:37:52.076Z,90.40
2018-01-13T03:40:20.397Z,90.40
2018-01-13T03:42:48.984Z,90.30
2018-01-13T03:45:17.292Z,90.40
2018-01-13T03:47:45.576Z,90.80
2018-01-13T03:50:13.888Z,90.50
2018-01-13T03:52:42.174Z,90.50
2018-01-13T03:55:10.487Z,90.50
2018-01-13T03:57:38.780Z,90.50
2018-01-13T04:00:07.098Z,90.50
2018-01-13T04:02:35.391Z,90.50
2018-01-13T04:05:03.704Z,90.50
2018-01-13T04:07:31.983Z,90.50
2018-01-13T04:10:00.297Z,90.50
2018-01-13T04:12:28.596Z,90.50
2018-01-13T04:14:56.916Z,90.50
2018-01-13T04:17:25.211Z,90.60
2018-01-13T04:19:53.524Z,90.60
2018-01-13T04:22:21.820Z,90.60
2018-01-13T04:24:50.139Z,90.50
2018-01-13T04:27:18.429Z,90.50
2018-01-13T04:29:46.751Z,90.50
2018-01-13T04:32:15.048Z,90.50
2018-01-13T04:34:43.360Z,90.60
2018-01-13T04:37:11.646Z,90.70
2018-01-13T04:39:39.968Z,90.70
2018-01-13T04:42:08.260Z,90.70
2018-01-13T04:44:36.576Z,90.70
2018-01-13T04:47:04.872Z,90.70
2018-01-13T04:49:33.188Z,90.70
2018-01-13T04:52:01.480Z,90.80
2018-01-13T04:54:29.798Z,90.70
2018-01-13T04:56:58.087Z,90.70
2018-01-13T04:59:26.405Z,90.80
2018-01-13T05:01:54.704Z,90.80
2018-01-13T05:04:22.255Z,90.80
2018-01-13T05:06:50.543Z,90.80
2018-01-13T05:09:18.860Z,90.80
2018-01-13T05:11:46.383Z,90.80
2018-01-13T05:14:14.703Z,90.80
2018-01-13T05:16:42.998Z,90.80
2018-01-13T05:19:11.319Z,90.80
2018-01-13T05:21:39.607Z,90.70
2018-01-13T05:24:07.926Z,90.70
2018-01-13T05:26:36.221Z,90.70
2018-01-13T05:29:04.540Z,90.70
2018-01-13T05:31:32.836Z,90.80
2018-01-13T05:34:01.120Z,90.80
2018-01-13T05:36:29.435Z,90.80
2018-01-13T05:38:57.722Z,90.80
2018-01-13T05:41:26.042Z,90.80
2018-01-13T05:43:54.331Z,90.70
2018-01-13T05:46:22.656Z,90.60
2018-01-13T05:48:50.960Z,90.50
2018-01-13T05:51:19.278Z,90.50
2018-01-13T05:53:47.575Z,90.30
2018-01-13T05:56:15.903Z,90.20
2018-01-13T05:58:44.191Z,90.20
2018-01-13T06:01:12.511Z,90.10
2018-01-13T06:03:40.853Z,90.20
2018-01-13T06:06:09.148Z,90.00
2018-01-13T06:08:37.436Z,90.00
2018-01-13T06:11:05.764Z,90.00
2018-01-13T06:13:34.052Z,90.10
2018-01-13T06:16:02.367Z,89.20
2018-01-13T06:18:30.656Z,89.50
2018-01-13T06:20:58.979Z,89.10
2018-01-13T06:23:26.507Z,89.10
2018-01-13T06:25:54.824Z,88.80
2018-01-13T06:28:23.120Z,88.60
2018-01-13T06:30:51.440Z,88.50
2018-01-13T06:33:19.733Z,87.50
2018-01-13T06:35:48.052Z,87.50
2018-01-13T06:38:16.347Z,87.20
2018-01-13T06:40:44.672Z,86.80
2018-01-13T06:43:12.975Z,86.30
2018-01-13T06:45:40.524Z,86.30
2018-01-13T06:48:08.819Z,85.50
2018-01-13T06:50:37.137Z,85.40
2018-01-13T06:53:05.424Z,85.10
2018-01-13T06:55:33.744Z,85.10
2018-01-13T06:58:02.625Z,85.10
2018-01-13T07:00:30.942Z,85.00
2018-01-13T07:02:59.237Z,84.80
2018-01-13T07:05:27.557Z,84.60
2018-01-13T07:07:55.846Z,84.60
2018-01-13T07:10:24.156Z,84.10
2018-01-13T07:12:52.440Z,83.40
2018-01-13T07:15:20.755Z,83.60
2018-01-13T07:17:49.040Z,83.70
2018-01-13T07:20:17.356Z,83.70
2018-01-13T07:22:45.644Z,84.00
2018-01-13T07:25:13.976Z,83.40
2018-01-13T07:27:42.267Z,83.30
2018-01-13T07:30:10.580Z,82.20
2018-01-13T07:32:38.901Z,82.00
2018-01-13T07:35:07.196Z,82.20
2018-01-13T07:37:35.517Z,81.20
2018-01-13T07:40:03.811Z,80.40
2018-01-13T07:42:32.131Z,80.90
2018-01-13T07:45:00.415Z,81.00
2018-01-13T07:47:28.729Z,81.30
2018-01-13T07:49:57.024Z,80.50
2018-01-13T07:52:25.336Z,81.10
2018-01-13T07:54:53.865Z,81.00
2018-01-13T07:57:22.180Z,81.00
2018-01-13T07:59:50.467Z,81.20
2018-01-13T08:02:18.780Z,81.60
2018-01-13T08:04:47.073Z,81.10
2018-01-13T08:07:15.392Z,81.00
2018-01-13T08:09:43.692Z,80.90
2018-01-13T08:12:12.013Z,80.10
2018-01-13T08:14:40.299Z,79.60
2018-01-13T08:17:08.624Z,79.80
2018-01-13T08:19:36.916Z,80.40
2018-01-13T08:22:05.228Z,80.70
2018-01-13T08:24:33.528Z,80.90
2018-01-13T08:27:01.849Z,81.00
2018-01-13T08:29:30.143Z,81.10
2018-01-13T08:31:58.460Z,80.60
2018-01-13T08:34:26.760Z,80.50
2018-01-13T08:36:55.079Z,80.70
2018-01-13T08:39:23.369Z,80.80
2018-01-13T08:41:51.686Z,81.00
2018-01-13T08:44:19.984Z,81.00
2018-01-13T08:46:48.299Z,80.80
2018-01-13T08:49:16.597Z,80.90
2018-01-13T08:51:44.907Z,80.80
2018-01-13T08:54:13.196Z,80.70
2018-01-13T08:56:41.509Z,80.80
2018-01-13T08:59:09.799Z,80.90
2018-01-13T09:01:48.823Z,80.80
2018-01-13T09:04:17.116Z,80.70
2018-01-13T09:06:44.667Z,80.70
2018-01-13T09:09:12.951Z,81.30
2018-01-13T09:11:41.268Z,82.10
2018-01-13T09:14:09.563Z,81.10
2018-01-13T09:16:37.875Z,81.20
2018-01-13T09:19:06.163Z,80.80
2018-01-13T09:21:34.480Z,80.50
2018-01-13T09:24:02.795Z,80.50
2018-01-13T09:26:31.114Z,80.60
2018-01-13T09:28:59.411Z,80.90
2018-01-13T09:31:27.728Z,80.50
2018-01-13T09:33:56.024Z,81.00
2018-01-13T09:36:24.497Z,81.30
2018-01-13T09:38:52.788Z,81.20
2018-01-13T09:41:21.080Z,81.60
2018-01-13T09:43:49.392Z,81.20
2018-01-13T09:46:17.680Z,80.60
2018-01-13T09:48:46.038Z,80.30
2018-01-13T09:51:14.312Z,80.00
2018-01-13T09:53:42.636Z,79.80
2018-01-13T09:56:10.928Z,79.60
2018-01-13T09:58:39.245Z,80.00
2018-01-13T10:01:07.544Z,80.10
2018-01-13T10:03:35.884Z,79.60
2018-01-13T10:06:04.169Z,79.70
2018-01-13T10:08:32.491Z,79.50
2018-01-13T10:11:00.780Z,79.20
2018-01-13T10:13:29.096Z,78.40
2018-01-13T10:15:57.385Z,79.10
2018-01-13T10:18:25.704Z,78.70
2018-01-13T10:20:53.995Z,78.70
2018-01-13T10:23:22.312Z,78.70
2018-01-13T10:25:50.609Z,77.80
2018-01-13T10:28:18.932Z,77.40
2018-01-13T10:30:47.219Z,77.10
2018-01-13T10:33:15.536Z,76.50
2018-01-13T10:35:43.819Z,76.10
2018-01-13T10:38:12.140Z,76.20
2018-01-13T10:40:40.431Z,76.80
2018-01-13T10:43:08.753Z,77.10
2018-01-13T10:45:37.048Z,75.70
2018-01-13T10:48:05.368Z,75.20
2018-01-13T10:50:33.666Z,75.10
2018-01-13T10:53:01.985Z,75.70
2018-01-13T10:55:29.505Z,75.70
2018-01-13T10:57:57.819Z,75.70
2018-01-13T11:00:26.112Z,76.00
2018-01-13T11:02:53.684Z,76.00
2018-01-13T11:05:21.977Z,75.80
2018-01-13T11:07:49.533Z,75.80
2018-01-13T11:10:17.828Z,74.80
2018-01-13T11:12:46.145Z,74.70
2018-01-13T11:15:14.440Z,74.50
2018-01-13T11:17:42.755Z,74.90
2018-01-13T11:20:11.056Z,74.90
2018-01-13T11:22:39.386Z,74.90
2018-01-13T11:25:07.679Z,74.20
2018-01-13T11:27:35.996Z,74.10
2018-01-13T11:30:04.295Z,74.20
2018-01-13T11:32:32.617Z,74.40
2018-01-13T11:35:00.912Z,74.90
2018-01-13T11:37:28.445Z,75.00
2018-01-13T11:39:56.760Z,74.80
2018-01-13T11:42:25.061Z,73.30
2018-01-13T11:44:53.382Z,72.80
2018-01-13T11:47:21.663Z,72.50
2018-01-13T11:49:49.981Z,73.10
2018-01-13T11:52:18.268Z,73.50
2018-01-13T11:54:46.584Z,74.10
2018-01-13T11:57:14.881Z,74.20
2018-01-13T11:59:43.197Z,74.10
2018-01-13T12:02:11.492Z,74.40
2018-01-13T12:04:39.809Z,74.30
2018-01-13T12:07:08.096Z,73.20
2018-01-13T12:09:36.415Z,73.60
2018-01-13T12:12:04.704Z,74.10
2018-01-13T12:14:33.020Z,74.30
2018-01-13T12:17:01.315Z,74.60
2018-01-13T12:19:29.632Z,74.10
2018-01-13T12:21:57.924Z,73.60
2018-01-13T12:24:26.236Z,74.10
2018-01-13T12:26:54.527Z,74.20
2018-01-13T12:29:22.848Z,73.30
2018-01-13T12:31:51.140Z,73.80
2018-01-13T12:34:19.460Z,73.80
2018-01-13T12:36:47.760Z,73.20
2018-01-13T12:39:16.076Z,73.50
2018-01-13T12:41:44.368Z,73.80
2018-01-13T12:44:12.696Z,74.00
2018-01-13T12:46:40.997Z,74.30
2018-01-13T12:49:09.316Z,74.30
2018-01-13T12:51:37.611Z,74.40
2018-01-13T12:54:05.927Z,73.50
2018-01-13T12:56:34.216Z,73.40
2018-01-13T12:59:02.536Z,73.80
2018-01-13T13:01:30.819Z,73.90
2018-01-13T13:03:59.133Z,74.00
2018-01-13T13:06:27.415Z,74.80
2018-01-13T13:08:55.728Z,75.80
2018-01-13T13:11:24.016Z,75.60
2018-01-13T13:13:52.329Z,76.10
2018-01-13T13:16:20.620Z,76.10
2018-01-13T13:18:48.935Z,76.30
2018-01-13T13:21:17.232Z,76.30
2018-01-13T13:23:45.552Z,76.30
2018-01-13T13:26:13.847Z,76.50
2018-01-13T13:28:42.164Z,76.60
2018-01-13T13:31:10.456Z,76.60
2018-01-13T13:33:38.767Z,76.40
2018-01-13T13:36:06.320Z,76.40
2018-01-13T13:38:34.626Z,76.60
2018-01-13T13:41:02.956Z,76.70
2018-01-13T13:43:31.243Z,76.90
2018-01-13T13:45:59.559Z,76.30
2018-01-13T13:48:27.875Z,75.60
2018-01-13T13:50:56.183Z,75.20
2018-01-13T13:53:24.523Z,75.20
2018-01-13T13:55:52.806Z,74.80
2018-01-13T13:58:21.157Z,75.00
2018-01-13T14:00:49.472Z,74.60
2018-01-13T14:03:17.773Z,74.30
2018-01-13T14:05:46.092Z,74.10
2018-01-13T14:08:14.376Z,74.10
2018-01-13T14:10:42.700Z,73.80
2018-01-13T14:13:11.060Z,74.00
2018-01-13T14:15:39.378Z,73.20
2018-01-13T14:18:07.663Z,73.30
2018-01-13T14:20:35.982Z,73.00
2018-01-13T14:23:04.269Z,71.30
2018-01-13T14:25:31.812Z,71.20
2018-01-13T14:28:00.109Z,70.30
2018-01-13T14:30:28.424Z,69.90
2018-01-13T14:32:55.940Z,69.90
2018-01-13T14:35:24.247Z,70.50
2018-01-13T14:37:52.541Z,70.40
2018-01-13T14:40:20.851Z,71.00
2018-01-13T14:42:49.308Z,71.00
2018-01-13T14:45:17.624Z,71.10
2018-01-13T14:47:45.909Z,71.10
2018-01-13T14:50:14.223Z,70.90
2018-01-13T14:52:42.520Z,70.90
2018-01-13T14:55:10.840Z,70.80
2018-01-13T14:57:39.136Z,70.90
2018-01-13T15:00:07.447Z,70.10
2018-01-13T15:02:35.744Z,70.30
2018-01-13T15:05:04.052Z,69.80
2018-01-13T15:07:32.345Z,70.20
2018-01-13T15:10:00.661Z,69.90
2018-01-13T15:12:28.948Z,69.60
2018-01-13T15:14:57.270Z,70.10
2018-01-13T15:17:25.561Z,70.10
2018-01-13T15:19:53.871Z,70.20
2018-01-13T15:22:22.154Z,69.50
2018-01-13T15:24:50.468Z,69.40
2018-01-13T15:27:18.760Z,69.80
2018-01-13T15:29:47.239Z,70.00
2018-01-13T15:32:15.533Z,69.90
2018-01-13T15:34:43.056Z,69.80
2018-01-13T15:37:11.371Z,69.50
2018-01-13T15:39:39.660Z,69.40
2018-01-13T15:42:07.985Z,69.70
2018-01-13T15:44:35.513Z,69.60
2018-01-13T15:47:03.828Z,70.00
2018-01-13T15:49:32.120Z,69.80
2018-01-13T15:52:00.448Z,69.10
2018-01-13T15:54:28.731Z,68.60
2018-01-13T15:56:57.140Z,68.60
2018-01-13T15:59:25.433Z,68.70
2018-01-13T16:01:53.748Z,69.80
2018-01-13T16:04:22.035Z,69.20
2018-01-13T16:06:49.589Z,69.20
2018-01-13T16:09:17.880Z,69.50
2018-01-13T16:11:46.191Z,70.50
2018-01-13T16:14:14.484Z,68.50
2018-01-13T16:16:42.821Z,68.20
2018-01-13T16:19:11.114Z,68.20
2018-01-13T16:21:39.433Z,68.60
2018-01-13T16:24:07.723Z,68.80
2018-01-13T16:26:36.031Z,69.20
2018-01-13T16:29:04.324Z,68.50
2018-01-13T16:31:32.640Z,68.80
2018-01-13T16:34:00.928Z,68.40
2018-01-13T16:36:29.242Z,69.10
2018-01-13T16:38:57.528Z,69.20
2018-01-13T16:41:25.847Z,69.10
2018-01-13T16:43:54.128Z,69.20
2018-01-13T16:46:22.440Z,69.30
2018-01-13T16:48:50.728Z,69.40
2018-01-13T16:51:18.280Z,69.90
2018-01-13T16:53:46.568Z,69.50
2018-01-13T16:56:14.909Z,69.50
2018-01-13T16:58:43.218Z,69.10
2018-01-13T17:01:11.532Z,69.50
2018-01-13T17:03:39.815Z,68.30
2018-01-13T17:06:08.136Z,68.40
2018-01-13T17:08:36.430Z,68.60
2018-01-13T17:11:04.743Z,69.10
2018-01-13T17:13:33.028Z,68.50
2018-01-13T17:16:01.333Z,68.20
2018-01-13T17:18:29.621Z,68.70
2018-01-13T17:20:57.936Z,68.60
2018-01-13T17:23:26.241Z,68.80
2018-01-13T17:25:53.956Z,68.80
2018-01-13T17:28:22.249Z,68.90
2018-01-13T17:30:50.545Z,69.40
2018-01-13T17:33:18.860Z,68.80
2018-01-13T17:35:47.153Z,69.40
2018-01-13T17:38:15.472Z,69.10
2018-01-13T17:40:43.768Z,70.10
2018-01-13T17:43:12.089Z,68.80
2018-01-13T17:45:40.384Z,68.40
2018-01-13T17:48:08.700Z,68.80
2018-01-13T17:50:36.996Z,68.40
2018-01-13T17:53:05.315Z,68.50
2018-01-13T17:55:33.616Z,68.70
2018-01-13T17:58:01.940Z,68.30
2018-01-13T18:00:30.236Z,69.10
2018-01-13T18:02:58.600Z,67.90
2018-01-13T18:05:26.892Z,68.50
2018-01-13T18:07:55.199Z,68.40
2018-01-13T18:10:23.489Z,68.50
2018-01-13T18:12:51.808Z,68.80
2018-01-13T18:15:20.095Z,68.90
2018-01-13T18:17:48.407Z,68.70
2018-01-13T18:20:16.688Z,68.60
2018-01-13T18:22:45.022Z,69.00
2018-01-13T18:25:13.324Z,69.10
2018-01-13T18:27:41.649Z,69.40
2018-01-13T18:30:09.943Z,69.60
2018-01-13T18:32:38.257Z,70.00
2018-01-13T18:35:06.544Z,69.70
2018-01-13T18:37:34.873Z,69.50
2018-01-13T18:40:03.160Z,69.70
2018-01-13T18:42:31.483Z,69.80
2018-01-13T18:44:59.785Z,70.30
2018-01-13T18:47:28.119Z,69.70
2018-01-13T18:49:56.416Z,69.80
2018-01-13T18:52:24.746Z,70.00
2018-01-13T18:54:53.041Z,70.90
2018-01-13T18:57:21.359Z,70.30
2018-01-13T18:59:49.652Z,70.10
2018-01-13T19:02:17.982Z,70.00
2018-01-13T19:04:46.276Z,70.00
2018-01-13T19:07:14.599Z,70.30
2018-01-13T19:09:42.892Z,70.50
2018-01-13T19:12:11.277Z,70.70
2018-01-13T19:14:39.547Z,70.90
2018-01-13T19:17:07.864Z,70.90
2018-01-13T19:19:36.200Z,70.70
2018-01-13T19:22:04.516Z,71.10
2018-01-13T19:24:32.816Z,71.20
2018-01-13T19:27:01.145Z,71.10
2018-01-13T19:29:29.455Z,71.30
2018-01-13T19:31:57.747Z,71.30
2018-01-13T19:34:26.076Z,71.70
2018-01-13T19:36:54.376Z,71.70
2018-01-13T19:39:22.693Z,71.50
2018-01-13T19:41:50.980Z,71.50
2018-01-13T19:44:19.340Z,71.60
2018-01-13T19:46:47.636Z,71.70
2018-01-13T19:49:16.011Z,71.20
2018-01-13T19:51:44.408Z,71.30
2018-01-13T19:54:12.715Z,71.50
2018-01-13T19:56:41.016Z,71.50
2018-01-13T19:59:09.345Z,71.20
2018-01-13T20:01:37.636Z,70.80
2018-01-13T20:04:05.964Z,71.20
2018-01-13T20:06:34.257Z,71.30
2018-01-13T20:09:02.571Z,70.70
2018-01-13T20:11:30.869Z,70.60
2018-01-13T20:13:59.176Z,70.60
2018-01-13T20:16:27.464Z,70.50
2018-01-13T20:18:55.780Z,71.00
2018-01-13T20:21:24.068Z,71.10
2018-01-13T20:23:52.393Z,70.90
2018-01-13T20:26:20.683Z,71.10
2018-01-13T20:28:49.012Z,71.10
2018-01-13T20:31:17.304Z,71.30
2018-01-13T20:33:45.625Z,71.20
2018-01-13T20:36:13.920Z,71.40
2018-01-13T20:38:42.256Z,71.10
2018-01-13T20:41:09.784Z,71.20
2018-01-13T20:43:38.110Z,71.40
2018-01-13T20:46:06.396Z,71.30
2018-01-13T20:48:34.728Z,72.20
2018-01-13T20:51:03.020Z,71.60
2018-01-13T20:53:30.575Z,71.60
2018-01-13T20:55:58.868Z,72.10
2018-01-13T20:58:27.199Z,72.00
2018-01-13T21:00:55.491Z,72.10
2018-01-13T21:03:23.817Z,72.10
2018-01-13T21:05:52.120Z,72.40
2018-01-13T21:08:20.436Z,73.20
2018-01-13T21:10:48.731Z,73.00
2018-01-13T21:13:16.288Z,72.10
2018-01-13T21:15:44.587Z,72.20
2018-01-13T21:18:12.908Z,72.30
2018-01-13T21:20:41.205Z,72.30
2018-01-13T21:23:08.768Z,72.30
2018-01-13T21:25:37.059Z,72.50
2018-01-13T21:28:05.366Z,73.30
2018-01-13T21:30:33.701Z,72.60
2018-01-13T21:33:02.008Z,72.70
2018-01-13T21:35:30.328Z,73.00
2018-01-13T21:37:58.632Z,73.00
2018-01-13T21:40:26.964Z,73.00
2018-01-13T21:42:55.260Z,73.10
2018-01-13T21:45:23.582Z,73.40
2018-01-13T21:47:51.881Z,73.00
2018-01-13T21:50:20.199Z,73.10
2018-01-13T21:52:48.507Z,73.00
2018-01-13T21:55:16.829Z,73.20
2018-01-13T21:57:45.124Z,74.30
2018-01-13T22:00:13.445Z,73.80
2018-01-13T22:02:41.748Z,73.40
2018-01-13T22:05:10.078Z,73.20
2018-01-13T22:07:38.371Z,73.30
2018-01-13T22:10:06.697Z,74.30
2018-01-13T22:12:34.223Z,73.50
2018-01-13T22:15:01.787Z,73.80
2018-01-13T22:17:30.105Z,73.30
2018-01-13T22:19:58.422Z,73.40
2018-01-13T22:22:26.716Z,73.80
2018-01-13T22:24:55.040Z,73.60
2018-01-13T22:27:23.327Z,74.50
2018-01-13T22:29:51.655Z,73.80
2018-01-13T22:32:19.179Z,73.90
2018-01-13T22:34:47.500Z,73.60
2018-01-13T22:37:15.803Z,73.50
2018-01-13T22:39:44.116Z,73.20
2018-01-13T22:42:12.407Z,73.30
2018-01-13T22:44:40.732Z,73.40
2018-01-13T22:47:09.028Z,74.30
2018-01-13T22:49:37.344Z,73.60
2018-01-13T22:52:05.640Z,73.70
2018-01-13T22:54:33.964Z,73.60
2018-01-13T22:57:02.255Z,73.50
2018-01-13T22:59:30.575Z,73.10
2018-01-13T23:01:58.863Z,72.90
2018-01-13T23:04:27.176Z,72.70
2018-01-13T23:06:55.466Z,72.90
2018-01-13T23:09:23.791Z,72.60
2018-01-13T23:11:52.083Z,72.70
2018-01-13T23:14:20.400Z,72.50
2018-01-13T23:16:48.683Z,72.70
2018-01-13T23:19:17.004Z,72.90
2018-01-13T23:21:45.291Z,72.90
2018-01-13T23:24:13.583Z,72.90
2018-01-13T23:26:41.896Z,72.40
2018-01-13T23:29:10.185Z,72.80
2018-01-13T23:31:38.499Z,73.00
2018-01-13T23:34:06.797Z,72.90
2018-01-13T23:36:35.121Z,72.80
2018-01-13T23:39:03.407Z,72.40
2018-01-13T23:41:31.715Z,72.70
2018-01-13T23:44:00.014Z,72.60
2018-01-13T23:46:28.344Z,72.60
2018-01-13T23:48:56.632Z,72.80
2018-01-13T23:51:24.948Z,73.10
2018-01-13T23:53:53.237Z,72.90
2018-01-13T23:56:21.560Z,72.90
2018-01-13T23:58:49.844Z,73.30
