createdAt,value
2019-05-17T00:00:57.383Z,79.22
2019-05-17T00:03:27.903Z,83.03
2019-05-17T00:05:59.167Z,72.03
2019-05-17T00:08:34.267Z,68.45
2019-05-17T00:11:00.051Z,74.25
2019-05-17T00:13:29.758Z,80.03
2019-05-17T00:15:59.538Z,75.65
2019-05-17T00:18:29.131Z,65.32
2019-05-17T00:20:58.792Z,68.90
2019-05-17T00:23:28.453Z,68.65
2019-05-17T00:25:58.147Z,65.08
2019-05-17T00:28:27.996Z,70.37
2019-05-17T00:30:57.652Z,70.67
2019-05-17T00:33:28.521Z,72.58
2019-05-17T00:35:58.235Z,66.53
2019-05-17T00:38:27.935Z,53.35
2019-05-17T00:40:57.561Z,61.08
2019-05-17T00:43:27.477Z,70.95
2019-05-17T00:45:57.543Z,70.42
2019-05-17T00:48:27.279Z,66.10
2019-05-17T00:51:01.860Z,66.02
2019-05-17T00:53:28.160Z,75.92
2019-05-17T00:55:59.291Z,77.30
2019-05-17T00:58:28.901Z,79.25
2019-05-17T01:00:58.536Z,75.92
2019-05-17T01:03:28.135Z,71.37
2019-05-17T01:05:57.760Z,68.95
2019-05-17T01:08:27.344Z,72.60
2019-05-17T01:10:57.015Z,70.57
2019-05-17T01:13:26.858Z,72.82
2019-05-17T01:15:56.727Z,78.78
2019-05-17T01:18:26.943Z,74.72
2019-05-17T01:20:56.953Z,76.65
2019-05-17T01:23:27.129Z,76.22
2019-05-17T01:25:56.964Z,78.57
2019-05-17T01:28:26.976Z,83.50
2019-05-17T01:30:57.075Z,78.35
2019-05-17T01:33:27.427Z,82.95
2019-05-17T01:35:57.380Z,71.95
2019-05-17T01:38:30.928Z,73.78
2019-05-17T01:41:00.635Z,72.75
2019-05-17T01:43:30.265Z,74.42
2019-05-17T01:46:00.263Z,70.00
2019-05-17T01:48:29.907Z,73.35
2019-05-17T01:50:59.574Z,78.70
2019-05-17T01:53:29.211Z,78.20
2019-05-17T01:55:58.845Z,87.17
2019-05-17T01:58:28.447Z,94.03
2019-05-17T02:00:58.665Z,82.17
2019-05-17T02:03:31.020Z,85.07
2019-05-17T02:06:01.098Z,87.35
2019-05-17T02:08:30.723Z,77.10
2019-05-17T02:11:00.345Z,87.05
2019-05-17T02:13:30.280Z,83.45
2019-05-17T02:15:59.912Z,77.50
2019-05-17T02:18:29.502Z,74.30
2019-05-17T02:20:59.197Z,89.03
2019-05-17T02:23:28.888Z,76.20
2019-05-17T02:25:58.516Z,85.53
2019-05-17T02:28:28.102Z,75.70
2019-05-17T02:30:58.037Z,77.08
2019-05-17T02:33:28.279Z,76.35
2019-05-17T02:35:57.888Z,87.40
2019-05-17T02:38:27.489Z,79.12
2019-05-17T02:40:58.628Z,91.95
2019-05-17T02:43:28.756Z,111.37
2019-05-17T02:45:58.473Z,101.58
2019-05-17T02:48:28.128Z,99.13
2019-05-17T02:50:57.815Z,90.22
2019-05-17T02:53:27.428Z,95.55
2019-05-17T02:55:57.111Z,99.13
2019-05-17T02:58:26.848Z,98.00
2019-05-17T03:00:56.505Z,108.00
2019-05-17T03:03:26.113Z,113.32
2019-05-17T03:05:55.811Z,148.47
2019-05-17T03:08:25.417Z,130.37
2019-05-17T03:10:55.040Z,124.60
2019-05-17T03:13:24.661Z,109.00
2019-05-17T03:15:54.287Z,109.97
2019-05-17T03:18:23.957Z,103.53
2019-05-17T03:20:53.580Z,105.80
2019-05-17T03:23:23.653Z,108.67
2019-05-17T03:25:53.395Z,103.27
2019-05-17T03:28:23.776Z,106.90
2019-05-17T03:30:56.790Z,92.27
2019-05-17T03:33:27.981Z,107.67
2019-05-17T03:35:58.032Z,104.38
2019-05-17T03:38:27.657Z,105.47
2019-05-17T03:41:10.852Z,102.62
2019-05-17T03:43:28.606Z,106.65
2019-05-17T03:45:58.476Z,86.70
2019-05-17T03:48:28.923Z,94.80
2019-05-17T03:50:58.486Z,81.60
2019-05-17T03:53:28.687Z,87.95
2019-05-17T03:55:58.286Z,99.22
2019-05-17T03:58:28.264Z,93.12
2019-05-17T04:00:58.156Z,93.92
2019-05-17T04:03:31.294Z,92.70
2019-05-17T04:05:59.079Z,99.00
2019-05-17T04:08:47.761Z,87.92
2019-05-17T04:11:26.693Z,89.28
2019-05-17T04:13:48.731Z,87.47
2019-05-17T04:16:18.326Z,120.67
2019-05-17T04:18:47.984Z,88.90
2019-05-17T04:21:17.600Z,89.45
2019-05-17T04:23:47.316Z,71.30
2019-05-17T04:26:17.152Z,62.95
2019-05-17T04:28:46.793Z,58.78
2019-05-17T04:31:16.418Z,59.23
2019-05-17T04:33:46.073Z,50.08
2019-05-17T04:36:16.365Z,49.85
2019-05-17T04:38:46.088Z,43.17
2019-05-17T04:41:36.210Z,41.77
2019-05-17T04:43:52.933Z,44.77
2019-05-17T04:46:23.607Z,40.80
2019-05-17T04:48:53.567Z,38.58
2019-05-17T04:51:26.717Z,38.38
2019-05-17T04:53:56.372Z,33.67
2019-05-17T04:56:25.976Z,35.00
2019-05-17T04:58:55.618Z,32.05
2019-05-17T05:01:25.234Z,32.95
2019-05-17T05:03:55.457Z,37.40
2019-05-17T05:06:25.315Z,34.40
2019-05-17T05:08:56.351Z,33.20
2019-05-17T05:11:26.006Z,35.88
2019-05-17T05:13:55.697Z,35.90
2019-05-17T05:16:25.434Z,35.05
2019-05-17T05:18:55.080Z,38.25
2019-05-17T05:21:24.717Z,36.95
2019-05-17T05:23:54.375Z,33.50
2019-05-17T05:26:23.996Z,36.15
2019-05-17T05:28:54.935Z,32.35
2019-05-17T05:31:24.597Z,32.85
2019-05-17T05:33:54.381Z,37.93
2019-05-17T05:36:24.017Z,34.53
2019-05-17T05:38:53.816Z,35.08
2019-05-17T05:41:23.554Z,33.95
2019-05-17T05:43:53.442Z,36.35
2019-05-17T05:46:23.300Z,36.30
2019-05-17T05:48:53.346Z,32.42
2019-05-17T05:51:23.252Z,36.28
2019-05-17T05:53:53.261Z,36.93
2019-05-17T05:56:24.433Z,32.28
2019-05-17T05:58:54.246Z,32.20
2019-05-17T06:01:24.247Z,36.10
2019-05-17T06:03:53.949Z,35.80
2019-05-17T06:06:23.579Z,38.60
2019-05-17T06:08:53.231Z,32.58
2019-05-17T06:11:22.887Z,27.13
2019-05-17T06:13:52.536Z,30.27
2019-05-17T06:16:22.804Z,24.77
2019-05-17T06:18:52.704Z,24.72
2019-05-17T06:21:22.750Z,25.62
2019-05-17T06:23:52.597Z,24.35
2019-05-17T06:26:23.722Z,27.20
2019-05-17T06:28:53.559Z,24.72
2019-05-17T06:31:24.130Z,24.05
2019-05-17T06:33:53.947Z,24.57
2019-05-17T06:36:26.196Z,26.82
2019-05-17T06:38:55.876Z,23.22
2019-05-17T06:41:25.455Z,22.60
2019-05-17T06:43:55.154Z,24.32
2019-05-17T06:46:25.275Z,25.02
2019-05-17T06:48:55.610Z,26.15
2019-05-17T06:51:25.841Z,24.45
2019-05-17T06:53:55.485Z,26.25
2019-05-17T06:56:25.085Z,24.57
2019-05-17T06:58:54.780Z,26.40
2019-05-17T07:01:24.390Z,23.87
2019-05-17T07:03:54.067Z,25.52
2019-05-17T07:06:25.297Z,25.75
2019-05-17T07:08:54.903Z,25.70
2019-05-17T07:11:24.531Z,28.12
2019-05-17T07:13:54.203Z,28.27
2019-05-17T07:16:23.845Z,26.33
2019-05-17T07:18:53.447Z,29.37
2019-05-17T07:21:23.077Z,27.73
2019-05-17T07:23:52.688Z,28.30
2019-05-17T07:26:22.651Z,28.80
2019-05-17T07:28:52.792Z,27.73
2019-05-17T07:31:23.207Z,28.42
2019-05-17T07:33:53.054Z,28.45
2019-05-17T07:36:46.021Z,27.37
2019-05-17T07:39:15.831Z,30.85
2019-05-17T07:41:45.499Z,34.92
2019-05-17T07:44:15.157Z,25.48
2019-05-17T07:46:46.483Z,25.52
2019-05-17T07:49:16.215Z,25.17
2019-05-17T07:51:45.868Z,25.77
2019-05-17T07:54:15.471Z,21.35
2019-05-17T07:56:45.174Z,26.07
2019-05-17T07:59:17.120Z,21.48
2019-05-17T08:01:50.330Z,18.82
2019-05-17T08:04:26.528Z,20.92
2019-05-17T08:06:56.836Z,21.30
2019-05-17T08:09:26.492Z,20.62
2019-05-17T08:11:56.155Z,20.50
2019-05-17T08:14:30.232Z,19.90
2019-05-17T08:16:59.726Z,17.77
2019-05-17T08:19:29.888Z,20.43
2019-05-17T08:22:02.764Z,16.97
2019-05-17T08:24:32.417Z,16.67
2019-05-17T08:27:02.107Z,15.80
2019-05-17T08:29:32.297Z,15.60
2019-05-17T08:32:01.939Z,15.63
2019-05-17T08:34:31.573Z,16.55
2019-05-17T08:37:01.353Z,17.92
2019-05-17T08:39:31.040Z,19.50
2019-05-17T08:42:01.353Z,19.05
2019-05-17T08:44:31.124Z,18.17
2019-05-17T08:47:00.791Z,20.88
2019-05-17T08:49:30.503Z,18.50
2019-05-17T08:52:00.309Z,18.17
2019-05-17T08:54:30.457Z,18.15
2019-05-17T08:57:00.637Z,18.15
2019-05-17T08:59:30.444Z,16.93
2019-05-17T09:02:00.280Z,17.45
2019-05-17T09:04:29.935Z,18.42
2019-05-17T09:07:03.013Z,15.83
2019-05-17T09:09:31.441Z,16.27
2019-05-17T09:12:01.411Z,17.00
2019-05-17T09:14:33.796Z,16.45
2019-05-17T09:17:03.480Z,15.50
2019-05-17T09:19:33.067Z,16.00
2019-05-17T09:22:02.724Z,17.02
2019-05-17T09:24:32.400Z,16.02
2019-05-17T09:27:02.040Z,15.88
2019-05-17T09:29:31.691Z,17.57
2019-05-17T09:32:01.368Z,15.25
2019-05-17T09:34:30.979Z,15.53
2019-05-17T09:37:00.906Z,15.40
2019-05-17T09:39:30.759Z,14.98
2019-05-17T09:42:00.420Z,19.20
2019-05-17T09:44:32.481Z,15.45
2019-05-17T09:47:02.241Z,15.32
2019-05-17T09:49:31.902Z,15.63
2019-05-17T09:52:01.593Z,14.10
2019-05-17T09:54:41.433Z,15.60
2019-05-17T09:57:02.600Z,14.43
2019-05-17T09:59:32.834Z,14.20
2019-05-17T10:02:02.814Z,13.05
2019-05-17T10:04:32.435Z,14.80
2019-05-17T10:07:02.098Z,14.58
2019-05-17T10:09:31.755Z,14.20
2019-05-17T10:12:01.410Z,12.75
2019-05-17T10:14:31.493Z,12.85
2019-05-17T10:17:01.406Z,14.55
2019-05-17T10:19:31.076Z,13.00
2019-05-17T10:22:00.744Z,13.25
2019-05-17T10:24:38.145Z,12.15
2019-05-17T10:27:01.695Z,14.60
2019-05-17T10:29:31.293Z,14.83
2019-05-17T10:32:01.014Z,14.40
2019-05-17T10:34:30.724Z,14.58
2019-05-17T10:37:00.396Z,15.80
2019-05-17T10:39:30.021Z,17.12
2019-05-17T10:41:59.794Z,14.60
2019-05-17T10:44:43.105Z,17.37
2019-05-17T10:47:00.745Z,18.75
2019-05-17T10:49:30.608Z,18.05
2019-05-17T10:52:00.240Z,18.32
2019-05-17T10:54:30.194Z,20.05
2019-05-17T10:56:59.917Z,18.37
2019-05-17T10:59:31.277Z,17.92
2019-05-17T11:02:01.031Z,17.75
2019-05-17T11:04:30.756Z,17.52
2019-05-17T11:07:00.456Z,15.90
2019-05-17T11:09:32.096Z,16.93
2019-05-17T11:12:01.964Z,17.00
2019-05-17T11:14:31.638Z,17.52
2019-05-17T11:17:01.278Z,15.88
2019-05-17T11:19:30.933Z,18.37
2019-05-17T11:22:00.591Z,16.05
2019-05-17T11:24:30.186Z,16.30
2019-05-17T11:26:59.905Z,17.05
2019-05-17T11:29:29.515Z,15.63
2019-05-17T11:31:59.359Z,16.52
2019-05-17T11:34:29.069Z,15.68
2019-05-17T11:36:58.677Z,18.30
2019-05-17T11:39:28.349Z,16.80
2019-05-17T11:41:57.972Z,17.48
2019-05-17T11:44:27.762Z,17.20
2019-05-17T11:46:57.371Z,16.20
2019-05-17T11:49:27.069Z,17.60
2019-05-17T11:51:56.707Z,14.80
2019-05-17T11:54:26.645Z,16.35
2019-05-17T11:56:56.224Z,16.42
2019-05-17T11:59:25.944Z,16.27
2019-05-17T12:01:55.587Z,17.65
2019-05-17T12:04:25.510Z,18.62
2019-05-17T12:06:55.607Z,18.52
2019-05-17T12:09:37.077Z,18.02
2019-05-17T12:11:57.003Z,17.87
2019-05-17T12:14:26.681Z,18.23
2019-05-17T12:16:56.340Z,17.02
2019-05-17T12:19:26.000Z,18.12
2019-05-17T12:21:55.685Z,17.60
2019-05-17T12:24:25.491Z,19.40
2019-05-17T12:26:55.137Z,19.50
2019-05-17T12:29:24.930Z,18.23
2019-05-17T12:31:54.533Z,17.95
2019-05-17T12:34:24.230Z,16.75
2019-05-17T12:36:53.999Z,17.42
2019-05-17T12:39:23.655Z,18.95
2019-05-17T12:41:53.402Z,17.48
2019-05-17T12:44:23.204Z,19.73
2019-05-17T12:46:55.816Z,18.40
2019-05-17T12:49:25.579Z,16.40
2019-05-17T12:51:57.584Z,16.55
2019-05-17T12:54:27.284Z,14.95
2019-05-17T12:56:59.630Z,14.78
2019-05-17T12:59:29.324Z,15.75
2019-05-17T13:02:03.391Z,15.98
2019-05-17T13:04:33.563Z,17.32
2019-05-17T13:07:03.231Z,15.18
2019-05-17T13:09:33.033Z,15.28
2019-05-17T13:12:02.663Z,14.50
2019-05-17T13:14:32.377Z,16.67
2019-05-17T13:17:01.996Z,15.35
2019-05-17T13:19:31.667Z,13.60
2019-05-17T13:22:01.329Z,16.50
2019-05-17T13:24:31.048Z,14.90
2019-05-17T13:27:02.419Z,18.65
2019-05-17T13:29:33.036Z,16.82
2019-05-17T13:32:02.726Z,15.60
2019-05-17T13:34:32.947Z,16.90
2019-05-17T13:37:02.564Z,15.40
2019-05-17T13:39:32.382Z,16.70
2019-05-17T13:42:02.106Z,15.48
2019-05-17T13:44:31.813Z,16.35
2019-05-17T13:47:01.551Z,16.17
2019-05-17T13:49:32.530Z,15.95
2019-05-17T13:52:02.372Z,13.48
2019-05-17T13:54:32.309Z,14.85
2019-05-17T13:57:01.947Z,14.68
2019-05-17T13:59:31.761Z,17.50
2019-05-17T14:02:03.188Z,15.95
2019-05-17T14:04:32.831Z,14.83
2019-05-17T14:07:02.475Z,15.13
2019-05-17T14:09:32.308Z,15.58
2019-05-17T14:12:01.958Z,17.02
2019-05-17T14:14:31.615Z,17.90
2019-05-17T14:17:01.240Z,15.95
2019-05-17T14:19:30.944Z,20.55
2019-05-17T14:22:00.629Z,17.70
2019-05-17T14:24:30.285Z,17.05
2019-05-17T14:27:00.069Z,18.12
2019-05-17T14:29:29.818Z,18.20
2019-05-17T14:31:59.477Z,17.25
2019-05-17T14:34:29.109Z,17.80
2019-05-17T14:36:58.709Z,18.57
2019-05-17T14:39:28.432Z,15.43
2019-05-17T14:41:59.718Z,18.00
2019-05-17T14:44:31.152Z,18.27
2019-05-17T14:47:00.853Z,15.80
2019-05-17T14:49:30.637Z,16.02
2019-05-17T14:52:00.323Z,17.05
2019-05-17T14:54:30.069Z,17.35
2019-05-17T14:57:00.973Z,16.05
2019-05-17T14:59:39.150Z,16.55
2019-05-17T15:02:08.746Z,17.07
2019-05-17T15:04:45.722Z,17.32
2019-05-17T15:07:15.368Z,16.00
2019-05-17T15:09:45.047Z,14.25
2019-05-17T15:12:27.197Z,16.42
2019-05-17T15:14:55.825Z,16.10
2019-05-17T15:17:25.587Z,15.80
2019-05-17T15:19:55.267Z,16.77
2019-05-17T15:22:25.400Z,19.20
2019-05-17T15:24:55.165Z,19.23
2019-05-17T15:27:24.913Z,17.77
2019-05-17T15:29:54.598Z,18.70
2019-05-17T15:32:24.374Z,17.48
2019-05-17T15:34:53.992Z,17.77
2019-05-17T15:37:23.676Z,19.00
2019-05-17T15:39:53.393Z,17.92
2019-05-17T15:42:23.589Z,19.87
2019-05-17T15:44:54.957Z,20.55
2019-05-17T15:47:24.685Z,20.52
2019-05-17T15:49:54.262Z,21.02
2019-05-17T15:52:24.342Z,15.60
2019-05-17T15:54:54.405Z,18.90
2019-05-17T15:57:24.356Z,16.75
2019-05-17T15:59:54.370Z,17.65
2019-05-17T16:02:26.811Z,17.20
2019-05-17T16:04:56.435Z,18.60
2019-05-17T16:07:26.109Z,18.98
2019-05-17T16:09:55.793Z,19.85
2019-05-17T16:12:25.456Z,16.50
2019-05-17T16:14:55.082Z,17.40
2019-05-17T16:17:24.772Z,20.10
2019-05-17T16:19:54.371Z,17.75
2019-05-17T16:22:24.105Z,18.37
2019-05-17T16:24:53.711Z,17.95
2019-05-17T16:27:23.463Z,18.50
2019-05-17T16:29:53.225Z,17.82
2019-05-17T16:32:22.926Z,17.80
2019-05-17T16:34:52.601Z,18.55
2019-05-17T16:37:22.370Z,20.40
2019-05-17T16:39:52.017Z,19.30
2019-05-17T16:42:21.831Z,19.15
2019-05-17T16:44:54.557Z,17.80
2019-05-17T16:47:24.240Z,18.35
2019-05-17T16:49:54.070Z,19.32
2019-05-17T16:52:24.996Z,16.48
2019-05-17T16:54:54.670Z,19.20
2019-05-17T16:57:24.331Z,19.82
2019-05-17T16:59:54.018Z,17.77
2019-05-17T17:02:23.671Z,19.55
2019-05-17T17:04:53.311Z,17.35
2019-05-17T17:07:22.968Z,19.05
2019-05-17T17:09:52.591Z,17.77
2019-05-17T17:12:22.429Z,18.48
2019-05-17T17:14:52.040Z,18.90
2019-05-17T17:17:21.743Z,17.00
2019-05-17T17:19:51.827Z,16.82
2019-05-17T17:22:21.471Z,16.05
2019-05-17T17:24:51.335Z,17.23
2019-05-17T17:27:20.985Z,18.12
2019-05-17T17:29:50.676Z,17.70
2019-05-17T17:32:21.718Z,18.35
2019-05-17T17:34:51.640Z,17.23
2019-05-17T17:37:21.447Z,18.65
2019-05-17T17:39:53.296Z,17.37
2019-05-17T17:42:22.553Z,18.48
2019-05-17T17:44:52.352Z,20.50
2019-05-17T17:47:21.969Z,17.37
2019-05-17T17:49:51.935Z,22.10
2019-05-17T17:52:24.506Z,20.68
2019-05-17T17:54:54.157Z,18.48
2019-05-17T17:57:23.946Z,17.50
2019-05-17T17:59:55.619Z,20.02
2019-05-17T18:02:27.514Z,18.48
2019-05-17T18:04:57.214Z,18.77
2019-05-17T18:07:27.019Z,17.48
2019-05-17T18:09:56.665Z,17.73
2019-05-17T18:12:26.274Z,20.90
2019-05-17T18:14:55.912Z,18.57
2019-05-17T18:17:25.600Z,21.70
2019-05-17T18:19:55.307Z,20.08
2019-05-17T18:22:24.998Z,21.80
2019-05-17T18:24:54.707Z,21.15
2019-05-17T18:27:24.781Z,22.52
2019-05-17T18:29:56.153Z,23.67
2019-05-17T18:32:25.795Z,25.97
2019-05-17T18:34:56.028Z,23.27
2019-05-17T18:37:25.638Z,21.87
2019-05-17T18:39:57.071Z,25.40
2019-05-17T18:42:26.683Z,24.07
2019-05-17T18:44:56.382Z,21.90
2019-05-17T18:47:26.061Z,22.67
2019-05-17T18:49:55.713Z,24.82
2019-05-17T18:52:25.406Z,23.90
2019-05-17T18:54:55.140Z,25.05
2019-05-17T18:57:24.754Z,23.40
2019-05-17T18:59:54.475Z,21.73
2019-05-17T19:02:24.214Z,21.37
2019-05-17T19:04:53.914Z,22.35
2019-05-17T19:07:24.031Z,21.90
2019-05-17T19:09:54.488Z,25.52
2019-05-17T19:12:24.628Z,24.10
2019-05-17T19:14:54.306Z,23.83
2019-05-17T19:17:23.929Z,23.52
2019-05-17T19:19:53.727Z,24.23
2019-05-17T19:22:23.349Z,23.10
2019-05-17T19:24:52.972Z,27.42
2019-05-17T19:27:24.331Z,23.40
2019-05-17T19:29:54.050Z,24.47
2019-05-17T19:32:23.643Z,23.18
2019-05-17T19:34:53.396Z,23.42
2019-05-17T19:37:25.849Z,25.48
2019-05-17T19:39:55.582Z,27.70
2019-05-17T19:42:26.115Z,26.97
2019-05-17T19:44:59.099Z,29.95
2019-05-17T19:47:29.562Z,27.67
2019-05-17T19:49:59.291Z,26.65
2019-05-17T19:52:28.953Z,26.87
2019-05-17T19:54:58.682Z,30.72
2019-05-17T19:57:28.353Z,28.65
2019-05-17T19:59:58.651Z,28.07
2019-05-17T20:02:28.476Z,33.00
2019-05-17T20:04:58.077Z,30.43
2019-05-17T20:07:36.906Z,35.90
2019-05-17T20:10:00.605Z,37.60
2019-05-17T20:12:30.293Z,32.55
2019-05-17T20:15:16.040Z,33.18
2019-05-17T20:17:31.805Z,33.42
2019-05-17T20:20:01.426Z,33.55
2019-05-17T20:22:31.552Z,33.88
2019-05-17T20:25:01.178Z,30.37
2019-05-17T20:27:31.013Z,26.73
2019-05-17T20:30:00.676Z,34.10
2019-05-17T20:32:30.349Z,33.38
2019-05-17T20:35:00.625Z,33.02
2019-05-17T20:37:30.274Z,30.80
2019-05-17T20:39:59.888Z,29.02
2019-05-17T20:42:29.672Z,32.88
2019-05-17T20:44:59.361Z,29.20
2019-05-17T20:47:29.073Z,32.88
2019-05-17T20:49:58.680Z,35.23
2019-05-17T20:52:28.371Z,30.55
2019-05-17T20:54:57.977Z,30.92
2019-05-17T20:57:27.642Z,33.92
2019-05-17T20:59:57.707Z,30.95
2019-05-17T21:02:27.421Z,34.48
2019-05-17T21:04:57.085Z,34.92
2019-05-17T21:07:26.720Z,31.12
2019-05-17T21:09:56.389Z,31.00
2019-05-17T21:12:26.648Z,33.05
2019-05-17T21:14:56.636Z,34.45
2019-05-17T21:17:26.541Z,31.12
2019-05-17T21:19:56.172Z,35.40
2019-05-17T21:22:25.811Z,31.48
2019-05-17T21:24:55.499Z,29.72
2019-05-17T21:27:25.304Z,31.97
2019-05-17T21:29:54.915Z,30.52
2019-05-17T21:32:26.224Z,28.75
2019-05-17T21:34:55.823Z,29.65
2019-05-17T21:37:25.538Z,32.20
2019-05-17T21:39:55.122Z,30.97
2019-05-17T21:42:24.758Z,27.35
2019-05-17T21:44:54.601Z,28.50
2019-05-17T21:47:24.737Z,30.20
2019-05-17T21:49:54.332Z,30.40
2019-05-17T21:52:24.090Z,28.00
2019-05-17T21:54:53.759Z,27.07
2019-05-17T21:57:23.418Z,26.65
2019-05-17T21:59:54.479Z,28.75
2019-05-17T22:02:24.130Z,24.05
2019-05-17T22:05:02.962Z,27.00
2019-05-17T22:07:33.157Z,25.27
2019-05-17T22:10:02.792Z,23.47
2019-05-17T22:12:32.532Z,31.90
2019-05-17T22:15:03.301Z,25.48
2019-05-17T22:17:32.938Z,27.70
2019-05-17T22:20:02.528Z,26.50
2019-05-17T22:22:32.114Z,24.72
2019-05-17T22:25:01.763Z,25.75
2019-05-17T22:27:31.413Z,23.75
2019-05-17T22:30:01.183Z,26.02
2019-05-17T22:32:30.781Z,28.80
2019-05-17T22:35:03.599Z,28.98
2019-05-17T22:37:33.214Z,27.50
2019-05-17T22:40:02.937Z,25.12
2019-05-17T22:42:32.624Z,23.02
2019-05-17T22:45:02.350Z,22.62
2019-05-17T22:47:32.780Z,23.30
2019-05-17T22:50:04.884Z,22.25
2019-05-17T22:52:34.589Z,20.12
2019-05-17T22:55:04.271Z,24.05
2019-05-17T22:57:33.881Z,25.97
2019-05-17T23:00:04.977Z,20.43
2019-05-17T23:02:34.784Z,25.02
2019-05-17T23:05:04.721Z,22.40
2019-05-17T23:07:34.327Z,27.87
2019-05-17T23:10:03.990Z,28.07
2019-05-17T23:12:33.630Z,28.25
2019-05-17T23:15:03.264Z,27.82
2019-05-17T23:17:32.944Z,30.60
2019-05-17T23:20:02.628Z,32.88
2019-05-17T23:22:32.329Z,31.45
2019-05-17T23:25:02.012Z,29.77
2019-05-17T23:27:31.711Z,28.35
2019-05-17T23:30:01.329Z,32.75
2019-05-17T23:32:30.985Z,35.40
2019-05-17T23:35:00.646Z,30.12
2019-05-17T23:37:30.393Z,34.15
2019-05-17T23:40:00.060Z,36.20
2019-05-17T23:42:29.750Z,34.20
2019-05-17T23:44:59.478Z,40.45
2019-05-17T23:47:29.140Z,39.83
2019-05-17T23:49:58.878Z,38.80
2019-05-17T23:52:28.586Z,38.70
2019-05-17T23:54:58.395Z,46.40
2019-05-17T23:57:27.970Z,42.17
2019-05-17T23:59:57.605Z,39.78
