createdAt,value
2016-11-24T00:00:32.416Z,19
2016-11-24T00:01:32.779Z,18.9
2016-11-24T00:02:33.155Z,18.9
2016-11-24T00:03:33.527Z,19
2016-11-24T00:04:33.905Z,19
2016-11-24T00:05:34.274Z,19
2016-11-24T00:06:34.629Z,19
2016-11-24T00:07:34.988Z,19
2016-11-24T00:08:35.348Z,18.9
2016-11-24T00:09:35.712Z,19
2016-11-24T00:10:36.080Z,18.9
2016-11-24T00:11:36.483Z,18.9
2016-11-24T00:12:36.849Z,19
2016-11-24T00:13:37.222Z,19
2016-11-24T00:14:37.583Z,19
2016-11-24T00:15:37.947Z,19
2016-11-24T00:16:38.304Z,18.9
2016-11-24T00:17:38.660Z,18.9
2016-11-24T00:18:39.029Z,18.9
2016-11-24T00:19:39.395Z,19
2016-11-24T00:20:39.764Z,19
2016-11-24T00:21:40.138Z,19
2016-11-24T00:22:40.493Z,18.9
2016-11-24T00:23:40.850Z,18.9
2016-11-24T00:24:41.218Z,18.9
2016-11-24T00:25:41.586Z,18.9
2016-11-24T00:26:41.943Z,18.9
2016-11-24T00:27:42.305Z,18.9
2016-11-24T00:28:42.668Z,18.9
2016-11-24T00:29:43.032Z,18.9
2016-11-24T00:30:43.403Z,18.8
2016-11-24T00:31:43.775Z,18.9
2016-11-24T00:32:44.144Z,18.9
2016-11-24T00:33:44.515Z,18.9
2016-11-24T00:34:44.870Z,18.9
2016-11-24T00:35:45.227Z,18.8
2016-11-24T00:36:45.582Z,18.9
2016-11-24T00:37:45.942Z,18.9
2016-11-24T00:38:46.311Z,19
2016-11-24T00:39:46.676Z,19
2016-11-24T00:40:47.050Z,18.9
2016-11-24T00:41:47.420Z,18.9
2016-11-24T00:42:47.780Z,18.9
2016-11-24T00:43:48.137Z,18.9
2016-11-24T00:44:48.495Z,19
2016-11-24T00:45:48.852Z,18.9
2016-11-24T00:46:49.224Z,18.9
2016-11-24T00:47:49.592Z,18.9
2016-11-24T00:48:49.960Z,18.8
2016-11-24T00:49:50.330Z,18.9
2016-11-24T00:50:50.685Z,18.8
2016-11-24T00:51:51.040Z,18.9
2016-11-24T00:52:51.400Z,18.9
2016-11-24T00:53:51.761Z,18.9
2016-11-24T00:54:52.132Z,18.9
2016-11-24T00:55:52.504Z,18.9
2016-11-24T00:56:52.865Z,18.9
2016-11-24T00:57:53.220Z,18.8
2016-11-24T00:58:53.588Z,18.9
2016-11-24T00:59:53.957Z,18.8
2016-11-24T01:00:54.325Z,18.8
2016-11-24T01:01:54.705Z,18.9
2016-11-24T01:02:55.067Z,18.8
2016-11-24T01:03:55.427Z,18.8
2016-11-24T01:04:55.784Z,19
2016-11-24T01:05:56.141Z,18.9
2016-11-24T01:06:56.511Z,18.9
2016-11-24T01:07:56.885Z,18.8
2016-11-24T01:08:57.262Z,18.8
2016-11-24T01:09:57.633Z,18.9
2016-11-24T01:10:57.990Z,18.8
2016-11-24T01:11:58.352Z,18.9
2016-11-24T01:12:58.715Z,18.9
2016-11-24T01:13:59.080Z,18.9
2016-11-24T01:14:59.449Z,18.8
2016-11-24T01:15:59.819Z,18.9
2016-11-24T01:17:00.189Z,18.9
2016-11-24T01:18:00.556Z,18.9
2016-11-24T01:19:00.917Z,18.8
2016-11-24T01:20:01.279Z,18.8
2016-11-24T01:21:01.643Z,18.9
2016-11-24T01:22:02.005Z,18.8
2016-11-24T01:23:02.382Z,18.9
2016-11-24T01:24:02.751Z,18.8
2016-11-24T01:25:03.127Z,18.8
2016-11-24T01:26:03.502Z,18.8
2016-11-24T01:27:03.861Z,18.9
2016-11-24T01:28:04.231Z,18.8
2016-11-24T01:29:04.610Z,18.9
2016-11-24T01:30:04.981Z,18.8
2016-11-24T01:31:05.340Z,18.8
2016-11-24T01:32:05.702Z,18.8
2016-11-24T01:33:06.059Z,18.8
2016-11-24T01:34:06.444Z,18.8
2016-11-24T01:35:06.817Z,18.8
2016-11-24T01:36:07.190Z,18.8
2016-11-24T01:37:07.559Z,18.8
2016-11-24T01:38:07.923Z,18.8
2016-11-24T01:39:08.282Z,18.8
2016-11-24T01:40:08.645Z,18.8
2016-11-24T01:41:09.006Z,18.9
2016-11-24T01:42:09.362Z,18.8
2016-11-24T01:43:09.727Z,18.8
2016-11-24T01:44:10.096Z,18.8
2016-11-24T01:45:10.468Z,18.8
2016-11-24T01:46:10.830Z,18.8
2016-11-24T01:47:11.193Z,18.8
2016-11-24T01:48:11.547Z,18.8
2016-11-24T01:49:11.904Z,18.8
2016-11-24T01:50:12.263Z,18.8
2016-11-24T01:51:12.628Z,18.8
2016-11-24T01:52:12.989Z,18.8
2016-11-24T01:53:13.351Z,18.8
2016-11-24T01:54:13.727Z,18.7
2016-11-24T01:55:14.088Z,18.8
2016-11-24T01:56:14.445Z,18.8
2016-11-24T01:57:14.805Z,18.8
2016-11-24T01:58:15.165Z,18.8
2016-11-24T01:59:15.535Z,18.8
2016-11-24T02:00:15.900Z,18.8
2016-11-24T02:01:16.257Z,18.7
2016-11-24T02:02:16.616Z,18.8
2016-11-24T02:03:17.009Z,18.8
2016-11-24T02:04:17.373Z,18.8
2016-11-24T02:05:17.741Z,18.8
2016-11-24T02:06:18.108Z,18.8
2016-11-24T02:07:18.468Z,18.8
2016-11-24T02:08:18.830Z,18.8
2016-11-24T02:09:19.183Z,18.7
2016-11-24T02:10:19.542Z,18.7
2016-11-24T02:11:19.912Z,18.8
2016-11-24T02:12:20.286Z,18.8
2016-11-24T02:13:20.659Z,18.7
2016-11-24T02:14:21.031Z,18.7
2016-11-24T02:15:21.383Z,18.7
2016-11-24T02:16:21.744Z,18.7
2016-11-24T02:17:22.101Z,18.7
2016-11-24T02:18:22.459Z,18.7
2016-11-24T02:19:22.824Z,18.7
2016-11-24T02:20:23.193Z,18.8
2016-11-24T02:21:23.556Z,18.8
2016-11-24T02:22:23.926Z,18.7
2016-11-24T02:23:24.282Z,18.7
2016-11-24T02:24:24.646Z,18.7
2016-11-24T02:25:25.007Z,18.7
2016-11-24T02:26:25.370Z,18.8
2016-11-24T02:27:25.733Z,18.7
2016-11-24T02:28:26.104Z,18.7
2016-11-24T02:29:26.471Z,18.7
2016-11-24T02:30:26.841Z,18.7
2016-11-24T02:31:27.202Z,18.8
2016-11-24T02:32:27.556Z,18.8
2016-11-24T02:33:27.917Z,18.7
2016-11-24T02:34:28.284Z,18.7
2016-11-24T02:35:28.653Z,18.7
2016-11-24T02:36:29.019Z,18.7
2016-11-24T02:37:29.380Z,18.7
2016-11-24T02:38:29.748Z,18.7
2016-11-24T02:39:30.105Z,18.7
2016-11-24T02:40:30.461Z,18.7
2016-11-24T02:41:30.820Z,18.7
2016-11-24T02:42:31.181Z,18.7
2016-11-24T02:43:31.553Z,18.8
2016-11-24T02:44:31.927Z,18.7
2016-11-24T02:45:32.295Z,18.7
2016-11-24T02:46:32.664Z,18.7
2016-11-24T02:47:33.025Z,18.7
2016-11-24T02:48:33.385Z,18.8
2016-11-24T02:49:33.752Z,18.7
2016-11-24T02:50:34.111Z,18.7
2016-11-24T02:51:34.477Z,18.7
2016-11-24T02:52:34.842Z,18.7
2016-11-24T02:53:35.211Z,18.7
2016-11-24T02:54:35.583Z,18.7
2016-11-24T02:55:35.940Z,18.7
2016-11-24T02:56:36.294Z,18.7
2016-11-24T02:57:36.651Z,18.7
2016-11-24T02:58:37.009Z,18.7
2016-11-24T02:59:37.381Z,18.8
2016-11-24T03:00:37.759Z,18.7
2016-11-24T03:01:38.129Z,18.7
2016-11-24T03:02:38.493Z,18.7
2016-11-24T03:03:38.851Z,18.7
2016-11-24T03:04:39.312Z,18.7
2016-11-24T03:05:39.684Z,18.7
2016-11-24T03:06:40.056Z,18.7
2016-11-24T03:07:40.414Z,18.8
2016-11-24T03:08:40.776Z,18.7
2016-11-24T03:09:41.135Z,18.7
2016-11-24T03:10:41.492Z,18.7
2016-11-24T03:11:41.864Z,18.7
2016-11-24T03:12:42.230Z,18.7
2016-11-24T03:13:42.603Z,18.7
2016-11-24T03:14:42.973Z,18.7
2016-11-24T03:15:43.334Z,18.7
2016-11-24T03:16:43.701Z,18.7
2016-11-24T03:17:44.057Z,18.7
2016-11-24T03:18:44.419Z,18.7
2016-11-24T03:19:44.789Z,18.6
2016-11-24T03:20:45.156Z,18.7
2016-11-24T03:21:45.521Z,18.6
2016-11-24T03:22:45.895Z,18.7
2016-11-24T03:23:46.260Z,18.7
2016-11-24T03:24:46.618Z,18.7
2016-11-24T03:25:46.976Z,18.6
2016-11-24T03:26:47.333Z,18.7
2016-11-24T03:27:47.700Z,18.6
2016-11-24T03:28:48.073Z,18.6
2016-11-24T03:29:48.440Z,18.6
2016-11-24T03:30:48.817Z,18.6
2016-11-24T03:31:49.178Z,18.6
2016-11-24T03:32:49.534Z,18.6
2016-11-24T03:33:49.892Z,18.6
2016-11-24T03:34:50.358Z,18.6
2016-11-24T03:35:50.727Z,18.7
2016-11-24T03:36:51.094Z,18.6
2016-11-24T03:37:51.458Z,18.6
2016-11-24T03:38:51.815Z,18.6
2016-11-24T03:39:52.185Z,18.6
2016-11-24T03:40:52.561Z,18.5
2016-11-24T03:41:52.925Z,18.5
2016-11-24T03:42:53.288Z,18.6
2016-11-24T03:43:53.648Z,18.7
2016-11-24T03:44:54.007Z,18.6
2016-11-24T03:45:54.366Z,18.6
2016-11-24T03:46:54.724Z,18.6
2016-11-24T03:47:55.093Z,18.6
2016-11-24T03:48:55.461Z,18.6
2016-11-24T03:49:55.834Z,18.7
2016-11-24T03:50:56.205Z,18.7
2016-11-24T03:51:56.565Z,18.6
2016-11-24T03:52:56.926Z,18.6
2016-11-24T03:53:57.289Z,18.6
2016-11-24T03:54:57.644Z,18.6
2016-11-24T03:55:58.014Z,18.6
2016-11-24T03:56:58.385Z,18.7
2016-11-24T03:57:58.754Z,18.6
2016-11-24T03:58:59.123Z,18.5
2016-11-24T03:59:59.487Z,18.6
2016-11-24T04:00:59.849Z,18.6
2016-11-24T04:02:00.246Z,18.6
2016-11-24T04:03:00.600Z,18.6
2016-11-24T04:04:00.967Z,18.6
2016-11-24T04:05:01.339Z,18.5
2016-11-24T04:06:01.716Z,18.6
2016-11-24T04:07:02.089Z,18.6
2016-11-24T04:08:02.451Z,18.6
2016-11-24T04:09:02.811Z,18.7
2016-11-24T04:10:03.181Z,18.6
2016-11-24T04:11:03.547Z,18.6
2016-11-24T04:12:03.905Z,18.6
2016-11-24T04:13:04.264Z,18.6
2016-11-24T04:14:04.624Z,18.6
2016-11-24T04:15:04.988Z,18.6
2016-11-24T04:16:05.354Z,18.6
2016-11-24T04:17:05.718Z,18.5
2016-11-24T04:18:06.083Z,18.5
2016-11-24T04:19:06.452Z,18.6
2016-11-24T04:20:06.806Z,18.6
2016-11-24T04:21:07.162Z,18.6
2016-11-24T04:22:07.526Z,18.6
2016-11-24T04:23:07.882Z,18.5
2016-11-24T04:24:08.256Z,18.6
2016-11-24T04:25:08.627Z,18.6
2016-11-24T04:26:08.992Z,18.6
2016-11-24T04:27:09.367Z,18.5
2016-11-24T04:28:09.731Z,18.5
2016-11-24T04:29:10.094Z,18.5
2016-11-24T04:30:10.454Z,18.5
2016-11-24T04:31:10.813Z,18.5
2016-11-24T04:32:11.202Z,18.5
2016-11-24T04:33:11.575Z,18.5
2016-11-24T04:34:11.943Z,18.5
2016-11-24T04:35:12.319Z,18.5
2016-11-24T04:36:12.673Z,18.6
2016-11-24T04:37:13.032Z,18.5
2016-11-24T04:38:13.392Z,18.5
2016-11-24T04:39:13.748Z,18.5
2016-11-24T04:40:14.121Z,18.6
2016-11-24T04:41:14.492Z,18.5
2016-11-24T04:42:14.849Z,18.6
2016-11-24T04:43:15.210Z,18.5
2016-11-24T04:44:15.584Z,18.6
2016-11-24T04:45:15.956Z,18.7
2016-11-24T04:46:16.329Z,18.7
2016-11-24T04:47:16.695Z,18.8
2016-11-24T04:48:17.054Z,18.8
2016-11-24T04:49:17.415Z,18.9
2016-11-24T04:50:17.775Z,18.8
2016-11-24T04:51:18.138Z,19
2016-11-24T04:52:18.505Z,19
2016-11-24T04:53:18.874Z,19
2016-11-24T04:54:19.237Z,19
2016-11-24T04:55:19.605Z,19
2016-11-24T04:56:19.970Z,19.1
2016-11-24T04:57:20.326Z,19.1
2016-11-24T04:58:20.686Z,19.2
2016-11-24T04:59:21.041Z,19.2
2016-11-24T05:00:21.411Z,19.3
2016-11-24T05:01:21.784Z,19.3
2016-11-24T05:02:22.148Z,19.3
2016-11-24T05:03:22.517Z,19.3
2016-11-24T05:04:22.874Z,19.3
2016-11-24T05:05:23.332Z,19.3
2016-11-24T05:06:23.696Z,19.4
2016-11-24T05:07:24.057Z,19.3
2016-11-24T05:08:24.423Z,19.3
2016-11-24T05:09:24.789Z,19.4
2016-11-24T05:10:25.162Z,19.4
2016-11-24T05:11:25.532Z,19.4
2016-11-24T05:12:25.886Z,19.4
2016-11-24T05:13:26.244Z,19.3
2016-11-24T05:14:26.614Z,19.3
2016-11-24T05:15:26.985Z,19.4
2016-11-24T05:16:27.338Z,19.2
2016-11-24T05:17:27.698Z,19.3
2016-11-24T05:18:28.053Z,19.3
2016-11-24T05:19:28.413Z,19.2
2016-11-24T05:20:28.789Z,19.2
2016-11-24T05:21:29.154Z,19.2
2016-11-24T05:22:29.522Z,19.3
2016-11-24T05:23:29.892Z,19.3
2016-11-24T05:24:30.255Z,19.4
2016-11-24T05:25:30.615Z,19.4
2016-11-24T05:26:30.978Z,19.5
2016-11-24T05:27:31.345Z,19.4
2016-11-24T05:28:31.714Z,19.5
2016-11-24T05:29:32.083Z,19.5
2016-11-24T05:30:32.453Z,19.5
2016-11-24T05:31:32.824Z,19.5
2016-11-24T05:32:33.179Z,19.4
2016-11-24T05:33:33.544Z,19.5
2016-11-24T05:34:33.906Z,19.4
2016-11-24T05:35:34.362Z,19.5
2016-11-24T05:36:34.734Z,19.4
2016-11-24T05:37:35.104Z,19.4
2016-11-24T05:38:35.472Z,19.3
2016-11-24T05:39:35.843Z,19.3
2016-11-24T05:40:36.209Z,19.3
2016-11-24T05:41:36.567Z,19.4
2016-11-24T05:42:36.926Z,19.3
2016-11-24T05:43:37.287Z,19.2
2016-11-24T05:44:37.657Z,19.3
2016-11-24T05:45:38.026Z,19.3
2016-11-24T05:46:38.385Z,19.3
2016-11-24T05:47:38.745Z,19.3
2016-11-24T05:48:39.114Z,19.4
2016-11-24T05:49:39.487Z,19.4
2016-11-24T05:50:39.855Z,19.5
2016-11-24T05:51:40.231Z,19.5
2016-11-24T05:52:40.587Z,19.4
2016-11-24T05:53:40.944Z,19.5
2016-11-24T05:54:41.299Z,19.5
2016-11-24T05:55:41.662Z,19.5
2016-11-24T05:56:42.030Z,19.5
2016-11-24T05:57:42.397Z,19.5
2016-11-24T05:58:42.770Z,19.4
2016-11-24T05:59:43.142Z,19.4
2016-11-24T06:00:43.501Z,19.5
2016-11-24T06:01:43.884Z,19.4
2016-11-24T06:02:44.244Z,19.5
2016-11-24T06:03:44.603Z,19.5
2016-11-24T06:04:44.977Z,19.5
2016-11-24T06:05:45.445Z,19.4
2016-11-24T06:06:45.815Z,19.3
2016-11-24T06:07:46.188Z,19.5
2016-11-24T06:08:46.551Z,19.5
2016-11-24T06:09:46.910Z,19.4
2016-11-24T06:10:47.272Z,19.5
2016-11-24T06:11:47.639Z,19.5
2016-11-24T06:12:48.010Z,19.5
2016-11-24T06:13:48.378Z,19.4
2016-11-24T06:14:48.748Z,19.4
2016-11-24T06:15:49.116Z,19.3
2016-11-24T06:16:49.474Z,19.1
2016-11-24T06:17:49.832Z,19
2016-11-24T06:18:50.207Z,19
2016-11-24T06:19:50.581Z,18.9
2016-11-24T06:20:50.936Z,19
2016-11-24T06:21:51.297Z,19
2016-11-24T06:22:51.656Z,18.9
2016-11-24T06:23:52.012Z,18.8
2016-11-24T06:24:52.385Z,18.9
2016-11-24T06:25:52.862Z,19
2016-11-24T06:26:53.232Z,19.3
2016-11-24T06:27:53.608Z,19.3
2016-11-24T06:28:53.969Z,19.3
2016-11-24T06:29:54.331Z,19.4
2016-11-24T06:30:54.693Z,19.5
2016-11-24T06:31:55.055Z,19.5
2016-11-24T06:32:55.425Z,19.4
2016-11-24T06:33:55.792Z,19.5
2016-11-24T06:34:56.159Z,19.4
2016-11-24T06:35:56.631Z,19.5
2016-11-24T06:36:56.994Z,19.4
2016-11-24T06:37:57.354Z,19.5
2016-11-24T06:38:57.720Z,19.5
2016-11-24T06:39:58.077Z,19.4
2016-11-24T06:40:58.450Z,19.5
2016-11-24T06:41:58.820Z,19.5
2016-11-24T06:42:59.187Z,19.5
2016-11-24T06:43:59.554Z,19.5
2016-11-24T06:44:59.914Z,19.4
2016-11-24T06:46:00.276Z,19.4
2016-11-24T06:47:00.637Z,19.5
2016-11-24T06:48:00.999Z,19.4
2016-11-24T06:49:01.368Z,19.5
2016-11-24T06:50:01.736Z,19.5
2016-11-24T06:51:02.114Z,19.6
2016-11-24T06:52:02.485Z,19.5
2016-11-24T06:53:02.840Z,19.5
2016-11-24T06:54:03.199Z,19.6
2016-11-24T06:55:03.561Z,19.6
2016-11-24T06:56:03.925Z,19.6
2016-11-24T06:57:04.298Z,19.6
2016-11-24T06:58:04.672Z,19.6
2016-11-24T06:59:05.044Z,19.6
2016-11-24T07:00:05.410Z,19.6
2016-11-24T07:01:05.774Z,19.6
2016-11-24T07:02:06.131Z,19.6
2016-11-24T07:03:06.494Z,19.6
2016-11-24T07:04:06.854Z,19.6
2016-11-24T07:05:07.218Z,19.5
2016-11-24T07:06:07.686Z,19.6
2016-11-24T07:07:08.050Z,19.5
2016-11-24T07:08:08.417Z,19.4
2016-11-24T07:09:08.772Z,19.4
2016-11-24T07:10:09.130Z,19.5
2016-11-24T07:11:09.489Z,19.5
2016-11-24T07:12:09.844Z,19.5
2016-11-24T07:13:10.215Z,19.5
2016-11-24T07:14:10.589Z,19.6
2016-11-24T07:15:10.957Z,19.6
2016-11-24T07:16:11.353Z,19.6
2016-11-24T07:17:11.715Z,19.7
2016-11-24T07:18:12.077Z,19.6
2016-11-24T07:19:12.435Z,19.6
2016-11-24T07:20:12.793Z,19.7
2016-11-24T07:21:13.162Z,19.6
2016-11-24T07:22:13.530Z,19.7
2016-11-24T07:23:13.888Z,19.6
2016-11-24T07:24:14.250Z,19.7
2016-11-24T07:25:14.627Z,19.6
2016-11-24T07:26:14.999Z,19.6
2016-11-24T07:27:15.363Z,19.6
2016-11-24T07:28:15.728Z,19.6
2016-11-24T07:29:16.088Z,19.6
2016-11-24T07:30:16.446Z,19.5
2016-11-24T07:31:16.814Z,19.5
2016-11-24T07:32:17.176Z,19.5
2016-11-24T07:33:17.551Z,19.6
2016-11-24T07:34:17.915Z,19.5
2016-11-24T07:35:18.277Z,19.6
2016-11-24T07:36:18.745Z,19.6
2016-11-24T07:37:19.110Z,19.6
2016-11-24T07:38:19.471Z,19.6
2016-11-24T07:39:19.830Z,19.7
2016-11-24T07:40:20.193Z,19.6
2016-11-24T07:41:20.566Z,19.7
2016-11-24T07:42:20.938Z,19.7
2016-11-24T07:43:21.309Z,19.6
2016-11-24T07:44:21.678Z,19.6
2016-11-24T07:45:22.029Z,19.6
2016-11-24T07:46:22.392Z,19.7
2016-11-24T07:47:22.757Z,19.7
2016-11-24T07:48:23.113Z,19.7
2016-11-24T07:49:23.484Z,19.5
2016-11-24T07:50:23.852Z,19.6
2016-11-24T07:51:24.223Z,19.6
2016-11-24T07:52:24.599Z,19.6
2016-11-24T07:53:24.960Z,19.6
2016-11-24T07:54:25.319Z,19.6
2016-11-24T07:55:25.689Z,19.6
2016-11-24T07:56:26.062Z,19.6
2016-11-24T07:57:26.418Z,19.7
2016-11-24T07:58:26.777Z,19.6
2016-11-24T07:59:27.138Z,19.6
2016-11-24T08:00:27.496Z,19.7
2016-11-24T08:01:27.867Z,19.6
2016-11-24T08:02:28.237Z,19.7
2016-11-24T08:03:28.605Z,19.7
2016-11-24T08:04:28.969Z,19.6
2016-11-24T08:05:29.338Z,19.7
2016-11-24T08:06:29.701Z,19.7
2016-11-24T08:07:30.056Z,19.7
2016-11-24T08:08:30.421Z,19.6
2016-11-24T08:09:30.795Z,19.6
2016-11-24T08:10:31.166Z,19.6
2016-11-24T08:11:31.534Z,19.6
2016-11-24T08:12:31.908Z,19.5
2016-11-24T08:13:32.268Z,19.7
2016-11-24T08:14:32.628Z,19.6
2016-11-24T08:15:32.987Z,19.6
2016-11-24T08:16:33.346Z,19.7
2016-11-24T08:17:33.720Z,19.6
2016-11-24T08:18:34.106Z,19.7
2016-11-24T08:19:34.484Z,19.8
2016-11-24T08:20:34.853Z,19.8
2016-11-24T08:21:35.211Z,19.6
2016-11-24T08:22:35.571Z,19.7
2016-11-24T08:23:35.969Z,19.7
2016-11-24T08:24:36.327Z,19.8
2016-11-24T08:25:36.696Z,19.8
2016-11-24T08:26:37.063Z,19.7
2016-11-24T08:27:37.420Z,19.8
2016-11-24T08:28:37.778Z,19.6
2016-11-24T08:29:38.152Z,19.8
2016-11-24T08:30:38.521Z,19.7
2016-11-24T08:31:38.893Z,19.6
2016-11-24T08:32:39.265Z,19.6
2016-11-24T08:33:39.629Z,19.6
2016-11-24T08:34:39.986Z,19.7
2016-11-24T08:35:40.344Z,19.6
2016-11-24T08:36:40.810Z,19.7
2016-11-24T08:37:41.185Z,19.7
2016-11-24T08:38:41.551Z,19.7
2016-11-24T08:39:41.951Z,19.8
2016-11-24T08:40:42.315Z,19.8
2016-11-24T08:41:42.674Z,19.8
2016-11-24T08:42:43.032Z,19.8
2016-11-24T08:43:43.395Z,19.7
2016-11-24T08:44:43.751Z,19.8
2016-11-24T08:45:44.125Z,19.8
2016-11-24T08:46:44.499Z,19.8
2016-11-24T08:47:44.877Z,19.8
2016-11-24T08:48:45.277Z,19.8
2016-11-24T08:49:45.633Z,19.7
2016-11-24T08:50:46.018Z,19.7
2016-11-24T08:51:46.380Z,19.8
2016-11-24T08:52:46.746Z,19.8
2016-11-24T08:53:47.112Z,19.7
2016-11-24T08:54:47.481Z,19.7
2016-11-24T08:55:47.850Z,19.8
2016-11-24T08:56:48.218Z,19.8
2016-11-24T08:57:48.583Z,19.8
2016-11-24T08:58:48.945Z,19.8
2016-11-24T08:59:49.317Z,19.8
2016-11-24T09:00:49.690Z,19.8
2016-11-24T09:01:50.046Z,19.8
2016-11-24T09:02:50.405Z,19.9
2016-11-24T09:03:50.764Z,19.8
2016-11-24T09:04:51.121Z,19.8
2016-11-24T09:05:51.494Z,19.8
2016-11-24T09:06:51.862Z,19.8
2016-11-24T09:07:52.233Z,19.7
2016-11-24T09:08:52.601Z,19.8
2016-11-24T09:09:52.959Z,19.8
2016-11-24T09:10:53.316Z,19.7
2016-11-24T09:11:53.672Z,19.7
2016-11-24T09:12:54.032Z,19.7
2016-11-24T09:13:54.401Z,19.7
2016-11-24T09:14:54.767Z,19.8
2016-11-24T09:15:55.139Z,19.7
2016-11-24T09:16:55.509Z,19.8
2016-11-24T09:17:55.867Z,19.9
2016-11-24T09:18:56.226Z,19.8
2016-11-24T09:19:56.588Z,19.8
2016-11-24T09:20:56.939Z,19.8
2016-11-24T09:21:57.309Z,19.8
2016-11-24T09:22:57.682Z,19.8
2016-11-24T09:23:58.041Z,19.7
2016-11-24T09:24:58.405Z,19.8
2016-11-24T09:25:58.764Z,19.8
2016-11-24T09:26:59.124Z,19.8
2016-11-24T09:27:59.483Z,19.8
2016-11-24T09:28:59.840Z,19.8
2016-11-24T09:30:00.210Z,19.9
2016-11-24T09:31:00.573Z,19.8
2016-11-24T09:32:00.927Z,19.9
2016-11-24T09:33:01.283Z,19.9
2016-11-24T09:34:01.651Z,19.8
2016-11-24T09:35:02.033Z,19.9
2016-11-24T09:36:02.397Z,19.9
2016-11-24T09:37:02.769Z,19.8
2016-11-24T09:38:03.126Z,19.8
2016-11-24T09:39:03.482Z,19.8
2016-11-24T09:40:03.841Z,19.8
2016-11-24T09:41:04.201Z,19.7
2016-11-24T09:42:04.573Z,19.8
2016-11-24T09:43:04.938Z,19.7
2016-11-24T09:44:05.308Z,19.8
2016-11-24T09:45:05.680Z,19.8
2016-11-24T09:46:06.039Z,19.8
2016-11-24T09:47:06.397Z,19.9
2016-11-24T09:48:06.791Z,19.9
2016-11-24T09:49:07.158Z,19.8
2016-11-24T09:50:07.536Z,19.9
2016-11-24T09:51:07.909Z,20
2016-11-24T09:52:08.287Z,19.9
2016-11-24T09:53:08.659Z,19.9
2016-11-24T09:54:09.022Z,19.8
2016-11-24T09:55:09.384Z,19.9
2016-11-24T09:56:09.746Z,19.9
2016-11-24T09:57:10.104Z,19.9
2016-11-24T09:58:10.477Z,19.8
2016-11-24T09:59:10.849Z,19.9
2016-11-24T10:00:11.217Z,19.9
2016-11-24T10:01:11.586Z,19.8
2016-11-24T10:02:11.946Z,19.7
2016-11-24T10:03:12.303Z,19.9
2016-11-24T10:04:12.667Z,19.8
2016-11-24T10:05:13.038Z,19.8
2016-11-24T10:06:13.395Z,19.8
2016-11-24T10:07:13.853Z,19.9
2016-11-24T10:08:14.217Z,19.9
2016-11-24T10:09:14.573Z,19.9
2016-11-24T10:10:14.940Z,19.9
2016-11-24T10:11:15.309Z,19.9
2016-11-24T10:12:15.673Z,20
2016-11-24T10:13:16.040Z,20
2016-11-24T10:14:16.396Z,20
2016-11-24T10:15:16.754Z,19.9
2016-11-24T10:16:17.113Z,19.9
2016-11-24T10:17:17.472Z,19.9
2016-11-24T10:18:17.835Z,19.9
2016-11-24T10:19:18.204Z,19.9
2016-11-24T10:20:18.577Z,19.9
2016-11-24T10:21:18.947Z,19.8
2016-11-24T10:22:19.307Z,19.9
2016-11-24T10:23:19.674Z,19.9
2016-11-24T10:24:20.041Z,19.9
2016-11-24T10:25:20.396Z,20
2016-11-24T10:26:20.768Z,20
2016-11-24T10:27:21.134Z,19.9
2016-11-24T10:28:21.507Z,19.8
2016-11-24T10:29:21.877Z,19.8
2016-11-24T10:30:22.234Z,20
2016-11-24T10:31:22.589Z,19.9
2016-11-24T10:32:22.963Z,19.9
2016-11-24T10:33:23.320Z,20
2016-11-24T10:34:23.692Z,20
2016-11-24T10:35:24.068Z,20
2016-11-24T10:36:24.430Z,20
2016-11-24T10:37:24.933Z,20
2016-11-24T10:38:25.355Z,20
2016-11-24T10:39:25.721Z,19.9
2016-11-24T10:40:26.098Z,19.9
2016-11-24T10:41:26.472Z,19.9
2016-11-24T10:42:26.832Z,20
2016-11-24T10:43:27.187Z,20
2016-11-24T10:44:27.549Z,19.9
2016-11-24T10:45:27.907Z,19.9
2016-11-24T10:46:28.274Z,20
2016-11-24T10:47:28.645Z,20
2016-11-24T10:48:29.012Z,20
2016-11-24T10:49:29.384Z,20
2016-11-24T10:50:29.748Z,20
2016-11-24T10:51:30.112Z,20
2016-11-24T10:52:30.469Z,19.9
2016-11-24T10:53:30.826Z,19.9
2016-11-24T10:54:31.194Z,19.9
2016-11-24T10:55:31.568Z,20
2016-11-24T10:56:31.937Z,19.9
2016-11-24T10:57:32.312Z,20
2016-11-24T10:58:32.670Z,19.9
2016-11-24T10:59:33.030Z,20
2016-11-24T11:00:33.390Z,20
2016-11-24T11:01:33.752Z,20
2016-11-24T11:02:34.119Z,20
2016-11-24T11:03:34.484Z,20
2016-11-24T11:04:34.855Z,20
2016-11-24T11:05:35.223Z,20
2016-11-24T11:06:35.582Z,20
2016-11-24T11:07:35.938Z,19.9
2016-11-24T11:08:36.300Z,20
2016-11-24T11:09:36.660Z,20
2016-11-24T11:10:37.036Z,20
2016-11-24T11:11:37.411Z,20
2016-11-24T11:12:37.784Z,19.9
2016-11-24T11:13:38.148Z,19.9
2016-11-24T11:14:38.505Z,19.9
2016-11-24T11:15:38.861Z,20
2016-11-24T11:16:39.221Z,19.9
2016-11-24T11:17:39.580Z,20
2016-11-24T11:18:39.946Z,20
2016-11-24T11:19:40.314Z,20
2016-11-24T11:20:40.690Z,20
2016-11-24T11:21:41.081Z,20
2016-11-24T11:22:41.441Z,20
2016-11-24T11:23:41.796Z,20
2016-11-24T11:24:42.484Z,20
2016-11-24T11:25:42.847Z,20
2016-11-24T11:26:43.220Z,20
2016-11-24T11:27:43.612Z,20
2016-11-24T11:28:43.985Z,20
2016-11-24T11:29:44.353Z,19.9
2016-11-24T11:30:44.706Z,19.9
2016-11-24T11:31:45.066Z,20
2016-11-24T11:32:45.428Z,19.9
2016-11-24T11:33:45.789Z,20
2016-11-24T11:34:46.161Z,20
2016-11-24T11:35:46.528Z,20
2016-11-24T11:36:46.895Z,20
2016-11-24T11:37:47.265Z,20
2016-11-24T11:38:47.630Z,20.1
2016-11-24T11:39:47.987Z,20
2016-11-24T11:40:48.357Z,20
2016-11-24T11:41:48.728Z,20.1
2016-11-24T11:42:49.089Z,20.1
2016-11-24T11:43:49.449Z,20
2016-11-24T11:44:49.811Z,20
2016-11-24T11:45:50.171Z,20
2016-11-24T11:46:50.539Z,20
2016-11-24T11:47:50.918Z,20
2016-11-24T11:48:51.286Z,20
2016-11-24T11:49:51.654Z,20
2016-11-24T11:50:52.013Z,20
2016-11-24T11:51:52.376Z,20
2016-11-24T11:52:52.740Z,19.9
2016-11-24T11:53:53.095Z,20
2016-11-24T11:54:53.464Z,20
2016-11-24T11:55:53.835Z,20
2016-11-24T11:56:54.206Z,20
2016-11-24T11:57:54.585Z,20.1
2016-11-24T11:58:54.946Z,20.1
2016-11-24T11:59:55.311Z,20.1
2016-11-24T12:00:55.674Z,20.1
2016-11-24T12:01:56.034Z,20.1
2016-11-24T12:02:56.407Z,20.1
2016-11-24T12:03:56.776Z,20
2016-11-24T12:04:57.142Z,20
2016-11-24T12:05:57.512Z,20
2016-11-24T12:06:57.881Z,20
2016-11-24T12:07:58.238Z,20
2016-11-24T12:08:58.602Z,20
2016-11-24T12:09:58.964Z,20
2016-11-24T12:10:59.332Z,20.1
2016-11-24T12:11:59.705Z,20
2016-11-24T12:13:00.066Z,20
2016-11-24T12:14:00.428Z,20
2016-11-24T12:15:00.797Z,20
2016-11-24T12:16:01.174Z,20
2016-11-24T12:17:01.546Z,20
2016-11-24T12:18:01.913Z,20.1
2016-11-24T12:19:02.274Z,20
2016-11-24T12:20:02.631Z,20
2016-11-24T12:21:02.996Z,20
2016-11-24T12:22:03.359Z,20
2016-11-24T12:23:03.727Z,20
2016-11-24T12:24:04.095Z,20
2016-11-24T12:25:04.465Z,20
2016-11-24T12:26:04.832Z,20
2016-11-24T12:27:05.194Z,20
2016-11-24T12:28:05.554Z,20.1
2016-11-24T12:29:05.917Z,20
2016-11-24T12:30:06.275Z,20
2016-11-24T12:31:06.644Z,20
2016-11-24T12:32:07.018Z,20.1
2016-11-24T12:33:07.392Z,20
2016-11-24T12:34:07.776Z,20
2016-11-24T12:35:08.139Z,20
2016-11-24T12:36:08.494Z,20.1
2016-11-24T12:37:08.852Z,20
2016-11-24T12:38:09.209Z,20
2016-11-24T12:39:09.578Z,20
2016-11-24T12:40:09.946Z,20
2016-11-24T12:41:10.320Z,20
2016-11-24T12:42:10.690Z,20
2016-11-24T12:43:11.049Z,20
2016-11-24T12:44:11.410Z,20
2016-11-24T12:45:11.784Z,20
2016-11-24T12:46:12.154Z,20.1
2016-11-24T12:47:12.518Z,20
2016-11-24T12:48:12.878Z,20
2016-11-24T12:49:13.235Z,20
2016-11-24T12:50:13.594Z,20.1
2016-11-24T12:51:13.962Z,20.1
2016-11-24T12:52:14.327Z,20
2016-11-24T12:53:14.696Z,20
2016-11-24T12:54:15.065Z,20
2016-11-24T12:55:15.434Z,20
2016-11-24T12:56:15.796Z,20
2016-11-24T12:57:16.158Z,20
2016-11-24T12:58:16.527Z,20
2016-11-24T12:59:17.227Z,20
2016-11-24T13:00:17.596Z,19.9
2016-11-24T13:01:17.962Z,20
2016-11-24T13:02:18.335Z,20
2016-11-24T13:03:18.694Z,20
2016-11-24T13:04:19.058Z,20
2016-11-24T13:05:19.419Z,20.1
2016-11-24T13:06:19.815Z,20
2016-11-24T13:07:20.181Z,20
2016-11-24T13:08:20.553Z,20
2016-11-24T13:09:20.926Z,19.9
2016-11-24T13:10:21.296Z,20
2016-11-24T13:11:21.658Z,20
2016-11-24T13:12:22.018Z,20
2016-11-24T13:13:22.375Z,20
2016-11-24T13:14:22.730Z,20
2016-11-24T13:15:23.097Z,20
2016-11-24T13:16:23.467Z,20
2016-11-24T13:17:23.827Z,20
2016-11-24T13:18:24.183Z,20
2016-11-24T13:19:24.556Z,20
2016-11-24T13:20:24.937Z,20
2016-11-24T13:21:25.312Z,20.1
2016-11-24T13:22:25.684Z,20.1
2016-11-24T13:23:26.049Z,20
2016-11-24T13:24:26.407Z,20.1
2016-11-24T13:25:26.766Z,20.1
2016-11-24T13:26:27.127Z,20
2016-11-24T13:27:27.498Z,20.1
2016-11-24T13:28:27.866Z,20
2016-11-24T13:29:28.241Z,19.9
2016-11-24T13:30:28.610Z,19.9
2016-11-24T13:31:28.972Z,19.8
2016-11-24T13:32:29.329Z,20
2016-11-24T13:33:29.692Z,20
2016-11-24T13:34:30.054Z,20