createdAt,value
2022-12-01T00:01:40.012Z,22.73
2022-12-01T00:04:08.312Z,17.42
2022-12-01T00:06:37.635Z,18.42
2022-12-01T00:09:24.016Z,20.45
2022-12-01T00:11:53.666Z,20.45
2022-12-01T00:14:22.695Z,19.83
2022-12-01T00:16:51.617Z,15.77
2022-12-01T00:19:20.564Z,18.95
2022-12-01T00:21:49.119Z,13.40
2022-12-01T00:24:17.623Z,15.38
2022-12-01T00:26:46.293Z,16.85
2022-12-01T00:29:15.858Z,13.98
2022-12-01T00:31:44.528Z,13.43
2022-12-01T00:34:24.580Z,19.45
2022-12-01T00:36:53.386Z,20.88
2022-12-01T00:39:22.607Z,15.88
2022-12-01T00:41:51.239Z,20.98
2022-12-01T00:44:20.789Z,18.13
2022-12-01T00:46:49.374Z,22.17
2022-12-01T00:49:18.061Z,19.25
2022-12-01T00:51:46.615Z,15.82
2022-12-01T00:54:15.160Z,19.60
2022-12-01T00:56:43.770Z,17.85
2022-12-01T00:59:12.536Z,20.75
2022-12-01T01:01:42.455Z,16.45
2022-12-01T01:04:10.703Z,16.58
2022-12-01T01:06:39.602Z,21.40
2022-12-01T01:09:08.388Z,14.57
2022-12-01T01:11:36.891Z,18.33
2022-12-01T01:14:05.736Z,19.30
2022-12-01T01:16:34.713Z,14.43
2022-12-01T01:19:04.685Z,19.90
2022-12-01T01:21:33.318Z,15.02
2022-12-01T01:24:02.356Z,14.07
2022-12-01T01:26:33.318Z,17.13
2022-12-01T01:29:07.610Z,18.15
2022-12-01T01:31:36.924Z,16.52
2022-12-01T01:34:06.529Z,14.15
2022-12-01T01:36:35.069Z,14.93
2022-12-01T01:39:03.690Z,15.65
2022-12-01T01:41:31.963Z,15.00
2022-12-01T01:44:02.939Z,19.35
2022-12-01T01:46:33.416Z,20.05
2022-12-01T01:49:05.714Z,21.05
2022-12-01T01:51:41.755Z,20.23
2022-12-01T01:54:15.975Z,25.15
2022-12-01T01:56:45.802Z,18.90
2022-12-01T01:59:18.143Z,26.90
2022-12-01T02:01:50.005Z,22.90
2022-12-01T02:04:18.971Z,26.95
2022-12-01T02:06:48.647Z,26.42
2022-12-01T02:09:17.265Z,30.30
2022-12-01T02:12:12.281Z,23.42
2022-12-01T02:15:04.402Z,26.00
2022-12-01T02:17:43.303Z,27.33
2022-12-01T02:21:10.477Z,23.48
2022-12-01T02:24:35.043Z,27.70
2022-12-01T02:27:10.197Z,27.08
2022-12-01T02:30:09.012Z,29.45
2022-12-01T02:32:54.116Z,19.88
2022-12-01T02:38:10.868Z,16.77
2022-12-01T02:40:45.680Z,33.28
2022-12-01T02:43:23.071Z,29.55
2022-12-01T02:45:58.437Z,25.17
2022-12-01T02:48:32.078Z,23.48
2022-12-01T02:51:09.118Z,28.13
2022-12-01T02:53:37.910Z,30.65
2022-12-01T02:56:11.714Z,25.58
2022-12-01T02:58:40.675Z,24.70
2022-12-01T03:01:37.888Z,26.55
2022-12-01T03:04:38.816Z,24.63
2022-12-01T03:07:22.261Z,25.42
2022-12-01T03:10:04.660Z,30.30
2022-12-01T03:12:41.260Z,25.20
2022-12-01T03:15:16.710Z,22.52
2022-12-01T03:17:49.995Z,26.48
2022-12-01T03:20:27.400Z,22.10
2022-12-01T03:23:02.434Z,26.08
2022-12-01T03:25:32.961Z,22.40
2022-12-01T03:30:56.274Z,19.55
2022-12-01T03:33:31.387Z,26.15
2022-12-01T03:36:06.110Z,21.63
2022-12-01T03:38:38.242Z,21.75
2022-12-01T03:41:11.591Z,20.77
2022-12-01T03:43:45.399Z,19.95
2022-12-01T03:46:20.730Z,20.92
2022-12-01T03:48:49.770Z,21.33
2022-12-01T03:51:29.774Z,24.60
2022-12-01T03:54:07.465Z,22.15
2022-12-01T03:56:44.707Z,26.45
2022-12-01T03:59:14.354Z,21.95
2022-12-01T04:01:42.905Z,27.35
2022-12-01T04:04:14.878Z,19.55
2022-12-01T04:06:49.957Z,21.80
2022-12-01T04:09:18.799Z,25.92
2022-12-01T04:12:04.635Z,26.70
2022-12-01T04:14:33.246Z,19.65
2022-12-01T04:17:01.790Z,21.65
2022-12-01T04:19:30.025Z,24.17
2022-12-01T04:21:59.604Z,25.38
2022-12-01T04:24:28.169Z,22.67
2022-12-01T04:26:56.654Z,23.17
2022-12-01T04:29:25.215Z,21.10
2022-12-01T04:31:53.482Z,20.23
2022-12-01T04:34:22.187Z,25.05
2022-12-01T04:36:50.898Z,20.25
2022-12-01T04:39:20.543Z,23.33
2022-12-01T04:41:49.159Z,21.48
2022-12-01T04:44:17.783Z,21.88
2022-12-01T04:46:46.427Z,26.25
2022-12-01T04:49:14.974Z,17.02
2022-12-01T04:51:43.491Z,22.55
2022-12-01T04:54:12.098Z,19.65
2022-12-01T04:56:41.670Z,21.70
2022-12-01T04:59:10.477Z,19.42
2022-12-01T05:01:39.310Z,18.48
2022-12-01T05:04:07.985Z,24.38
2022-12-01T05:06:36.494Z,20.77
2022-12-01T05:09:04.847Z,16.65
2022-12-01T05:11:33.974Z,15.27
2022-12-01T05:14:03.604Z,22.65
2022-12-01T05:16:34.119Z,21.08
2022-12-01T05:19:22.846Z,18.00
2022-12-01T05:21:52.668Z,18.42
2022-12-01T05:24:22.451Z,22.73
2022-12-01T05:26:51.306Z,20.30
2022-12-01T05:29:21.291Z,23.38
2022-12-01T05:31:49.798Z,20.98
2022-12-01T05:34:18.386Z,22.90
2022-12-01T05:36:46.926Z,22.98
2022-12-01T05:39:15.695Z,20.63
2022-12-01T05:41:44.206Z,23.20
2022-12-01T05:44:12.761Z,18.80
2022-12-01T05:46:42.344Z,19.42
2022-12-01T05:49:10.902Z,24.20
2022-12-01T05:51:39.405Z,19.70
2022-12-01T05:54:09.075Z,22.85
2022-12-01T05:56:37.563Z,17.92
2022-12-01T05:59:06.072Z,19.35
2022-12-01T06:01:34.631Z,21.45
2022-12-01T06:04:04.382Z,25.10
2022-12-01T06:06:32.924Z,20.95
2022-12-01T06:09:01.430Z,23.50
2022-12-01T06:11:29.911Z,29.80
2022-12-01T06:13:58.411Z,30.67
2022-12-01T06:16:26.971Z,27.38
2022-12-01T06:18:55.567Z,28.73
2022-12-01T06:21:25.102Z,23.20
2022-12-01T06:23:53.663Z,31.40
2022-12-01T06:26:21.877Z,30.45
2022-12-01T06:28:50.388Z,33.05
2022-12-01T06:31:18.955Z,30.80
2022-12-01T06:33:47.554Z,22.20
2022-12-01T06:36:16.059Z,26.20
2022-12-01T06:38:45.956Z,22.95
2022-12-01T06:41:14.151Z,27.88
2022-12-01T06:43:42.883Z,25.63
2022-12-01T06:46:11.479Z,27.33
2022-12-01T06:48:40.053Z,30.00
2022-12-01T06:51:10.875Z,21.25
2022-12-01T06:53:39.643Z,23.42
2022-12-01T06:56:09.411Z,27.77
2022-12-01T06:58:38.127Z,26.27
2022-12-01T07:01:10.862Z,24.17
2022-12-01T07:03:39.504Z,23.65
2022-12-01T07:06:08.081Z,27.48
2022-12-01T07:08:36.922Z,24.38
2022-12-01T07:11:09.406Z,28.63
2022-12-01T07:13:38.095Z,26.98
2022-12-01T07:16:08.478Z,22.15
2022-12-01T07:18:38.565Z,27.20
2022-12-01T07:21:09.654Z,25.33
2022-12-01T07:23:38.140Z,25.70
2022-12-01T07:26:11.390Z,24.13
2022-12-01T07:28:40.181Z,27.67
2022-12-01T07:31:12.484Z,23.25
2022-12-01T07:33:41.399Z,20.77
2022-12-01T07:36:11.666Z,20.83
2022-12-01T07:38:40.549Z,22.20
2022-12-01T07:41:12.998Z,23.92
2022-12-01T07:43:42.099Z,22.20
2022-12-01T07:46:18.750Z,24.13
2022-12-01T07:48:50.815Z,25.10
2022-12-01T07:51:19.769Z,26.15
2022-12-01T07:53:51.001Z,22.42
2022-12-01T07:56:22.138Z,21.85
2022-12-01T07:58:50.779Z,22.45
2022-12-01T08:01:21.890Z,24.48
2022-12-01T08:03:51.290Z,24.48
2022-12-01T08:06:20.440Z,23.27
2022-12-01T08:08:49.375Z,27.83
2022-12-01T08:11:22.603Z,20.67
2022-12-01T08:13:52.143Z,26.23
2022-12-01T08:16:22.922Z,24.52
2022-12-01T08:18:52.073Z,22.35
2022-12-01T08:21:22.894Z,21.27
2022-12-01T08:23:55.615Z,21.55
2022-12-01T08:26:27.333Z,19.63
2022-12-01T08:28:56.250Z,22.40
2022-12-01T08:31:30.459Z,22.35
2022-12-01T08:33:59.227Z,24.05
2022-12-01T08:36:27.656Z,25.15
2022-12-01T08:38:57.106Z,22.88
2022-12-01T08:41:28.536Z,22.70
2022-12-01T08:43:59.867Z,19.65
2022-12-01T08:46:33.238Z,27.05
2022-12-01T08:49:02.235Z,23.45
2022-12-01T08:51:31.068Z,20.52
2022-12-01T08:54:00.550Z,20.05
2022-12-01T08:56:34.618Z,22.15
2022-12-01T08:59:04.105Z,23.80
2022-12-01T09:01:33.913Z,22.77
2022-12-01T09:04:08.649Z,21.80
2022-12-01T09:06:42.522Z,18.27
2022-12-01T09:09:16.209Z,20.45
2022-12-01T09:11:46.192Z,20.25
2022-12-01T09:14:16.732Z,16.42
2022-12-01T09:16:46.578Z,20.40
2022-12-01T09:19:20.603Z,22.38
2022-12-01T09:21:52.546Z,19.42
2022-12-01T09:24:21.365Z,20.75
2022-12-01T09:26:51.244Z,21.23
2022-12-01T09:29:19.889Z,19.80
2022-12-01T09:31:48.723Z,18.67
2022-12-01T09:34:21.491Z,18.65
2022-12-01T09:36:50.462Z,25.45
2022-12-01T09:39:21.555Z,16.27
2022-12-01T09:41:55.143Z,20.52
2022-12-01T09:44:36.352Z,19.17
2022-12-01T09:47:18.843Z,19.33
2022-12-01T09:49:57.454Z,18.05
2022-12-01T09:52:41.763Z,17.98
2022-12-01T09:55:14.321Z,19.92
2022-12-01T09:57:47.748Z,21.17
2022-12-01T10:00:19.585Z,15.77
2022-12-01T10:02:53.515Z,22.42
2022-12-01T10:05:24.920Z,21.67
2022-12-01T10:07:59.755Z,17.60
2022-12-01T10:10:31.916Z,18.23
2022-12-01T10:13:01.805Z,14.23
2022-12-01T10:15:42.443Z,13.95
2022-12-01T10:18:30.663Z,13.88
2022-12-01T10:21:09.738Z,17.00
2022-12-01T10:23:56.731Z,11.15
2022-12-01T10:26:33.244Z,12.10
2022-12-01T10:29:13.675Z,13.20
2022-12-01T10:31:55.209Z,11.18
2022-12-01T10:34:27.348Z,14.25
2022-12-01T10:36:55.863Z,10.55
2022-12-01T10:39:30.506Z,14.13
2022-12-01T10:44:33.711Z,10.52
2022-12-01T10:47:03.193Z,13.80
2022-12-01T10:49:40.440Z,15.95
2022-12-01T10:52:28.584Z,17.35
2022-12-01T10:54:57.129Z,14.95
2022-12-01T10:57:27.411Z,12.60
2022-12-01T11:00:01.322Z,14.40
2022-12-01T11:02:32.577Z,14.68
2022-12-01T11:05:03.442Z,16.45
2022-12-01T11:07:43.388Z,19.40
2022-12-01T11:10:22.214Z,16.90
2022-12-01T11:12:58.554Z,11.98
2022-12-01T11:15:32.499Z,12.55
2022-12-01T11:18:03.582Z,27.92
2022-12-01T11:20:36.143Z,18.85
2022-12-01T11:23:28.186Z,13.65
2022-12-01T11:26:12.522Z,14.02
2022-12-01T11:28:52.845Z,23.92
2022-12-01T11:31:36.997Z,13.85
2022-12-01T11:34:06.232Z,14.77
2022-12-01T11:36:39.756Z,14.07
2022-12-01T11:39:08.430Z,13.10
2022-12-01T11:41:42.640Z,13.30
2022-12-01T11:44:49.549Z,17.33
2022-12-01T11:47:25.056Z,13.27
2022-12-01T11:49:57.442Z,11.82
2022-12-01T11:52:31.298Z,14.35
2022-12-01T11:57:56.028Z,14.85
2022-12-01T12:00:27.331Z,13.35
2022-12-01T12:03:18.158Z,15.63
2022-12-01T12:06:39.533Z,13.45
2022-12-01T12:09:29.708Z,15.45
2022-12-01T12:12:08.899Z,16.67
2022-12-01T12:14:51.184Z,15.23
2022-12-01T12:17:38.836Z,14.77
2022-12-01T12:20:34.207Z,16.08
2022-12-01T12:25:57.596Z,11.90
2022-12-01T12:28:41.337Z,18.00
2022-12-01T12:31:22.561Z,13.98
2022-12-01T12:34:11.927Z,16.23
2022-12-01T12:36:51.525Z,20.77
2022-12-01T12:39:49.632Z,16.48
2022-12-01T12:42:29.530Z,17.48
2022-12-01T12:45:06.163Z,17.00
2022-12-01T12:47:55.266Z,14.93
2022-12-01T12:50:31.390Z,15.00
2022-12-01T12:53:06.900Z,14.18
2022-12-01T12:55:41.083Z,12.52
2022-12-01T12:58:15.745Z,17.45
2022-12-01T13:00:51.410Z,14.25
2022-12-01T13:03:33.622Z,12.52
2022-12-01T13:06:10.137Z,15.48
2022-12-01T13:08:46.472Z,11.13
2022-12-01T13:11:21.008Z,13.60
2022-12-01T13:14:01.309Z,17.27
2022-12-01T13:16:36.134Z,17.83
2022-12-01T13:19:12.341Z,18.95
2022-12-01T13:21:44.629Z,20.35
2022-12-01T13:24:23.037Z,13.73
2022-12-01T13:26:57.528Z,13.18
2022-12-01T13:29:28.316Z,15.68
2022-12-01T13:31:56.932Z,11.95
2022-12-01T13:34:32.866Z,16.83
2022-12-01T13:37:01.556Z,14.82
2022-12-01T13:39:35.649Z,11.38
2022-12-01T13:42:08.292Z,14.15
2022-12-01T13:44:42.955Z,17.95
2022-12-01T13:50:55.933Z,14.35
2022-12-01T13:53:36.361Z,11.73
2022-12-01T13:56:45.087Z,15.80
2022-12-01T14:00:03.735Z,18.27
2022-12-01T14:02:40.921Z,16.15
2022-12-01T14:05:56.966Z,20.23
2022-12-01T14:08:27.112Z,14.98
2022-12-01T14:10:59.502Z,17.88
2022-12-01T14:13:31.202Z,20.17
2022-12-01T14:16:01.925Z,19.48
2022-12-01T14:18:37.310Z,26.90
2022-12-01T14:21:09.372Z,25.80
2022-12-01T14:23:41.257Z,26.35
2022-12-01T14:26:15.602Z,31.38
2022-12-01T14:29:24.871Z,23.27
2022-12-01T14:32:26.599Z,26.73
2022-12-01T14:35:02.535Z,19.90
2022-12-01T14:37:42.531Z,21.38
2022-12-01T14:40:19.907Z,30.75
2022-12-01T14:43:12.458Z,25.33
2022-12-01T14:45:55.062Z,21.05
2022-12-01T14:48:32.559Z,26.02
2022-12-01T14:51:20.702Z,27.23
2022-12-01T14:53:51.685Z,26.58
2022-12-01T14:56:23.862Z,32.42
2022-12-01T14:58:55.363Z,26.40
2022-12-01T15:01:31.183Z,17.35
2022-12-01T15:04:02.724Z,23.52
2022-12-01T15:06:33.539Z,21.85
2022-12-01T15:09:36.830Z,27.67
2022-12-01T15:12:08.001Z,35.30
2022-12-01T15:14:38.377Z,22.52
2022-12-01T15:17:08.948Z,28.02
2022-12-01T15:19:40.189Z,27.40
2022-12-01T15:22:15.628Z,29.27
2022-12-01T15:24:44.657Z,33.97
2022-12-01T15:27:30.334Z,27.05
2022-12-01T15:30:03.278Z,34.80
2022-12-01T15:32:37.815Z,33.08
2022-12-01T15:35:22.314Z,36.22
2022-12-01T15:37:51.783Z,28.33
2022-12-01T15:43:19.383Z,25.30
2022-12-01T15:45:56.291Z,27.58
2022-12-01T15:48:35.403Z,31.33
2022-12-01T15:51:12.711Z,28.73
2022-12-01T15:53:47.550Z,37.85
2022-12-01T15:56:16.575Z,36.03
2022-12-01T15:58:47.948Z,42.25
2022-12-01T16:01:19.355Z,34.65
2022-12-01T16:04:03.266Z,37.45
2022-12-01T16:06:34.639Z,39.10
2022-12-01T16:09:06.982Z,39.80
2022-12-01T16:11:35.429Z,41.28
2022-12-01T16:14:08.248Z,36.97
2022-12-01T16:16:43.234Z,27.95
2022-12-01T16:19:31.183Z,28.40
2022-12-01T16:22:14.994Z,29.00
2022-12-01T16:24:49.253Z,30.58
2022-12-01T16:27:23.611Z,27.25
2022-12-01T16:29:55.024Z,25.05
2022-12-01T16:32:28.831Z,23.48
2022-12-01T16:34:58.606Z,28.75
2022-12-01T16:37:27.953Z,26.67
2022-12-01T16:39:56.606Z,32.35
2022-12-01T16:42:25.275Z,27.30
2022-12-01T16:44:54.070Z,32.58
2022-12-01T16:47:24.870Z,31.20
2022-12-01T16:49:54.056Z,28.60
2022-12-01T16:55:38.995Z,30.65
2022-12-01T16:58:07.594Z,29.90
2022-12-01T17:00:36.825Z,26.50
2022-12-01T17:03:06.335Z,31.73
2022-12-01T17:05:35.330Z,30.23
2022-12-01T17:08:06.217Z,30.92
2022-12-01T17:10:35.452Z,36.53
2022-12-01T17:13:04.034Z,30.77
2022-12-01T17:15:33.137Z,28.52
2022-12-01T17:18:02.268Z,29.58
2022-12-01T17:20:30.920Z,30.42
2022-12-01T17:22:59.914Z,28.10
2022-12-01T17:25:30.210Z,31.05
2022-12-01T17:27:58.999Z,40.92
2022-12-01T17:30:28.173Z,31.05
2022-12-01T17:32:56.829Z,28.77
2022-12-01T17:35:25.462Z,32.55
2022-12-01T17:37:53.946Z,41.95
2022-12-01T17:40:22.371Z,31.13
2022-12-01T17:42:52.054Z,37.90
2022-12-01T17:45:20.621Z,30.73
2022-12-01T17:47:49.104Z,33.55
2022-12-01T17:50:17.873Z,37.92
2022-12-01T17:52:47.438Z,36.70
2022-12-01T17:55:16.057Z,32.50
2022-12-01T17:57:44.542Z,33.33
2022-12-01T18:00:16.540Z,26.77
2022-12-01T18:02:47.222Z,32.97
2022-12-01T18:05:15.752Z,36.33
2022-12-01T18:07:44.351Z,35.92
2022-12-01T18:10:13.060Z,31.25
2022-12-01T18:12:41.576Z,40.88
2022-12-01T18:15:12.521Z,32.30
2022-12-01T18:17:42.138Z,36.90
2022-12-01T18:20:11.683Z,38.58
2022-12-01T18:22:40.227Z,42.63
2022-12-01T18:25:09.319Z,40.50
2022-12-01T18:27:37.821Z,31.30
2022-12-01T18:30:08.226Z,35.83
2022-12-01T18:32:36.747Z,31.25
2022-12-01T18:35:07.910Z,36.78
2022-12-01T18:37:36.764Z,38.83
2022-12-01T18:40:05.991Z,34.25
2022-12-01T18:42:34.527Z,40.45
2022-12-01T18:45:03.044Z,40.15
2022-12-01T18:47:31.622Z,48.47
2022-12-01T18:50:00.138Z,44.60
2022-12-01T18:52:30.245Z,49.88
2022-12-01T18:54:58.710Z,30.67
2022-12-01T18:57:27.993Z,28.50
2022-12-01T18:59:56.573Z,39.65
2022-12-01T19:02:25.137Z,34.80
2022-12-01T19:04:53.468Z,35.97
2022-12-01T19:07:28.043Z,36.33
2022-12-01T19:09:59.384Z,39.65
2022-12-01T19:12:27.912Z,36.90
2022-12-01T19:14:56.870Z,37.50
2022-12-01T19:17:25.131Z,30.25
2022-12-01T19:19:53.690Z,41.58
2022-12-01T19:22:21.887Z,37.40
2022-12-01T19:24:50.778Z,38.30
2022-12-01T19:27:20.514Z,40.83
2022-12-01T19:29:52.122Z,36.20
2022-12-01T19:32:21.216Z,44.05
2022-12-01T19:34:50.246Z,50.95
2022-12-01T19:37:19.918Z,45.08
2022-12-01T19:39:48.458Z,30.40
2022-12-01T19:42:17.144Z,44.80
2022-12-01T19:44:46.746Z,38.10
2022-12-01T19:47:19.183Z,38.70
2022-12-01T19:49:50.623Z,37.35
2022-12-01T19:52:19.304Z,39.65
2022-12-01T19:54:48.154Z,30.77
2022-12-01T19:57:16.962Z,36.97
2022-12-01T19:59:46.663Z,36.38
2022-12-01T20:02:15.249Z,44.00
2022-12-01T20:04:43.833Z,40.00
2022-12-01T20:07:12.335Z,40.85
2022-12-01T20:09:46.846Z,44.95
2022-12-01T20:12:18.416Z,37.55
2022-12-01T20:14:48.109Z,41.40
2022-12-01T20:17:16.855Z,46.88
2022-12-01T20:19:45.375Z,39.88
2022-12-01T20:22:13.970Z,39.33
2022-12-01T20:24:42.182Z,31.80
2022-12-01T20:27:11.170Z,42.60
2022-12-01T20:29:39.421Z,35.97
2022-12-01T20:32:09.199Z,36.75
2022-12-01T20:34:38.976Z,36.20
2022-12-01T20:37:07.529Z,34.85
2022-12-01T20:39:38.109Z,41.75
2022-12-01T20:42:06.979Z,41.55
2022-12-01T20:44:35.467Z,37.33
2022-12-01T20:47:04.417Z,38.75
2022-12-01T20:49:34.001Z,37.58
2022-12-01T20:52:02.571Z,34.13
2022-12-01T20:54:31.330Z,39.75
2022-12-01T20:57:00.202Z,45.33
2022-12-01T20:59:29.964Z,41.58
2022-12-01T21:01:58.681Z,42.13
2022-12-01T21:04:27.523Z,38.50
2022-12-01T21:06:58.580Z,34.42
2022-12-01T21:09:27.425Z,43.17
2022-12-01T21:12:30.426Z,39.22
2022-12-01T21:15:13.007Z,45.80
2022-12-01T21:17:46.067Z,44.42
2022-12-01T21:20:22.334Z,33.65
2022-12-01T21:22:53.473Z,90.22
2022-12-01T21:25:24.367Z,46.30
2022-12-01T21:27:56.390Z,32.85
2022-12-01T21:30:26.435Z,44.92
2022-12-01T21:32:56.589Z,40.78
2022-12-01T21:35:26.147Z,41.75
2022-12-01T21:38:07.477Z,40.22
2022-12-01T21:40:36.038Z,41.20
2022-12-01T21:43:18.447Z,39.97
2022-12-01T21:45:50.916Z,41.78
2022-12-01T21:48:22.957Z,43.10
2022-12-01T21:51:00.495Z,43.00
2022-12-01T21:53:38.549Z,40.85
2022-12-01T21:56:15.940Z,36.20
2022-12-01T21:58:45.504Z,39.72
2022-12-01T22:01:24.144Z,42.58
2022-12-01T22:03:54.179Z,42.33
2022-12-01T22:06:31.288Z,39.95
2022-12-01T22:09:12.739Z,37.58
2022-12-01T22:11:45.858Z,47.95
2022-12-01T22:14:17.532Z,38.97
2022-12-01T22:16:49.798Z,42.95
2022-12-01T22:19:31.719Z,45.53
2022-12-01T22:22:19.568Z,42.80
2022-12-01T22:24:51.759Z,49.35
2022-12-01T22:27:29.835Z,37.45
2022-12-01T22:30:01.548Z,43.42
2022-12-01T22:32:45.423Z,37.65
2022-12-01T22:35:34.531Z,34.83
2022-12-01T22:38:33.871Z,40.97
2022-12-01T22:41:06.923Z,35.13
2022-12-01T22:43:48.220Z,39.08
2022-12-01T22:46:33.686Z,44.00
2022-12-01T22:49:13.691Z,38.13
2022-12-01T22:51:47.331Z,49.28
2022-12-01T22:54:30.799Z,40.95
2022-12-01T22:57:09.483Z,35.05
2022-12-01T22:59:41.318Z,36.83
2022-12-01T23:02:21.148Z,37.17
2022-12-01T23:04:59.691Z,36.75
2022-12-01T23:07:34.300Z,38.67
2022-12-01T23:10:15.395Z,40.70
2022-12-01T23:12:46.395Z,42.92
2022-12-01T23:15:37.154Z,31.73
2022-12-01T23:18:16.246Z,33.28
2022-12-01T23:20:47.069Z,37.00
2022-12-01T23:23:17.694Z,42.90
2022-12-01T23:25:47.642Z,33.15
2022-12-01T23:28:18.192Z,40.63
2022-12-01T23:30:49.298Z,39.83
2022-12-01T23:33:21.419Z,39.88
2022-12-01T23:35:55.118Z,42.30
2022-12-01T23:38:27.096Z,37.20
2022-12-01T23:41:00.042Z,40.30
2022-12-01T23:43:35.688Z,37.40
2022-12-01T23:46:09.633Z,40.50
2022-12-01T23:48:47.747Z,31.65
2022-12-01T23:51:21.726Z,32.70
2022-12-01T23:53:50.751Z,42.92
2022-12-01T23:56:23.925Z,33.65
2022-12-01T23:58:55.430Z,50.72
