createdAt,value
2022-08-31T00:28:50.624Z,17.38
2022-08-31T00:58:54.274Z,17
2022-08-31T01:28:50.625Z,16.75
2022-08-31T01:58:50.644Z,16.69
2022-08-31T02:28:50.650Z,16.44
2022-08-31T02:58:50.635Z,16.31
2022-08-31T03:28:50.640Z,16.19
2022-08-31T03:58:50.630Z,16.13
2022-08-31T04:28:50.654Z,16
2022-08-31T04:58:50.652Z,15.88
2022-08-31T05:28:50.657Z,16.19
2022-08-31T05:58:50.667Z,16.56
2022-08-31T06:28:50.676Z,17.44
2022-08-31T06:58:53.703Z,18.06
2022-08-31T07:28:50.689Z,18.94
2022-08-31T07:58:50.707Z,19.94
2022-08-31T08:28:50.704Z,20.69
2022-08-31T08:58:50.726Z,21.81
2022-08-31T09:28:50.734Z,22.38
2022-08-31T09:58:50.712Z,21.88
2022-08-31T10:28:50.729Z,21.75
2022-08-31T10:58:50.727Z,23.88
2022-08-31T11:28:50.729Z,23.69
2022-08-31T11:58:50.723Z,23.31
2022-08-31T12:28:50.724Z,22.69
2022-08-31T12:58:50.745Z,23.13
2022-08-31T13:28:50.734Z,23.13
2022-08-31T13:58:50.742Z,24.31
2022-08-31T14:28:50.765Z,24.31
2022-08-31T14:58:50.748Z,23.25
2022-08-31T15:28:50.772Z,24
2022-08-31T15:58:50.771Z,23.69
2022-08-31T16:28:50.771Z,22.06
2022-08-31T16:58:52.612Z,21.38
2022-08-31T17:28:50.766Z,21.31
2022-08-31T17:58:50.777Z,20.19
2022-08-31T18:28:50.790Z,19.5
2022-08-31T19:24:45.289Z,18.06
2022-08-31T19:54:45.151Z,17.75
2022-08-31T20:24:45.359Z,17.44
2022-08-31T20:54:45.158Z,17.44
2022-08-31T21:24:45.150Z,17.31
2022-08-31T21:54:45.169Z,17.25
2022-08-31T22:24:45.173Z,17.06
2022-08-31T22:54:45.194Z,16.81
2022-08-31T23:24:45.193Z,16.75
2022-08-31T23:54:45.206Z,16.75
