createdAt,value
2023-04-16T00:00:46.252Z,28.20
2023-04-16T00:01:46.240Z,26.20
2023-04-16T00:02:46.337Z,28.70
2023-04-16T00:03:46.488Z,26.10
2023-04-16T00:04:46.232Z,28.10
2023-04-16T00:05:46.185Z,29.00
2023-04-16T00:06:46.186Z,29.90
2023-04-16T00:07:46.172Z,24.60
2023-04-16T00:08:46.161Z,27.50
2023-04-16T00:09:46.180Z,28.90
2023-04-16T00:10:46.135Z,28.10
2023-04-16T00:11:46.127Z,26.80
2023-04-16T00:12:46.164Z,28.80
2023-04-16T00:13:46.107Z,27.10
2023-04-16T00:14:46.104Z,29.00
2023-04-16T00:15:46.090Z,28.20
2023-04-16T00:16:46.151Z,31.40
2023-04-16T00:17:46.090Z,28.00
2023-04-16T00:18:46.064Z,25.00
2023-04-16T00:19:46.066Z,26.30
2023-04-16T00:20:46.021Z,25.50
2023-04-16T00:21:46.105Z,23.20
2023-04-16T00:22:46.020Z,25.10
2023-04-16T00:23:46.004Z,26.50
2023-04-16T00:24:46.010Z,27.20
2023-04-16T00:25:46.005Z,26.80
2023-04-16T00:26:45.965Z,25.80
2023-04-16T00:27:45.990Z,26.90
2023-04-16T00:28:45.957Z,26.80
2023-04-16T00:29:45.952Z,26.30
2023-04-16T00:30:45.987Z,28.80
2023-04-16T00:31:45.926Z,23.70
2023-04-16T00:32:45.929Z,28.00
2023-04-16T00:33:45.918Z,24.80
2023-04-16T00:34:45.893Z,25.20
2023-04-16T00:35:45.909Z,26.40
2023-04-16T00:36:45.872Z,25.40
2023-04-16T00:37:45.870Z,24.80
2023-04-16T00:38:45.843Z,22.00
2023-04-16T00:39:45.861Z,26.00
2023-04-16T00:40:45.859Z,26.90
2023-04-16T00:41:45.831Z,24.70
2023-04-16T00:42:45.826Z,23.80
2023-04-16T00:43:45.793Z,21.90
2023-04-16T00:44:45.862Z,27.60
2023-04-16T00:45:45.876Z,26.80
2023-04-16T00:46:45.790Z,24.90
2023-04-16T00:47:45.787Z,24.60
2023-04-16T00:48:45.758Z,27.90
2023-04-16T00:49:45.737Z,25.50
2023-04-16T00:50:45.736Z,27.40
2023-04-16T00:51:45.723Z,24.80
2023-04-16T00:52:45.710Z,25.10
2023-04-16T00:53:45.700Z,22.40
2023-04-16T00:54:45.736Z,26.80
2023-04-16T00:55:45.714Z,23.20
2023-04-16T00:56:45.672Z,24.10
2023-04-16T00:57:45.669Z,27.00
2023-04-16T00:58:45.653Z,24.90
2023-04-16T00:59:45.636Z,24.90
2023-04-16T01:00:45.674Z,24.00
2023-04-16T01:01:45.648Z,26.50
2023-04-16T01:02:45.714Z,25.90
2023-04-16T01:03:45.812Z,24.50
2023-04-16T01:04:45.577Z,24.70
2023-04-16T01:05:45.627Z,21.70
2023-04-16T01:06:45.585Z,24.90
2023-04-16T01:07:45.561Z,25.90
2023-04-16T01:08:45.544Z,27.60
2023-04-16T01:09:45.550Z,23.30
2023-04-16T01:10:45.547Z,32.90
2023-04-16T01:11:45.518Z,23.20
2023-04-16T01:12:45.505Z,26.40
2023-04-16T01:13:45.504Z,23.50
2023-04-16T01:14:45.490Z,25.80
2023-04-16T01:15:45.635Z,28.30
2023-04-16T01:16:45.472Z,26.50
2023-04-16T01:17:45.558Z,29.30
2023-04-16T01:18:45.494Z,26.20
2023-04-16T01:19:45.439Z,27.20
2023-04-16T01:20:45.454Z,25.80
2023-04-16T01:21:45.428Z,26.60
2023-04-16T01:22:45.406Z,24.70
2023-04-16T01:23:45.393Z,25.90
2023-04-16T01:24:45.451Z,27.30
2023-04-16T01:25:45.404Z,26.40
2023-04-16T01:26:45.360Z,26.20
2023-04-16T01:27:45.353Z,26.30
2023-04-16T01:28:45.342Z,25.10
2023-04-16T01:29:45.339Z,27.10
2023-04-16T01:30:45.360Z,24.50
2023-04-16T01:31:45.405Z,24.60
2023-04-16T01:32:45.331Z,27.00
2023-04-16T01:33:45.321Z,25.10
2023-04-16T01:34:45.290Z,26.40
2023-04-16T01:35:45.311Z,26.60
2023-04-16T01:36:45.273Z,29.60
2023-04-16T01:37:45.257Z,25.60
2023-04-16T01:38:45.244Z,29.00
2023-04-16T01:39:45.250Z,25.20
2023-04-16T01:40:45.228Z,23.90
2023-04-16T01:41:45.210Z,24.40
2023-04-16T01:42:45.199Z,28.80
2023-04-16T01:43:45.193Z,31.60
2023-04-16T01:44:45.186Z,25.40
2023-04-16T01:45:45.207Z,25.70
2023-04-16T01:46:45.269Z,27.00
2023-04-16T01:47:45.208Z,28.90
2023-04-16T01:48:45.199Z,25.70
2023-04-16T01:49:45.130Z,27.40
2023-04-16T01:50:45.133Z,27.90
2023-04-16T01:51:45.128Z,28.10
2023-04-16T01:52:45.109Z,23.90
2023-04-16T01:53:45.077Z,28.60
2023-04-16T01:54:45.094Z,26.70
2023-04-16T01:55:45.083Z,28.90
2023-04-16T01:56:45.072Z,28.00
2023-04-16T01:57:45.053Z,26.20
2023-04-16T01:58:45.038Z,28.00
2023-04-16T01:59:45.027Z,29.40
2023-04-16T02:00:45.067Z,29.80
2023-04-16T02:01:45.070Z,26.40
2023-04-16T02:02:45.107Z,31.50
2023-04-16T02:03:45.289Z,27.10
2023-04-16T02:04:44.982Z,27.90
2023-04-16T02:05:45.009Z,27.00
2023-04-16T02:06:44.955Z,27.00
2023-04-16T02:07:44.953Z,26.30
2023-04-16T02:08:44.950Z,27.20
2023-04-16T02:09:44.935Z,25.10
2023-04-16T02:10:44.954Z,30.10
2023-04-16T02:11:44.918Z,32.00
2023-04-16T02:12:44.923Z,29.50
2023-04-16T02:13:44.892Z,29.10
2023-04-16T02:14:44.905Z,28.90
2023-04-16T02:15:44.916Z,30.70
2023-04-16T02:16:44.900Z,32.70
2023-04-16T02:17:44.876Z,28.10
2023-04-16T02:18:44.848Z,29.60
2023-04-16T02:19:44.843Z,27.90
2023-04-16T02:20:44.850Z,28.40
2023-04-16T02:21:44.804Z,28.10
2023-04-16T02:22:44.814Z,30.50
2023-04-16T02:23:44.778Z,27.80
2023-04-16T02:24:44.787Z,30.40
2023-04-16T02:25:44.792Z,30.50
2023-04-16T02:26:44.745Z,27.60
2023-04-16T02:27:44.744Z,28.50
2023-04-16T02:28:44.732Z,28.80
2023-04-16T02:29:44.768Z,28.00
2023-04-16T02:30:44.734Z,28.20
2023-04-16T02:31:44.910Z,27.40
2023-04-16T02:32:44.736Z,30.10
2023-04-16T02:33:44.681Z,29.30
2023-04-16T02:34:44.663Z,31.90
2023-04-16T02:35:44.672Z,32.00
2023-04-16T02:36:44.653Z,31.40
2023-04-16T02:37:44.626Z,27.70
2023-04-16T02:38:44.663Z,32.20
2023-04-16T02:39:44.621Z,28.10
2023-04-16T02:40:44.630Z,28.40
2023-04-16T02:41:44.601Z,26.10
2023-04-16T02:42:44.585Z,29.70
2023-04-16T02:43:44.609Z,31.10
2023-04-16T02:44:44.569Z,29.70
2023-04-16T02:45:44.701Z,32.90
2023-04-16T02:46:44.543Z,31.30
2023-04-16T02:47:44.618Z,32.40
2023-04-16T02:48:44.527Z,29.90
2023-04-16T02:49:44.565Z,29.80
2023-04-16T02:50:44.583Z,31.10
2023-04-16T02:51:44.501Z,28.50
2023-04-16T02:52:44.495Z,30.30
2023-04-16T02:53:44.494Z,32.00
2023-04-16T02:54:44.468Z,31.60
2023-04-16T02:55:44.477Z,33.70
2023-04-16T02:56:44.440Z,28.50
2023-04-16T02:57:44.426Z,30.00
2023-04-16T02:58:44.424Z,29.20
2023-04-16T02:59:44.416Z,30.20
2023-04-16T03:00:44.424Z,30.30
2023-04-16T03:01:44.437Z,28.60
2023-04-16T03:02:44.468Z,30.40
2023-04-16T03:03:44.398Z,29.30
2023-04-16T03:04:44.395Z,27.80
2023-04-16T03:05:44.358Z,29.10
2023-04-16T03:06:44.360Z,30.30
2023-04-16T03:07:44.333Z,27.50
2023-04-16T03:08:44.312Z,28.20
2023-04-16T03:09:44.322Z,25.60
2023-04-16T03:10:44.328Z,27.80
2023-04-16T03:11:44.291Z,28.20
2023-04-16T03:12:44.284Z,29.10
2023-04-16T03:13:44.252Z,24.80
2023-04-16T03:14:44.262Z,25.70
2023-04-16T03:15:44.312Z,27.90
2023-04-16T03:16:44.246Z,30.20
2023-04-16T03:17:44.281Z,27.50
2023-04-16T03:18:44.219Z,29.40
2023-04-16T03:19:44.184Z,27.50
2023-04-16T03:20:44.236Z,30.40
2023-04-16T03:21:44.172Z,27.70
2023-04-16T03:22:44.162Z,29.50
2023-04-16T03:23:44.179Z,31.00
2023-04-16T03:24:44.153Z,26.50
2023-04-16T03:25:44.147Z,26.70
2023-04-16T03:26:44.126Z,28.90
2023-04-16T03:27:44.129Z,25.30
2023-04-16T03:28:44.111Z,26.90
2023-04-16T03:29:44.091Z,25.20
2023-04-16T03:30:44.330Z,26.30
2023-04-16T03:31:44.087Z,26.70
2023-04-16T03:32:44.113Z,26.50
2023-04-16T03:33:44.052Z,28.00
2023-04-16T03:34:44.055Z,30.60
2023-04-16T03:35:44.302Z,27.20
2023-04-16T03:36:44.058Z,31.70
2023-04-16T03:37:44.002Z,24.10
2023-04-16T03:38:44.009Z,22.50
2023-04-16T03:39:43.982Z,24.70
2023-04-16T03:40:44.013Z,27.70
2023-04-16T03:41:43.963Z,26.40
2023-04-16T03:42:43.950Z,24.90
2023-04-16T03:43:43.944Z,27.70
2023-04-16T03:44:43.938Z,27.40
2023-04-16T03:45:43.952Z,27.80
2023-04-16T03:46:43.938Z,28.10
2023-04-16T03:47:43.921Z,27.80
2023-04-16T03:48:43.896Z,24.00
2023-04-16T03:49:43.926Z,25.80
2023-04-16T03:50:43.897Z,28.00
2023-04-16T03:51:43.861Z,26.60
2023-04-16T03:52:43.855Z,27.20
2023-04-16T03:53:43.840Z,28.20
2023-04-16T03:54:43.825Z,24.30
2023-04-16T03:55:43.847Z,28.90
2023-04-16T03:56:43.812Z,24.40
2023-04-16T03:57:43.803Z,24.00
2023-04-16T03:58:43.811Z,24.80
2023-04-16T03:59:43.787Z,27.10
2023-04-16T04:00:43.778Z,28.90
2023-04-16T04:01:43.791Z,25.60
2023-04-16T04:02:43.851Z,26.20
2023-04-16T04:03:44.009Z,29.20
2023-04-16T04:04:43.825Z,28.80
2023-04-16T04:05:43.735Z,24.50
2023-04-16T04:06:43.651Z,27.60
2023-04-16T04:07:43.662Z,26.40
2023-04-16T04:08:43.645Z,27.40
2023-04-16T04:09:43.615Z,25.00
2023-04-16T04:10:43.710Z,26.30
2023-04-16T04:11:43.661Z,25.50
2023-04-16T04:12:43.637Z,24.10
2023-04-16T04:13:43.630Z,26.50
2023-04-16T04:14:43.624Z,28.20
2023-04-16T04:15:43.583Z,28.30
2023-04-16T04:16:43.704Z,28.00
2023-04-16T04:17:43.612Z,28.50
2023-04-16T04:18:44.564Z,25.50
2023-04-16T04:19:54.372Z,26.90
2023-04-16T04:20:43.540Z,26.60
2023-04-16T04:21:43.521Z,28.90
2023-04-16T04:22:43.495Z,28.40
2023-04-16T04:23:43.469Z,32.10
2023-04-16T04:24:43.472Z,25.10
2023-04-16T04:25:43.472Z,25.80
2023-04-16T04:26:43.448Z,25.90
2023-04-16T04:27:43.421Z,24.40
2023-04-16T04:28:43.432Z,25.10
2023-04-16T04:29:43.408Z,25.90
2023-04-16T04:30:43.424Z,26.50
2023-04-16T04:31:43.475Z,29.00
2023-04-16T04:32:43.431Z,25.50
2023-04-16T04:33:43.375Z,30.00
2023-04-16T04:34:43.382Z,27.00
2023-04-16T04:35:43.550Z,27.50
2023-04-16T04:36:43.344Z,26.20
2023-04-16T04:37:43.336Z,24.60
2023-04-16T04:38:43.324Z,31.10
2023-04-16T04:39:43.299Z,24.40
2023-04-16T04:40:43.338Z,27.00
2023-04-16T04:41:43.283Z,23.50
2023-04-16T04:42:43.274Z,24.90
2023-04-16T04:43:43.264Z,22.90
2023-04-16T04:44:43.265Z,24.30
2023-04-16T04:45:43.302Z,22.70
2023-04-16T04:46:43.261Z,22.70
2023-04-16T04:47:43.287Z,23.10
2023-04-16T04:48:43.225Z,28.60
2023-04-16T04:49:43.209Z,29.40
2023-04-16T04:50:43.206Z,25.80
2023-04-16T04:51:43.172Z,25.40
2023-04-16T04:52:43.176Z,25.60
2023-04-16T04:53:43.142Z,26.50
2023-04-16T04:54:43.149Z,22.60
2023-04-16T04:55:43.155Z,26.50
2023-04-16T04:56:43.136Z,25.10
2023-04-16T04:57:43.122Z,29.90
2023-04-16T04:58:43.138Z,28.10
2023-04-16T04:59:43.118Z,25.60
2023-04-16T05:00:43.098Z,25.50
2023-04-16T05:01:43.098Z,26.40
2023-04-16T05:02:43.131Z,27.50
2023-04-16T05:03:43.146Z,31.20
2023-04-16T05:04:43.077Z,28.70
2023-04-16T05:05:43.044Z,26.70
2023-04-16T05:06:43.029Z,28.30
2023-04-16T05:07:43.016Z,27.40
2023-04-16T05:08:43.023Z,26.30
2023-04-16T05:09:43.006Z,27.00
2023-04-16T05:10:43.041Z,24.20
2023-04-16T05:11:42.959Z,26.30
2023-04-16T05:12:42.957Z,29.90
2023-04-16T05:13:42.953Z,28.50
2023-04-16T05:14:42.938Z,30.10
2023-04-16T05:15:42.949Z,27.60
2023-04-16T05:16:42.938Z,28.00
2023-04-16T05:17:42.954Z,25.30
2023-04-16T05:18:42.891Z,31.10
2023-04-16T05:19:42.875Z,27.10
2023-04-16T05:20:42.908Z,27.80
2023-04-16T05:21:42.853Z,25.40
2023-04-16T05:22:42.881Z,25.70
2023-04-16T05:23:42.835Z,26.90
2023-04-16T05:24:42.842Z,27.60
2023-04-16T05:25:42.831Z,27.30
2023-04-16T05:26:42.807Z,25.20
2023-04-16T05:27:42.809Z,24.50
2023-04-16T05:28:42.966Z,26.10
2023-04-16T05:29:42.767Z,23.90
2023-04-16T05:30:42.823Z,28.90
2023-04-16T05:31:42.775Z,24.40
2023-04-16T05:32:42.791Z,26.80
2023-04-16T05:33:42.736Z,26.30
2023-04-16T05:34:42.728Z,25.50
2023-04-16T05:35:42.735Z,22.90
2023-04-16T05:36:42.719Z,22.90
2023-04-16T05:37:42.689Z,25.70
2023-04-16T05:38:42.678Z,30.40
2023-04-16T05:39:42.662Z,24.80
2023-04-16T05:40:42.687Z,25.70
2023-04-16T05:41:42.643Z,24.70
2023-04-16T05:42:42.657Z,22.80
2023-04-16T05:43:42.636Z,24.10
2023-04-16T05:44:42.615Z,24.60
2023-04-16T05:45:42.620Z,23.70
2023-04-16T05:46:42.605Z,20.80
2023-04-16T05:47:42.611Z,21.70
2023-04-16T05:48:42.580Z,20.70
2023-04-16T05:49:42.557Z,20.20
2023-04-16T05:50:42.572Z,20.00
2023-04-16T05:51:42.540Z,21.70
2023-04-16T05:52:42.541Z,21.40
2023-04-16T05:53:42.515Z,19.70
2023-04-16T05:54:42.509Z,22.00
2023-04-16T05:55:42.516Z,20.60
2023-04-16T05:56:42.484Z,21.20
2023-04-16T05:57:42.474Z,22.40
2023-04-16T05:58:42.508Z,19.40
2023-04-16T05:59:42.444Z,21.10
2023-04-16T06:00:42.473Z,22.90
2023-04-16T06:01:42.444Z,23.10
2023-04-16T06:02:42.527Z,22.50
2023-04-16T06:03:42.470Z,24.30
2023-04-16T06:04:42.417Z,21.20
2023-04-16T06:05:42.534Z,22.50
2023-04-16T06:06:42.370Z,24.30
2023-04-16T06:07:42.380Z,20.60
2023-04-16T06:08:42.357Z,21.70
2023-04-16T06:09:42.346Z,22.50
2023-04-16T06:10:42.363Z,26.10
2023-04-16T06:11:42.342Z,21.10
2023-04-16T06:12:42.328Z,22.60
2023-04-16T06:13:42.318Z,26.80
2023-04-16T06:14:42.289Z,23.20
2023-04-16T06:15:42.361Z,21.90
2023-04-16T06:16:42.294Z,22.20
2023-04-16T06:17:42.295Z,23.30
2023-04-16T06:18:42.260Z,22.50
2023-04-16T06:19:42.260Z,25.00
2023-04-16T06:20:42.254Z,22.90
2023-04-16T06:21:42.241Z,24.80
2023-04-16T06:22:42.211Z,20.00
2023-04-16T06:23:42.207Z,19.50
2023-04-16T06:24:42.188Z,27.70
2023-04-16T06:25:42.184Z,22.60
2023-04-16T06:26:42.233Z,21.70
2023-04-16T06:27:42.165Z,21.30
2023-04-16T06:28:42.135Z,22.30
2023-04-16T06:29:42.154Z,23.10
2023-04-16T06:30:44.062Z,23.60
2023-04-16T06:31:42.207Z,23.70
2023-04-16T06:32:42.154Z,26.50
2023-04-16T06:33:42.103Z,21.40
2023-04-16T06:34:42.084Z,26.70
2023-04-16T06:35:42.104Z,23.40
2023-04-16T06:36:42.117Z,22.90
2023-04-16T06:37:42.066Z,23.70
2023-04-16T06:38:42.067Z,19.80
2023-04-16T06:39:42.037Z,24.60
2023-04-16T06:40:42.029Z,22.10
2023-04-16T06:41:42.040Z,21.90
2023-04-16T06:42:43.579Z,23.80
2023-04-16T06:43:42.011Z,22.50
2023-04-16T06:44:41.983Z,23.60
2023-04-16T06:45:41.993Z,24.30
2023-04-16T06:46:42.039Z,23.30
2023-04-16T06:47:41.999Z,29.20
2023-04-16T06:48:41.958Z,25.20
2023-04-16T06:49:41.955Z,22.70
2023-04-16T06:50:41.915Z,23.60
2023-04-16T06:51:41.940Z,24.30
2023-04-16T06:52:41.899Z,23.10
2023-04-16T06:53:41.897Z,21.00
2023-04-16T06:54:41.868Z,23.30
2023-04-16T06:55:41.867Z,22.80
2023-04-16T06:56:41.868Z,23.80
2023-04-16T06:57:41.854Z,26.50
2023-04-16T06:58:41.833Z,28.00
2023-04-16T06:59:41.830Z,24.70
2023-04-16T07:00:41.867Z,26.60
2023-04-16T07:01:41.821Z,25.30
2023-04-16T07:02:41.878Z,26.70
2023-04-16T07:03:41.949Z,22.40
2023-04-16T07:04:41.767Z,24.00
2023-04-16T07:05:41.772Z,23.50
2023-04-16T07:06:41.764Z,21.70
2023-04-16T07:07:41.732Z,22.70
2023-04-16T07:08:41.754Z,25.60
2023-04-16T07:09:41.716Z,25.60
2023-04-16T07:10:41.722Z,22.20
2023-04-16T07:11:41.721Z,25.00
2023-04-16T07:12:41.693Z,24.20
2023-04-16T07:13:41.680Z,22.50
2023-04-16T07:14:41.647Z,25.20
2023-04-16T07:15:41.659Z,26.30
2023-04-16T07:16:41.714Z,24.10
2023-04-16T07:17:41.690Z,23.30
2023-04-16T07:18:41.625Z,28.20
2023-04-16T07:19:41.622Z,22.80
2023-04-16T07:20:41.618Z,29.20
2023-04-16T07:21:41.617Z,25.80
2023-04-16T07:22:41.583Z,23.10
2023-04-16T07:23:41.575Z,26.30
2023-04-16T07:24:41.621Z,24.80
2023-04-16T07:25:41.574Z,26.90
2023-04-16T07:26:41.567Z,24.10
2023-04-16T07:27:41.516Z,23.20
2023-04-16T07:28:41.559Z,26.10
2023-04-16T07:29:41.522Z,26.80
2023-04-16T07:30:41.505Z,26.50
2023-04-16T07:31:41.577Z,25.70
2023-04-16T07:32:41.484Z,27.30
2023-04-16T07:33:41.489Z,25.40
2023-04-16T07:34:41.448Z,28.40
2023-04-16T07:35:41.466Z,24.40
2023-04-16T07:36:41.452Z,24.80
2023-04-16T07:37:41.448Z,26.70
2023-04-16T07:38:41.404Z,29.70
2023-04-16T07:39:41.398Z,26.30
2023-04-16T07:40:41.398Z,27.60
2023-04-16T07:41:41.402Z,31.10
2023-04-16T07:42:41.354Z,27.10
2023-04-16T07:43:41.361Z,26.50
2023-04-16T07:44:41.375Z,28.10
2023-04-16T07:45:41.477Z,27.50
2023-04-16T07:46:47.061Z,25.50
2023-04-16T07:47:41.425Z,25.70
2023-04-16T07:48:41.313Z,27.40
2023-04-16T07:49:41.308Z,25.40
2023-04-16T07:50:41.301Z,23.30
2023-04-16T07:51:41.322Z,26.80
2023-04-16T07:52:41.305Z,24.50
2023-04-16T07:53:41.260Z,27.30
2023-04-16T07:54:41.266Z,27.40
2023-04-16T07:55:41.236Z,25.70
2023-04-16T07:56:41.244Z,30.90
2023-04-16T07:57:41.219Z,28.70
2023-04-16T07:58:41.215Z,26.40
2023-04-16T07:59:41.225Z,29.30
2023-04-16T08:00:41.179Z,28.60
2023-04-16T08:01:41.208Z,27.90
2023-04-16T08:02:41.331Z,27.00
2023-04-16T08:03:41.357Z,26.30
2023-04-16T08:04:41.324Z,28.60
2023-04-16T08:05:41.327Z,26.50
2023-04-16T08:06:41.139Z,25.20
2023-04-16T08:07:41.130Z,27.30
2023-04-16T08:08:41.088Z,25.80
2023-04-16T08:09:41.125Z,24.60
2023-04-16T08:10:41.113Z,26.20
2023-04-16T08:11:41.099Z,26.30
2023-04-16T08:12:41.058Z,28.70
2023-04-16T08:13:41.080Z,28.30
2023-04-16T08:14:41.037Z,25.90
2023-04-16T08:15:41.072Z,31.10
2023-04-16T08:16:41.105Z,26.60
2023-04-16T08:17:41.076Z,31.10
2023-04-16T08:18:40.993Z,25.50
2023-04-16T08:19:41.010Z,25.90
2023-04-16T08:20:40.988Z,26.70
2023-04-16T08:21:41.098Z,27.30
2023-04-16T08:22:40.976Z,25.50
2023-04-16T08:23:40.941Z,24.80
2023-04-16T08:24:40.931Z,26.40
2023-04-16T08:25:40.939Z,23.80
2023-04-16T08:26:40.923Z,22.80
2023-04-16T08:27:40.916Z,25.20
2023-04-16T08:28:40.908Z,26.20
2023-04-16T08:29:40.895Z,24.80
2023-04-16T08:30:40.873Z,27.70
2023-04-16T08:31:40.936Z,22.50
2023-04-16T08:32:40.897Z,24.40
2023-04-16T08:33:40.848Z,23.70
2023-04-16T08:34:40.837Z,24.20
2023-04-16T08:35:40.828Z,22.50
2023-04-16T08:36:40.833Z,27.40
2023-04-16T08:37:40.813Z,22.80
2023-04-16T08:38:40.787Z,23.70
2023-04-16T08:39:40.786Z,23.70
2023-04-16T08:40:40.815Z,23.80
2023-04-16T08:41:40.782Z,21.50
2023-04-16T08:42:40.750Z,23.50
2023-04-16T08:43:40.761Z,21.70
2023-04-16T08:44:40.738Z,19.70
2023-04-16T08:45:40.717Z,19.70
2023-04-16T08:46:40.765Z,24.80
2023-04-16T08:47:40.735Z,24.00
2023-04-16T08:48:40.685Z,23.70
2023-04-16T08:49:40.691Z,21.90
2023-04-16T08:50:40.708Z,21.70
2023-04-16T08:51:40.652Z,22.90
2023-04-16T08:52:40.730Z,25.10
2023-04-16T08:53:40.641Z,23.90
2023-04-16T08:54:40.633Z,21.40
2023-04-16T08:55:40.660Z,22.40
2023-04-16T08:56:42.878Z,25.20
2023-04-16T08:57:40.622Z,21.50
2023-04-16T08:58:40.587Z,21.90
2023-04-16T08:59:40.580Z,22.20
2023-04-16T09:00:40.562Z,23.60
2023-04-16T09:01:40.640Z,21.30
2023-04-16T09:02:40.829Z,21.70
2023-04-16T09:03:40.684Z,20.70
2023-04-16T09:04:40.669Z,21.00
2023-04-16T09:05:40.520Z,24.60
2023-04-16T09:06:40.528Z,23.10
2023-04-16T09:07:40.528Z,22.40
2023-04-16T09:08:40.478Z,19.90
2023-04-16T09:09:40.507Z,21.20
2023-04-16T09:10:40.468Z,20.10
2023-04-16T09:11:40.511Z,22.70
2023-04-16T09:12:40.443Z,23.10
2023-04-16T09:13:40.439Z,23.20
2023-04-16T09:14:40.431Z,22.50
2023-04-16T09:15:40.468Z,25.50
2023-04-16T09:16:40.480Z,23.50
2023-04-16T09:17:40.478Z,24.70
2023-04-16T09:18:40.383Z,25.30
2023-04-16T09:19:40.377Z,28.70
2023-04-16T09:20:40.359Z,26.10
2023-04-16T09:21:40.567Z,27.10
2023-04-16T09:22:40.334Z,27.00
2023-04-16T09:23:40.340Z,24.40
2023-04-16T09:24:40.345Z,29.40
2023-04-16T09:25:40.316Z,25.40
2023-04-16T09:26:40.298Z,28.00
2023-04-16T09:27:40.338Z,28.70
2023-04-16T09:28:40.285Z,24.10
2023-04-16T09:29:40.300Z,26.80
2023-04-16T09:30:40.285Z,28.00
2023-04-16T09:31:40.369Z,25.40
2023-04-16T09:32:40.255Z,23.60
2023-04-16T09:33:40.283Z,25.50
2023-04-16T09:34:40.217Z,23.60
2023-04-16T09:35:40.222Z,23.80
2023-04-16T09:36:40.225Z,22.30
2023-04-16T09:37:40.208Z,26.50
2023-04-16T09:38:40.180Z,24.30
2023-04-16T09:39:40.178Z,27.00
2023-04-16T09:40:40.184Z,21.50
2023-04-16T09:41:40.172Z,27.80
2023-04-16T09:42:40.143Z,21.90
2023-04-16T09:43:40.158Z,20.40
2023-04-16T09:44:40.157Z,28.40
2023-04-16T09:45:40.185Z,25.40
2023-04-16T09:46:40.129Z,24.00
2023-04-16T09:47:40.151Z,25.50
2023-04-16T09:48:40.077Z,24.40
2023-04-16T09:49:40.092Z,27.10
2023-04-16T09:50:40.060Z,24.20
2023-04-16T09:51:40.072Z,25.80
2023-04-16T09:52:40.179Z,22.10
2023-04-16T09:53:40.068Z,24.80
2023-04-16T09:54:40.025Z,26.10
2023-04-16T09:55:40.076Z,23.10
2023-04-16T09:56:40.028Z,22.50
2023-04-16T09:57:39.996Z,23.60
2023-04-16T09:58:39.971Z,26.50
2023-04-16T09:59:39.981Z,20.40
2023-04-16T10:00:49.523Z,24.00
2023-04-16T10:01:40.039Z,23.70
2023-04-16T10:02:40.200Z,25.40
2023-04-16T10:03:40.353Z,19.10
2023-04-16T10:04:39.935Z,28.20
2023-04-16T10:05:39.981Z,22.70
2023-04-16T10:06:39.929Z,26.10
2023-04-16T10:07:39.884Z,22.70
2023-04-16T10:08:39.945Z,24.00
2023-04-16T10:09:39.902Z,22.10
2023-04-16T10:10:39.845Z,23.70
2023-04-16T10:11:39.873Z,22.90
2023-04-16T10:12:39.852Z,28.90
2023-04-16T10:13:39.829Z,24.80
2023-04-16T10:14:39.810Z,26.00
2023-04-16T10:15:39.832Z,24.30
2023-04-16T10:16:39.908Z,25.40
2023-04-16T10:17:39.843Z,23.70
2023-04-16T10:18:39.855Z,26.10
2023-04-16T10:19:39.758Z,21.60
2023-04-16T10:20:39.743Z,19.90
2023-04-16T10:21:39.769Z,24.40
2023-04-16T10:22:39.783Z,23.50
2023-04-16T10:23:39.728Z,24.80
2023-04-16T10:24:39.718Z,22.10
2023-04-16T10:25:39.724Z,24.80
2023-04-16T10:26:39.722Z,24.60
2023-04-16T10:27:39.685Z,21.20
2023-04-16T10:28:39.677Z,24.20
2023-04-16T10:29:39.650Z,20.50
2023-04-16T10:30:39.727Z,24.30
2023-04-16T10:31:39.690Z,24.40
2023-04-16T10:32:39.677Z,22.60
2023-04-16T10:33:39.614Z,22.80
2023-04-16T10:34:39.596Z,20.50
2023-04-16T10:35:39.593Z,24.30
2023-04-16T10:36:39.600Z,23.00
2023-04-16T10:37:39.589Z,22.60
2023-04-16T10:38:39.562Z,21.40
2023-04-16T10:39:39.538Z,20.90
2023-04-16T10:40:39.571Z,21.10
2023-04-16T10:41:39.530Z,21.50
2023-04-16T10:42:39.547Z,19.70
2023-04-16T10:43:39.504Z,25.00
2023-04-16T10:44:39.984Z,22.90
2023-04-16T10:45:39.492Z,18.70
2023-04-16T10:46:39.560Z,20.60
2023-04-16T10:47:39.475Z,22.30
2023-04-16T10:48:49.725Z,19.00
2023-04-16T10:49:39.464Z,18.80
2023-04-16T10:50:39.433Z,19.10
2023-04-16T10:51:39.432Z,19.20
2023-04-16T10:52:39.425Z,20.00
2023-04-16T10:53:39.392Z,22.20
2023-04-16T10:54:39.397Z,22.00
2023-04-16T10:55:39.382Z,19.40
2023-04-16T10:56:39.411Z,21.40
2023-04-16T10:57:39.355Z,22.00
2023-04-16T10:58:39.370Z,18.40
2023-04-16T10:59:39.325Z,21.10
2023-04-16T11:00:39.335Z,19.40
2023-04-16T11:01:39.371Z,19.50
2023-04-16T11:02:39.498Z,20.50
2023-04-16T11:03:39.509Z,21.70
2023-04-16T11:04:39.414Z,19.90
2023-04-16T11:05:39.272Z,21.10
2023-04-16T11:06:39.283Z,18.40
2023-04-16T11:07:39.308Z,20.60
2023-04-16T11:08:53.423Z,20.70
2023-04-16T11:09:39.239Z,21.10
2023-04-16T11:10:39.228Z,19.80
2023-04-16T11:11:39.228Z,19.50
2023-04-16T11:12:39.233Z,20.20
2023-04-16T11:13:39.191Z,20.40
2023-04-16T11:14:39.182Z,19.10
2023-04-16T11:15:39.243Z,19.70
2023-04-16T11:16:39.168Z,21.40
2023-04-16T11:17:39.266Z,20.90
2023-04-16T11:18:41.530Z,21.70
2023-04-16T11:19:39.130Z,24.60
2023-04-16T11:20:39.118Z,24.00
2023-04-16T11:21:39.105Z,27.70
2023-04-16T11:22:39.123Z,17.40
2023-04-16T11:23:39.079Z,20.00
2023-04-16T11:24:39.084Z,19.10
2023-04-16T11:25:39.070Z,23.30
2023-04-16T11:26:39.063Z,21.00
2023-04-16T11:27:39.054Z,23.40
2023-04-16T11:28:39.041Z,24.60
2023-04-16T11:29:39.022Z,23.70
2023-04-16T11:30:39.057Z,24.00
2023-04-16T11:31:39.044Z,22.20
2023-04-16T11:32:39.065Z,22.30
2023-04-16T11:33:38.980Z,21.90
2023-04-16T11:34:38.979Z,21.90
2023-04-16T11:35:38.955Z,21.70
2023-04-16T11:36:38.958Z,20.50
2023-04-16T11:37:38.966Z,21.90
2023-04-16T11:38:38.935Z,22.00
2023-04-16T11:39:38.916Z,21.70
2023-04-16T11:40:38.923Z,21.20
2023-04-16T11:41:38.936Z,21.10
2023-04-16T11:42:38.909Z,20.40
2023-04-16T11:43:38.880Z,19.60
2023-04-16T11:44:38.874Z,20.20
2023-04-16T11:45:38.848Z,19.30
2023-04-16T11:46:38.904Z,22.20
2023-04-16T11:47:38.914Z,18.30
2023-04-16T11:48:38.826Z,18.70
2023-04-16T11:49:38.810Z,21.10
2023-04-16T11:50:38.823Z,22.10
2023-04-16T11:51:38.791Z,21.80
2023-04-16T11:52:38.809Z,19.50
2023-04-16T11:53:38.785Z,19.40
2023-04-16T11:54:38.774Z,19.40
2023-04-16T11:55:38.755Z,22.00
2023-04-16T11:56:38.754Z,21.90
2023-04-16T11:57:38.786Z,19.20
2023-04-16T11:58:38.720Z,20.50
2023-04-16T11:59:38.715Z,21.00
2023-04-16T12:00:38.727Z,21.80
2023-04-16T12:01:38.691Z,21.70
2023-04-16T12:02:38.808Z,21.50
2023-04-16T12:03:38.915Z,23.20
2023-04-16T12:04:38.781Z,18.80
2023-04-16T12:05:38.670Z,19.90
2023-04-16T12:06:38.661Z,21.60
2023-04-16T12:07:38.626Z,21.20
2023-04-16T12:08:38.627Z,25.60
2023-04-16T12:09:40.555Z,19.00
2023-04-16T12:10:38.596Z,21.10
2023-04-16T12:11:38.611Z,24.10
2023-04-16T12:12:38.582Z,20.40
2023-04-16T12:13:38.567Z,22.10
2023-04-16T12:14:38.573Z,20.20
2023-04-16T12:15:38.572Z,20.50
2023-04-16T12:16:38.584Z,22.40
2023-04-16T12:17:38.627Z,18.70
2023-04-16T12:18:38.539Z,19.90
2023-04-16T12:19:38.539Z,21.80
2023-04-16T12:20:38.528Z,17.00
2023-04-16T12:21:38.485Z,20.00
2023-04-16T12:22:38.551Z,20.50
2023-04-16T12:23:38.464Z,21.20
2023-04-16T12:24:38.450Z,22.50
2023-04-16T12:25:38.455Z,19.60
2023-04-16T12:26:38.462Z,22.80
2023-04-16T12:27:38.433Z,23.40
2023-04-16T12:28:38.440Z,20.70
2023-04-16T12:29:38.401Z,19.50
2023-04-16T12:30:38.431Z,21.80
2023-04-16T12:31:38.441Z,24.40
2023-04-16T12:32:38.437Z,22.40
2023-04-16T12:33:38.360Z,22.70
2023-04-16T12:34:48.511Z,21.90
2023-04-16T12:35:38.391Z,22.20
2023-04-16T12:36:38.330Z,18.90
2023-04-16T12:37:38.341Z,18.30
2023-04-16T12:38:38.315Z,20.30
2023-04-16T12:39:38.293Z,21.40
2023-04-16T12:40:38.312Z,20.50
2023-04-16T12:41:38.280Z,25.50
2023-04-16T12:42:38.298Z,21.70
2023-04-16T12:43:38.256Z,20.20
2023-04-16T12:44:38.275Z,21.80
2023-04-16T12:45:38.231Z,25.00
2023-04-16T12:46:38.362Z,20.00
2023-04-16T12:47:38.283Z,20.80
2023-04-16T12:48:38.213Z,22.80
2023-04-16T12:49:38.189Z,22.70
2023-04-16T12:50:38.187Z,25.20
2023-04-16T12:51:38.195Z,24.10
2023-04-16T12:52:38.184Z,21.70