createdAt,value
2019-03-09T00:00:56.404Z,71.30
2019-03-09T00:03:27.649Z,71.36
2019-03-09T00:05:58.907Z,70.91
2019-03-09T00:08:30.149Z,70.58
2019-03-09T00:11:01.322Z,70.82
2019-03-09T00:13:32.639Z,70.24
2019-03-09T00:16:03.937Z,70.54
2019-03-09T00:18:35.147Z,70.89
2019-03-09T00:21:06.726Z,71.47
2019-03-09T00:23:59.571Z,72.20
2019-03-09T00:26:35.539Z,71.30
2019-03-09T00:29:30.325Z,71.97
2019-03-09T00:32:04.866Z,71.87
2019-03-09T00:34:36.145Z,71.60
2019-03-09T00:37:07.529Z,73.25
2019-03-09T00:39:38.803Z,73.47
2019-03-09T00:42:10.091Z,74.45
2019-03-09T00:44:41.337Z,75.16
2019-03-09T00:47:12.738Z,75.86
2019-03-09T00:49:43.999Z,77.40
2019-03-09T00:52:15.290Z,78.13
2019-03-09T00:55:05.873Z,78.03
2019-03-09T01:00:33.053Z,79.43
2019-03-09T01:03:04.383Z,79.62
2019-03-09T01:05:35.654Z,79.58
2019-03-09T01:08:07.235Z,80.43
2019-03-09T01:10:38.526Z,80.36
2019-03-09T01:13:09.854Z,80.91
2019-03-09T01:15:41.106Z,80.83
2019-03-09T01:18:12.334Z,80.83
2019-03-09T01:20:43.591Z,81.76
2019-03-09T01:23:14.920Z,81.94
2019-03-09T01:25:46.172Z,82.23
2019-03-09T01:28:17.501Z,82.56
2019-03-09T01:30:48.730Z,82.53
2019-03-09T01:33:19.922Z,82.99
2019-03-09T01:35:51.210Z,82.88
2019-03-09T01:38:22.488Z,83.19
2019-03-09T01:40:53.725Z,83.48
2019-03-09T01:43:24.991Z,83.70
2019-03-09T01:45:56.300Z,83.83
2019-03-09T01:48:27.536Z,83.80
2019-03-09T01:50:58.785Z,84.16
2019-03-09T01:53:36.505Z,84.22
2019-03-09T01:56:02.946Z,84.49
2019-03-09T01:58:34.217Z,84.82
2019-03-09T02:01:05.543Z,84.99
2019-03-09T02:03:36.921Z,85.17
2019-03-09T02:06:08.121Z,85.87
2019-03-09T02:08:39.382Z,86.16
2019-03-09T02:11:10.561Z,86.33
2019-03-09T02:13:41.868Z,86.80
2019-03-09T02:16:13.109Z,87.01
2019-03-09T02:18:44.290Z,87.08
2019-03-09T02:21:15.530Z,86.99
2019-03-09T02:23:46.772Z,87.02
2019-03-09T02:26:18.105Z,87.15
2019-03-09T02:28:49.385Z,87.34
2019-03-09T02:31:20.683Z,87.32
2019-03-09T02:33:51.888Z,87.56
2019-03-09T02:36:23.177Z,87.55
2019-03-09T02:39:18.934Z,87.63
2019-03-09T02:41:50.192Z,87.74
2019-03-09T02:44:21.379Z,87.73
2019-03-09T02:46:52.698Z,87.60
2019-03-09T02:49:24.010Z,87.61
2019-03-09T02:51:55.265Z,87.75
2019-03-09T02:54:26.491Z,87.85
2019-03-09T02:56:57.640Z,87.94
2019-03-09T02:59:28.881Z,87.88
2019-03-09T03:02:06.458Z,87.73
2019-03-09T03:04:37.707Z,87.72
2019-03-09T03:07:09.021Z,87.65
2019-03-09T03:09:40.301Z,87.79
2019-03-09T03:12:11.545Z,87.90
2019-03-09T03:14:42.845Z,87.77
2019-03-09T03:17:14.071Z,87.78
2019-03-09T03:19:45.347Z,87.85
2019-03-09T03:22:16.614Z,87.98
2019-03-09T03:24:47.858Z,88.03
2019-03-09T03:27:19.090Z,88.18
2019-03-09T03:29:50.369Z,88.07
2019-03-09T03:32:21.602Z,88.18
2019-03-09T03:34:52.964Z,88.29
2019-03-09T03:37:24.194Z,88.33
2019-03-09T03:39:55.389Z,88.21
2019-03-09T03:42:26.788Z,88.34
2019-03-09T03:44:58.019Z,88.29
2019-03-09T03:47:29.301Z,88.41
2019-03-09T03:50:00.627Z,88.24
2019-03-09T03:52:31.931Z,88.20
2019-03-09T03:55:03.133Z,88.23
2019-03-09T03:57:34.386Z,88.34
2019-03-09T04:00:06.611Z,88.49
2019-03-09T04:02:37.848Z,88.47
2019-03-09T04:05:09.437Z,88.54
2019-03-09T04:07:42.026Z,88.61
2019-03-09T04:10:13.789Z,88.50
2019-03-09T04:12:45.463Z,88.41
2019-03-09T04:15:16.857Z,88.38
2019-03-09T04:17:48.173Z,88.49
2019-03-09T04:20:19.413Z,88.66
2019-03-09T04:22:50.688Z,88.78
2019-03-09T04:25:21.996Z,88.81
2019-03-09T04:27:53.315Z,88.72
2019-03-09T04:30:24.546Z,88.79
2019-03-09T04:32:55.759Z,88.73
2019-03-09T04:35:27.041Z,88.66
2019-03-09T04:37:58.277Z,88.66
2019-03-09T04:40:29.607Z,88.75
2019-03-09T04:43:00.882Z,88.72
2019-03-09T04:45:32.097Z,88.65
2019-03-09T04:48:03.348Z,88.54
2019-03-09T04:50:34.563Z,88.49
2019-03-09T04:53:05.822Z,88.53
2019-03-09T04:55:37.050Z,88.41
2019-03-09T04:58:08.262Z,88.39
2019-03-09T05:00:39.682Z,88.33
2019-03-09T05:03:10.966Z,88.27
2019-03-09T05:05:42.280Z,88.43
2019-03-09T05:08:35.744Z,88.64
2019-03-09T05:11:15.909Z,88.56
2019-03-09T05:14:16.096Z,88.41
2019-03-09T05:16:47.350Z,88.26
2019-03-09T05:19:18.630Z,88.27
2019-03-09T05:21:49.878Z,88.34
2019-03-09T05:24:21.309Z,88.31
2019-03-09T05:32:17.713Z,88.21
2019-03-09T05:34:48.841Z,88.30
2019-03-09T05:37:20.105Z,88.45
2019-03-09T05:39:51.351Z,88.57
2019-03-09T05:42:22.644Z,88.60
2019-03-09T05:44:53.890Z,88.53
2019-03-09T05:47:25.122Z,88.69
2019-03-09T05:49:56.283Z,89.01
2019-03-09T05:52:37.706Z,88.94
2019-03-09T05:55:21.477Z,88.90
2019-03-09T05:57:52.707Z,88.95
2019-03-09T06:00:24.058Z,88.99
2019-03-09T06:02:55.302Z,89.06
2019-03-09T06:05:38.638Z,88.94
2019-03-09T06:08:10.545Z,88.90
2019-03-09T06:10:41.764Z,88.93
2019-03-09T06:13:12.958Z,88.92
2019-03-09T06:15:44.119Z,88.88
2019-03-09T06:18:15.369Z,88.93
2019-03-09T06:20:46.630Z,88.99
2019-03-09T06:23:17.844Z,89.03
2019-03-09T06:25:49.145Z,88.97
2019-03-09T06:28:20.409Z,88.93
2019-03-09T06:30:51.657Z,89.10
2019-03-09T06:33:31.379Z,88.97
2019-03-09T06:36:59.391Z,88.79
2019-03-09T06:39:40.785Z,88.83
2019-03-09T06:42:33.055Z,88.47
2019-03-09T06:45:04.483Z,88.45
2019-03-09T06:47:35.698Z,88.19
2019-03-09T06:50:08.220Z,88.22
2019-03-09T06:52:39.515Z,88.14
2019-03-09T06:55:12.145Z,87.70
2019-03-09T06:57:43.534Z,87.66
2019-03-09T07:00:39.478Z,87.58
2019-03-09T07:03:11.473Z,87.26
2019-03-09T07:05:42.772Z,86.79
2019-03-09T07:08:14.001Z,86.79
2019-03-09T07:10:45.278Z,86.31
2019-03-09T07:13:16.652Z,86.30
2019-03-09T07:15:48.721Z,86.24
2019-03-09T07:18:30.405Z,85.82
2019-03-09T07:21:01.597Z,85.48
2019-03-09T07:23:32.780Z,85.00
2019-03-09T07:26:04.029Z,84.68
2019-03-09T07:28:35.211Z,84.75
2019-03-09T07:31:06.473Z,84.60
2019-03-09T07:33:37.679Z,84.70
2019-03-09T07:36:08.960Z,84.55
2019-03-09T07:38:43.137Z,83.61
2019-03-09T07:41:14.271Z,82.98
2019-03-09T07:43:45.542Z,82.83
2019-03-09T07:46:16.934Z,82.94
2019-03-09T07:48:48.066Z,82.66
2019-03-09T07:51:19.326Z,82.33
2019-03-09T07:53:50.601Z,82.17
2019-03-09T07:56:21.837Z,82.02
2019-03-09T07:58:53.058Z,82.17
2019-03-09T08:01:24.362Z,81.62
2019-03-09T08:03:55.720Z,81.05
2019-03-09T08:06:27.086Z,81.28
2019-03-09T08:08:58.378Z,81.03
2019-03-09T08:11:29.620Z,80.92
2019-03-09T08:14:00.888Z,80.33
2019-03-09T08:16:35.808Z,79.88
2019-03-09T08:19:05.165Z,80.04
2019-03-09T08:21:36.457Z,79.73
2019-03-09T08:24:07.716Z,79.94
2019-03-09T08:26:57.836Z,78.58
2019-03-09T08:29:29.121Z,78.81
2019-03-09T08:32:00.847Z,78.40
2019-03-09T08:34:32.014Z,78.43
2019-03-09T08:37:03.324Z,78.16
2019-03-09T08:39:34.513Z,78.07
2019-03-09T08:42:05.766Z,78.21
2019-03-09T08:44:37.044Z,78.20
2019-03-09T08:47:08.322Z,78.57
2019-03-09T08:49:39.552Z,78.58
2019-03-09T08:52:10.825Z,78.63
2019-03-09T08:54:42.084Z,78.88
2019-03-09T08:57:13.421Z,78.94
2019-03-09T08:59:44.782Z,78.68
2019-03-09T09:02:16.062Z,78.53
2019-03-09T09:04:47.444Z,78.25
2019-03-09T09:07:18.735Z,77.56
2019-03-09T09:09:50.050Z,77.04
2019-03-09T09:12:21.292Z,77.27
2019-03-09T09:14:52.602Z,77.30
2019-03-09T09:17:23.782Z,76.44
2019-03-09T09:19:55.118Z,76.03
2019-03-09T09:22:26.417Z,75.74
2019-03-09T09:24:57.709Z,75.28
2019-03-09T09:27:28.914Z,75.33
2019-03-09T09:30:00.360Z,75.58
2019-03-09T09:32:32.871Z,74.68
2019-03-09T09:35:04.108Z,74.46
2019-03-09T09:37:35.305Z,74.02
2019-03-09T09:40:08.959Z,74.42
2019-03-09T09:42:40.154Z,74.54
2019-03-09T09:45:13.096Z,74.33
2019-03-09T09:47:44.387Z,74.35
2019-03-09T09:50:16.356Z,74.15
2019-03-09T09:52:58.771Z,73.41
2019-03-09T09:55:49.065Z,73.67
2019-03-09T09:58:20.316Z,73.86
2019-03-09T10:00:51.505Z,73.94
2019-03-09T10:03:22.711Z,74.08
2019-03-09T10:05:54.065Z,74.06
2019-03-09T10:08:25.368Z,73.89
2019-03-09T10:11:00.546Z,72.91
2019-03-09T10:13:31.827Z,71.89
2019-03-09T10:16:03.040Z,71.48
2019-03-09T10:18:34.339Z,71.05
2019-03-09T10:21:05.640Z,70.45
2019-03-09T10:23:37.055Z,70.39
2019-03-09T10:26:08.417Z,70.44
2019-03-09T10:28:39.869Z,70.42
2019-03-09T10:31:11.159Z,70.42
2019-03-09T10:33:42.457Z,70.07
2019-03-09T10:36:13.838Z,69.84
2019-03-09T10:38:45.025Z,69.51
2019-03-09T10:41:16.346Z,69.87
2019-03-09T10:43:50.007Z,69.82
2019-03-09T10:46:21.313Z,69.87
2019-03-09T10:48:53.528Z,70.60
2019-03-09T10:51:24.761Z,69.66
2019-03-09T10:53:56.063Z,69.34
2019-03-09T10:56:27.357Z,69.09
2019-03-09T10:58:58.729Z,68.25
2019-03-09T11:01:29.970Z,68.30
2019-03-09T11:04:01.552Z,68.25
2019-03-09T11:06:32.917Z,68.47
2019-03-09T11:09:05.331Z,66.73
2019-03-09T11:11:36.615Z,66.28
2019-03-09T11:14:08.039Z,66.11
2019-03-09T11:16:43.107Z,66.67
2019-03-09T11:19:14.523Z,66.84
2019-03-09T11:21:45.835Z,67.13
2019-03-09T11:24:17.089Z,67.28
2019-03-09T11:26:48.563Z,67.15
2019-03-09T11:29:19.857Z,66.81
2019-03-09T11:31:51.192Z,66.89
2019-03-09T11:34:22.675Z,65.56
2019-03-09T11:36:54.074Z,64.89
2019-03-09T11:39:25.457Z,64.80
2019-03-09T11:41:56.910Z,65.09
2019-03-09T11:44:28.435Z,64.23
2019-03-09T11:47:00.023Z,64.27
2019-03-09T11:49:31.424Z,63.15
2019-03-09T11:52:02.806Z,64.64
2019-03-09T11:54:34.257Z,63.35
2019-03-09T11:57:05.830Z,63.04
2019-03-09T11:59:37.382Z,63.24
2019-03-09T12:02:08.716Z,61.65
2019-03-09T12:04:46.919Z,61.13
2019-03-09T12:07:13.231Z,61.36
2019-03-09T12:09:44.581Z,61.43
2019-03-09T12:12:16.075Z,61.15
2019-03-09T12:14:47.571Z,61.04
2019-03-09T12:17:18.866Z,61.15
2019-03-09T12:19:50.323Z,61.00
2019-03-09T12:22:21.723Z,60.28
2019-03-09T12:24:55.348Z,60.29
2019-03-09T12:27:26.700Z,61.55
2019-03-09T12:29:58.074Z,61.40
2019-03-09T12:32:29.463Z,59.46
2019-03-09T12:35:00.925Z,59.46
2019-03-09T12:37:32.265Z,59.59
2019-03-09T12:40:16.610Z,60.36
2019-03-09T12:42:49.879Z,58.63
2019-03-09T12:45:26.835Z,58.08
2019-03-09T12:48:11.044Z,56.80
2019-03-09T12:53:37.990Z,56.78
2019-03-09T12:56:09.689Z,58.18
2019-03-09T12:58:41.074Z,58.65
2019-03-09T13:01:17.501Z,57.56
2019-03-09T13:03:48.875Z,56.10
2019-03-09T13:06:25.868Z,56.80
2019-03-09T13:08:57.427Z,57.51
2019-03-09T13:11:28.815Z,56.31
2019-03-09T13:14:00.087Z,54.26
2019-03-09T13:16:31.412Z,55.14
2019-03-09T13:19:02.713Z,56.11
2019-03-09T13:21:34.187Z,56.29
2019-03-09T13:24:05.510Z,57.26
2019-03-09T13:26:36.835Z,58.02
2019-03-09T13:29:08.617Z,59.41
2019-03-09T13:31:39.804Z,60.37
2019-03-09T13:34:12.382Z,61.48
2019-03-09T13:36:43.700Z,62.64
2019-03-09T13:39:15.147Z,67.81
2019-03-09T13:41:46.382Z,71.36
2019-03-09T13:44:23.264Z,74.22
2019-03-09T13:46:54.685Z,75.35
2019-03-09T13:49:26.581Z,75.95
2019-03-09T13:51:59.537Z,75.90
2019-03-09T13:54:30.832Z,75.65
2019-03-09T13:57:02.184Z,76.22
2019-03-09T13:59:36.166Z,75.67
2019-03-09T14:02:07.502Z,76.78
2019-03-09T14:04:39.065Z,77.49
2019-03-09T14:07:10.559Z,78.10
2019-03-09T14:09:47.922Z,78.56
2019-03-09T14:12:19.364Z,78.12
2019-03-09T14:14:50.803Z,78.13
2019-03-09T14:17:22.173Z,78.94
2019-03-09T14:22:47.059Z,78.48
2019-03-09T14:25:24.246Z,77.82
2019-03-09T14:27:58.674Z,76.67
2019-03-09T14:30:30.086Z,78.32
2019-03-09T14:33:01.351Z,77.34
2019-03-09T14:35:32.637Z,76.37
2019-03-09T14:38:04.070Z,75.52
2019-03-09T14:40:35.372Z,75.56
2019-03-09T14:43:06.798Z,75.90
2019-03-09T14:45:38.118Z,75.90
2019-03-09T14:48:09.347Z,77.41
2019-03-09T14:50:40.635Z,78.36
2019-03-09T14:53:11.930Z,79.43
2019-03-09T14:55:43.318Z,79.00
2019-03-09T14:58:14.681Z,79.12
2019-03-09T15:00:46.037Z,78.24
2019-03-09T15:03:17.343Z,77.64
2019-03-09T15:05:48.627Z,77.45
2019-03-09T15:08:20.278Z,77.29
2019-03-09T15:11:01.759Z,76.25
2019-03-09T15:13:45.233Z,75.91
2019-03-09T15:16:18.210Z,75.75
2019-03-09T15:18:49.608Z,75.94
2019-03-09T15:21:20.999Z,76.22
2019-03-09T15:23:52.306Z,77.19
2019-03-09T15:26:23.846Z,77.64
2019-03-09T15:28:55.103Z,79.36
2019-03-09T15:31:26.395Z,79.83
2019-03-09T15:33:58.409Z,75.87
2019-03-09T15:36:29.694Z,79.63
2019-03-09T15:39:01.052Z,81.43
2019-03-09T15:41:32.613Z,80.21
2019-03-09T15:44:03.947Z,81.63
2019-03-09T15:46:35.284Z,83.01
2019-03-09T15:49:25.673Z,82.25
2019-03-09T15:51:57.450Z,82.87
2019-03-09T15:54:30.222Z,82.76
2019-03-09T15:57:23.729Z,81.82
2019-03-09T15:59:55.178Z,79.96
2019-03-09T16:02:26.881Z,79.75
2019-03-09T16:04:58.355Z,80.95
2019-03-09T16:07:29.980Z,80.20
2019-03-09T16:10:03.977Z,78.05
2019-03-09T16:12:35.494Z,78.76
2019-03-09T16:15:34.566Z,83.67
2019-03-09T16:17:55.564Z,85.24
2019-03-09T16:20:34.833Z,84.73
2019-03-09T16:23:08.917Z,82.47
2019-03-09T16:25:40.771Z,82.62
2019-03-09T16:28:11.900Z,82.47
2019-03-09T16:30:43.272Z,82.78
2019-03-09T16:33:14.622Z,82.18
2019-03-09T16:35:45.897Z,81.68
2019-03-09T16:38:17.106Z,81.75
2019-03-09T16:40:48.386Z,80.70
2019-03-09T16:43:19.615Z,81.05
2019-03-09T16:45:51.005Z,80.37
2019-03-09T16:48:23.577Z,80.16
2019-03-09T16:50:54.909Z,80.81
2019-03-09T16:53:26.548Z,80.95
2019-03-09T16:55:57.825Z,81.54
2019-03-09T16:58:33.183Z,81.47
2019-03-09T17:01:04.465Z,80.91
2019-03-09T17:03:35.701Z,81.03
2019-03-09T17:06:06.994Z,82.09
2019-03-09T17:08:38.299Z,81.65
2019-03-09T17:11:09.521Z,80.89
2019-03-09T17:13:40.802Z,81.23
2019-03-09T17:16:12.132Z,80.50
2019-03-09T17:18:43.497Z,81.15
2019-03-09T17:21:14.743Z,81.11
2019-03-09T17:23:46.016Z,80.01
2019-03-09T17:26:17.374Z,80.90
2019-03-09T17:28:48.612Z,80.78
2019-03-09T17:31:19.991Z,80.36
2019-03-09T17:33:51.292Z,79.56
2019-03-09T17:36:22.648Z,79.02
2019-03-09T17:38:53.964Z,78.60
2019-03-09T17:41:25.267Z,79.41
2019-03-09T17:43:56.500Z,77.09
2019-03-09T17:46:27.771Z,78.04
2019-03-09T17:48:59.103Z,76.69
2019-03-09T17:51:30.448Z,75.41
2019-03-09T17:54:01.698Z,76.83
2019-03-09T17:56:33.101Z,75.02
2019-03-09T17:59:04.391Z,75.68
2019-03-09T18:01:35.705Z,74.89
2019-03-09T18:04:06.998Z,74.47
2019-03-09T18:06:38.646Z,74.79
2019-03-09T18:09:10.307Z,74.10
2019-03-09T18:11:41.651Z,74.14
2019-03-09T18:14:13.082Z,73.93
2019-03-09T18:16:52.519Z,72.92
2019-03-09T18:19:17.482Z,72.94
2019-03-09T18:21:48.820Z,73.14
2019-03-09T18:24:20.238Z,73.31
2019-03-09T18:26:53.227Z,73.65
2019-03-09T18:29:24.578Z,73.65
2019-03-09T18:31:56.171Z,73.39
2019-03-09T18:34:27.451Z,72.73
2019-03-09T18:36:58.714Z,72.16
2019-03-09T18:39:29.899Z,72.18
2019-03-09T18:42:01.346Z,72.49
2019-03-09T18:44:32.597Z,72.76
2019-03-09T18:47:03.879Z,73.25
2019-03-09T18:49:35.560Z,72.66
2019-03-09T18:52:06.954Z,72.33
2019-03-09T18:54:38.297Z,71.80
2019-03-09T18:57:09.551Z,72.68
2019-03-09T18:59:40.900Z,72.56
2019-03-09T19:02:12.208Z,73.03
2019-03-09T19:04:43.531Z,73.36
2019-03-09T19:07:18.189Z,72.84
2019-03-09T19:09:49.638Z,73.06
2019-03-09T19:12:22.637Z,72.76
2019-03-09T19:14:53.972Z,72.28
2019-03-09T19:17:25.238Z,73.02
2019-03-09T19:19:56.595Z,74.04
2019-03-09T19:22:27.984Z,74.52
2019-03-09T19:24:59.225Z,74.40
2019-03-09T19:27:30.412Z,75.23
2019-03-09T19:30:01.661Z,77.38
2019-03-09T19:32:33.168Z,77.10
2019-03-09T19:35:07.555Z,76.91
2019-03-09T19:37:39.920Z,77.09
2019-03-09T19:40:13.653Z,76.98
2019-03-09T19:42:45.189Z,76.98
2019-03-09T19:45:16.930Z,77.38
2019-03-09T19:47:48.676Z,77.87
2019-03-09T19:50:20.425Z,78.29
2019-03-09T19:52:51.818Z,78.04
2019-03-09T19:55:23.152Z,77.74
2019-03-09T19:57:54.748Z,77.89
2019-03-09T20:00:26.044Z,77.77
2019-03-09T20:02:57.422Z,78.01
2019-03-09T20:05:28.763Z,78.03
2019-03-09T20:08:00.122Z,78.15
2019-03-09T20:16:10.359Z,79.23
2019-03-09T20:18:41.695Z,79.76
2019-03-09T20:21:13.043Z,79.93
2019-03-09T20:23:53.016Z,80.06
2019-03-09T20:26:24.377Z,80.16
2019-03-09T20:28:57.524Z,79.64
2019-03-09T20:31:28.891Z,78.00
2019-03-09T20:34:00.036Z,78.24
2019-03-09T20:36:31.373Z,77.09
2019-03-09T20:39:02.725Z,76.48
2019-03-09T20:41:34.196Z,76.69
2019-03-09T20:44:05.580Z,76.24
2019-03-09T20:46:41.823Z,74.99
2019-03-09T20:49:09.761Z,73.94
2019-03-09T20:51:41.137Z,72.77
2019-03-09T20:54:12.412Z,72.73
2019-03-09T20:56:44.904Z,72.51
2019-03-09T20:59:16.229Z,72.32
2019-03-09T21:01:47.557Z,72.20
2019-03-09T21:04:18.900Z,71.41
2019-03-09T21:06:50.165Z,70.87
2019-03-09T21:09:21.533Z,70.92
2019-03-09T21:11:52.816Z,70.94
2019-03-09T21:14:26.181Z,70.76
2019-03-09T21:16:59.667Z,71.41
2019-03-09T21:19:30.365Z,70.41
2019-03-09T21:22:01.695Z,70.81
2019-03-09T21:24:33.005Z,70.25
2019-03-09T21:27:04.204Z,70.57
2019-03-09T21:29:35.398Z,70.73
2019-03-09T21:32:06.600Z,70.37
2019-03-09T21:34:56.869Z,70.64
2019-03-09T21:37:47.267Z,71.00
2019-03-09T21:40:18.586Z,72.33
2019-03-09T21:42:49.979Z,73.30
2019-03-09T21:45:21.390Z,72.08
2019-03-09T21:47:52.636Z,71.85
2019-03-09T21:50:24.095Z,71.64
2019-03-09T21:52:55.345Z,71.38
2019-03-09T21:55:26.624Z,70.64
2019-03-09T21:57:57.803Z,70.78
2019-03-09T22:00:29.119Z,70.79
2019-03-09T22:03:00.339Z,70.12
2019-03-09T22:05:31.520Z,69.43
2019-03-09T22:08:02.755Z,68.23
2019-03-09T22:10:34.033Z,68.36
2019-03-09T22:13:05.356Z,68.41
2019-03-09T22:15:36.604Z,67.96
2019-03-09T22:18:07.919Z,67.46
2019-03-09T22:20:39.119Z,67.46
2019-03-09T22:23:10.400Z,66.81
2019-03-09T22:25:41.637Z,66.89
2019-03-09T22:28:12.984Z,67.22
2019-03-09T22:30:44.217Z,67.00
2019-03-09T22:33:15.496Z,67.64
2019-03-09T22:35:46.772Z,67.92
2019-03-09T22:38:18.120Z,68.03
2019-03-09T22:40:49.470Z,68.36
2019-03-09T22:43:20.812Z,68.94
2019-03-09T22:45:52.099Z,68.84
2019-03-09T22:48:23.355Z,69.73
2019-03-09T22:50:54.722Z,69.72
2019-03-09T22:53:25.929Z,69.94
2019-03-09T22:55:57.328Z,69.54
2019-03-09T22:58:28.571Z,70.43
2019-03-09T23:00:59.867Z,70.37
2019-03-09T23:03:31.169Z,69.29
2019-03-09T23:11:40.536Z,69.78
2019-03-09T23:14:11.844Z,68.69
2019-03-09T23:16:43.077Z,69.11
2019-03-09T23:19:14.200Z,68.93
2019-03-09T23:21:45.461Z,68.40
2019-03-09T23:24:16.584Z,67.91
2019-03-09T23:26:47.870Z,67.65
2019-03-09T23:29:19.107Z,68.14
2019-03-09T23:31:50.380Z,68.19
2019-03-09T23:34:21.491Z,67.07
2019-03-09T23:36:52.721Z,67.21
2019-03-09T23:39:24.008Z,69.00
2019-03-09T23:41:55.277Z,68.71
2019-03-09T23:44:26.556Z,67.92
2019-03-09T23:46:57.835Z,66.50
2019-03-09T23:49:29.190Z,67.33
2019-03-09T23:52:00.478Z,67.61
2019-03-09T23:54:31.705Z,67.48
2019-03-09T23:57:02.947Z,66.84
2019-03-09T23:59:34.532Z,66.57
