createdAt,value
2018-08-31T00:01:47.210Z,3.90
2018-08-31T00:05:05.005Z,4.20
2018-08-31T00:07:26.108Z,3.30
2018-08-31T00:11:43.701Z,3.30
2018-08-31T00:13:47.823Z,3.20
2018-08-31T00:15:51.780Z,2.80
2018-08-31T00:17:55.881Z,3.00
2018-08-31T00:19:59.746Z,2.50
2018-08-31T00:22:03.781Z,3.43
2018-08-31T00:24:18.850Z,3.23
2018-08-31T00:26:33.851Z,2.70
2018-08-31T00:28:49.523Z,2.27
2018-08-31T00:31:04.406Z,2.63
2018-08-31T00:33:19.325Z,2.40
2018-08-31T00:37:41.270Z,3.00
2018-08-31T00:39:55.414Z,2.67
2018-08-31T00:46:26.812Z,2.00
2018-08-31T00:48:30.802Z,2.20
2018-08-31T00:50:35.211Z,2.10
2018-08-31T00:52:39.274Z,1.83
2018-08-31T00:54:43.365Z,2.30
2018-08-31T00:56:47.244Z,1.87
2018-08-31T00:58:51.323Z,2.40
2018-08-31T01:00:55.668Z,2.67
2018-08-31T01:02:59.608Z,2.50
2018-08-31T01:05:03.575Z,2.23
2018-08-31T01:07:07.981Z,2.23
2018-08-31T01:09:11.975Z,2.23
2018-08-31T01:11:16.194Z,2.17
2018-08-31T01:13:20.162Z,2.13
2018-08-31T01:15:24.309Z,2.50
2018-08-31T01:17:28.369Z,2.73
2018-08-31T01:19:32.445Z,2.57
2018-08-31T01:21:36.556Z,2.43
2018-08-31T01:23:40.590Z,2.30
2018-08-31T01:25:44.650Z,2.90
2018-08-31T01:27:49.033Z,2.43
2018-08-31T01:29:53.259Z,3.20
2018-08-31T01:31:57.359Z,3.30
2018-08-31T01:34:01.185Z,3.40
2018-08-31T01:36:05.233Z,3.17
2018-08-31T01:38:09.272Z,2.60
2018-08-31T01:40:13.219Z,2.30
2018-08-31T01:42:17.222Z,2.93
2018-08-31T01:44:21.270Z,2.93
2018-08-31T01:46:25.788Z,2.47
2018-08-31T01:48:29.839Z,3.07
2018-08-31T01:50:34.236Z,3.43
2018-08-31T01:52:38.566Z,3.03
2018-08-31T01:54:42.615Z,3.63
2018-08-31T01:56:46.713Z,3.23
2018-08-31T01:58:50.752Z,3.10
2018-08-31T02:00:54.912Z,3.00
2018-08-31T02:02:58.817Z,3.07
2018-08-31T02:05:02.919Z,2.50
2018-08-31T02:07:06.990Z,2.90
2018-08-31T02:09:16.255Z,2.60
2018-08-31T02:11:20.189Z,2.67
2018-08-31T02:13:24.166Z,3.10
2018-08-31T02:15:28.264Z,2.50
2018-08-31T02:17:33.299Z,2.27
2018-08-31T02:19:37.271Z,2.47
2018-08-31T02:21:41.219Z,2.27
2018-08-31T02:23:45.343Z,2.80
2018-08-31T02:25:49.417Z,3.07
2018-08-31T02:27:53.469Z,2.40
2018-08-31T02:29:57.604Z,2.73
2018-08-31T02:32:01.687Z,2.67
2018-08-31T02:34:05.694Z,2.67
2018-08-31T02:36:09.576Z,2.80
2018-08-31T02:38:13.529Z,2.60
2018-08-31T02:40:17.720Z,2.07
2018-08-31T02:42:23.841Z,2.63
2018-08-31T02:44:27.844Z,3.10
2018-08-31T02:46:32.017Z,3.00
2018-08-31T02:48:36.172Z,2.60
2018-08-31T02:50:40.155Z,2.80
2018-08-31T02:52:44.098Z,3.13
2018-08-31T02:54:48.202Z,2.87
2018-08-31T02:56:52.226Z,2.97
2018-08-31T02:58:56.146Z,2.93
2018-08-31T03:00:59.965Z,2.63
2018-08-31T03:03:04.027Z,2.60
2018-08-31T03:05:08.519Z,3.60
2018-08-31T03:07:12.771Z,2.57
2018-08-31T03:09:17.010Z,3.37
2018-08-31T03:11:21.170Z,3.50
2018-08-31T03:13:25.492Z,3.77
2018-08-31T03:15:29.435Z,3.87
2018-08-31T03:17:33.797Z,3.60
2018-08-31T03:19:37.842Z,4.03
2018-08-31T03:21:41.771Z,4.23
2018-08-31T03:23:46.033Z,3.90
2018-08-31T03:25:50.294Z,3.67
2018-08-31T03:27:55.347Z,3.77
2018-08-31T03:29:59.548Z,3.90
2018-08-31T03:32:03.712Z,3.83
2018-08-31T03:34:07.816Z,3.40
2018-08-31T03:36:12.307Z,3.80
2018-08-31T03:38:16.644Z,3.43
2018-08-31T03:40:21.007Z,4.15
2018-08-31T03:42:25.354Z,2.90
2018-08-31T03:44:46.573Z,3.03
2018-08-31T03:47:02.982Z,2.67
2018-08-31T03:49:07.026Z,3.10
2018-08-31T03:51:10.983Z,2.50
2018-08-31T03:53:15.095Z,2.10
2018-08-31T03:55:19.112Z,2.30
2018-08-31T03:57:23.569Z,2.17
2018-08-31T03:59:27.688Z,3.47
2018-08-31T04:01:31.571Z,2.10
2018-08-31T04:03:35.510Z,2.80
2018-08-31T04:05:39.593Z,3.20
2018-08-31T04:07:43.631Z,3.87
2018-08-31T04:09:47.728Z,3.80
2018-08-31T04:11:51.704Z,4.47
2018-08-31T04:13:55.815Z,4.70
2018-08-31T04:15:59.755Z,4.03
2018-08-31T04:18:03.811Z,3.70
2018-08-31T04:20:08.787Z,3.73
2018-08-31T04:22:12.879Z,3.57
2018-08-31T04:24:17.316Z,3.57
2018-08-31T04:26:21.235Z,3.25
2018-08-31T04:28:25.451Z,2.60
2018-08-31T04:30:29.354Z,2.70
2018-08-31T04:32:33.315Z,2.70
2018-08-31T04:34:37.460Z,2.43
2018-08-31T04:36:42.254Z,2.47
2018-08-31T04:38:46.203Z,2.50
2018-08-31T04:40:50.363Z,2.60
2018-08-31T04:42:54.273Z,2.63
2018-08-31T04:44:58.232Z,2.67
2018-08-31T04:47:02.243Z,2.70
2018-08-31T04:49:06.836Z,2.60
2018-08-31T04:51:10.866Z,2.80
2018-08-31T04:53:14.911Z,3.10
2018-08-31T04:55:18.982Z,2.67
2018-08-31T04:57:22.934Z,3.00
2018-08-31T04:59:27.436Z,2.60
2018-08-31T05:01:31.854Z,3.27
2018-08-31T05:03:35.986Z,2.80
2018-08-31T05:05:40.235Z,3.03
2018-08-31T05:07:44.112Z,3.00
2018-08-31T05:09:48.104Z,2.60
2018-08-31T05:11:52.198Z,3.43
2018-08-31T05:13:56.304Z,2.98
2018-08-31T05:16:00.432Z,3.17
2018-08-31T05:18:04.586Z,2.80
2018-08-31T05:20:08.676Z,2.70
2018-08-31T05:22:12.838Z,2.63
2018-08-31T05:24:16.801Z,2.80
2018-08-31T05:26:21.128Z,2.83
2018-08-31T05:28:25.137Z,2.57
2018-08-31T05:30:29.135Z,3.40
2018-08-31T05:32:33.157Z,2.60
2018-08-31T05:34:37.221Z,3.20
2018-08-31T05:36:41.691Z,3.07
2018-08-31T05:38:45.689Z,3.10
2018-08-31T05:40:49.744Z,3.07
2018-08-31T05:42:53.819Z,2.63
2018-08-31T05:44:57.893Z,3.03
2018-08-31T05:47:01.927Z,3.27
2018-08-31T05:49:05.924Z,2.80
2018-08-31T05:51:09.787Z,2.93
2018-08-31T05:53:13.854Z,3.53
2018-08-31T05:55:17.737Z,3.43
2018-08-31T05:57:21.925Z,3.73
2018-08-31T05:59:26.158Z,3.37
2018-08-31T06:01:30.199Z,3.30
2018-08-31T06:03:34.346Z,3.40
2018-08-31T06:05:38.357Z,2.83
2018-08-31T06:07:42.416Z,3.15
2018-08-31T06:09:46.395Z,3.10
2018-08-31T06:11:51.039Z,2.53
2018-08-31T06:13:55.153Z,2.37
2018-08-31T06:15:59.134Z,3.30
2018-08-31T06:18:03.238Z,2.73
2018-08-31T06:20:07.903Z,2.80
2018-08-31T06:22:11.739Z,3.40
2018-08-31T06:24:15.918Z,3.20
2018-08-31T06:26:19.837Z,3.33
2018-08-31T06:28:24.086Z,3.23
2018-08-31T06:30:28.301Z,3.30
2018-08-31T06:32:32.305Z,3.00
2018-08-31T06:34:36.132Z,4.07
2018-08-31T06:36:39.994Z,4.00
2018-08-31T06:38:44.065Z,3.87
2018-08-31T06:40:48.197Z,3.33
2018-08-31T06:42:52.287Z,3.67
2018-08-31T06:44:56.305Z,3.80
2018-08-31T06:47:00.696Z,3.27
2018-08-31T06:49:04.895Z,4.00
2018-08-31T06:51:08.831Z,3.40
2018-08-31T06:53:12.760Z,3.67
2018-08-31T06:55:16.986Z,2.90
2018-08-31T06:57:20.927Z,3.07
2018-08-31T06:59:24.816Z,3.27
2018-08-31T07:01:29.075Z,3.17
2018-08-31T07:03:33.281Z,3.57
2018-08-31T07:05:37.267Z,2.90
2018-08-31T07:07:41.431Z,3.83
2018-08-31T07:09:45.460Z,3.90
2018-08-31T07:11:49.402Z,3.90
2018-08-31T07:13:58.665Z,4.37
2018-08-31T07:16:03.636Z,3.90
2018-08-31T07:18:07.600Z,3.50
2018-08-31T07:20:11.561Z,3.63
2018-08-31T07:22:15.550Z,4.37
2018-08-31T07:24:19.622Z,4.00
2018-08-31T07:26:24.066Z,3.53
2018-08-31T07:28:27.906Z,4.13
2018-08-31T07:30:31.749Z,3.50
2018-08-31T07:32:35.809Z,3.10
2018-08-31T07:34:39.811Z,2.80
2018-08-31T07:36:44.033Z,2.83
2018-08-31T07:38:48.304Z,2.77
2018-08-31T07:40:52.289Z,2.30
2018-08-31T07:42:56.321Z,2.70
2018-08-31T07:45:00.584Z,2.83
2018-08-31T07:47:04.987Z,3.70
2018-08-31T07:49:09.027Z,3.40
2018-08-31T07:51:13.333Z,3.40
2018-08-31T07:53:17.289Z,3.50
2018-08-31T07:55:21.293Z,3.63
2018-08-31T07:57:25.450Z,2.90
2018-08-31T07:59:29.672Z,2.90
2018-08-31T08:01:33.664Z,3.40
2018-08-31T08:03:37.683Z,2.90
2018-08-31T08:05:41.607Z,3.17
2018-08-31T08:07:45.607Z,3.30
2018-08-31T08:09:50.581Z,3.00
2018-08-31T08:11:54.601Z,3.20
2018-08-31T08:13:58.887Z,2.70
2018-08-31T08:16:03.111Z,3.43
2018-08-31T08:18:07.276Z,2.60
2018-08-31T08:20:11.490Z,2.70
2018-08-31T08:22:15.542Z,2.97
2018-08-31T08:24:19.708Z,2.87
2018-08-31T08:26:23.882Z,2.70
2018-08-31T08:28:27.853Z,2.60
2018-08-31T08:30:31.930Z,2.70
2018-08-31T08:32:35.794Z,2.43
2018-08-31T08:34:39.800Z,3.10
2018-08-31T08:36:44.329Z,2.77
2018-08-31T08:38:48.316Z,3.07
2018-08-31T08:40:52.375Z,2.93
2018-08-31T08:42:56.472Z,3.20
2018-08-31T08:45:00.499Z,2.50
2018-08-31T08:47:04.593Z,2.90
2018-08-31T08:49:08.707Z,3.00
2018-08-31T08:51:12.661Z,2.60
2018-08-31T08:53:16.795Z,2.60
2018-08-31T08:55:20.943Z,2.40
2018-08-31T08:57:25.035Z,2.37
2018-08-31T08:59:29.112Z,2.00
2018-08-31T09:01:33.201Z,2.00
2018-08-31T09:03:37.321Z,1.93
2018-08-31T09:05:41.318Z,2.17
2018-08-31T09:07:45.277Z,2.30
2018-08-31T09:09:49.413Z,1.90
2018-08-31T09:11:53.668Z,1.87
2018-08-31T09:13:57.995Z,1.73
2018-08-31T09:16:02.112Z,1.73
2018-08-31T09:18:06.143Z,1.70
2018-08-31T09:20:10.170Z,1.90
2018-08-31T09:22:14.365Z,1.87
2018-08-31T09:24:18.371Z,2.10
2018-08-31T09:26:22.430Z,1.57
2018-08-31T09:28:26.388Z,1.70
2018-08-31T09:30:36.032Z,1.30
2018-08-31T09:32:40.088Z,1.43
2018-08-31T09:34:51.382Z,1.30
2018-08-31T09:36:55.620Z,1.50
2018-08-31T09:38:59.581Z,1.20
2018-08-31T09:41:03.716Z,1.20
2018-08-31T09:43:08.286Z,1.70
2018-08-31T09:45:12.253Z,1.60
2018-08-31T09:47:16.516Z,1.20
2018-08-31T09:49:20.377Z,1.27
2018-08-31T09:51:24.596Z,1.93
2018-08-31T09:53:28.767Z,1.37
2018-08-31T09:55:32.783Z,1.40
2018-08-31T09:57:36.835Z,1.57
2018-08-31T09:59:41.478Z,1.50
2018-08-31T10:01:45.419Z,1.60
2018-08-31T10:03:49.357Z,1.30
2018-08-31T10:05:54.524Z,1.60
2018-08-31T10:07:58.465Z,1.10
2018-08-31T10:10:02.499Z,1.50
2018-08-31T10:12:06.483Z,1.37
2018-08-31T10:14:10.559Z,1.20
2018-08-31T10:16:14.693Z,1.33
2018-08-31T10:18:18.635Z,1.70
2018-08-31T10:20:22.618Z,1.40
2018-08-31T10:22:26.633Z,1.37
2018-08-31T10:24:30.807Z,1.47
2018-08-31T10:26:35.053Z,1.90
2018-08-31T10:28:39.211Z,1.50
2018-08-31T10:30:43.282Z,1.27
2018-08-31T10:32:47.408Z,1.10
2018-08-31T10:34:51.828Z,1.30
2018-08-31T10:36:55.962Z,1.33
2018-08-31T10:39:00.022Z,1.70
2018-08-31T10:41:04.335Z,1.83
2018-08-31T10:43:08.239Z,1.40
2018-08-31T10:45:12.268Z,1.07
2018-08-31T10:47:16.355Z,1.27
2018-08-31T10:49:20.385Z,1.60
2018-08-31T10:51:24.494Z,1.53
2018-08-31T10:53:28.552Z,1.10
2018-08-31T10:55:32.680Z,1.40
2018-08-31T10:57:37.254Z,2.13
2018-08-31T10:59:41.254Z,1.70
2018-08-31T11:01:45.326Z,1.00
2018-08-31T11:03:49.346Z,1.50
2018-08-31T11:05:53.368Z,1.40
2018-08-31T11:07:57.342Z,1.27
2018-08-31T11:10:01.645Z,1.37
2018-08-31T11:12:05.743Z,1.40
2018-08-31T11:14:10.096Z,1.60
2018-08-31T11:16:14.220Z,1.67
2018-08-31T11:18:18.608Z,1.00
2018-08-31T11:20:22.561Z,1.13
2018-08-31T11:22:26.548Z,1.20
2018-08-31T11:24:30.528Z,1.40
2018-08-31T11:26:34.643Z,1.37
2018-08-31T11:28:38.747Z,1.80
2018-08-31T11:30:42.678Z,1.60
2018-08-31T11:32:46.997Z,1.40
2018-08-31T11:34:50.992Z,1.87
2018-08-31T11:36:55.312Z,1.60
2018-08-31T11:38:59.178Z,1.73
2018-08-31T11:41:03.225Z,1.40
2018-08-31T11:43:07.536Z,1.50
2018-08-31T11:45:11.520Z,1.60
2018-08-31T11:47:15.538Z,1.40
2018-08-31T11:49:19.454Z,1.30
2018-08-31T11:51:23.582Z,1.50
2018-08-31T11:53:27.652Z,1.30
2018-08-31T11:55:31.798Z,1.40
2018-08-31T11:57:37.723Z,1.57
2018-08-31T11:59:41.791Z,1.20
2018-08-31T12:01:45.715Z,1.50
2018-08-31T12:03:49.742Z,1.20
2018-08-31T12:05:54.053Z,2.20
2018-08-31T12:07:58.072Z,1.10
2018-08-31T12:10:02.165Z,1.70
2018-08-31T12:12:06.396Z,1.30
2018-08-31T12:14:10.498Z,1.50
2018-08-31T12:16:14.926Z,1.90
2018-08-31T12:18:18.948Z,2.20
2018-08-31T12:20:23.701Z,1.43
2018-08-31T12:22:27.675Z,1.50
2018-08-31T12:24:32.322Z,1.30
2018-08-31T12:26:36.553Z,1.73
2018-08-31T12:28:40.704Z,1.73
2018-08-31T12:30:45.856Z,1.43
2018-08-31T12:32:50.403Z,1.67
2018-08-31T12:34:54.677Z,1.80
2018-08-31T12:36:58.624Z,2.03
2018-08-31T12:39:02.775Z,1.37
2018-08-31T12:41:07.023Z,1.60
2018-08-31T12:43:11.141Z,1.73
2018-08-31T12:45:21.291Z,2.13
2018-08-31T12:47:25.575Z,2.50
2018-08-31T12:49:29.615Z,1.60
2018-08-31T12:51:33.753Z,1.50
2018-08-31T12:53:39.118Z,1.60
2018-08-31T12:55:43.482Z,1.53
2018-08-31T12:57:47.428Z,1.40
2018-08-31T12:59:56.893Z,1.57
2018-08-31T13:02:01.126Z,1.80
2018-08-31T13:04:05.322Z,1.37
2018-08-31T13:06:09.830Z,1.27
2018-08-31T13:08:13.859Z,1.30
2018-08-31T13:10:18.049Z,1.40
2018-08-31T13:12:22.187Z,1.30
2018-08-31T13:14:26.301Z,1.50
2018-08-31T13:16:30.166Z,1.70
2018-08-31T13:18:34.230Z,1.63
2018-08-31T13:20:38.361Z,1.50
2018-08-31T13:22:42.473Z,1.70
2018-08-31T13:24:46.494Z,1.70
2018-08-31T13:26:50.476Z,1.47
2018-08-31T13:28:54.102Z,1.10
2018-08-31T13:30:58.115Z,1.80
2018-08-31T13:33:02.249Z,1.10
2018-08-31T13:35:06.292Z,1.10
2018-08-31T13:37:11.013Z,1.43
2018-08-31T13:39:15.122Z,1.40
2018-08-31T13:41:19.004Z,1.77
2018-08-31T13:43:23.208Z,1.50
2018-08-31T13:45:27.369Z,1.65
2018-08-31T13:47:31.476Z,1.67
2018-08-31T13:49:35.906Z,1.50
2018-08-31T13:51:41.071Z,1.63
2018-08-31T13:53:45.199Z,1.40
2018-08-31T13:55:49.237Z,1.60
2018-08-31T13:57:53.445Z,1.63
2018-08-31T13:59:57.617Z,2.07
2018-08-31T14:02:01.862Z,1.30
2018-08-31T14:04:05.875Z,1.53
2018-08-31T14:06:10.154Z,1.67
2018-08-31T14:08:14.304Z,1.77
2018-08-31T14:10:18.466Z,1.50
2018-08-31T14:12:22.509Z,1.43
2018-08-31T14:14:26.633Z,1.20
2018-08-31T14:16:30.624Z,1.62
2018-08-31T14:18:35.307Z,1.17
2018-08-31T14:20:39.490Z,1.40
2018-08-31T14:22:43.777Z,1.20
2018-08-31T14:24:47.710Z,1.40
2018-08-31T14:26:51.671Z,1.20
2018-08-31T14:28:55.796Z,1.13
2018-08-31T14:31:00.004Z,1.63
2018-08-31T14:33:04.434Z,1.30
2018-08-31T14:35:08.947Z,1.37
2018-08-31T14:37:13.318Z,1.27
2018-08-31T14:39:17.408Z,1.27
2018-08-31T14:41:21.707Z,1.00
2018-08-31T14:43:25.828Z,1.37
2018-08-31T14:45:29.905Z,1.00
2018-08-31T14:47:33.988Z,1.30
2018-08-31T14:49:38.053Z,1.40
2018-08-31T14:51:42.091Z,1.53
2018-08-31T14:53:47.115Z,1.43
2018-08-31T14:55:51.581Z,1.13
2018-08-31T14:57:55.590Z,1.40
2018-08-31T14:59:59.481Z,1.40
2018-08-31T15:02:03.787Z,1.50
2018-08-31T15:04:07.962Z,1.60
2018-08-31T15:06:12.041Z,1.33
2018-08-31T15:08:16.277Z,1.10
2018-08-31T15:10:20.243Z,1.50
2018-08-31T15:12:24.304Z,1.17
2018-08-31T15:14:28.277Z,1.30
2018-08-31T15:16:32.259Z,1.90
2018-08-31T15:18:36.059Z,1.60
2018-08-31T15:20:40.129Z,1.27
2018-08-31T15:22:44.292Z,1.33
2018-08-31T15:24:48.655Z,1.53
2018-08-31T15:26:52.805Z,1.37
2018-08-31T15:28:56.758Z,1.40
2018-08-31T15:31:00.788Z,1.30
2018-08-31T15:33:04.933Z,1.43
2018-08-31T15:35:09.048Z,1.47
2018-08-31T15:37:12.987Z,1.70
2018-08-31T15:39:17.551Z,1.33
2018-08-31T15:41:21.575Z,1.30
2018-08-31T15:43:25.572Z,1.60
2018-08-31T15:45:30.068Z,1.47
2018-08-31T15:47:34.321Z,1.40
2018-08-31T15:49:38.327Z,1.70
2018-08-31T15:51:42.197Z,2.17
2018-08-31T15:53:46.417Z,1.23
2018-08-31T15:55:50.599Z,1.60
2018-08-31T15:57:54.816Z,1.50
2018-08-31T15:59:58.791Z,1.10
2018-08-31T16:02:02.920Z,1.10
2018-08-31T16:04:06.997Z,1.10
2018-08-31T16:06:11.826Z,1.27
2018-08-31T16:08:16.067Z,0.87
2018-08-31T16:10:20.165Z,1.30
2018-08-31T16:12:24.184Z,1.17
2018-08-31T16:14:28.133Z,1.40
2018-08-31T16:16:32.169Z,1.30
2018-08-31T16:18:36.300Z,1.20
2018-08-31T16:20:40.244Z,1.40
2018-08-31T16:22:44.221Z,1.17
2018-08-31T16:24:48.311Z,1.13
2018-08-31T16:26:52.313Z,1.33
2018-08-31T16:28:56.396Z,1.40
2018-08-31T16:31:00.568Z,1.70
2018-08-31T16:33:04.504Z,1.60
2018-08-31T16:35:08.667Z,1.30
2018-08-31T16:37:12.709Z,1.20
2018-08-31T16:39:16.847Z,1.23
2018-08-31T16:41:20.872Z,1.50
2018-08-31T16:43:24.891Z,1.20
2018-08-31T16:45:29.458Z,1.73
2018-08-31T16:47:33.502Z,1.57
2018-08-31T16:49:37.604Z,1.55
2018-08-31T16:51:42.463Z,1.90
2018-08-31T16:53:46.548Z,1.60
2018-08-31T16:55:50.355Z,1.63
2018-08-31T16:57:54.377Z,1.80
2018-08-31T17:00:21.866Z,1.47
2018-08-31T17:02:45.546Z,1.60
2018-08-31T17:04:49.828Z,1.70
2018-08-31T17:06:54.081Z,1.57
2018-08-31T17:08:58.385Z,1.40
2018-08-31T17:11:02.626Z,1.90
2018-08-31T17:13:06.883Z,1.60
2018-08-31T17:15:11.406Z,1.57
2018-08-31T17:17:15.510Z,1.40
2018-08-31T17:19:19.380Z,1.53
2018-08-31T17:21:23.829Z,2.03
2018-08-31T17:23:27.931Z,1.60
2018-08-31T17:25:32.064Z,1.70
2018-08-31T17:27:41.379Z,1.20
2018-08-31T17:29:46.984Z,1.43
2018-08-31T17:31:56.401Z,1.33
2018-08-31T17:34:05.909Z,1.80
2018-08-31T17:36:15.244Z,1.50
2018-08-31T17:38:19.302Z,1.40
2018-08-31T17:40:23.447Z,1.37
2018-08-31T17:42:29.040Z,1.50
2018-08-31T17:44:34.217Z,1.70
2018-08-31T17:46:38.470Z,1.40
2018-08-31T17:48:44.064Z,1.90
2018-08-31T17:50:48.037Z,1.50
2018-08-31T17:52:52.087Z,2.03
2018-08-31T17:54:56.522Z,1.52
2018-08-31T17:57:03.203Z,1.87
2018-08-31T17:59:07.432Z,1.40
2018-08-31T18:01:12.092Z,1.40
2018-08-31T18:03:16.737Z,1.40
2018-08-31T18:05:21.987Z,1.60
2018-08-31T18:07:26.354Z,1.43
2018-08-31T18:09:30.786Z,1.70
2018-08-31T18:11:34.814Z,1.50
2018-08-31T18:13:39.547Z,1.60
2018-08-31T18:15:43.805Z,1.20
2018-08-31T18:17:48.121Z,1.57
2018-08-31T18:19:52.690Z,1.20
2018-08-31T18:21:57.480Z,1.40
2018-08-31T18:24:01.675Z,1.33
2018-08-31T18:26:06.190Z,1.47
2018-08-31T18:28:10.447Z,1.75
2018-08-31T18:30:15.057Z,2.30
2018-08-31T18:32:20.069Z,1.60
2018-08-31T18:34:24.494Z,1.57
2018-08-31T18:36:28.865Z,1.90
2018-08-31T18:38:33.026Z,1.47
2018-08-31T18:40:37.069Z,1.50
2018-08-31T18:42:41.190Z,1.20
2018-08-31T18:44:45.466Z,1.47
2018-08-31T18:46:50.013Z,2.00
2018-08-31T18:48:54.202Z,1.97
2018-08-31T18:50:58.827Z,2.20
2018-08-31T18:53:03.208Z,2.43
2018-08-31T18:55:07.255Z,2.30
2018-08-31T18:57:11.652Z,2.27
2018-08-31T18:59:15.959Z,1.90
2018-08-31T19:01:20.195Z,1.70
2018-08-31T19:03:24.281Z,2.20
2018-08-31T19:05:28.534Z,2.20
2018-08-31T19:07:32.554Z,2.00
2018-08-31T19:09:36.724Z,2.00
2018-08-31T19:11:40.807Z,1.63
2018-08-31T19:13:45.245Z,1.80
2018-08-31T19:15:49.379Z,2.17
2018-08-31T19:17:53.648Z,2.20
2018-08-31T19:19:57.819Z,3.03
2018-08-31T19:22:02.077Z,2.20
2018-08-31T19:24:06.325Z,2.40
2018-08-31T19:26:10.354Z,2.67
2018-08-31T19:28:14.316Z,2.70
2018-08-31T19:30:18.682Z,2.27
2018-08-31T19:32:22.843Z,2.77
2018-08-31T19:34:27.104Z,2.17
2018-08-31T19:36:31.307Z,2.60
2018-08-31T19:38:36.458Z,2.00
2018-08-31T19:40:40.647Z,2.10
2018-08-31T19:42:44.880Z,2.13
2018-08-31T19:44:49.402Z,1.73
2018-08-31T19:46:53.919Z,2.00
2018-08-31T19:48:59.593Z,2.40
2018-08-31T19:51:03.742Z,2.03
2018-08-31T19:53:08.100Z,2.13
2018-08-31T19:55:12.087Z,2.60
2018-08-31T19:57:16.288Z,2.43
2018-08-31T19:59:20.580Z,2.03
2018-08-31T20:01:25.108Z,2.17
2018-08-31T20:03:30.565Z,1.80
2018-08-31T20:05:35.074Z,2.30
2018-08-31T20:07:39.178Z,1.70
2018-08-31T20:09:43.352Z,1.70
2018-08-31T20:11:47.386Z,1.87
2018-08-31T20:13:51.732Z,2.27
2018-08-31T20:15:56.035Z,1.63
2018-08-31T20:18:00.316Z,2.00
2018-08-31T20:20:04.703Z,2.00
2018-08-31T20:22:10.559Z,1.93
2018-08-31T20:24:15.074Z,2.40
2018-08-31T20:26:19.244Z,1.80
2018-08-31T20:28:24.479Z,1.67
2018-08-31T20:30:28.951Z,1.80
2018-08-31T20:32:33.233Z,2.00
2018-08-31T20:34:37.524Z,1.60
2018-08-31T20:36:41.686Z,1.90
2018-08-31T20:38:46.021Z,2.30
2018-08-31T20:40:50.392Z,2.17
2018-08-31T20:42:54.549Z,1.70
2018-08-31T20:44:58.489Z,1.90
2018-08-31T20:47:02.689Z,1.83
2018-08-31T20:49:06.874Z,1.73
2018-08-31T20:51:11.240Z,1.87
2018-08-31T20:53:15.274Z,1.50
2018-08-31T20:55:19.405Z,2.00
2018-08-31T20:57:23.730Z,2.60
2018-08-31T20:59:28.954Z,1.60
2018-08-31T21:01:33.329Z,1.40
2018-08-31T21:03:37.570Z,1.73
2018-08-31T21:05:42.312Z,1.80
2018-08-31T21:07:46.321Z,1.87
2018-08-31T21:09:50.408Z,2.17
2018-08-31T21:11:54.440Z,2.40
2018-08-31T21:13:58.996Z,3.03
2018-08-31T21:16:03.509Z,2.50
2018-08-31T21:18:07.897Z,2.50
2018-08-31T21:20:12.045Z,2.33
2018-08-31T21:22:16.070Z,2.67
2018-08-31T21:24:20.349Z,2.80
2018-08-31T21:26:24.424Z,3.17
2018-08-31T21:28:28.511Z,3.43
2018-08-31T21:30:33.845Z,4.65
2018-08-31T21:32:37.899Z,4.30
2018-08-31T21:34:42.449Z,4.57
2018-08-31T21:36:46.315Z,4.27
2018-08-31T21:38:50.877Z,4.90
2018-08-31T21:40:54.932Z,4.43
2018-08-31T21:42:58.965Z,4.07
2018-08-31T21:45:02.913Z,3.90
2018-08-31T21:47:06.903Z,3.90
2018-08-31T21:49:11.819Z,3.93
2018-08-31T21:51:16.076Z,3.20
2018-08-31T21:53:20.508Z,3.67
2018-08-31T21:55:24.920Z,3.40
2018-08-31T21:57:28.877Z,3.20
2018-08-31T21:59:33.593Z,2.70
2018-08-31T22:01:38.485Z,3.20
2018-08-31T22:03:42.523Z,2.80
2018-08-31T22:05:47.991Z,3.07
2018-08-31T22:07:52.208Z,2.70
2018-08-31T22:09:56.402Z,2.60
2018-08-31T22:12:00.441Z,2.90
2018-08-31T22:14:04.505Z,2.70
2018-08-31T22:16:08.723Z,2.57
2018-08-31T22:18:12.818Z,3.05
2018-08-31T22:20:16.958Z,2.30
2018-08-31T22:22:21.247Z,4.00
2018-08-31T22:24:25.351Z,3.20
2018-08-31T22:26:29.367Z,2.87
2018-08-31T22:28:33.533Z,3.20
2018-08-31T22:30:37.072Z,2.90
2018-08-31T22:32:40.959Z,3.10
2018-08-31T22:34:44.620Z,2.97
2018-08-31T22:36:48.595Z,3.30
2018-08-31T22:38:52.693Z,3.20
2018-08-31T22:40:56.686Z,3.37
2018-08-31T22:43:01.110Z,3.63
2018-08-31T22:45:05.729Z,3.53
2018-08-31T22:47:09.693Z,3.30
2018-08-31T22:49:13.549Z,3.63
2018-08-31T22:51:17.487Z,3.87
2018-08-31T22:53:21.472Z,3.17
2018-08-31T22:55:25.463Z,3.83
2018-08-31T22:57:29.257Z,3.20
2018-08-31T22:59:33.347Z,3.23
2018-08-31T23:01:37.694Z,3.30
2018-08-31T23:03:41.986Z,2.80
2018-08-31T23:05:45.986Z,3.10
2018-08-31T23:07:55.195Z,3.50
2018-08-31T23:09:59.209Z,3.00
2018-08-31T23:12:03.133Z,2.73
2018-08-31T23:14:07.135Z,3.10
2018-08-31T23:16:11.167Z,2.80
2018-08-31T23:18:15.143Z,2.60
2018-08-31T23:20:19.835Z,2.93
2018-08-31T23:22:24.002Z,2.80
2018-08-31T23:24:27.977Z,3.53
2018-08-31T23:26:32.053Z,2.93
2018-08-31T23:28:35.974Z,2.93
2018-08-31T23:30:39.885Z,2.93
2018-08-31T23:32:44.044Z,2.80
2018-08-31T23:34:48.204Z,3.10
2018-08-31T23:36:52.055Z,2.80
2018-08-31T23:38:56.279Z,2.90
2018-08-31T23:41:00.307Z,2.70
2018-08-31T23:43:04.342Z,2.50
2018-08-31T23:45:08.423Z,3.10
2018-08-31T23:47:12.515Z,2.50
2018-08-31T23:49:16.627Z,2.30
2018-08-31T23:51:20.719Z,2.60
2018-08-31T23:53:24.688Z,3.00
2018-08-31T23:55:28.925Z,2.80
2018-08-31T23:57:33.133Z,2.70
2018-08-31T23:59:37.151Z,2.40
