createdAt,value
2022-09-12T00:01:22.251Z,47.93
2022-09-12T00:03:52.714Z,47.49
2022-09-12T00:06:29.703Z,47.56
2022-09-12T00:08:59.354Z,47.90
2022-09-12T00:11:26.766Z,47.84
2022-09-12T00:13:57.720Z,47.62
2022-09-12T00:16:26.423Z,47.73
2022-09-12T00:18:53.594Z,47.67
2022-09-12T00:21:21.401Z,47.95
2022-09-12T00:23:49.098Z,48.34
2022-09-12T00:26:17.905Z,48.78
2022-09-12T00:28:45.679Z,48.82
2022-09-12T00:31:15.896Z,48.72
2022-09-12T00:33:42.938Z,48.84
2022-09-12T00:36:12.637Z,47.75
2022-09-12T00:38:41.849Z,48.32
2022-09-12T00:41:15.978Z,49.61
2022-09-12T00:43:53.178Z,49.08
2022-09-12T00:46:37.276Z,49.11
2022-09-12T00:49:18.749Z,49.53
2022-09-12T00:51:51.359Z,49.46
2022-09-12T00:54:23.946Z,49.53
2022-09-12T00:56:52.741Z,49.46
2022-09-12T00:59:27.501Z,50.09
2022-09-12T01:01:54.631Z,49.11
2022-09-12T01:04:24.483Z,49.57
2022-09-12T01:06:52.612Z,49.38
2022-09-12T01:09:22.712Z,49.13
2022-09-12T01:11:51.565Z,49.47
2022-09-12T01:14:19.371Z,48.99
2022-09-12T01:16:47.275Z,49.30
2022-09-12T01:19:32.125Z,49.37
2022-09-12T01:22:13.481Z,49.05
2022-09-12T01:24:51.946Z,49.42
2022-09-12T01:27:43.926Z,48.94
2022-09-12T01:30:38.878Z,49.15
2022-09-12T01:33:17.553Z,49.69
2022-09-12T01:36:23.210Z,49.27
2022-09-12T01:39:03.326Z,49.09
2022-09-12T01:41:49.862Z,48.43
2022-09-12T01:44:26.040Z,49.02
2022-09-12T01:47:14.472Z,48.77
2022-09-12T01:49:57.235Z,48.88
2022-09-12T01:52:38.213Z,48.75
2022-09-12T01:55:22.658Z,48.47
2022-09-12T01:57:57.431Z,48.64
2022-09-12T02:00:24.858Z,47.92
2022-09-12T02:02:58.465Z,48.05
2022-09-12T02:05:32.438Z,48.18
2022-09-12T02:08:08.028Z,47.51
2022-09-12T02:10:43.383Z,47.51
2022-09-12T02:13:16.790Z,47.55
2022-09-12T02:15:50.729Z,48.30
2022-09-12T02:18:18.603Z,48.54
2022-09-12T02:20:49.099Z,47.85
2022-09-12T02:23:26.593Z,47.96
2022-09-12T02:25:57.841Z,48.14
2022-09-12T02:28:29.910Z,47.79
2022-09-12T02:31:08.485Z,48.14
2022-09-12T02:33:48.407Z,48.15
2022-09-12T02:36:27.531Z,48.06
2022-09-12T02:38:55.801Z,48.19
2022-09-12T02:41:22.943Z,48.25
2022-09-12T02:43:51.520Z,47.84
2022-09-12T02:46:32.003Z,47.95
2022-09-12T02:48:58.662Z,47.56
2022-09-12T02:51:26.497Z,47.56
2022-09-12T02:53:53.393Z,47.20
2022-09-12T02:56:27.006Z,47.54
2022-09-12T02:58:55.329Z,47.47
2022-09-12T03:01:49.399Z,46.87
2022-09-12T03:04:48.017Z,47.14
2022-09-12T03:07:29.894Z,46.97
2022-09-12T03:10:14.923Z,47.79
2022-09-12T03:12:52.431Z,47.18
2022-09-12T03:15:34.860Z,47.33
2022-09-12T03:18:38.954Z,47.22
2022-09-12T03:21:30.576Z,47.17
2022-09-12T03:24:11.106Z,47.07
2022-09-12T03:27:05.345Z,46.91
2022-09-12T03:29:33.149Z,46.86
2022-09-12T03:31:59.624Z,47.10
2022-09-12T03:34:27.722Z,46.92
2022-09-12T03:36:55.486Z,47.20
2022-09-12T03:39:24.397Z,46.99
2022-09-12T03:41:51.241Z,46.88
2022-09-12T03:44:18.022Z,46.98
2022-09-12T03:46:44.848Z,47.10
2022-09-12T03:49:11.977Z,47.22
2022-09-12T03:51:39.744Z,47.19
2022-09-12T03:54:06.843Z,47.00
2022-09-12T03:56:33.370Z,47.41
2022-09-12T03:58:59.883Z,47.73
2022-09-12T04:01:26.436Z,47.71
2022-09-12T04:03:52.993Z,47.76
2022-09-12T04:06:21.759Z,47.77
2022-09-12T04:08:50.446Z,47.70
2022-09-12T04:11:18.947Z,47.74
2022-09-12T04:13:46.775Z,47.86
2022-09-12T04:16:15.002Z,47.87
2022-09-12T04:18:41.575Z,48.07
2022-09-12T04:21:11.149Z,48.44
2022-09-12T04:23:38.048Z,48.64
2022-09-12T04:26:07.938Z,48.39
2022-09-12T04:28:37.222Z,47.96
2022-09-12T04:31:09.316Z,48.26
2022-09-12T04:33:36.508Z,48.32
2022-09-12T04:36:23.146Z,48.04
2022-09-12T04:38:50.720Z,47.80
2022-09-12T04:41:24.242Z,47.70
2022-09-12T04:43:58.101Z,47.82
2022-09-12T04:46:26.189Z,47.42
2022-09-12T04:48:56.585Z,47.49
2022-09-12T04:51:29.588Z,47.70
2022-09-12T04:54:00.414Z,47.51
2022-09-12T04:56:28.725Z,47.44
2022-09-12T04:59:00.414Z,48.13
2022-09-12T05:01:28.715Z,48.40
2022-09-12T05:03:56.666Z,48.36
2022-09-12T05:06:25.691Z,48.43
2022-09-12T05:08:53.393Z,48.39
2022-09-12T05:11:26.614Z,48.15
2022-09-12T05:13:55.218Z,48.29
2022-09-12T05:16:22.853Z,47.96
2022-09-12T05:18:50.265Z,47.90
2022-09-12T05:21:23.138Z,47.96
2022-09-12T05:23:59.472Z,47.98
2022-09-12T05:26:27.083Z,48.89
2022-09-12T05:28:56.246Z,47.76
2022-09-12T05:31:27.783Z,47.26
2022-09-12T05:33:55.922Z,46.00
2022-09-12T05:36:23.946Z,44.99
2022-09-12T05:38:50.703Z,44.68
2022-09-12T05:41:24.997Z,44.15
2022-09-12T05:43:53.830Z,43.31
2022-09-12T05:46:22.364Z,42.70
2022-09-12T05:48:55.112Z,40.42
2022-09-12T05:51:26.828Z,39.28
2022-09-12T05:53:56.062Z,38.86
2022-09-12T05:56:25.158Z,37.92
2022-09-12T05:59:00.289Z,35.84
2022-09-12T06:01:30.052Z,36.17
2022-09-12T06:04:00.724Z,35.61
2022-09-12T06:06:29.488Z,34.88
2022-09-12T06:08:59.016Z,34.22
2022-09-12T06:11:29.259Z,33.52
2022-09-12T06:13:57.510Z,32.99
2022-09-12T06:16:27.093Z,32.33
2022-09-12T06:18:59.418Z,32.02
2022-09-12T06:21:26.811Z,31.96
2022-09-12T06:23:55.230Z,31.23
2022-09-12T06:26:23.466Z,30.64
2022-09-12T06:28:50.537Z,30.85
2022-09-12T06:31:19.847Z,30.60
2022-09-12T06:33:48.783Z,30.02
2022-09-12T06:36:27.091Z,29.68
2022-09-12T06:39:10.585Z,30.81
2022-09-12T06:41:41.600Z,29.48
2022-09-12T06:44:16.335Z,29.72
2022-09-12T06:46:43.149Z,29.91
2022-09-12T06:49:10.328Z,30.86
2022-09-12T06:51:36.997Z,30.67
2022-09-12T06:54:05.329Z,31.22
2022-09-12T06:56:31.928Z,30.76
2022-09-12T06:58:59.543Z,31.43
2022-09-12T07:01:31.539Z,31.37
2022-09-12T07:04:00.532Z,31.60
2022-09-12T07:06:32.563Z,31.13
2022-09-12T07:09:01.023Z,31.55
2022-09-12T07:11:31.820Z,30.92
2022-09-12T07:13:59.859Z,30.66
2022-09-12T07:16:26.512Z,30.17
2022-09-12T07:18:55.634Z,30.08
2022-09-12T07:21:22.943Z,30.73
2022-09-12T07:23:52.068Z,29.54
2022-09-12T07:26:18.973Z,30.28
2022-09-12T07:28:52.034Z,29.99
2022-09-12T07:31:19.344Z,28.95
2022-09-12T07:33:45.994Z,29.17
2022-09-12T07:36:16.173Z,28.52
2022-09-12T07:38:43.890Z,28.93
2022-09-12T07:41:21.096Z,28.17
2022-09-12T07:43:48.314Z,28.75
2022-09-12T07:46:15.431Z,28.47
2022-09-12T07:48:42.071Z,28.63
2022-09-12T07:51:11.314Z,27.89
2022-09-12T07:53:40.803Z,28.27
2022-09-12T07:56:10.321Z,28.45
2022-09-12T07:58:38.265Z,28.91
2022-09-12T08:01:12.893Z,29.37
2022-09-12T08:03:41.483Z,28.59
2022-09-12T08:06:17.827Z,29.13
2022-09-12T08:08:44.343Z,29.04
2022-09-12T08:11:13.007Z,28.60
2022-09-12T08:13:41.733Z,30.92
2022-09-12T08:16:17.012Z,30.93
2022-09-12T08:18:44.295Z,30.47
2022-09-12T08:21:19.483Z,30.47
2022-09-12T08:23:47.017Z,30.21
2022-09-12T08:26:13.929Z,31.04
2022-09-12T08:28:45.561Z,31.04
2022-09-12T08:31:14.433Z,30.58
2022-09-12T08:33:41.647Z,31.74
2022-09-12T08:36:16.610Z,32.70
2022-09-12T08:38:45.614Z,31.33
2022-09-12T08:41:18.049Z,30.85
2022-09-12T08:44:22.198Z,31.41
2022-09-12T08:47:11.292Z,30.23
2022-09-12T08:49:37.714Z,30.28
2022-09-12T08:52:13.148Z,30.11
2022-09-12T08:54:39.839Z,31.64
2022-09-12T08:57:11.708Z,32.33
2022-09-12T08:59:41.814Z,31.65
2022-09-12T09:02:39.670Z,33.57
2022-09-12T09:05:29.872Z,32.88
2022-09-12T09:08:15.481Z,33.26
2022-09-12T09:10:59.689Z,34.38
2022-09-12T09:14:05.623Z,35.60
2022-09-12T09:16:44.756Z,36.71
2022-09-12T09:19:17.418Z,36.64
2022-09-12T09:22:01.140Z,36.63
2022-09-12T09:24:36.974Z,36.43
2022-09-12T09:27:41.985Z,36.95
2022-09-12T09:30:15.885Z,38.09
2022-09-12T09:32:43.898Z,38.43
2022-09-12T09:35:36.360Z,39.23
2022-09-12T09:38:29.117Z,38.72
2022-09-12T09:41:24.478Z,38.52
2022-09-12T09:43:51.181Z,37.59
2022-09-12T09:46:18.750Z,38.28
2022-09-12T09:48:48.797Z,37.06
2022-09-12T09:51:21.339Z,37.78
2022-09-12T09:54:00.878Z,37.77
2022-09-12T09:56:29.206Z,38.49
2022-09-12T09:58:55.799Z,37.71
2022-09-12T10:01:22.602Z,36.82
2022-09-12T10:03:54.569Z,38.68
2022-09-12T10:06:21.012Z,38.47
2022-09-12T10:08:48.978Z,38.12
2022-09-12T10:11:15.593Z,38.27
2022-09-12T10:13:54.543Z,38.29
2022-09-12T10:16:27.815Z,38.48
2022-09-12T10:19:02.762Z,38.24
2022-09-12T10:21:36.304Z,38.38
2022-09-12T10:24:20.616Z,38.00
2022-09-12T10:26:56.607Z,38.31
2022-09-12T10:29:32.183Z,39.36
2022-09-12T10:32:03.181Z,38.11
2022-09-12T10:34:36.390Z,39.30
2022-09-12T10:37:08.519Z,39.28
2022-09-12T10:39:37.683Z,39.31
2022-09-12T10:42:05.579Z,38.87
2022-09-12T10:44:34.447Z,38.52
2022-09-12T10:47:21.150Z,39.52
2022-09-12T10:49:48.261Z,39.33
2022-09-12T10:52:23.896Z,40.94
2022-09-12T10:54:51.523Z,40.69
2022-09-12T10:57:41.750Z,42.23
2022-09-12T11:00:20.456Z,39.71
2022-09-12T11:03:16.006Z,38.52
2022-09-12T11:05:48.346Z,38.70
2022-09-12T11:08:38.975Z,38.25
2022-09-12T11:11:29.336Z,39.11
2022-09-12T11:14:19.946Z,38.41
2022-09-12T11:16:52.699Z,38.35
2022-09-12T11:19:50.902Z,38.72
2022-09-12T11:22:38.530Z,37.46
2022-09-12T11:25:14.423Z,37.07
2022-09-12T11:28:18.448Z,38.21
2022-09-12T11:31:07.037Z,36.82
2022-09-12T11:33:45.956Z,37.64
2022-09-12T11:36:25.941Z,36.35
2022-09-12T11:39:03.214Z,37.79
2022-09-12T11:41:39.840Z,37.31
2022-09-12T11:44:22.228Z,37.05
2022-09-12T11:46:51.953Z,37.46
2022-09-12T11:49:26.731Z,37.84
2022-09-12T11:52:16.573Z,39.50
2022-09-12T11:55:00.774Z,40.10
2022-09-12T11:57:50.588Z,38.55
2022-09-12T12:00:20.595Z,37.85
2022-09-12T12:03:13.990Z,38.92
2022-09-12T12:05:43.229Z,38.33
2022-09-12T12:08:11.285Z,38.01
2022-09-12T12:10:43.379Z,38.60
2022-09-12T12:13:26.315Z,38.05
2022-09-12T12:16:00.843Z,39.13
2022-09-12T12:18:29.771Z,38.86
2022-09-12T12:21:16.012Z,37.74
2022-09-12T12:24:01.909Z,37.65
2022-09-12T12:26:40.595Z,38.09
2022-09-12T12:29:17.876Z,39.26
2022-09-12T12:32:01.852Z,37.96
2022-09-12T12:34:38.603Z,37.19
2022-09-12T12:37:23.332Z,37.38
2022-09-12T12:39:50.738Z,37.75
2022-09-12T12:42:32.612Z,37.31
2022-09-12T12:44:59.909Z,38.89
2022-09-12T12:47:31.943Z,38.38
2022-09-12T12:50:05.474Z,37.51
2022-09-12T12:52:46.849Z,37.20
2022-09-12T12:55:35.221Z,38.03
2022-09-12T12:58:07.092Z,38.47
2022-09-12T13:00:36.686Z,38.18
2022-09-12T13:03:06.515Z,39.15
2022-09-12T13:05:50.317Z,39.14
2022-09-12T13:08:16.751Z,38.06
2022-09-12T13:10:56.881Z,37.18
2022-09-12T13:13:28.519Z,36.54
2022-09-12T13:15:55.330Z,37.67
2022-09-12T13:18:27.719Z,37.00
2022-09-12T13:21:19.266Z,38.80
2022-09-12T13:24:02.043Z,37.75
2022-09-12T13:26:33.942Z,36.18
2022-09-12T13:29:17.905Z,36.34
2022-09-12T13:32:01.224Z,36.40
2022-09-12T13:34:37.598Z,36.09
2022-09-12T13:37:16.162Z,36.88
2022-09-12T13:40:11.759Z,36.55
2022-09-12T13:42:51.148Z,37.20
2022-09-12T13:45:21.898Z,36.56
2022-09-12T13:48:16.907Z,36.46
2022-09-12T13:50:52.294Z,36.02
2022-09-12T13:53:23.738Z,36.41
2022-09-12T13:55:55.365Z,36.93
2022-09-12T13:58:21.838Z,36.62
2022-09-12T14:01:05.854Z,38.35
2022-09-12T14:03:58.963Z,38.83
2022-09-12T14:06:27.500Z,40.04
2022-09-12T14:09:01.264Z,38.17
2022-09-12T14:11:30.245Z,37.96
2022-09-12T14:13:57.718Z,37.51
2022-09-12T14:16:27.268Z,36.64
2022-09-12T14:18:54.194Z,36.09
2022-09-12T14:21:34.142Z,38.01
2022-09-12T14:24:02.380Z,37.13
2022-09-12T14:26:34.074Z,36.65
2022-09-12T14:29:02.030Z,36.66
2022-09-12T14:31:36.802Z,36.63
2022-09-12T14:34:18.004Z,36.57
2022-09-12T14:36:47.806Z,36.98
2022-09-12T14:39:32.160Z,37.41
2022-09-12T14:42:20.860Z,36.21
2022-09-12T14:45:01.287Z,36.87
2022-09-12T14:47:34.772Z,36.31
2022-09-12T14:50:01.786Z,37.69
2022-09-12T14:52:34.946Z,38.46
2022-09-12T14:55:23.799Z,36.96
2022-09-12T14:58:15.476Z,35.10
2022-09-12T15:01:06.742Z,35.39
2022-09-12T15:03:34.764Z,35.34
2022-09-12T15:06:03.936Z,35.24
2022-09-12T15:08:31.862Z,34.23
2022-09-12T15:10:59.331Z,35.25
2022-09-12T15:13:28.027Z,34.79
2022-09-12T15:15:56.754Z,36.39
2022-09-12T15:18:28.901Z,35.27
2022-09-12T15:20:57.927Z,36.57
2022-09-12T15:23:28.518Z,35.76
2022-09-12T15:25:55.131Z,36.71
2022-09-12T15:28:23.924Z,36.50
2022-09-12T15:30:53.283Z,35.87
2022-09-12T15:33:22.750Z,36.30
2022-09-12T15:35:50.317Z,35.72
2022-09-12T15:38:16.847Z,34.60
2022-09-12T15:40:43.603Z,36.83
2022-09-12T15:43:13.290Z,35.10
2022-09-12T15:45:42.913Z,34.96
2022-09-12T15:48:10.009Z,34.98
2022-09-12T15:50:36.507Z,35.74
2022-09-12T15:53:03.195Z,37.21
2022-09-12T15:55:32.204Z,36.00
2022-09-12T15:58:02.443Z,36.58
2022-09-12T16:00:31.881Z,36.30
2022-09-12T16:02:58.393Z,36.98
2022-09-12T16:05:26.732Z,36.89
2022-09-12T16:07:54.899Z,36.46
2022-09-12T16:10:24.325Z,36.61
2022-09-12T16:12:51.364Z,35.94
2022-09-12T16:15:21.059Z,37.17
2022-09-12T16:17:48.065Z,36.18
2022-09-12T16:20:14.925Z,37.00
2022-09-12T16:22:42.741Z,37.11
2022-09-12T16:25:10.161Z,37.44
2022-09-12T16:27:36.972Z,38.16
2022-09-12T16:30:06.266Z,37.67
2022-09-12T16:32:33.117Z,37.35
2022-09-12T16:34:59.987Z,37.61
2022-09-12T16:37:26.510Z,37.76
2022-09-12T16:39:53.760Z,37.55
2022-09-12T16:42:20.367Z,37.22
2022-09-12T16:44:47.463Z,37.54
2022-09-12T16:47:14.674Z,37.38
2022-09-12T16:49:41.173Z,36.96
2022-09-12T16:52:08.120Z,37.54
2022-09-12T16:54:34.716Z,37.00
2022-09-12T16:57:01.245Z,37.14
2022-09-12T16:59:27.761Z,37.33
2022-09-12T17:01:54.362Z,37.31
2022-09-12T17:04:23.579Z,37.64
2022-09-12T17:06:51.267Z,37.31
2022-09-12T17:09:18.541Z,38.06
2022-09-12T17:11:50.217Z,38.36
2022-09-12T17:14:17.061Z,37.61
2022-09-12T17:16:50.805Z,37.60
2022-09-12T17:19:26.393Z,37.54
2022-09-12T17:21:54.283Z,37.56
2022-09-12T17:24:21.230Z,38.00
2022-09-12T17:26:47.760Z,38.41
2022-09-12T17:29:15.659Z,38.53
2022-09-12T17:31:43.894Z,38.03
2022-09-12T17:34:14.217Z,38.44
2022-09-12T17:36:44.030Z,38.34
2022-09-12T17:39:11.594Z,38.30
2022-09-12T17:41:38.491Z,38.30
2022-09-12T17:44:07.236Z,38.04
2022-09-12T17:46:37.220Z,38.60
2022-09-12T17:49:06.821Z,38.77
2022-09-12T17:51:34.591Z,38.54
2022-09-12T17:54:11.598Z,38.74
2022-09-12T17:56:39.134Z,38.57
2022-09-12T17:59:13.241Z,39.02
2022-09-12T18:01:58.697Z,39.68
2022-09-12T18:04:25.381Z,39.51
2022-09-12T18:06:52.694Z,39.19
2022-09-12T18:09:23.221Z,39.59
2022-09-12T18:11:50.252Z,39.35
2022-09-12T18:14:17.574Z,39.70
2022-09-12T18:16:45.096Z,39.85
2022-09-12T18:19:12.251Z,40.29
2022-09-12T18:21:39.122Z,39.85
2022-09-12T18:24:05.692Z,39.80
2022-09-12T18:26:33.139Z,40.51
2022-09-12T18:29:00.129Z,40.90
2022-09-12T18:31:29.046Z,40.96
2022-09-12T18:33:57.731Z,40.96
2022-09-12T18:36:24.335Z,41.20
2022-09-12T18:38:51.234Z,41.35
2022-09-12T18:41:23.064Z,41.85
2022-09-12T18:43:57.513Z,41.05
2022-09-12T18:46:25.165Z,41.63
2022-09-12T18:48:52.242Z,41.85
2022-09-12T18:51:25.690Z,42.33
2022-09-12T18:53:56.035Z,42.15
2022-09-12T18:56:28.652Z,42.12
2022-09-12T18:58:56.665Z,42.21
2022-09-12T19:01:28.559Z,42.27
2022-09-12T19:03:55.469Z,42.26
2022-09-12T19:06:26.878Z,42.81
2022-09-12T19:08:55.262Z,43.15
2022-09-12T19:11:22.131Z,42.97
2022-09-12T19:13:50.601Z,42.81
2022-09-12T19:16:27.455Z,42.83
2022-09-12T19:18:58.223Z,43.25
2022-09-12T19:21:28.335Z,43.56
2022-09-12T19:24:00.934Z,43.40
2022-09-12T19:26:28.062Z,43.75
2022-09-12T19:28:55.225Z,43.27
2022-09-12T19:31:23.259Z,43.09
2022-09-12T19:33:52.069Z,43.77
2022-09-12T19:36:44.280Z,43.27
2022-09-12T19:39:08.443Z,42.80
2022-09-12T19:41:35.756Z,43.58
2022-09-12T19:44:04.114Z,43.22
2022-09-12T19:46:30.911Z,43.27
2022-09-12T19:48:58.615Z,43.88
2022-09-12T19:51:25.336Z,43.84
2022-09-12T19:53:53.258Z,43.22
2022-09-12T19:56:20.082Z,43.54
2022-09-12T19:58:51.027Z,42.64
2022-09-12T20:01:28.328Z,43.08
2022-09-12T20:03:56.891Z,42.32
2022-09-12T20:06:24.068Z,42.16
2022-09-12T20:08:51.663Z,42.66
2022-09-12T20:11:20.186Z,42.45
2022-09-12T20:13:47.765Z,42.72
2022-09-12T20:16:24.237Z,43.00
2022-09-12T20:18:57.015Z,42.74
2022-09-12T20:21:30.928Z,43.21
2022-09-12T20:24:12.154Z,42.96
2022-09-12T20:26:39.596Z,42.65
2022-09-12T20:29:06.674Z,43.12
2022-09-12T20:31:33.608Z,43.18
2022-09-12T20:34:00.699Z,42.90
2022-09-12T20:36:28.814Z,43.36
2022-09-12T20:38:58.123Z,43.16
2022-09-12T20:41:27.343Z,43.24
2022-09-12T20:43:55.474Z,42.85
2022-09-12T20:46:23.665Z,43.50
2022-09-12T20:48:52.638Z,43.73
2022-09-12T20:51:20.722Z,43.25
2022-09-12T20:53:47.970Z,43.58
2022-09-12T20:56:14.970Z,44.26
2022-09-12T20:58:44.072Z,43.98
2022-09-12T21:01:13.989Z,43.56
2022-09-12T21:03:42.162Z,43.64
2022-09-12T21:06:12.490Z,43.98
2022-09-12T21:08:39.768Z,43.62
2022-09-12T21:11:07.207Z,44.52
2022-09-12T21:13:34.239Z,44.60
2022-09-12T21:16:10.338Z,44.38
2022-09-12T21:18:37.499Z,44.86
2022-09-12T21:21:05.133Z,44.44
2022-09-12T21:23:32.048Z,44.17
2022-09-12T21:25:59.088Z,44.40
2022-09-12T21:28:26.542Z,44.24
2022-09-12T21:30:53.438Z,44.58
2022-09-12T21:33:21.044Z,44.37
2022-09-12T21:35:49.599Z,44.49
2022-09-12T21:38:17.161Z,45.18
2022-09-12T21:40:43.750Z,44.79
2022-09-12T21:43:12.894Z,44.66
2022-09-12T21:45:40.675Z,45.35
2022-09-12T21:48:07.866Z,44.82
2022-09-12T21:50:34.453Z,44.56
2022-09-12T21:53:00.935Z,44.86
2022-09-12T21:55:27.785Z,45.08
2022-09-12T21:57:54.744Z,45.31
2022-09-12T22:00:22.430Z,45.01
2022-09-12T22:02:49.011Z,45.67
2022-09-12T22:05:16.122Z,45.58
2022-09-12T22:07:42.642Z,45.22
2022-09-12T22:10:09.599Z,45.62
2022-09-12T22:12:36.066Z,44.88
2022-09-12T22:15:17.526Z,44.95
2022-09-12T22:17:49.165Z,45.31
2022-09-12T22:20:15.971Z,45.24
2022-09-12T22:23:00.913Z,45.68
2022-09-12T22:25:27.513Z,44.87
2022-09-12T22:27:54.921Z,45.01
2022-09-12T22:30:22.655Z,45.63
2022-09-12T22:32:51.418Z,46.13
2022-09-12T22:35:19.001Z,47.10
2022-09-12T22:37:47.490Z,47.00
2022-09-12T22:40:15.072Z,46.72
2022-09-12T22:42:41.690Z,46.96
2022-09-12T22:45:08.782Z,46.55
2022-09-12T22:47:35.395Z,46.44
2022-09-12T22:50:02.152Z,45.58
2022-09-12T22:52:28.646Z,46.21
2022-09-12T22:54:55.113Z,46.55
2022-09-12T22:57:21.780Z,45.80
2022-09-12T22:59:48.679Z,46.14
2022-09-12T23:02:15.158Z,46.09
2022-09-12T23:04:42.003Z,47.00
2022-09-12T23:07:08.515Z,47.08
2022-09-12T23:09:35.635Z,46.15
2022-09-12T23:12:03.790Z,47.13
2022-09-12T23:14:30.389Z,47.35
2022-09-12T23:16:57.005Z,47.17
2022-09-12T23:19:23.471Z,46.99
2022-09-12T23:21:50.454Z,46.49
2022-09-12T23:24:17.760Z,46.34
2022-09-12T23:26:44.253Z,46.84
2022-09-12T23:29:11.301Z,46.51
2022-09-12T23:31:38.456Z,46.00
2022-09-12T23:34:05.886Z,45.96
2022-09-12T23:36:33.483Z,45.64
2022-09-12T23:39:00.041Z,46.55
2022-09-12T23:41:27.081Z,47.04
2022-09-12T23:43:53.932Z,46.13
2022-09-12T23:46:21.161Z,46.82
2022-09-12T23:48:47.813Z,46.90
2022-09-12T23:51:14.878Z,46.71
2022-09-12T23:53:41.438Z,46.34
2022-09-12T23:56:08.198Z,46.62
2022-09-12T23:58:34.785Z,45.79
