createdAt,value
2023-05-24T00:00:57.485Z,18.90
2023-05-24T00:03:28.281Z,18.80
2023-05-24T00:05:57.027Z,18.80
2023-05-24T00:08:25.579Z,18.80
2023-05-24T00:10:54.162Z,18.80
2023-05-24T00:13:22.697Z,18.80
2023-05-24T00:15:51.173Z,18.70
2023-05-24T00:18:19.689Z,18.70
2023-05-24T00:20:49.572Z,18.70
2023-05-24T00:23:18.105Z,18.70
2023-05-24T00:25:46.647Z,18.70
2023-05-24T00:28:15.162Z,18.70
2023-05-24T00:30:43.730Z,18.70
2023-05-24T00:33:12.387Z,18.70
2023-05-24T00:35:40.961Z,18.60
2023-05-24T00:38:10.845Z,18.70
2023-05-24T00:40:39.301Z,18.60
2023-05-24T00:43:07.796Z,18.60
2023-05-24T00:45:36.309Z,18.60
2023-05-24T00:48:05.429Z,18.70
2023-05-24T00:50:34.037Z,18.60
2023-05-24T00:53:05.435Z,18.60
2023-05-24T00:55:36.774Z,18.60
2023-05-24T00:58:05.397Z,18.50
2023-05-24T01:00:34.065Z,18.50
2023-05-24T01:03:02.824Z,18.40
2023-05-24T01:05:31.379Z,18.40
2023-05-24T01:08:04.236Z,18.40
2023-05-24T01:10:34.421Z,18.40
2023-05-24T01:13:06.656Z,18.50
2023-05-24T01:15:39.392Z,18.50
2023-05-24T01:18:09.058Z,18.50
2023-05-24T01:20:39.224Z,18.50
2023-05-24T01:23:25.628Z,18.60
2023-05-24T01:26:00.154Z,18.50
2023-05-24T01:28:30.892Z,18.50
2023-05-24T01:30:59.775Z,18.50
2023-05-24T01:33:28.318Z,18.40
2023-05-24T01:35:56.808Z,18.50
2023-05-24T01:38:25.294Z,18.50
2023-05-24T01:40:58.784Z,18.40
2023-05-24T01:43:33.873Z,18.40
2023-05-24T01:46:07.981Z,18.40
2023-05-24T01:48:39.660Z,18.40
2023-05-24T01:51:08.975Z,18.30
2023-05-24T01:53:41.889Z,18.30
2023-05-24T01:56:12.446Z,18.30
2023-05-24T01:58:43.184Z,18.30
2023-05-24T02:01:11.856Z,18.30
2023-05-24T02:03:40.696Z,18.20
2023-05-24T02:06:10.881Z,18.20
2023-05-24T02:08:39.426Z,18.20
2023-05-24T02:11:08.043Z,18.10
2023-05-24T02:13:36.524Z,18.10
2023-05-24T02:16:06.657Z,18.10
2023-05-24T02:18:35.194Z,18.00
2023-05-24T02:21:03.717Z,18.00
2023-05-24T02:23:32.272Z,18.00
2023-05-24T02:26:01.530Z,17.90
2023-05-24T02:28:32.492Z,17.90
2023-05-24T02:31:01.290Z,17.90
2023-05-24T02:33:31.260Z,17.90
2023-05-24T02:35:59.837Z,17.90
2023-05-24T02:38:28.350Z,17.90
2023-05-24T02:40:56.966Z,17.90
2023-05-24T02:43:25.344Z,17.90
2023-05-24T02:45:53.946Z,18.00
2023-05-24T02:48:22.520Z,17.90
2023-05-24T02:50:52.434Z,17.90
2023-05-24T02:53:21.738Z,17.80
2023-05-24T02:55:51.263Z,17.90
2023-05-24T02:58:19.750Z,17.90
2023-05-24T03:00:48.210Z,17.80
2023-05-24T03:03:16.798Z,17.80
2023-05-24T03:05:45.279Z,17.80
2023-05-24T03:08:15.053Z,17.80
2023-05-24T03:10:43.928Z,17.90
2023-05-24T03:13:12.644Z,18.00
2023-05-24T03:15:41.173Z,18.00
2023-05-24T03:18:09.720Z,18.10
2023-05-24T03:20:38.343Z,18.10
2023-05-24T03:23:06.830Z,18.10
2023-05-24T03:25:36.792Z,18.10
2023-05-24T03:28:05.371Z,18.00
2023-05-24T03:30:33.819Z,18.00
2023-05-24T03:33:02.398Z,17.90
2023-05-24T03:35:30.960Z,17.90
2023-05-24T03:37:59.529Z,17.90
2023-05-24T03:40:29.749Z,17.90
2023-05-24T03:43:00.558Z,17.90
2023-05-24T03:45:38.480Z,17.80
2023-05-24T03:48:08.068Z,17.80
2023-05-24T03:50:36.658Z,17.80
2023-05-24T03:53:05.277Z,17.70
2023-05-24T03:55:33.762Z,17.80
2023-05-24T03:58:03.641Z,17.90
2023-05-24T04:00:32.177Z,17.90
2023-05-24T04:03:01.916Z,17.90
2023-05-24T04:05:30.532Z,18.00
2023-05-24T04:07:58.951Z,18.00
2023-05-24T04:10:27.554Z,18.00
2023-05-24T04:12:57.321Z,18.00
2023-05-24T04:15:27.215Z,18.00
2023-05-24T04:17:56.096Z,18.00
2023-05-24T04:20:40.114Z,17.90
2023-05-24T04:23:08.657Z,17.90
2023-05-24T04:25:37.112Z,18.00
2023-05-24T04:28:06.206Z,18.00
2023-05-24T04:30:36.901Z,18.10
2023-05-24T04:33:05.630Z,18.20
2023-05-24T04:35:34.004Z,18.30
2023-05-24T04:38:02.477Z,18.30
2023-05-24T04:40:31.011Z,18.30
2023-05-24T04:42:59.527Z,18.40
2023-05-24T04:45:28.044Z,18.60
2023-05-24T04:47:58.385Z,18.70
2023-05-24T04:50:26.979Z,18.80
2023-05-24T04:52:55.498Z,18.80
2023-05-24T04:55:23.977Z,18.90
2023-05-24T04:57:52.480Z,19.10
2023-05-24T05:00:21.463Z,19.20
2023-05-24T05:02:50.074Z,19.30
2023-05-24T05:05:20.220Z,19.40
2023-05-24T05:07:48.775Z,19.60
2023-05-24T05:10:17.371Z,19.70
2023-05-24T05:12:45.923Z,19.80
2023-05-24T05:15:14.460Z,19.90
2023-05-24T05:17:43.001Z,20.00
2023-05-24T05:20:11.856Z,20.10
2023-05-24T05:22:46.558Z,20.40
2023-05-24T05:25:15.039Z,20.70
2023-05-24T05:27:43.594Z,20.90
2023-05-24T05:30:12.623Z,21.20
2023-05-24T05:32:41.283Z,21.50
2023-05-24T05:35:10.292Z,21.70
2023-05-24T05:37:38.830Z,22.00
2023-05-24T05:40:09.399Z,22.20
2023-05-24T05:42:37.899Z,22.40
2023-05-24T05:45:07.006Z,22.50
2023-05-24T05:47:35.516Z,22.60
2023-05-24T05:50:04.042Z,22.50
2023-05-24T05:52:32.510Z,22.40
2023-05-24T05:55:01.481Z,22.20
2023-05-24T05:57:31.454Z,22.10
2023-05-24T06:00:00.126Z,22.00
2023-05-24T06:02:28.690Z,21.90
2023-05-24T06:04:57.556Z,21.80
2023-05-24T06:07:26.070Z,21.70
2023-05-24T06:09:54.513Z,21.60
2023-05-24T06:12:23.013Z,21.60
2023-05-24T06:14:53.001Z,21.40
2023-05-24T06:17:24.429Z,21.40
2023-05-24T06:19:54.140Z,21.40
2023-05-24T06:22:23.065Z,21.30
2023-05-24T06:24:52.493Z,21.30
2023-05-24T06:27:21.551Z,21.40
2023-05-24T06:29:49.970Z,21.60
2023-05-24T06:32:19.971Z,21.60
2023-05-24T06:34:48.641Z,21.50
2023-05-24T06:37:17.203Z,21.50
2023-05-24T06:39:46.281Z,21.50
2023-05-24T06:42:14.723Z,21.40
2023-05-24T06:44:43.193Z,21.40
2023-05-24T06:47:11.791Z,21.50
2023-05-24T06:49:42.049Z,21.50
2023-05-24T06:52:10.615Z,21.40
2023-05-24T06:54:39.675Z,21.40
2023-05-24T06:57:08.889Z,21.40
2023-05-24T06:59:37.345Z,21.40
2023-05-24T07:02:05.843Z,21.50
2023-05-24T07:04:34.487Z,21.70
2023-05-24T07:07:04.462Z,21.70
2023-05-24T07:09:32.921Z,21.70
2023-05-24T07:12:02.655Z,21.80
2023-05-24T07:14:31.238Z,21.90
2023-05-24T07:17:00.074Z,22.10
2023-05-24T07:19:29.902Z,22.00
2023-05-24T07:21:58.616Z,22.10
2023-05-24T07:24:28.525Z,22.20
2023-05-24T07:26:57.945Z,22.20
2023-05-24T07:29:26.969Z,22.30
2023-05-24T07:31:56.229Z,22.50
2023-05-24T07:34:27.687Z,22.70
2023-05-24T07:36:56.739Z,23.00
2023-05-24T07:39:25.300Z,23.20
2023-05-24T07:41:55.354Z,23.40
2023-05-24T07:44:24.549Z,23.60
2023-05-24T07:46:53.076Z,23.90
2023-05-24T07:49:22.233Z,24.00
2023-05-24T07:51:50.929Z,23.90
2023-05-24T07:54:19.548Z,24.00
2023-05-24T07:56:48.075Z,24.10
2023-05-24T07:59:17.998Z,24.10
2023-05-24T08:01:47.852Z,24.30
2023-05-24T08:04:16.404Z,24.30
2023-05-24T08:06:46.786Z,24.40
2023-05-24T08:09:15.563Z,24.50
2023-05-24T08:11:44.013Z,24.60
2023-05-24T08:14:12.557Z,24.80
2023-05-24T08:16:42.476Z,24.70
2023-05-24T08:19:11.051Z,24.80
2023-05-24T08:21:39.504Z,24.80
2023-05-24T08:24:09.444Z,24.80
2023-05-24T08:26:38.373Z,24.50
2023-05-24T08:29:06.894Z,24.30
2023-05-24T08:31:35.516Z,24.40
2023-05-24T08:34:05.713Z,24.40
2023-05-24T08:36:34.295Z,24.40
2023-05-24T08:39:02.911Z,24.40
2023-05-24T08:41:33.251Z,24.30
2023-05-24T08:44:02.665Z,24.40
2023-05-24T08:46:31.652Z,24.60
2023-05-24T08:49:00.876Z,24.60
2023-05-24T08:51:31.118Z,24.80
2023-05-24T08:54:00.809Z,24.40
2023-05-24T08:56:30.127Z,24.30
2023-05-24T08:58:58.629Z,24.20
2023-05-24T09:01:30.491Z,23.90
2023-05-24T09:04:00.570Z,23.90
2023-05-24T09:06:30.784Z,23.90
2023-05-24T09:09:00.524Z,23.90
2023-05-24T09:11:29.591Z,23.90
2023-05-24T09:13:58.479Z,23.70
2023-05-24T09:16:27.148Z,23.60
2023-05-24T09:18:55.829Z,23.40
2023-05-24T09:21:25.181Z,23.20
2023-05-24T09:23:55.233Z,23.30
2023-05-24T09:26:24.922Z,23.30
2023-05-24T09:28:56.083Z,23.40
2023-05-24T09:31:33.657Z,23.40
2023-05-24T09:34:02.356Z,23.30
2023-05-24T09:36:31.285Z,23.00
2023-05-24T09:39:09.684Z,23.10
2023-05-24T09:41:38.462Z,23.50
2023-05-24T09:44:07.701Z,23.50
2023-05-24T09:46:38.740Z,23.30
2023-05-24T09:49:08.673Z,23.10
2023-05-24T09:51:38.579Z,23.30
2023-05-24T09:54:09.928Z,23.30
2023-05-24T09:56:41.138Z,23.10
2023-05-24T09:59:10.329Z,23.10
2023-05-24T10:01:38.879Z,23.20
2023-05-24T10:04:09.940Z,23.30
2023-05-24T10:06:39.158Z,23.40
2023-05-24T10:09:10.206Z,23.60
2023-05-24T10:11:38.997Z,23.30
2023-05-24T10:14:08.372Z,23.20
2023-05-24T10:16:38.240Z,23.00
2023-05-24T10:19:08.102Z,23.00
2023-05-24T10:21:37.817Z,23.10
2023-05-24T10:26:59.050Z,23.10
2023-05-24T10:29:34.911Z,23.30
2023-05-24T10:32:04.591Z,23.30
2023-05-24T10:34:33.117Z,23.50
2023-05-24T10:37:01.825Z,23.40
2023-05-24T10:39:30.431Z,23.70
2023-05-24T10:41:46.875Z,23.20
2023-05-24T10:42:03.308Z,23.60
2023-05-24T10:44:32.301Z,23.60
2023-05-24T10:47:04.566Z,23.40
2023-05-24T10:49:33.022Z,23.30
2023-05-24T10:52:08.298Z,23.50
2023-05-24T10:54:39.912Z,23.60
2023-05-24T10:57:13.119Z,23.60
2023-05-24T10:59:44.336Z,23.80
2023-05-24T11:02:15.111Z,23.40
2023-05-24T11:04:44.681Z,23.50
2023-05-24T11:07:15.416Z,23.60
2023-05-24T11:09:47.291Z,23.60
2023-05-24T11:12:18.588Z,23.30
2023-05-24T11:14:51.448Z,23.30
2023-05-24T11:17:20.449Z,23.10
2023-05-24T11:19:49.474Z,22.60
2023-05-24T11:22:18.172Z,22.50
2023-05-24T11:24:46.927Z,22.80
2023-05-24T11:27:15.976Z,22.90
2023-05-24T11:29:46.502Z,23.00
2023-05-24T11:32:17.009Z,23.00
2023-05-24T11:34:46.554Z,22.90
2023-05-24T11:37:17.645Z,22.90
2023-05-24T11:39:51.497Z,22.60
2023-05-24T11:42:20.903Z,22.60
2023-05-24T11:44:51.151Z,22.80
2023-05-24T11:47:21.562Z,22.80
2023-05-24T11:49:52.647Z,22.60
2023-05-24T11:52:22.178Z,22.50
2023-05-24T11:54:51.936Z,22.80
2023-05-24T11:57:23.897Z,23.00
2023-05-24T11:59:54.103Z,23.20
2023-05-24T12:02:23.888Z,23.30
2023-05-24T12:04:52.659Z,23.40
2023-05-24T12:07:21.193Z,23.50
2023-05-24T12:09:49.717Z,23.60
2023-05-24T12:12:18.265Z,23.60
2023-05-24T12:14:46.778Z,23.60
2023-05-24T12:17:18.140Z,23.70
2023-05-24T12:19:49.867Z,23.60
2023-05-24T12:22:18.513Z,23.50
2023-05-24T12:24:50.278Z,23.40
2023-05-24T12:27:18.772Z,23.30
2023-05-24T12:29:49.024Z,23.40
2023-05-24T12:32:19.012Z,23.20
2023-05-24T12:34:47.420Z,23.30
2023-05-24T12:37:16.080Z,23.40
2023-05-24T12:39:45.169Z,23.30
2023-05-24T12:42:14.396Z,23.10
2023-05-24T12:44:45.146Z,22.90
2023-05-24T12:47:13.696Z,23.10
2023-05-24T12:49:43.713Z,23.30
2023-05-24T12:52:13.278Z,23.20
2023-05-24T12:54:41.867Z,23.10
2023-05-24T12:57:10.386Z,23.30
2023-05-24T12:59:38.899Z,22.90
2023-05-24T13:02:07.707Z,22.90
2023-05-24T13:04:36.485Z,23.10
2023-05-24T13:07:06.658Z,23.10
2023-05-24T13:09:35.237Z,23.10
2023-05-24T13:12:03.781Z,23.20
2023-05-24T13:14:32.281Z,23.20
2023-05-24T13:17:00.916Z,22.90
2023-05-24T13:19:29.705Z,22.90
2023-05-24T13:21:58.255Z,23.00
2023-05-24T13:24:28.301Z,23.00
2023-05-24T13:26:56.821Z,22.90
2023-05-24T13:31:56.862Z,22.90
2023-05-24T13:34:25.986Z,22.90
2023-05-24T13:36:54.564Z,22.80
2023-05-24T13:39:23.907Z,23.00
2023-05-24T13:41:53.911Z,22.90
2023-05-24T13:44:22.652Z,22.70
2023-05-24T13:46:54.361Z,22.60
2023-05-24T13:49:22.966Z,22.60
2023-05-24T13:51:51.824Z,22.60
2023-05-24T13:54:20.355Z,22.70
2023-05-24T13:56:49.264Z,22.80
2023-05-24T13:59:19.157Z,22.80
2023-05-24T14:01:47.919Z,22.70
2023-05-24T14:04:16.962Z,22.80
2023-05-24T14:06:45.374Z,22.90
2023-05-24T14:09:14.506Z,22.90
2023-05-24T14:11:44.403Z,22.90
2023-05-24T14:16:45.685Z,23.10
2023-05-24T14:19:16.156Z,23.00
2023-05-24T14:21:44.658Z,22.90
2023-05-24T14:24:13.105Z,22.80
2023-05-24T14:26:42.590Z,22.90
2023-05-24T14:29:11.116Z,23.00
2023-05-24T14:31:42.516Z,22.90
2023-05-24T14:34:12.539Z,23.00
2023-05-24T14:36:41.863Z,23.00
2023-05-24T14:39:10.409Z,23.10
2023-05-24T14:41:38.911Z,22.90
2023-05-24T14:44:07.484Z,22.80
2023-05-24T14:46:36.171Z,22.80
2023-05-24T14:49:04.863Z,22.80
2023-05-24T14:51:34.951Z,22.70
2023-05-24T14:54:03.496Z,22.60
2023-05-24T14:56:31.998Z,22.50
2023-05-24T14:59:00.511Z,22.40
2023-05-24T15:01:29.135Z,22.30
2023-05-24T15:03:57.982Z,22.20
2023-05-24T15:06:26.783Z,22.20
2023-05-24T15:08:56.753Z,22.10
2023-05-24T15:11:25.192Z,22.20
2023-05-24T15:13:58.564Z,22.20
2023-05-24T15:16:27.190Z,22.20
2023-05-24T15:18:55.721Z,22.20
2023-05-24T15:21:24.133Z,22.20
2023-05-24T15:23:52.652Z,22.40
2023-05-24T15:26:22.850Z,22.40
2023-05-24T15:28:51.658Z,22.40
2023-05-24T15:31:20.189Z,22.40
2023-05-24T15:33:48.716Z,22.40
2023-05-24T15:36:17.422Z,22.40
2023-05-24T15:38:46.025Z,22.30
2023-05-24T15:41:14.591Z,22.30
2023-05-24T15:43:44.553Z,22.20
2023-05-24T15:46:13.082Z,22.30
2023-05-24T15:48:41.617Z,22.30
2023-05-24T15:53:41.770Z,22.10
2023-05-24T15:56:10.514Z,22.10
2023-05-24T15:58:39.018Z,22.10
2023-05-24T16:01:08.986Z,22.00
2023-05-24T16:03:38.286Z,21.90
2023-05-24T16:06:07.089Z,21.70
2023-05-24T16:08:35.652Z,21.70
2023-05-24T16:11:08.290Z,21.70
2023-05-24T16:13:36.914Z,21.70
2023-05-24T16:16:05.577Z,21.70
2023-05-24T16:18:37.534Z,21.70
2023-05-24T16:21:06.834Z,21.80
2023-05-24T16:23:35.504Z,21.90
2023-05-24T16:26:03.952Z,21.90
2023-05-24T16:28:32.432Z,21.90
2023-05-24T16:31:03.193Z,21.90
2023-05-24T16:33:31.670Z,22.00
2023-05-24T16:36:04.422Z,21.90
2023-05-24T16:38:33.046Z,21.80
2023-05-24T16:41:01.597Z,21.80
2023-05-24T16:43:30.493Z,21.80
2023-05-24T16:45:59.075Z,21.80
2023-05-24T16:48:31.451Z,21.70
2023-05-24T16:51:01.638Z,21.70
2023-05-24T16:53:30.093Z,21.70
2023-05-24T16:55:58.557Z,21.70
2023-05-24T16:58:28.276Z,21.70
2023-05-24T17:00:56.973Z,21.70
2023-05-24T17:03:28.594Z,21.60
2023-05-24T17:06:01.985Z,21.60
2023-05-24T17:08:34.479Z,21.50
2023-05-24T17:11:03.033Z,21.50
2023-05-24T17:13:31.721Z,21.50
2023-05-24T17:16:00.620Z,21.50
2023-05-24T17:18:29.604Z,21.50
2023-05-24T17:20:58.360Z,21.40
2023-05-24T17:23:27.014Z,21.50
2023-05-24T17:25:57.101Z,21.40
2023-05-24T17:28:27.621Z,21.40
2023-05-24T17:30:56.399Z,21.40
2023-05-24T17:33:25.678Z,21.40
2023-05-24T17:35:56.550Z,21.30
2023-05-24T17:38:25.917Z,21.30
2023-05-24T17:40:57.105Z,21.40
2023-05-24T17:43:29.344Z,21.40
2023-05-24T17:46:03.683Z,21.30
2023-05-24T17:48:32.820Z,21.30
2023-05-24T17:51:02.058Z,21.30
2023-05-24T17:53:32.366Z,21.30
2023-05-24T17:56:01.225Z,21.30
2023-05-24T17:58:35.940Z,21.30
2023-05-24T18:01:06.310Z,21.30
2023-05-24T18:03:36.644Z,21.30
2023-05-24T18:06:06.632Z,21.20
2023-05-24T18:08:36.243Z,21.20
2023-05-24T18:11:08.510Z,21.20
2023-05-24T18:13:39.700Z,21.20
2023-05-24T18:16:08.422Z,21.20
2023-05-24T18:18:37.816Z,21.10
2023-05-24T18:21:06.859Z,21.00
2023-05-24T18:23:37.898Z,20.90
2023-05-24T18:26:07.612Z,20.90
2023-05-24T18:28:37.720Z,20.80
2023-05-24T18:31:10.322Z,20.80
2023-05-24T18:33:39.226Z,20.80
2023-05-24T18:36:07.957Z,20.80
2023-05-24T18:38:36.689Z,20.80
2023-05-24T18:41:09.410Z,20.80
2023-05-24T18:43:37.941Z,20.80
2023-05-24T18:46:09.072Z,20.80
2023-05-24T18:48:37.635Z,20.80
2023-05-24T18:51:06.633Z,20.90
2023-05-24T18:53:35.202Z,20.80
2023-05-24T18:56:03.752Z,20.80
2023-05-24T18:58:32.258Z,20.80
2023-05-24T19:01:00.855Z,20.80
2023-05-24T19:03:30.922Z,20.80
2023-05-24T19:05:59.563Z,20.80
2023-05-24T19:08:28.035Z,20.70
2023-05-24T19:10:56.521Z,20.70
2023-05-24T19:13:25.921Z,20.70
2023-05-24T19:15:54.476Z,20.70
2023-05-24T19:18:23.084Z,20.60
2023-05-24T19:20:53.128Z,20.50
2023-05-24T19:23:21.707Z,20.40
2023-05-24T19:25:50.765Z,20.40
2023-05-24T19:28:19.384Z,20.40
2023-05-24T19:30:47.822Z,20.30
2023-05-24T19:33:16.299Z,20.30
2023-05-24T19:35:44.978Z,20.20
2023-05-24T19:38:17.765Z,20.20
2023-05-24T19:40:46.598Z,20.20
2023-05-24T19:43:15.109Z,20.20
2023-05-24T19:45:43.765Z,20.10
2023-05-24T19:48:12.673Z,20.10
2023-05-24T19:50:41.516Z,20.10
2023-05-24T19:53:10.113Z,20.10
2023-05-24T19:55:39.936Z,20.00
2023-05-24T19:58:08.474Z,20.00
2023-05-24T20:00:36.985Z,20.00
2023-05-24T20:03:05.624Z,20.10
2023-05-24T20:05:34.201Z,20.10
2023-05-24T20:08:02.931Z,20.10
2023-05-24T20:10:32.075Z,20.10
2023-05-24T20:13:01.998Z,20.10
2023-05-24T20:15:30.558Z,20.10
2023-05-24T20:17:59.293Z,20.10
2023-05-24T20:20:27.920Z,20.10
2023-05-24T20:22:56.590Z,20.10
2023-05-24T20:25:25.129Z,20.10
2023-05-24T20:27:53.611Z,20.10
2023-05-24T20:30:23.928Z,20.10
2023-05-24T20:32:52.417Z,20.10
2023-05-24T20:35:21.005Z,20.10
2023-05-24T20:37:49.438Z,20.00
2023-05-24T20:40:21.557Z,20.00
2023-05-24T20:42:50.176Z,19.90
2023-05-24T20:45:18.748Z,19.80
2023-05-24T20:47:48.655Z,19.80
2023-05-24T20:50:17.276Z,19.80
2023-05-24T20:52:45.777Z,19.80
2023-05-24T20:55:16.421Z,19.70
2023-05-24T20:57:45.433Z,19.70
2023-05-24T21:00:14.100Z,19.70
2023-05-24T21:02:42.761Z,19.60
2023-05-24T21:05:12.590Z,19.60
2023-05-24T21:07:41.313Z,19.70
2023-05-24T21:10:10.674Z,19.60
2023-05-24T21:12:39.343Z,19.60
2023-05-24T21:15:08.328Z,19.50
2023-05-24T21:17:38.920Z,19.50
2023-05-24T21:20:07.766Z,19.50
2023-05-24T21:22:37.692Z,19.50
2023-05-24T21:25:06.779Z,19.40
2023-05-24T21:27:35.298Z,19.40
2023-05-24T21:30:04.087Z,19.50
2023-05-24T21:32:32.625Z,19.40
2023-05-24T21:35:01.106Z,19.40
2023-05-24T21:37:29.532Z,19.50
2023-05-24T21:39:59.413Z,19.50
2023-05-24T21:42:27.909Z,19.40
2023-05-24T21:44:56.328Z,19.40
2023-05-24T21:47:24.739Z,19.40
2023-05-24T21:49:54.915Z,19.30
2023-05-24T21:52:23.369Z,19.30
2023-05-24T21:54:51.836Z,19.30
2023-05-24T21:57:21.724Z,19.20
2023-05-24T21:59:50.199Z,19.20
2023-05-24T22:02:19.017Z,19.10
2023-05-24T22:04:47.672Z,19.10
2023-05-24T22:07:16.140Z,19.10
2023-05-24T22:09:44.681Z,19.00
2023-05-24T22:12:13.116Z,19.10
2023-05-24T22:14:42.973Z,19.10
2023-05-24T22:17:11.508Z,19.10
2023-05-24T22:19:41.453Z,19.10
2023-05-24T22:22:10.097Z,19.00
2023-05-24T22:24:38.666Z,19.00
2023-05-24T22:27:09.770Z,19.00
2023-05-24T22:29:38.294Z,18.90
2023-05-24T22:32:08.337Z,18.90
2023-05-24T22:34:36.889Z,18.80
2023-05-24T22:37:05.730Z,18.90
2023-05-24T22:39:34.227Z,18.80
2023-05-24T22:42:02.793Z,18.90
2023-05-24T22:44:31.237Z,18.90
2023-05-24T22:47:01.986Z,19.00
2023-05-24T22:49:34.341Z,19.00
2023-05-24T22:52:03.041Z,19.00
2023-05-24T22:54:31.540Z,19.00
2023-05-24T22:57:00.076Z,19.00
2023-05-24T22:59:29.985Z,19.00
2023-05-24T23:01:59.707Z,18.90
2023-05-24T23:04:29.036Z,18.90
2023-05-24T23:06:59.032Z,18.90
2023-05-24T23:09:34.758Z,18.80
2023-05-24T23:12:07.609Z,18.80
2023-05-24T23:14:38.657Z,18.70
2023-05-24T23:17:07.324Z,18.80
2023-05-24T23:19:42.243Z,18.70
2023-05-24T23:22:12.604Z,18.70
2023-05-24T23:24:42.278Z,18.80
2023-05-24T23:27:11.408Z,18.80
2023-05-24T23:29:40.085Z,18.80
2023-05-24T23:32:08.885Z,18.70
2023-05-24T23:34:37.658Z,18.60
2023-05-24T23:37:06.565Z,18.60
2023-05-24T23:39:36.417Z,18.50
2023-05-24T23:42:05.039Z,18.50
2023-05-24T23:44:33.932Z,18.50
2023-05-24T23:47:03.882Z,18.50
2023-05-24T23:49:33.018Z,18.40
2023-05-24T23:52:01.665Z,18.30
2023-05-24T23:54:30.253Z,18.30
2023-05-24T23:57:00.201Z,18.30
2023-05-24T23:59:28.982Z,18.30
