createdAt,value
2023-04-05T00:01:07.814Z,55.88
2023-04-05T00:03:35.994Z,56.25
2023-04-05T00:06:05.511Z,55.85
2023-04-05T00:08:33.420Z,55.47
2023-04-05T00:11:01.949Z,56.38
2023-04-05T00:13:30.486Z,55.92
2023-04-05T00:16:01.306Z,55.98
2023-04-05T00:18:34.419Z,55.95
2023-04-05T00:21:02.415Z,56.25
2023-04-05T00:23:37.518Z,55.93
2023-04-05T00:26:05.621Z,56.33
2023-04-05T00:28:33.369Z,56.11
2023-04-05T00:31:02.474Z,55.99
2023-04-05T00:33:30.222Z,57.00
2023-04-05T00:35:58.035Z,56.06
2023-04-05T00:38:25.909Z,56.79
2023-04-05T00:40:53.699Z,55.98
2023-04-05T00:43:21.439Z,56.34
2023-04-05T00:45:49.345Z,56.49
2023-04-05T00:48:18.559Z,56.41
2023-04-05T00:50:47.680Z,56.32
2023-04-05T00:53:16.246Z,56.37
2023-04-05T00:55:44.092Z,56.33
2023-04-05T00:58:11.814Z,56.72
2023-04-05T01:00:40.098Z,56.20
2023-04-05T01:03:08.570Z,56.36
2023-04-05T01:05:40.084Z,56.55
2023-04-05T01:08:15.778Z,56.42
2023-04-05T01:10:46.134Z,56.62
2023-04-05T01:13:13.951Z,56.76
2023-04-05T01:15:42.527Z,56.42
2023-04-05T01:18:11.955Z,57.29
2023-04-05T01:20:45.733Z,57.69
2023-04-05T01:23:37.664Z,57.17
2023-04-05T01:26:36.899Z,57.14
2023-04-05T01:29:50.442Z,56.99
2023-04-05T01:32:35.598Z,57.06
2023-04-05T01:35:07.752Z,57.18
2023-04-05T01:37:36.138Z,58.07
2023-04-05T01:40:06.202Z,58.08
2023-04-05T01:42:33.978Z,57.64
2023-04-05T01:45:01.712Z,58.61
2023-04-05T01:47:30.993Z,58.76
2023-04-05T01:49:58.720Z,58.27
2023-04-05T01:52:26.496Z,59.09
2023-04-05T01:54:54.264Z,58.55
2023-04-05T01:57:22.009Z,58.45
2023-04-05T01:59:49.766Z,58.74
2023-04-05T02:02:17.648Z,58.51
2023-04-05T02:04:46.821Z,59.38
2023-04-05T02:07:14.620Z,58.90
2023-04-05T02:09:42.558Z,59.23
2023-04-05T02:12:10.506Z,59.40
2023-04-05T02:14:38.744Z,59.19
2023-04-05T02:17:06.738Z,59.82
2023-04-05T02:19:40.780Z,59.71
2023-04-05T02:22:10.129Z,59.66
2023-04-05T02:24:37.982Z,58.98
2023-04-05T02:27:05.752Z,58.63
2023-04-05T02:29:34.892Z,59.79
2023-04-05T02:32:02.970Z,58.61
2023-04-05T02:34:31.220Z,58.76
2023-04-05T02:36:59.020Z,58.65
2023-04-05T02:39:29.104Z,57.67
2023-04-05T02:41:57.003Z,58.68
2023-04-05T02:44:24.849Z,58.29
2023-04-05T02:46:52.869Z,59.14
2023-04-05T02:49:20.921Z,58.83
2023-04-05T02:51:48.775Z,59.01
2023-04-05T02:54:16.543Z,58.50
2023-04-05T02:56:46.358Z,59.08
2023-04-05T02:59:14.860Z,59.56
2023-04-05T03:01:44.390Z,59.21
2023-04-05T03:04:13.111Z,58.62
2023-04-05T03:06:48.806Z,58.64
2023-04-05T03:09:16.734Z,58.74
2023-04-05T03:11:45.894Z,57.83
2023-04-05T03:14:14.015Z,58.51
2023-04-05T03:16:41.860Z,59.24
2023-04-05T03:19:10.013Z,58.43
2023-04-05T03:21:37.840Z,57.86
2023-04-05T03:24:07.267Z,59.04
2023-04-05T03:26:35.095Z,59.39
2023-04-05T03:29:04.296Z,59.52
2023-04-05T03:31:32.132Z,59.30
2023-04-05T03:34:00.016Z,58.44
2023-04-05T03:36:28.802Z,58.09
2023-04-05T03:38:56.723Z,58.47
2023-04-05T03:41:24.567Z,58.70
2023-04-05T03:43:52.596Z,59.40
2023-04-05T03:46:21.814Z,58.72
2023-04-05T03:48:49.670Z,58.81
2023-04-05T03:51:18.973Z,58.17
2023-04-05T03:53:47.004Z,58.98
2023-04-05T03:56:15.237Z,58.99
2023-04-05T03:58:43.142Z,58.92
2023-04-05T04:01:11.456Z,59.33
2023-04-05T04:03:40.639Z,58.77
2023-04-05T04:06:09.368Z,58.81
2023-04-05T04:08:37.301Z,59.16
2023-04-05T04:11:05.485Z,59.16
2023-04-05T04:13:33.348Z,58.64
2023-04-05T04:16:01.301Z,59.47
2023-04-05T04:18:29.140Z,59.38
2023-04-05T04:20:58.735Z,59.93
2023-04-05T04:23:27.352Z,58.82
2023-04-05T04:25:55.947Z,59.90
2023-04-05T04:28:25.107Z,58.46
2023-04-05T04:30:52.988Z,59.65
2023-04-05T04:33:20.945Z,58.94
2023-04-05T04:35:48.770Z,59.52
2023-04-05T04:38:20.575Z,59.39
2023-04-05T04:40:50.875Z,58.88
2023-04-05T04:43:19.005Z,59.07
2023-04-05T04:45:48.602Z,59.90
2023-04-05T04:48:17.429Z,59.28
2023-04-05T04:50:45.451Z,59.03
2023-04-05T04:53:14.410Z,59.13
2023-04-05T04:55:43.654Z,58.75
2023-04-05T04:58:12.518Z,58.59
2023-04-05T05:00:41.011Z,59.05
2023-04-05T05:03:11.517Z,59.09
2023-04-05T05:05:43.727Z,58.83
2023-04-05T05:08:11.627Z,59.09
2023-04-05T05:10:39.735Z,59.10
2023-04-05T05:13:09.387Z,59.82
2023-04-05T05:15:37.182Z,59.82
2023-04-05T05:18:05.342Z,60.23
2023-04-05T05:20:33.285Z,60.39
2023-04-05T05:23:04.077Z,59.42
2023-04-05T05:25:32.083Z,59.64
2023-04-05T05:28:00.200Z,59.38
2023-04-05T05:30:29.509Z,58.94
2023-04-05T05:32:57.970Z,59.71
2023-04-05T05:35:25.823Z,59.09
2023-04-05T05:37:53.853Z,58.87
2023-04-05T05:40:21.693Z,58.43
2023-04-05T05:42:49.723Z,59.65
2023-04-05T05:45:17.597Z,59.64
2023-04-05T05:47:46.884Z,58.56
2023-04-05T05:50:16.645Z,58.73
2023-04-05T05:52:44.453Z,58.34
2023-04-05T05:55:12.274Z,57.43
2023-04-05T05:57:40.086Z,56.64
2023-04-05T06:00:10.744Z,55.22
2023-04-05T06:02:38.753Z,53.91
2023-04-05T06:05:08.974Z,54.91
2023-04-05T06:07:38.094Z,54.73
2023-04-05T06:10:06.570Z,53.36
2023-04-05T06:12:34.530Z,52.23
2023-04-05T06:15:02.621Z,52.42
2023-04-05T06:17:30.531Z,52.35
2023-04-05T06:19:58.428Z,52.88
2023-04-05T06:22:27.678Z,51.75
2023-04-05T06:24:55.464Z,51.70
2023-04-05T06:27:23.303Z,50.55
2023-04-05T06:29:51.113Z,50.94
2023-04-05T06:32:18.933Z,51.32
2023-04-05T06:34:49.101Z,50.59
2023-04-05T06:37:16.919Z,50.89
2023-04-05T06:39:46.373Z,50.22
2023-04-05T06:42:14.369Z,50.40
2023-04-05T06:44:42.271Z,49.69
2023-04-05T06:47:10.192Z,49.21
2023-04-05T06:49:38.037Z,49.33
2023-04-05T06:52:08.928Z,49.08
2023-04-05T06:54:38.731Z,48.28
2023-04-05T06:57:07.973Z,47.98
2023-04-05T06:59:36.016Z,47.98
2023-04-05T07:02:03.782Z,47.87
2023-04-05T07:04:37.215Z,47.95
2023-04-05T07:07:05.434Z,48.12
2023-04-05T07:09:34.005Z,47.84
2023-04-05T07:12:02.272Z,47.08
2023-04-05T07:14:32.768Z,47.55
2023-04-05T07:17:01.049Z,47.39
2023-04-05T07:19:29.050Z,48.05
2023-04-05T07:21:57.153Z,46.48
2023-04-05T07:24:25.254Z,46.26
2023-04-05T07:26:53.309Z,46.59
2023-04-05T07:29:21.268Z,45.68
2023-04-05T07:31:50.539Z,45.89
2023-04-05T07:34:18.317Z,45.07
2023-04-05T07:36:46.776Z,46.10
2023-04-05T07:39:14.656Z,44.98
2023-04-05T07:41:43.285Z,45.28
2023-04-05T07:44:11.736Z,45.68
2023-04-05T07:46:46.155Z,45.35
2023-04-05T07:49:16.935Z,44.72
2023-04-05T07:51:46.474Z,44.22
2023-04-05T07:54:14.495Z,44.98
2023-04-05T07:56:42.577Z,44.04
2023-04-05T07:59:11.091Z,44.25
2023-04-05T08:01:40.326Z,45.75
2023-04-05T08:04:08.317Z,44.56
2023-04-05T08:06:44.296Z,45.01
2023-04-05T08:09:12.157Z,47.40
2023-04-05T08:11:40.934Z,46.90
2023-04-05T08:14:09.883Z,45.05
2023-04-05T08:16:38.636Z,45.14
2023-04-05T08:19:06.657Z,46.14
2023-04-05T08:21:34.487Z,45.12
2023-04-05T08:24:03.814Z,44.20
2023-04-05T08:26:31.584Z,44.60
2023-04-05T08:28:59.449Z,42.88
2023-04-05T08:31:27.318Z,44.12
2023-04-05T08:33:55.190Z,42.87
2023-04-05T08:36:23.337Z,44.00
2023-04-05T08:38:51.242Z,44.50
2023-04-05T08:41:21.728Z,44.72
2023-04-05T08:43:57.447Z,44.24
2023-04-05T08:46:25.839Z,41.72
2023-04-05T08:48:53.869Z,41.86
2023-04-05T08:51:22.207Z,42.25
2023-04-05T08:53:50.580Z,42.43
2023-04-05T08:56:25.620Z,41.52
2023-04-05T08:58:59.311Z,41.00
2023-04-05T09:01:28.966Z,42.51
2023-04-05T09:03:58.156Z,43.44
2023-04-05T09:06:27.220Z,41.84
2023-04-05T09:08:55.090Z,42.92
2023-04-05T09:11:24.357Z,42.40
2023-04-05T09:13:52.248Z,41.03
2023-04-05T09:16:20.877Z,40.93
2023-04-05T09:18:49.237Z,40.44
2023-04-05T09:21:17.730Z,40.80
2023-04-05T09:23:53.078Z,40.12
2023-04-05T09:26:21.461Z,40.52
2023-04-05T09:28:50.977Z,40.66
2023-04-05T09:31:32.103Z,40.88
2023-04-05T09:34:01.622Z,38.29
2023-04-05T09:36:29.515Z,38.49
2023-04-05T09:39:06.814Z,39.05
2023-04-05T09:41:34.942Z,39.71
2023-04-05T09:44:04.590Z,39.13
2023-04-05T09:46:34.536Z,38.67
2023-04-05T09:49:04.010Z,37.92
2023-04-05T09:51:35.807Z,38.51
2023-04-05T09:54:05.748Z,38.43
2023-04-05T09:56:36.121Z,38.64
2023-04-05T09:59:08.342Z,38.79
2023-04-05T10:01:36.957Z,38.02
2023-04-05T10:04:06.231Z,37.81
2023-04-05T10:06:40.581Z,38.21
2023-04-05T10:09:09.607Z,37.98
2023-04-05T10:11:38.233Z,38.00
2023-04-05T10:14:09.029Z,37.62
2023-04-05T10:16:40.221Z,38.36
2023-04-05T10:19:16.693Z,39.03
2023-04-05T10:21:45.175Z,39.05
2023-04-05T10:24:20.083Z,39.10
2023-04-05T10:26:57.371Z,39.25
2023-04-05T10:29:33.605Z,37.92
2023-04-05T10:32:07.635Z,37.87
2023-04-05T10:34:41.668Z,36.56
2023-04-05T10:37:14.905Z,35.59
2023-04-05T10:39:46.934Z,35.38
2023-04-05T10:42:19.404Z,35.80
2023-04-05T10:44:52.929Z,36.58
2023-04-05T10:47:20.966Z,37.05
2023-04-05T10:49:51.038Z,36.68
2023-04-05T10:52:19.348Z,36.39
2023-04-05T10:54:47.485Z,36.54
2023-04-05T10:57:15.546Z,34.90
2023-04-05T10:59:45.582Z,35.44
2023-04-05T11:02:15.651Z,34.00
2023-04-05T11:04:43.717Z,33.32
2023-04-05T11:07:13.353Z,34.49
2023-04-05T11:09:51.694Z,35.04
2023-04-05T11:12:19.521Z,34.09
2023-04-05T11:14:47.387Z,34.44
2023-04-05T11:17:30.990Z,36.32
2023-04-05T11:20:04.872Z,36.78
2023-04-05T11:22:33.109Z,36.64
2023-04-05T11:25:03.194Z,35.62
2023-04-05T11:27:32.016Z,34.38
2023-04-05T11:30:01.222Z,33.43
2023-04-05T11:32:41.732Z,33.05
2023-04-05T11:35:14.414Z,32.64
2023-04-05T11:37:58.894Z,32.84
2023-04-05T11:40:29.195Z,33.47
2023-04-05T11:43:05.931Z,33.76
2023-04-05T11:45:34.627Z,34.39
2023-04-05T11:48:06.365Z,34.31
2023-04-05T11:50:34.974Z,34.98
2023-04-05T11:53:09.776Z,32.92
2023-04-05T11:55:37.879Z,32.87
2023-04-05T11:58:13.249Z,33.89
2023-04-05T12:00:42.155Z,33.58
2023-04-05T12:03:14.168Z,32.94
2023-04-05T12:05:49.846Z,34.35
2023-04-05T12:08:18.036Z,35.40
2023-04-05T12:10:46.557Z,34.86
2023-04-05T12:13:14.437Z,34.94
2023-04-05T12:15:42.436Z,33.20
2023-04-05T12:18:21.395Z,34.57
2023-04-05T12:20:49.269Z,32.81
2023-04-05T12:23:17.887Z,31.93
2023-04-05T12:25:47.868Z,30.71
2023-04-05T12:28:15.855Z,31.13
2023-04-05T12:30:50.107Z,32.10
2023-04-05T12:33:29.356Z,32.35
2023-04-05T12:35:57.315Z,30.77
2023-04-05T12:38:27.512Z,31.48
2023-04-05T12:40:55.381Z,31.90
2023-04-05T12:43:24.361Z,31.91
2023-04-05T12:45:56.514Z,31.25
2023-04-05T12:48:26.102Z,29.87
2023-04-05T12:50:55.455Z,28.71
2023-04-05T12:53:25.417Z,29.60
2023-04-05T12:55:55.037Z,30.17
2023-04-05T12:58:24.232Z,30.82
2023-04-05T13:00:52.101Z,30.83
2023-04-05T13:03:21.586Z,30.07
2023-04-05T13:05:49.791Z,29.28
2023-04-05T13:08:19.422Z,30.91
2023-04-05T13:10:47.840Z,30.95
2023-04-05T13:13:16.455Z,28.92
2023-04-05T13:15:44.795Z,28.70
2023-04-05T13:18:14.919Z,29.90
2023-04-05T13:20:43.576Z,29.51
2023-04-05T13:23:12.777Z,31.57
2023-04-05T13:25:43.403Z,30.83
2023-04-05T13:28:11.830Z,27.49
2023-04-05T13:30:39.774Z,27.52
2023-04-05T13:33:07.641Z,28.00
2023-04-05T13:35:35.737Z,26.94
2023-04-05T13:38:04.828Z,28.54
2023-04-05T13:40:32.925Z,28.12
2023-04-05T13:43:02.165Z,27.70
2023-04-05T13:45:30.069Z,27.59
2023-04-05T13:47:57.940Z,26.92
2023-04-05T13:50:26.260Z,28.39
2023-04-05T13:52:54.080Z,28.41
2023-04-05T13:55:21.902Z,28.38
2023-04-05T13:57:49.944Z,28.64
2023-04-05T14:00:19.588Z,28.39
2023-04-05T14:02:48.945Z,28.52
2023-04-05T14:05:18.214Z,27.66
2023-04-05T14:07:46.563Z,28.79
2023-04-05T14:10:15.067Z,28.39
2023-04-05T14:12:42.899Z,29.08
2023-04-05T14:15:11.571Z,29.56
2023-04-05T14:17:40.960Z,28.60
2023-04-05T14:20:09.505Z,28.93
2023-04-05T14:22:37.359Z,28.60
2023-04-05T14:25:08.042Z,28.47
2023-04-05T14:27:41.245Z,28.87
2023-04-05T14:30:10.284Z,29.26
2023-04-05T14:32:38.130Z,29.25
2023-04-05T14:35:08.538Z,30.54
2023-04-05T14:37:36.551Z,31.51
2023-04-05T14:40:04.632Z,32.50
2023-04-05T14:42:47.704Z,33.43
2023-04-05T14:45:16.841Z,33.72
2023-04-05T14:47:44.756Z,33.25
2023-04-05T14:50:14.053Z,32.93
2023-04-05T14:52:41.862Z,33.85
2023-04-05T14:55:12.441Z,33.64
2023-04-05T14:57:40.332Z,33.03
2023-04-05T15:00:09.286Z,33.46
2023-04-05T15:02:38.116Z,33.10
2023-04-05T15:05:06.960Z,33.36
2023-04-05T15:07:36.185Z,33.22
2023-04-05T15:10:04.262Z,32.71
2023-04-05T15:12:33.107Z,32.24
2023-04-05T15:15:02.257Z,32.21
2023-04-05T15:17:30.196Z,31.34
2023-04-05T15:19:58.078Z,32.51
2023-04-05T15:22:27.076Z,32.95
2023-04-05T15:24:56.467Z,32.13
2023-04-05T15:27:24.267Z,31.84
2023-04-05T15:29:52.076Z,31.67
2023-04-05T15:32:19.915Z,32.36
2023-04-05T15:34:47.723Z,32.64
2023-04-05T15:37:15.605Z,32.18
2023-04-05T15:39:43.428Z,32.08
2023-04-05T15:42:12.630Z,33.27
2023-04-05T15:44:40.453Z,32.81
2023-04-05T15:47:08.252Z,33.29
2023-04-05T15:49:36.030Z,33.48
2023-04-05T15:52:03.862Z,32.97
2023-04-05T15:54:31.711Z,32.90
2023-04-05T15:56:59.530Z,32.83
2023-04-05T15:59:28.791Z,33.61
2023-04-05T16:01:56.652Z,32.96
2023-04-05T16:04:24.973Z,33.33
2023-04-05T16:06:52.914Z,32.71
2023-04-05T16:09:20.762Z,33.16
2023-04-05T16:11:48.625Z,33.03
2023-04-05T16:14:16.727Z,32.37
2023-04-05T16:16:53.839Z,32.26
2023-04-05T16:19:23.480Z,32.31
2023-04-05T16:21:52.773Z,31.69
2023-04-05T16:24:21.246Z,31.67
2023-04-05T16:26:49.126Z,31.41
2023-04-05T16:29:16.952Z,31.26
2023-04-05T16:31:47.542Z,31.19
2023-04-05T16:34:15.661Z,31.11
2023-04-05T16:36:43.660Z,31.08
2023-04-05T16:39:11.472Z,31.00
2023-04-05T16:41:39.260Z,31.02
2023-04-05T16:44:07.094Z,30.88
2023-04-05T16:46:34.895Z,31.01
2023-04-05T16:49:04.437Z,31.69
2023-04-05T16:51:32.540Z,32.11
2023-04-05T16:54:00.821Z,32.89
2023-04-05T16:56:28.601Z,32.58
2023-04-05T16:58:57.645Z,32.92
2023-04-05T17:01:26.684Z,32.92
2023-04-05T17:03:54.652Z,33.64
2023-04-05T17:06:23.882Z,33.41
2023-04-05T17:08:51.677Z,34.72
2023-04-05T17:11:19.433Z,34.53
2023-04-05T17:13:47.484Z,35.15
2023-04-05T17:16:16.180Z,34.83
2023-04-05T17:18:44.051Z,35.21
2023-04-05T17:21:12.417Z,35.16
2023-04-05T17:23:41.595Z,35.36
2023-04-05T17:26:09.471Z,35.32
2023-04-05T17:28:37.275Z,34.48
2023-04-05T17:31:05.252Z,34.42
2023-04-05T17:33:33.217Z,34.71
2023-04-05T17:36:02.053Z,35.42
2023-04-05T17:38:30.025Z,34.86
2023-04-05T17:40:59.490Z,35.40
2023-04-05T17:43:27.557Z,36.05
2023-04-05T17:45:55.578Z,37.07
2023-04-05T17:48:23.718Z,38.31
2023-04-05T17:50:51.746Z,37.98
2023-04-05T17:53:19.599Z,37.84
2023-04-05T17:55:47.401Z,38.39
2023-04-05T17:58:16.642Z,38.48
2023-04-05T18:00:45.015Z,39.03
2023-04-05T18:03:13.329Z,39.28
2023-04-05T18:05:41.371Z,39.86
2023-04-05T18:08:09.169Z,39.86
2023-04-05T18:10:37.055Z,38.67
2023-04-05T18:13:05.893Z,39.65
2023-04-05T18:15:35.100Z,39.29
2023-04-05T18:18:02.981Z,40.25
2023-04-05T18:20:30.859Z,40.06
2023-04-05T18:22:59.892Z,40.33
2023-04-05T18:25:28.205Z,40.65
2023-04-05T18:27:56.556Z,40.71
2023-04-05T18:30:24.443Z,41.27
2023-04-05T18:32:53.625Z,41.36
2023-04-05T18:35:22.096Z,41.49
2023-04-05T18:37:49.966Z,41.45
2023-04-05T18:40:18.005Z,41.64
2023-04-05T18:42:46.437Z,41.51
2023-04-05T18:45:14.315Z,40.96
2023-04-05T18:47:42.243Z,41.56
2023-04-05T18:50:12.392Z,41.91
2023-04-05T18:52:40.377Z,41.70
2023-04-05T18:55:09.448Z,41.88
2023-04-05T18:57:37.218Z,42.11
2023-04-05T19:00:06.106Z,42.24
2023-04-05T19:02:33.987Z,42.43
2023-04-05T19:05:01.903Z,42.20
2023-04-05T19:07:31.194Z,42.44
2023-04-05T19:09:59.027Z,42.94
2023-04-05T19:12:26.895Z,43.29
2023-04-05T19:14:54.750Z,43.14
2023-04-05T19:17:22.570Z,43.65
2023-04-05T19:19:50.402Z,43.11
2023-04-05T19:22:18.242Z,42.54
2023-04-05T19:24:47.453Z,42.47
2023-04-05T19:27:15.566Z,43.07
2023-04-05T19:29:43.400Z,43.19
2023-04-05T19:32:11.274Z,43.36
2023-04-05T19:34:39.727Z,43.39
2023-04-05T19:37:07.579Z,43.15
2023-04-05T19:39:37.277Z,43.33
2023-04-05T19:42:07.358Z,43.86
2023-04-05T19:44:48.947Z,44.24
2023-04-05T19:47:19.073Z,44.23
2023-04-05T19:49:46.965Z,44.33
2023-04-05T19:52:35.861Z,44.53
2023-04-05T19:55:09.977Z,44.55
2023-04-05T19:57:45.933Z,44.00
2023-04-05T20:00:35.040Z,45.15
2023-04-05T20:03:03.358Z,45.24
2023-04-05T20:05:59.638Z,44.96
2023-04-05T20:08:27.471Z,45.21
2023-04-05T20:10:55.333Z,45.56
2023-04-05T20:13:24.548Z,45.07
2023-04-05T20:15:52.777Z,45.25
2023-04-05T20:18:23.814Z,45.65
2023-04-05T20:20:53.238Z,45.50
2023-04-05T20:23:23.280Z,45.95
2023-04-05T20:25:52.252Z,45.64
2023-04-05T20:28:29.879Z,45.63
2023-04-05T20:30:57.768Z,45.69
2023-04-05T20:33:36.107Z,46.06
2023-04-05T20:36:10.057Z,45.78
2023-04-05T20:38:38.652Z,46.75
2023-04-05T20:41:06.926Z,45.97
2023-04-05T20:43:36.411Z,45.97
2023-04-05T20:46:06.278Z,45.48
2023-04-05T20:48:35.413Z,45.29
2023-04-05T20:51:04.742Z,45.78
2023-04-05T20:53:33.190Z,44.65
2023-04-05T20:56:01.372Z,44.94
2023-04-05T20:58:29.298Z,43.97
2023-04-05T21:00:58.929Z,44.28
2023-04-05T21:03:26.880Z,43.19
2023-04-05T21:05:54.756Z,43.72
2023-04-05T21:08:22.507Z,44.14
2023-04-05T21:10:50.370Z,43.30
2023-04-05T21:13:18.173Z,43.46
2023-04-05T21:15:46.108Z,43.67
2023-04-05T21:18:15.494Z,43.26
2023-04-05T21:20:50.344Z,43.89
2023-04-05T21:23:18.315Z,43.12
2023-04-05T21:25:46.185Z,43.49
2023-04-05T21:28:14.285Z,44.30
2023-04-05T21:30:42.128Z,44.29
2023-04-05T21:33:09.983Z,44.42
2023-04-05T21:35:39.266Z,44.37
2023-04-05T21:38:07.327Z,43.94
2023-04-05T21:40:35.502Z,43.30
2023-04-05T21:43:03.316Z,43.73
2023-04-05T21:45:31.198Z,44.07
2023-04-05T21:47:59.045Z,44.03
2023-04-05T21:50:26.945Z,44.21
2023-04-05T21:52:56.089Z,44.43
2023-04-05T21:55:23.973Z,44.59
2023-04-05T21:57:51.815Z,44.50
2023-04-05T22:00:20.286Z,45.13
2023-04-05T22:02:48.274Z,44.65
2023-04-05T22:05:29.485Z,44.72
2023-04-05T22:08:06.239Z,45.00
2023-04-05T22:10:35.137Z,44.75
2023-04-05T22:13:02.933Z,45.14
2023-04-05T22:15:31.030Z,45.32
2023-04-05T22:17:58.907Z,45.07
2023-04-05T22:20:26.727Z,45.34
2023-04-05T22:22:54.584Z,45.50
2023-04-05T22:25:23.804Z,45.63
2023-04-05T22:27:51.626Z,46.12
2023-04-05T22:30:21.219Z,45.97
2023-04-05T22:32:51.808Z,45.80
2023-04-05T22:35:19.821Z,45.71
2023-04-05T22:37:47.622Z,46.53
2023-04-05T22:40:15.527Z,46.50
2023-04-05T22:42:46.476Z,46.66
2023-04-05T22:45:14.285Z,47.01
2023-04-05T22:47:42.197Z,46.82
2023-04-05T22:50:10.637Z,46.67
2023-04-05T22:52:38.674Z,46.42
2023-04-05T22:55:07.824Z,46.23
2023-04-05T22:57:35.654Z,46.25
2023-04-05T23:00:05.657Z,45.48
2023-04-05T23:02:33.572Z,45.30
2023-04-05T23:05:01.541Z,45.95
2023-04-05T23:07:29.562Z,46.02
2023-04-05T23:09:57.363Z,46.17
2023-04-05T23:12:25.175Z,46.30
2023-04-05T23:14:52.934Z,46.25
2023-04-05T23:17:22.690Z,46.42
2023-04-05T23:19:50.540Z,46.49
2023-04-05T23:22:18.360Z,47.01
2023-04-05T23:24:46.159Z,46.80
2023-04-05T23:27:14.151Z,47.37
2023-04-05T23:29:42.054Z,47.36
2023-04-05T23:32:12.907Z,47.31
2023-04-05T23:34:42.188Z,47.39
2023-04-05T23:37:10.424Z,47.51
2023-04-05T23:39:38.333Z,47.47
2023-04-05T23:42:06.541Z,48.04
2023-04-05T23:44:34.582Z,47.83
2023-04-05T23:47:02.671Z,47.97
2023-04-05T23:49:30.878Z,48.02
2023-04-05T23:52:00.484Z,48.25
2023-04-05T23:54:28.463Z,48.78
2023-04-05T23:56:57.602Z,48.46
2023-04-05T23:59:26.303Z,48.12
