createdAt,value
2019-02-18T00:04:22.246Z,50.64
2019-02-18T00:10:28.083Z,50.88
2019-02-18T00:16:33.841Z,51.16
2019-02-18T00:22:39.558Z,51.23
2019-02-18T00:28:45.333Z,51.45
2019-02-18T00:34:51.328Z,51.83
2019-02-18T00:40:57.326Z,51.93
2019-02-18T00:47:03.196Z,51.99
2019-02-18T00:53:09.059Z,52.09
2019-02-18T00:59:14.861Z,52.41
2019-02-18T01:05:21.063Z,52.83
2019-02-18T01:11:27.001Z,52.81
2019-02-18T01:17:33.054Z,53.04
2019-02-18T01:23:38.760Z,53.28
2019-02-18T01:29:44.478Z,53.60
2019-02-18T01:35:50.280Z,53.69
2019-02-18T01:41:56.283Z,54.02
2019-02-18T01:48:02.156Z,54.15
2019-02-18T01:54:07.843Z,54.46
2019-02-18T02:00:16.066Z,54.67
2019-02-18T02:06:22.162Z,54.97
2019-02-18T02:12:27.986Z,55.28
2019-02-18T02:18:33.953Z,55.51
2019-02-18T02:24:39.746Z,55.61
2019-02-18T02:30:46.432Z,55.70
2019-02-18T02:36:52.747Z,55.77
2019-02-18T02:42:59.520Z,55.91
2019-02-18T02:49:05.431Z,56.16
2019-02-18T02:55:11.270Z,56.44
2019-02-18T03:01:16.989Z,56.38
2019-02-18T03:07:23.031Z,56.42
2019-02-18T03:13:28.872Z,56.43
2019-02-18T03:19:34.736Z,56.48
2019-02-18T03:25:40.983Z,56.84
2019-02-18T03:31:46.756Z,57.00
2019-02-18T03:37:52.495Z,57.13
2019-02-18T03:43:58.354Z,57.23
2019-02-18T03:50:04.093Z,57.29
2019-02-18T03:56:09.803Z,57.28
2019-02-18T04:02:15.493Z,57.41
2019-02-18T04:08:21.202Z,57.42
2019-02-18T04:14:27.023Z,57.48
2019-02-18T04:20:32.794Z,57.78
2019-02-18T04:26:41.826Z,58.02
2019-02-18T04:32:47.776Z,58.16
2019-02-18T04:38:54.407Z,58.24
2019-02-18T04:45:00.747Z,58.14
2019-02-18T04:51:06.944Z,58.06
2019-02-18T04:57:12.780Z,58.03
2019-02-18T05:03:18.486Z,58.26
2019-02-18T05:09:24.551Z,58.32
2019-02-18T05:15:30.531Z,58.40
2019-02-18T05:21:36.415Z,58.55
2019-02-18T05:27:42.240Z,58.65
2019-02-18T05:33:48.120Z,58.95
2019-02-18T05:39:55.453Z,59.10
2019-02-18T05:46:01.951Z,58.94
2019-02-18T05:52:07.938Z,58.53
2019-02-18T05:58:14.229Z,58.33
2019-02-18T06:04:20.140Z,58.43
2019-02-18T06:10:26.091Z,58.46
2019-02-18T06:16:31.996Z,58.21
2019-02-18T06:22:38.827Z,58.21
2019-02-18T06:28:44.716Z,57.79
2019-02-18T06:34:50.569Z,57.88
2019-02-18T06:40:58.221Z,57.87
2019-02-18T06:47:08.652Z,57.87
2019-02-18T06:53:14.445Z,57.91
2019-02-18T06:59:27.962Z,57.85
2019-02-18T07:05:44.519Z,57.96
2019-02-18T07:11:55.760Z,58.13
2019-02-18T07:18:01.725Z,57.78
2019-02-18T07:24:07.677Z,57.11
2019-02-18T07:30:16.496Z,56.42
2019-02-18T07:36:22.669Z,55.90
2019-02-18T07:42:29.950Z,55.56
2019-02-18T07:48:36.791Z,55.31
2019-02-18T07:54:42.839Z,54.87
2019-02-18T08:00:48.682Z,54.28
2019-02-18T08:06:54.445Z,54.07
2019-02-18T08:13:00.280Z,53.96
2019-02-18T08:19:06.419Z,53.39
2019-02-18T08:25:12.202Z,52.71
2019-02-18T08:31:17.975Z,52.38
2019-02-18T08:37:23.800Z,51.92
2019-02-18T08:43:30.052Z,51.47
2019-02-18T08:49:35.815Z,51.34
2019-02-18T08:55:41.703Z,51.02
2019-02-18T09:01:47.380Z,50.75
2019-02-18T09:07:53.275Z,50.11
2019-02-18T09:13:59.168Z,49.68
2019-02-18T09:20:04.967Z,49.45
2019-02-18T09:26:12.174Z,48.46
2019-02-18T09:32:18.032Z,48.20
2019-02-18T09:38:25.215Z,47.62
2019-02-18T09:44:31.514Z,46.68
2019-02-18T09:50:37.542Z,46.66
2019-02-18T09:56:43.406Z,45.70
2019-02-18T10:02:49.400Z,45.13
2019-02-18T10:08:55.444Z,44.96
2019-02-18T10:15:01.290Z,44.66
2019-02-18T10:21:07.147Z,44.74
2019-02-18T10:27:13.123Z,44.38
2019-02-18T10:33:18.869Z,43.50
2019-02-18T10:39:24.904Z,42.58
2019-02-18T10:45:30.585Z,42.70
2019-02-18T10:51:36.427Z,42.38
2019-02-18T10:57:42.762Z,41.74
2019-02-18T11:03:48.725Z,40.97
2019-02-18T11:09:54.533Z,40.22
2019-02-18T11:16:00.257Z,39.90
2019-02-18T11:22:05.952Z,40.01
2019-02-18T11:28:12.493Z,39.50
2019-02-18T11:34:18.371Z,39.61
2019-02-18T11:40:24.149Z,39.66
2019-02-18T11:46:30.426Z,38.87
2019-02-18T11:52:36.396Z,37.68
2019-02-18T11:58:42.248Z,37.72
2019-02-18T12:04:48.329Z,37.65
2019-02-18T12:10:54.448Z,37.64
2019-02-18T12:17:00.501Z,36.36
2019-02-18T12:23:06.864Z,36.48
2019-02-18T12:29:12.735Z,36.03
2019-02-18T12:35:18.473Z,36.13
2019-02-18T12:41:25.182Z,36.18
2019-02-18T12:47:30.880Z,36.23
2019-02-18T12:53:36.771Z,36.34
2019-02-18T12:59:42.759Z,36.42
2019-02-18T13:05:49.238Z,36.18
2019-02-18T13:24:09.915Z,35.55
2019-02-18T13:30:17.456Z,35.37
2019-02-18T13:36:24.143Z,35.01
2019-02-18T13:42:30.026Z,35.56
2019-02-18T13:48:38.152Z,34.79
2019-02-18T13:54:44.630Z,35.03
2019-02-18T14:00:50.656Z,34.88
2019-02-18T14:06:56.647Z,33.67
2019-02-18T14:13:02.601Z,34.00
2019-02-18T14:19:08.524Z,33.07
2019-02-18T14:25:15.222Z,33.20
2019-02-18T14:31:21.328Z,33.40
2019-02-18T14:37:27.104Z,33.68
2019-02-18T14:43:32.978Z,33.64
2019-02-18T14:49:38.820Z,32.63
2019-02-18T14:55:44.784Z,33.07
2019-02-18T15:01:50.784Z,33.26
2019-02-18T15:07:56.810Z,33.52
2019-02-18T15:14:02.697Z,33.92
2019-02-18T15:20:09.172Z,34.45
2019-02-18T15:26:16.092Z,34.41
2019-02-18T15:32:22.677Z,34.43
2019-02-18T15:38:28.628Z,34.64
2019-02-18T15:44:35.291Z,34.56
2019-02-18T15:50:41.793Z,34.73
2019-02-18T15:56:47.617Z,34.80
2019-02-18T16:02:53.529Z,34.72
2019-02-18T16:08:59.474Z,35.26
2019-02-18T16:15:07.264Z,35.86
2019-02-18T16:21:13.393Z,36.48
2019-02-18T16:27:19.496Z,36.97
2019-02-18T16:33:25.527Z,37.29
2019-02-18T16:39:31.514Z,37.80
2019-02-18T16:45:38.137Z,37.91
2019-02-18T16:51:44.727Z,37.28
2019-02-18T16:57:50.567Z,36.40
2019-02-18T17:03:56.296Z,36.54
2019-02-18T17:10:02.234Z,36.88
2019-02-18T17:16:09.391Z,37.28
2019-02-18T17:22:15.201Z,37.68
2019-02-18T17:28:21.328Z,38.17
2019-02-18T17:34:27.048Z,38.63
2019-02-18T17:40:33.590Z,39.05
2019-02-18T17:46:39.523Z,39.59
2019-02-18T17:52:46.220Z,39.99
2019-02-18T17:58:54.430Z,40.37
2019-02-18T18:05:00.269Z,40.85
2019-02-18T18:11:06.249Z,41.16
2019-02-18T18:17:12.311Z,41.62
2019-02-18T18:23:18.230Z,42.00
2019-02-18T18:29:24.522Z,42.61
2019-02-18T18:35:30.378Z,43.03
2019-02-18T18:41:36.136Z,43.49
2019-02-18T18:47:44.459Z,43.91
2019-02-18T18:53:50.360Z,44.45
2019-02-18T18:59:56.152Z,44.74
2019-02-18T19:06:01.928Z,44.97
2019-02-18T19:12:07.694Z,45.39
2019-02-18T19:18:13.514Z,45.73
2019-02-18T19:24:19.326Z,46.16
2019-02-18T19:30:27.402Z,46.36
2019-02-18T19:36:33.334Z,46.60
2019-02-18T19:42:39.108Z,47.04
2019-02-18T19:48:44.942Z,47.34
2019-02-18T19:54:50.843Z,47.72
2019-02-18T20:00:57.001Z,48.08
2019-02-18T20:07:03.030Z,48.23
2019-02-18T20:13:08.759Z,48.32
2019-02-18T20:19:14.835Z,48.49
2019-02-18T20:25:20.600Z,48.60
2019-02-18T20:31:26.686Z,48.90
2019-02-18T20:37:33.024Z,49.12
2019-02-18T20:43:38.770Z,49.13
2019-02-18T20:49:44.944Z,49.42
2019-02-18T20:55:50.727Z,49.73
2019-02-18T21:01:56.601Z,49.78
2019-02-18T21:08:02.757Z,50.01
2019-02-18T21:14:15.895Z,50.27
2019-02-18T21:20:16.483Z,50.55
2019-02-18T21:26:23.078Z,50.86
2019-02-18T21:32:29.196Z,51.13
2019-02-18T21:38:54.026Z,51.27
2019-02-18T21:45:00.321Z,51.71
2019-02-18T21:51:06.160Z,51.82
2019-02-18T21:57:12.205Z,51.87
2019-02-18T22:03:18.729Z,51.89
2019-02-18T22:09:24.596Z,51.90
2019-02-18T22:15:30.834Z,51.97
2019-02-18T22:21:36.938Z,52.40
2019-02-18T22:27:43.284Z,52.54
2019-02-18T22:33:49.125Z,52.68
2019-02-18T22:39:55.126Z,52.82
2019-02-18T22:46:01.522Z,52.81
2019-02-18T22:52:07.400Z,52.91
2019-02-18T22:58:13.250Z,52.97
2019-02-18T23:04:19.253Z,53.01
2019-02-18T23:10:25.418Z,53.11
2019-02-18T23:16:31.545Z,53.16
2019-02-18T23:22:37.379Z,53.21
2019-02-18T23:28:43.518Z,53.45
2019-02-18T23:34:49.691Z,53.51
2019-02-18T23:40:55.539Z,53.75
2019-02-18T23:47:01.423Z,53.88
2019-02-18T23:53:07.624Z,53.88
2019-02-18T23:59:13.585Z,53.90
