createdAt,value
2018-06-13T00:01:58.551Z,19.30
2018-06-13T00:04:28.316Z,19.30
2018-06-13T00:06:58.796Z,19.30
2018-06-13T00:09:28.122Z,19.30
2018-06-13T00:11:57.742Z,19.40
2018-06-13T00:14:28.334Z,19.40
2018-06-13T00:16:58.549Z,19.30
2018-06-13T00:19:28.920Z,19.30
2018-06-13T00:21:58.562Z,19.20
2018-06-13T00:24:30.053Z,19.20
2018-06-13T00:27:01.071Z,19.10
2018-06-13T00:29:30.660Z,19.10
2018-06-13T00:32:00.058Z,19.20
2018-06-13T00:34:30.253Z,19.20
2018-06-13T00:37:00.208Z,19.10
2018-06-13T00:39:29.809Z,19.10
2018-06-13T00:41:59.400Z,19.00
2018-06-13T00:44:28.688Z,19.00
2018-06-13T00:46:58.846Z,19.10
2018-06-13T00:49:30.237Z,19.00
2018-06-13T00:51:59.772Z,18.90
2018-06-13T00:54:30.775Z,18.80
2018-06-13T00:57:00.772Z,18.80
2018-06-13T00:59:31.826Z,18.70
2018-06-13T01:02:01.677Z,18.70
2018-06-13T01:04:31.115Z,18.60
2018-06-13T01:07:00.699Z,18.60
2018-06-13T01:09:30.778Z,18.60
2018-06-13T01:12:00.546Z,18.50
2018-06-13T01:14:30.563Z,18.30
2018-06-13T01:17:00.312Z,18.10
2018-06-13T01:19:30.213Z,18.00
2018-06-13T01:22:00.467Z,17.90
2018-06-13T01:24:31.331Z,17.90
2018-06-13T01:27:00.977Z,17.80
2018-06-13T01:29:32.034Z,17.70
2018-06-13T01:32:01.905Z,17.60
2018-06-13T01:34:31.336Z,17.60
2018-06-13T01:37:00.863Z,17.70
2018-06-13T01:39:30.367Z,17.60
2018-06-13T01:42:00.660Z,17.70
2018-06-13T01:44:32.532Z,17.60
2018-06-13T01:47:02.738Z,17.60
2018-06-13T01:49:32.083Z,17.60
2018-06-13T01:52:02.176Z,17.60
2018-06-13T01:54:32.775Z,17.60
2018-06-13T01:57:03.326Z,17.60
2018-06-13T01:59:32.660Z,17.70
2018-06-13T02:02:02.136Z,17.60
2018-06-13T02:04:32.560Z,17.70
2018-06-13T02:07:03.590Z,17.60
2018-06-13T02:09:33.352Z,17.70
2018-06-13T02:12:03.191Z,17.80
2018-06-13T02:14:32.429Z,17.80
2018-06-13T02:17:02.104Z,17.80
2018-06-13T02:19:31.451Z,17.70
2018-06-13T02:22:01.865Z,17.80
2018-06-13T02:24:31.473Z,17.70
2018-06-13T02:27:01.029Z,17.80
2018-06-13T02:29:30.742Z,17.70
2018-06-13T02:32:00.194Z,17.80
2018-06-13T02:34:32.002Z,17.80
2018-06-13T02:37:01.367Z,17.80
2018-06-13T02:39:30.957Z,17.70
2018-06-13T02:42:01.937Z,17.60
2018-06-13T02:44:31.686Z,17.50
2018-06-13T02:47:01.965Z,17.40
2018-06-13T02:49:32.066Z,17.40
2018-06-13T02:52:03.068Z,17.40
2018-06-13T02:54:32.318Z,17.40
2018-06-13T02:57:02.610Z,17.30
2018-06-13T02:59:32.822Z,17.20
2018-06-13T03:02:02.109Z,17.20
2018-06-13T03:04:31.523Z,17.10
2018-06-13T03:07:01.065Z,17.20
2018-06-13T03:09:31.608Z,17.20
2018-06-13T03:12:01.171Z,17.20
2018-06-13T03:14:30.695Z,17.20
2018-06-13T03:17:01.470Z,17.20
2018-06-13T03:19:31.206Z,17.10
2018-06-13T03:22:01.302Z,17.10
2018-06-13T03:24:30.962Z,17.00
2018-06-13T03:27:00.458Z,17.10
2018-06-13T03:29:30.635Z,17.10
2018-06-13T03:32:00.415Z,17.10
2018-06-13T03:34:30.007Z,17.00
2018-06-13T03:36:59.580Z,17.00
2018-06-13T03:39:29.088Z,17.00
2018-06-13T03:42:00.279Z,16.90
2018-06-13T03:44:29.914Z,16.90
2018-06-13T03:47:00.134Z,16.60
2018-06-13T03:49:30.484Z,16.40
2018-06-13T03:52:00.184Z,16.30
2018-06-13T03:54:29.575Z,16.20
2018-06-13T03:56:59.820Z,16.20
2018-06-13T03:59:29.539Z,16.20
2018-06-13T04:01:59.050Z,16.20
2018-06-13T04:04:28.608Z,16.10
2018-06-13T04:06:58.381Z,16.10
2018-06-13T04:09:28.500Z,16.00
2018-06-13T04:11:58.307Z,16.00
2018-06-13T04:14:28.413Z,16.00
2018-06-13T04:16:57.926Z,15.90
2018-06-13T04:19:27.601Z,15.80
2018-06-13T04:21:57.089Z,15.70
2018-06-13T04:24:26.491Z,15.70
2018-06-13T04:26:56.220Z,15.70
2018-06-13T04:29:27.159Z,15.70
2018-06-13T04:31:56.610Z,15.70
2018-06-13T04:34:27.141Z,15.60
2018-06-13T04:36:57.404Z,15.60
2018-06-13T04:39:27.606Z,15.60
2018-06-13T04:41:57.952Z,15.50
2018-06-13T04:44:27.424Z,15.40
2018-06-13T04:46:58.195Z,15.40
2018-06-13T04:49:28.128Z,15.40
2018-06-13T04:51:58.984Z,15.40
2018-06-13T04:54:28.490Z,15.50
2018-06-13T04:56:58.048Z,15.50
2018-06-13T04:59:27.950Z,15.60
2018-06-13T05:01:57.515Z,15.60
2018-06-13T05:04:26.943Z,15.60
2018-06-13T05:06:56.706Z,15.60
2018-06-13T05:09:25.924Z,15.60
2018-06-13T05:11:56.498Z,15.60
2018-06-13T05:14:26.659Z,15.60
2018-06-13T05:16:56.192Z,15.60
2018-06-13T05:19:27.150Z,15.60
2018-06-13T05:21:57.447Z,15.50
2018-06-13T05:24:27.955Z,15.40
2018-06-13T05:26:57.658Z,15.50
2018-06-13T05:29:27.464Z,15.50
2018-06-13T05:31:57.067Z,15.50
2018-06-13T05:34:27.148Z,15.50
2018-06-13T05:36:56.966Z,15.40
2018-06-13T05:39:26.338Z,15.40
2018-06-13T05:41:55.977Z,15.40
2018-06-13T05:44:25.790Z,15.40
2018-06-13T05:46:55.091Z,15.40
2018-06-13T05:49:24.351Z,15.40
2018-06-13T05:51:54.180Z,15.30
2018-06-13T05:54:24.585Z,15.20
2018-06-13T05:56:54.204Z,15.20
2018-06-13T05:59:23.790Z,15.20
2018-06-13T06:01:55.197Z,15.20
2018-06-13T06:04:24.592Z,15.20
2018-06-13T06:06:53.893Z,15.20
2018-06-13T06:09:23.878Z,15.10
2018-06-13T06:11:54.839Z,15.10
2018-06-13T06:14:25.347Z,15.10
2018-06-13T06:16:54.778Z,15.10
2018-06-13T06:19:24.236Z,15.10
2018-06-13T06:21:53.915Z,15.20
2018-06-13T06:24:23.725Z,15.10
2018-06-13T06:26:53.201Z,15.10
2018-06-13T06:29:22.498Z,15.10
2018-06-13T06:31:52.198Z,15.10
2018-06-13T06:34:21.307Z,15.10
2018-06-13T06:36:51.107Z,15.10
2018-06-13T06:39:21.885Z,15.00
2018-06-13T06:41:51.565Z,15.00
2018-06-13T06:44:21.495Z,15.00
2018-06-13T06:46:51.172Z,15.00
2018-06-13T06:49:21.485Z,15.00
2018-06-13T06:51:51.026Z,15.00
2018-06-13T06:54:21.394Z,15.00
2018-06-13T06:56:51.305Z,15.00
2018-06-13T06:59:21.779Z,14.90
2018-06-13T07:01:51.747Z,14.90
2018-06-13T07:04:20.998Z,14.90
2018-06-13T07:06:50.500Z,14.80
2018-06-13T07:09:21.751Z,14.70
2018-06-13T07:11:51.367Z,14.80
2018-06-13T07:14:20.782Z,14.80
2018-06-13T07:16:50.384Z,14.80
2018-06-13T07:19:22.123Z,14.90
2018-06-13T07:21:52.491Z,14.90
2018-06-13T07:24:22.290Z,14.90
2018-06-13T07:26:52.635Z,14.90
2018-06-13T07:29:22.471Z,14.90
2018-06-13T07:31:52.836Z,14.90
2018-06-13T07:34:22.176Z,14.90
2018-06-13T07:36:51.753Z,14.90
2018-06-13T07:39:20.980Z,14.80
2018-06-13T07:41:51.410Z,14.80
2018-06-13T07:44:21.637Z,14.80
2018-06-13T07:46:51.763Z,14.80
2018-06-13T07:49:22.438Z,14.80
2018-06-13T07:51:51.698Z,14.70
2018-06-13T07:54:21.486Z,14.50
2018-06-13T07:56:50.920Z,14.40
2018-06-13T07:59:20.626Z,14.40
2018-06-13T08:01:50.375Z,14.40
2018-06-13T08:04:19.931Z,14.40
2018-06-13T08:06:50.086Z,14.40
2018-06-13T08:09:19.653Z,14.30
2018-06-13T08:14:19.138Z,14.40
2018-06-13T08:16:48.672Z,14.50
2018-06-13T08:19:18.545Z,14.50
2018-06-13T08:21:47.910Z,14.50
2018-06-13T08:24:17.629Z,14.50
2018-06-13T08:26:47.650Z,14.40
2018-06-13T08:29:20.017Z,14.40
2018-06-13T08:31:49.391Z,14.30
2018-06-13T08:34:19.698Z,14.40
2018-06-13T08:36:49.279Z,14.30
2018-06-13T08:39:19.499Z,14.40
2018-06-13T08:41:48.945Z,14.40
2018-06-13T08:44:18.241Z,14.40
2018-06-13T08:46:47.770Z,14.40
2018-06-13T08:49:17.212Z,14.40
2018-06-13T08:51:46.603Z,14.30
2018-06-13T08:54:15.908Z,14.30
2018-06-13T08:56:45.643Z,14.20
2018-06-13T08:59:16.598Z,14.20
2018-06-13T09:01:46.046Z,14.20
2018-06-13T09:04:15.644Z,14.20
2018-06-13T09:06:45.983Z,14.20
2018-06-13T09:09:15.671Z,14.20
2018-06-13T09:11:46.055Z,14.20
2018-06-13T09:14:15.298Z,14.10
2018-06-13T09:16:44.853Z,14.10
2018-06-13T09:19:14.026Z,14.00
2018-06-13T09:21:44.325Z,13.80
2018-06-13T09:24:13.819Z,13.80
2018-06-13T09:26:43.330Z,13.90
2018-06-13T09:29:12.752Z,13.80
2018-06-13T09:31:42.710Z,13.90
2018-06-13T09:34:11.676Z,13.90
2018-06-13T09:36:41.160Z,14.00
2018-06-13T09:39:10.492Z,14.00
2018-06-13T09:41:40.289Z,14.00
2018-06-13T09:44:10.177Z,14.00
2018-06-13T09:46:40.249Z,14.00
2018-06-13T09:49:10.046Z,13.90
2018-06-13T09:51:39.191Z,13.90
2018-06-13T09:54:09.505Z,13.90
2018-06-13T09:56:39.726Z,13.80
2018-06-13T09:59:11.143Z,13.70
2018-06-13T10:01:41.528Z,13.70
2018-06-13T10:04:11.127Z,13.70
2018-06-13T10:06:40.677Z,13.80
2018-06-13T10:09:10.339Z,13.90
2018-06-13T10:11:39.691Z,13.90
2018-06-13T10:14:10.353Z,13.90
2018-06-13T10:16:39.520Z,13.90
2018-06-13T10:19:09.263Z,13.90
2018-06-13T10:21:38.442Z,13.90
2018-06-13T10:24:09.426Z,13.90
2018-06-13T10:26:39.618Z,13.80
2018-06-13T10:29:09.178Z,13.80
2018-06-13T10:31:39.552Z,13.60
2018-06-13T10:34:09.212Z,13.60
2018-06-13T10:36:38.402Z,13.60
2018-06-13T10:39:07.763Z,13.60
2018-06-13T10:41:37.573Z,13.60
2018-06-13T10:44:07.266Z,13.60
2018-06-13T10:46:36.683Z,13.70
2018-06-13T10:49:06.142Z,13.70
2018-06-13T10:51:35.842Z,13.70
2018-06-13T10:54:05.322Z,13.70
2018-06-13T10:56:35.790Z,13.50
2018-06-13T10:59:05.157Z,13.50
2018-06-13T11:01:34.702Z,13.50
2018-06-13T11:04:04.033Z,13.50
2018-06-13T11:06:34.564Z,13.50
2018-06-13T11:09:04.477Z,13.50
2018-06-13T11:11:33.470Z,13.40
2018-06-13T11:14:02.800Z,13.20
2018-06-13T11:16:32.479Z,13.20
2018-06-13T11:19:01.849Z,13.30
2018-06-13T11:21:31.371Z,13.30
2018-06-13T11:24:00.943Z,13.30
2018-06-13T11:26:32.057Z,13.20
2018-06-13T11:29:01.094Z,13.20
2018-06-13T11:31:30.516Z,13.10
2018-06-13T11:34:00.890Z,13.10
2018-06-13T11:36:29.998Z,13.20
2018-06-13T11:38:59.647Z,13.10
2018-06-13T11:41:30.908Z,13.10
2018-06-13T11:44:00.490Z,13.20
2018-06-13T11:46:29.643Z,13.20
2018-06-13T11:49:00.573Z,13.30
2018-06-13T11:51:30.504Z,13.30
2018-06-13T11:54:00.884Z,13.30
2018-06-13T11:56:30.377Z,13.30
2018-06-13T11:58:59.362Z,13.30
2018-06-13T12:01:28.715Z,13.40
2018-06-13T12:03:57.935Z,13.40
2018-06-13T12:06:27.188Z,13.40
2018-06-13T12:08:57.610Z,13.40
2018-06-13T12:11:26.985Z,13.50
2018-06-13T12:13:56.591Z,13.40
2018-06-13T12:16:27.747Z,13.30
2018-06-13T12:18:57.557Z,13.30
2018-06-13T12:21:28.060Z,13.30
2018-06-13T12:23:59.028Z,13.30
2018-06-13T12:26:28.421Z,13.30
2018-06-13T12:28:57.723Z,13.30
2018-06-13T12:31:27.899Z,13.30
2018-06-13T12:33:58.157Z,13.30
2018-06-13T12:36:29.176Z,13.40
2018-06-13T12:38:58.654Z,13.30
2018-06-13T12:41:28.072Z,13.40
2018-06-13T12:43:57.633Z,13.30
2018-06-13T12:46:26.900Z,13.30
2018-06-13T12:48:56.228Z,13.30
2018-06-13T12:51:25.603Z,13.30
2018-06-13T12:53:55.627Z,13.40
2018-06-13T12:56:39.894Z,13.40
2018-06-13T12:59:09.334Z,13.40
2018-06-13T13:01:38.661Z,13.40
2018-06-13T13:07:27.084Z,13.40
2018-06-13T13:09:56.607Z,13.40
2018-06-13T13:12:26.032Z,13.40
2018-06-13T13:14:55.396Z,13.40
2018-06-13T13:20:41.969Z,13.40
2018-06-13T13:23:12.630Z,13.30
2018-06-13T13:25:43.187Z,13.30
2018-06-13T13:28:13.257Z,13.30
2018-06-13T13:30:43.817Z,13.30
2018-06-13T13:33:12.984Z,13.30
2018-06-13T13:35:42.573Z,13.30
2018-06-13T13:38:12.948Z,13.30
2018-06-13T13:40:43.540Z,13.30
2018-06-13T13:43:13.090Z,13.30
2018-06-13T13:45:42.530Z,13.40
2018-06-13T13:48:12.201Z,13.40
2018-06-13T13:50:41.828Z,13.30
2018-06-13T13:53:12.103Z,13.20
2018-06-13T13:55:42.500Z,13.20
2018-06-13T13:58:13.267Z,13.20
2018-06-13T14:00:43.256Z,13.20
2018-06-13T14:03:13.739Z,13.20
2018-06-13T14:05:44.258Z,13.30
2018-06-13T14:08:13.575Z,13.40
2018-06-13T14:10:44.868Z,13.50
2018-06-13T14:13:42.059Z,13.50
2018-06-13T14:16:12.076Z,13.50
2018-06-13T14:18:41.285Z,13.60
2018-06-13T14:21:10.796Z,13.60
2018-06-13T14:23:40.442Z,13.60
2018-06-13T14:26:10.172Z,13.70
2018-06-13T14:28:40.470Z,13.70
2018-06-13T14:31:10.060Z,13.60
2018-06-13T14:33:39.414Z,13.60
2018-06-13T14:36:08.919Z,13.60
2018-06-13T14:38:39.284Z,13.60
2018-06-13T14:41:08.835Z,13.60
2018-06-13T14:43:39.080Z,13.70
2018-06-13T14:46:08.470Z,13.70
2018-06-13T14:48:37.888Z,13.70
2018-06-13T14:51:08.374Z,13.70
2018-06-13T14:53:37.884Z,13.50
2018-06-13T14:56:07.584Z,13.60
2018-06-13T14:58:37.164Z,13.60
2018-06-13T15:01:08.540Z,13.70
2018-06-13T15:03:38.264Z,13.70
2018-06-13T15:06:07.519Z,13.70
2018-06-13T15:08:37.176Z,13.70
2018-06-13T15:11:07.249Z,13.60
2018-06-13T15:13:36.959Z,13.60
2018-06-13T15:16:06.409Z,13.70
2018-06-13T15:18:35.733Z,13.70
2018-06-13T15:21:05.459Z,13.70
2018-06-13T15:23:35.585Z,13.70
2018-06-13T15:26:04.900Z,13.70
2018-06-13T15:28:34.478Z,13.70
2018-06-13T15:31:05.454Z,13.70
2018-06-13T15:33:35.119Z,13.80
2018-06-13T15:36:05.012Z,13.80
2018-06-13T15:38:34.672Z,13.70
2018-06-13T15:41:05.143Z,13.70
2018-06-13T15:43:35.418Z,13.50
2018-06-13T15:46:04.820Z,13.50
2018-06-13T15:48:34.413Z,13.40
2018-06-13T15:51:03.891Z,13.30
2018-06-13T15:53:34.219Z,13.40
2018-06-13T15:56:03.742Z,13.40
2018-06-13T15:58:33.719Z,13.40
2018-06-13T16:01:04.059Z,13.70
2018-06-13T16:03:34.823Z,13.70
2018-06-13T16:06:04.447Z,13.70
2018-06-13T16:08:34.263Z,13.70
2018-06-13T16:11:03.583Z,13.70
2018-06-13T16:13:33.208Z,13.70
2018-06-13T16:16:02.892Z,13.50
2018-06-13T16:18:32.379Z,13.50
2018-06-13T16:21:01.730Z,13.50
2018-06-13T16:23:31.850Z,13.60
2018-06-13T16:26:01.339Z,13.50
2018-06-13T16:28:31.397Z,13.60
2018-06-13T16:31:01.119Z,13.50
2018-06-13T16:33:30.653Z,13.50
2018-06-13T16:36:00.083Z,13.50
2018-06-13T16:38:29.371Z,13.50
2018-06-13T16:40:58.692Z,13.60
2018-06-13T16:43:29.611Z,13.50
2018-06-13T16:45:59.738Z,13.50
2018-06-13T16:48:30.139Z,13.50
2018-06-13T16:51:00.595Z,13.60
2018-06-13T16:53:30.202Z,13.90
2018-06-13T16:56:00.600Z,13.90
2018-06-13T16:58:30.165Z,13.80
2018-06-13T17:01:01.078Z,13.70
2018-06-13T17:03:31.215Z,13.60
2018-06-13T17:06:00.920Z,13.50
2018-06-13T17:08:30.510Z,13.50
2018-06-13T17:10:59.825Z,13.40
2018-06-13T17:13:31.023Z,13.40
2018-06-13T17:16:00.439Z,13.40
2018-06-13T17:18:29.878Z,13.40
2018-06-13T17:20:59.259Z,13.40
2018-06-13T17:23:28.655Z,13.40
2018-06-13T17:25:58.262Z,13.40
2018-06-13T17:28:27.702Z,13.40
2018-06-13T17:31:00.347Z,13.50
2018-06-13T17:33:29.947Z,13.40
2018-06-13T17:35:59.548Z,13.40
2018-06-13T17:38:29.269Z,13.40
2018-06-13T17:40:58.709Z,13.50
2018-06-13T17:43:28.183Z,13.40
2018-06-13T17:45:57.588Z,13.40
2018-06-13T17:48:27.396Z,13.40
2018-06-13T17:50:57.457Z,13.40
2018-06-13T17:53:27.141Z,13.40
2018-06-13T17:55:56.696Z,13.40
2018-06-13T17:58:26.221Z,13.40
2018-06-13T18:00:55.212Z,13.40
2018-06-13T18:03:24.476Z,13.40
2018-06-13T18:05:54.474Z,13.40
2018-06-13T18:08:24.075Z,13.40
2018-06-13T18:10:54.549Z,13.40
2018-06-13T18:13:23.930Z,13.40
2018-06-13T18:15:53.162Z,13.30
2018-06-13T18:18:22.479Z,13.30
2018-06-13T18:20:52.529Z,13.20
2018-06-13T18:23:21.862Z,13.30
2018-06-13T18:25:53.230Z,13.30
2018-06-13T18:28:23.329Z,13.30
2018-06-13T18:30:52.955Z,13.30
2018-06-13T18:33:22.837Z,13.50
2018-06-13T18:35:52.274Z,13.60
2018-06-13T18:38:21.639Z,13.70
2018-06-13T18:40:51.435Z,13.60
2018-06-13T18:43:20.731Z,13.70
2018-06-13T18:45:50.326Z,13.70
2018-06-13T18:48:20.670Z,13.80
2018-06-13T18:50:50.444Z,13.80
2018-06-13T18:53:19.584Z,13.90
2018-06-13T18:55:49.023Z,13.90
2018-06-13T18:58:18.429Z,13.90
2018-06-13T19:00:47.923Z,14.00
2018-06-13T19:03:17.188Z,14.00
2018-06-13T19:05:47.173Z,14.00
2018-06-13T19:08:16.468Z,14.00
2018-06-13T19:10:47.171Z,14.00
2018-06-13T19:13:18.050Z,13.90
2018-06-13T19:15:47.782Z,13.90
2018-06-13T19:18:17.273Z,13.90
2018-06-13T19:20:46.571Z,13.80
2018-06-13T19:23:15.969Z,13.80
2018-06-13T19:25:45.496Z,13.80
2018-06-13T19:28:15.385Z,13.90
2018-06-13T19:30:44.659Z,13.90
2018-06-13T19:33:14.201Z,13.90
2018-06-13T19:35:43.873Z,14.00
2018-06-13T19:38:13.406Z,14.10
2018-06-13T19:40:42.903Z,14.10
2018-06-13T19:43:13.447Z,14.20
2018-06-13T19:45:43.643Z,14.20
2018-06-13T19:51:12.498Z,14.10
2018-06-13T19:56:42.727Z,14.00
2018-06-13T19:59:12.268Z,14.00
2018-06-13T20:01:42.790Z,13.90
2018-06-13T20:04:18.515Z,13.90
2018-06-13T20:06:48.184Z,13.90
2018-06-13T20:09:17.653Z,13.90
2018-06-13T20:11:47.359Z,13.90
2018-06-13T20:17:24.610Z,13.90
2018-06-13T20:19:53.623Z,13.90
2018-06-13T20:22:23.100Z,13.80
2018-06-13T20:24:52.580Z,13.80
2018-06-13T20:27:37.539Z,13.90
2018-06-13T20:30:14.155Z,13.90
2018-06-13T20:32:43.353Z,14.00
2018-06-13T20:35:12.788Z,14.10
2018-06-13T20:37:43.808Z,14.20
2018-06-13T20:40:14.377Z,14.30
2018-06-13T20:42:44.909Z,14.60
2018-06-13T20:45:14.908Z,15.00
2018-06-13T20:47:44.300Z,15.00
2018-06-13T20:50:13.850Z,15.30
2018-06-13T20:52:43.352Z,15.80
2018-06-13T20:55:12.671Z,16.30
2018-06-13T20:57:41.929Z,16.40
2018-06-13T21:00:12.245Z,16.60
2018-06-13T21:02:45.071Z,16.70
2018-06-13T21:05:14.451Z,16.70
2018-06-13T21:07:44.764Z,16.60
2018-06-13T21:10:14.104Z,16.40
2018-06-13T21:12:43.815Z,16.60
2018-06-13T21:15:13.357Z,16.80
2018-06-13T21:17:43.843Z,17.00
2018-06-13T21:20:13.547Z,16.90
2018-06-13T21:22:43.043Z,16.50
2018-06-13T21:25:12.652Z,16.40
2018-06-13T21:27:42.347Z,16.70
2018-06-13T21:30:11.729Z,16.80
2018-06-13T21:32:40.990Z,16.90
2018-06-13T21:35:10.409Z,16.80
2018-06-13T21:37:39.833Z,16.70
2018-06-13T21:40:10.049Z,16.90
2018-06-13T21:42:39.453Z,17.10
2018-06-13T21:45:09.769Z,17.30
2018-06-13T21:47:40.190Z,17.30
2018-06-13T21:50:09.611Z,17.60
2018-06-13T21:52:38.895Z,17.80
2018-06-13T21:55:08.182Z,17.80
2018-06-13T21:57:38.219Z,17.80
2018-06-13T22:00:08.375Z,18.00
2018-06-13T22:02:37.962Z,18.10
2018-06-13T22:05:07.666Z,18.10
2018-06-13T22:07:37.159Z,18.00
2018-06-13T22:10:07.208Z,17.90
2018-06-13T22:12:37.843Z,17.60
2018-06-13T22:15:08.461Z,17.40
2018-06-13T22:17:38.275Z,17.50
2018-06-13T22:20:07.488Z,17.60
2018-06-13T22:22:37.134Z,17.70
2018-06-13T22:25:06.705Z,17.80
2018-06-13T22:27:36.192Z,17.70
2018-06-13T22:30:06.373Z,17.70
2018-06-13T22:32:35.971Z,17.70
2018-06-13T22:35:05.225Z,18.00
2018-06-13T22:37:35.278Z,18.10
2018-06-13T22:40:05.764Z,18.10
2018-06-13T22:42:35.397Z,17.90
2018-06-13T22:45:05.002Z,17.70
2018-06-13T22:47:34.278Z,17.50
2018-06-13T22:50:03.758Z,17.20
2018-06-13T22:52:34.508Z,17.00
2018-06-13T22:55:04.297Z,17.00
2018-06-13T22:57:34.742Z,17.10
2018-06-13T23:00:05.769Z,16.90
2018-06-13T23:02:38.397Z,16.90
2018-06-13T23:05:07.657Z,16.90
2018-06-13T23:07:37.223Z,16.90
2018-06-13T23:10:06.909Z,17.00
2018-06-13T23:12:36.324Z,17.20
2018-06-13T23:15:05.936Z,17.40
2018-06-13T23:17:35.357Z,17.50
2018-06-13T23:20:04.622Z,17.50
2018-06-13T23:22:34.239Z,17.30
2018-06-13T23:25:03.717Z,17.30
2018-06-13T23:27:33.301Z,17.10
2018-06-13T23:30:02.902Z,17.00
2018-06-13T23:32:32.356Z,16.90
2018-06-13T23:35:01.520Z,16.70
2018-06-13T23:37:31.128Z,16.60
2018-06-13T23:40:01.061Z,16.60
2018-06-13T23:42:31.943Z,16.60
2018-06-13T23:45:01.163Z,16.60
2018-06-13T23:47:30.666Z,16.60
2018-06-13T23:50:00.814Z,16.60
2018-06-13T23:52:31.074Z,16.90
2018-06-13T23:55:02.671Z,16.90
2018-06-13T23:57:32.348Z,17.00
