createdAt,value
2023-02-28T00:01:33.570Z,100.00
2023-02-28T00:04:00.225Z,100.00
2023-02-28T00:06:27.260Z,100.00
2023-02-28T00:08:53.915Z,100.00
2023-02-28T00:11:20.525Z,100.00
2023-02-28T00:13:48.479Z,100.00
2023-02-28T00:16:18.605Z,100.00
2023-02-28T00:18:45.482Z,100.00
2023-02-28T00:21:12.077Z,100.00
2023-02-28T00:23:38.768Z,100.00
2023-02-28T00:26:05.912Z,100.00
2023-02-28T00:28:33.041Z,100.00
2023-02-28T00:31:01.008Z,100.00
2023-02-28T00:33:28.399Z,100.00
2023-02-28T00:36:09.862Z,100.00
2023-02-28T00:38:38.025Z,100.00
2023-02-28T00:41:05.593Z,100.00
2023-02-28T00:43:34.667Z,100.00
2023-02-28T00:46:01.819Z,100.00
2023-02-28T00:48:28.761Z,100.00
2023-02-28T00:50:55.637Z,100.00
2023-02-28T00:53:22.968Z,100.00
2023-02-28T00:55:51.104Z,100.00
2023-02-28T00:58:17.722Z,100.00
2023-02-28T01:00:44.457Z,100.00
2023-02-28T01:03:11.865Z,100.00
2023-02-28T01:05:38.501Z,100.00
2023-02-28T01:08:05.442Z,100.00
2023-02-28T01:10:32.529Z,100.00
2023-02-28T01:12:59.210Z,100.00
2023-02-28T01:15:25.833Z,100.00
2023-02-28T01:17:52.562Z,100.00
2023-02-28T01:20:19.279Z,100.00
2023-02-28T01:22:45.928Z,100.00
2023-02-28T01:25:12.599Z,100.00
2023-02-28T01:27:40.432Z,100.00
2023-02-28T01:30:10.954Z,100.00
2023-02-28T01:32:37.917Z,100.00
2023-02-28T01:35:04.794Z,100.00
2023-02-28T01:37:31.676Z,100.00
2023-02-28T01:39:58.214Z,100.00
2023-02-28T01:42:25.321Z,100.00
2023-02-28T01:45:04.037Z,100.00
2023-02-28T01:47:39.559Z,100.00
2023-02-28T01:50:11.844Z,100.00
2023-02-28T01:52:38.759Z,100.00
2023-02-28T01:55:07.836Z,100.00
2023-02-28T01:57:42.627Z,100.00
2023-02-28T02:00:14.253Z,100.00
2023-02-28T02:02:44.359Z,100.00
2023-02-28T02:05:18.655Z,100.00
2023-02-28T02:07:51.107Z,100.00
2023-02-28T02:10:25.500Z,100.00
2023-02-28T02:13:13.801Z,100.00
2023-02-28T02:15:46.318Z,100.00
2023-02-28T02:18:24.454Z,100.00
2023-02-28T02:21:07.501Z,100.00
2023-02-28T02:24:29.279Z,100.00
2023-02-28T02:27:10.958Z,100.00
2023-02-28T02:30:15.276Z,100.00
2023-02-28T02:33:06.601Z,100.00
2023-02-28T02:35:40.763Z,100.00
2023-02-28T02:38:10.366Z,100.00
2023-02-28T02:40:44.483Z,100.00
2023-02-28T02:43:19.008Z,100.00
2023-02-28T02:45:45.447Z,100.00
2023-02-28T02:48:16.605Z,100.00
2023-02-28T02:50:50.671Z,100.00
2023-02-28T02:53:22.211Z,100.00
2023-02-28T02:55:55.259Z,100.00
2023-02-28T02:58:27.819Z,100.00
2023-02-28T03:00:59.007Z,100.00
2023-02-28T03:03:32.578Z,100.00
2023-02-28T03:06:01.472Z,100.00
2023-02-28T03:08:29.768Z,100.00
2023-02-28T03:11:02.019Z,100.00
2023-02-28T03:13:51.829Z,100.00
2023-02-28T03:16:20.250Z,100.00
2023-02-28T03:18:49.838Z,100.00
2023-02-28T03:21:41.249Z,100.00
2023-02-28T03:24:28.196Z,100.00
2023-02-28T03:27:05.634Z,100.00
2023-02-28T03:29:40.629Z,100.00
2023-02-28T03:32:22.441Z,100.00
2023-02-28T03:35:01.642Z,100.00
2023-02-28T03:37:31.409Z,100.00
2023-02-28T03:40:02.370Z,100.00
2023-02-28T03:42:32.598Z,100.00
2023-02-28T03:45:03.259Z,100.00
2023-02-28T03:47:57.490Z,100.00
2023-02-28T03:50:30.557Z,100.00
2023-02-28T03:53:22.440Z,100.00
2023-02-28T03:56:00.559Z,100.00
2023-02-28T03:58:50.424Z,100.00
2023-02-28T04:01:42.156Z,100.00
2023-02-28T04:04:10.212Z,100.00
2023-02-28T04:06:38.621Z,100.00
2023-02-28T04:09:06.859Z,100.00
2023-02-28T04:11:57.302Z,100.00
2023-02-28T04:14:24.019Z,100.00
2023-02-28T04:16:51.872Z,100.00
2023-02-28T04:19:18.854Z,100.00
2023-02-28T04:21:56.198Z,100.00
2023-02-28T04:24:25.725Z,100.00
2023-02-28T04:26:55.154Z,100.00
2023-02-28T04:29:28.205Z,100.00
2023-02-28T04:31:57.109Z,100.00
2023-02-28T04:34:24.485Z,100.00
2023-02-28T04:37:06.031Z,100.00
2023-02-28T04:39:38.280Z,100.00
2023-02-28T04:42:05.233Z,100.00
2023-02-28T04:44:32.419Z,100.00
2023-02-28T04:46:59.053Z,100.00
2023-02-28T04:49:26.472Z,100.00
2023-02-28T04:51:53.837Z,100.00
2023-02-28T04:54:20.598Z,100.00
2023-02-28T04:56:47.257Z,100.00
2023-02-28T04:59:13.811Z,100.00
2023-02-28T05:01:40.335Z,100.00
2023-02-28T05:04:06.994Z,100.00
2023-02-28T05:06:34.542Z,100.00
2023-02-28T05:09:01.163Z,100.00
2023-02-28T05:11:36.303Z,100.00
2023-02-28T05:14:04.849Z,100.00
2023-02-28T05:16:32.490Z,100.00
2023-02-28T05:18:59.572Z,100.00
2023-02-28T05:21:35.411Z,100.00
2023-02-28T05:24:08.806Z,100.00
2023-02-28T05:26:38.653Z,100.00
2023-02-28T05:29:05.982Z,100.00
2023-02-28T05:31:33.363Z,100.00
2023-02-28T05:34:00.593Z,100.00
2023-02-28T05:36:27.496Z,100.00
2023-02-28T05:38:54.175Z,100.00
2023-02-28T05:41:21.232Z,100.00
2023-02-28T05:43:48.511Z,100.00
2023-02-28T05:46:15.702Z,100.00
2023-02-28T05:48:43.457Z,100.00
2023-02-28T05:51:10.159Z,100.00
2023-02-28T05:53:37.066Z,100.00
2023-02-28T05:56:04.318Z,100.00
2023-02-28T05:58:31.625Z,100.00
2023-02-28T06:00:59.569Z,100.00
2023-02-28T06:03:26.325Z,100.00
2023-02-28T06:05:53.151Z,100.00
2023-02-28T06:08:19.870Z,100.00
2023-02-28T06:10:46.717Z,100.00
2023-02-28T06:13:13.841Z,100.00
2023-02-28T06:15:40.596Z,100.00
2023-02-28T06:18:08.070Z,100.00
2023-02-28T06:20:35.467Z,100.00
2023-02-28T06:23:02.061Z,100.00
2023-02-28T06:25:29.185Z,100.00
2023-02-28T06:27:56.401Z,100.00
2023-02-28T06:30:27.869Z,100.00
2023-02-28T06:32:55.628Z,100.00
2023-02-28T06:35:22.956Z,100.00
2023-02-28T06:37:49.671Z,100.00
2023-02-28T06:40:16.543Z,100.00
2023-02-28T06:42:43.882Z,100.00
2023-02-28T06:45:12.058Z,100.00
2023-02-28T06:47:40.601Z,100.00
2023-02-28T06:50:09.560Z,100.00
2023-02-28T06:52:38.987Z,100.00
2023-02-28T06:55:07.183Z,100.00
2023-02-28T06:57:35.679Z,100.00
2023-02-28T07:00:07.083Z,100.00
2023-02-28T07:02:33.693Z,100.00
2023-02-28T07:05:00.253Z,100.00
2023-02-28T07:07:26.905Z,100.00
2023-02-28T07:09:53.470Z,100.00
2023-02-28T07:12:20.332Z,100.00
2023-02-28T07:14:46.889Z,100.00
2023-02-28T07:17:13.462Z,100.00
2023-02-28T07:19:40.670Z,100.00
2023-02-28T07:22:08.409Z,100.00
2023-02-28T07:24:35.035Z,100.00
2023-02-28T07:27:02.443Z,100.00
2023-02-28T07:29:29.578Z,100.00
2023-02-28T07:31:56.923Z,100.00
2023-02-28T07:34:23.910Z,100.00
2023-02-28T07:36:54.406Z,100.00
2023-02-28T07:39:22.056Z,98.73
2023-02-28T07:41:49.000Z,89.48
2023-02-28T07:44:15.689Z,86.37
2023-02-28T07:46:42.258Z,85.68
2023-02-28T07:49:08.870Z,72.02
2023-02-28T07:51:35.382Z,68.59
2023-02-28T07:54:01.997Z,68.02
2023-02-28T07:56:28.967Z,65.24
2023-02-28T07:58:55.926Z,62.92
2023-02-28T08:01:22.902Z,61.69
2023-02-28T08:03:49.555Z,59.30
2023-02-28T08:06:19.634Z,56.44
2023-02-28T08:08:46.712Z,55.41
2023-02-28T08:11:13.770Z,54.91
2023-02-28T08:13:40.433Z,53.18
2023-02-28T08:16:07.272Z,53.88
2023-02-28T08:18:35.037Z,52.94
2023-02-28T08:21:07.380Z,52.07
2023-02-28T08:23:34.494Z,51.64
2023-02-28T08:26:01.029Z,50.35
2023-02-28T08:28:27.809Z,49.48
2023-02-28T08:30:56.156Z,48.65
2023-02-28T08:33:23.826Z,47.64
2023-02-28T08:35:54.859Z,44.88
2023-02-28T08:38:22.257Z,45.03
2023-02-28T08:40:48.730Z,43.29
2023-02-28T08:43:15.222Z,40.94
2023-02-28T08:45:41.848Z,40.88
2023-02-28T08:48:08.333Z,40.19
2023-02-28T08:50:34.851Z,39.77
2023-02-28T08:53:01.474Z,38.45
2023-02-28T08:55:28.053Z,36.78
2023-02-28T08:57:55.882Z,37.84
2023-02-28T09:00:23.051Z,38.89
2023-02-28T09:02:49.698Z,37.96
2023-02-28T09:05:16.291Z,36.87
2023-02-28T09:07:43.068Z,36.72
2023-02-28T09:10:10.617Z,37.20
2023-02-28T09:12:37.232Z,36.23
2023-02-28T09:15:04.316Z,35.04
2023-02-28T09:17:31.257Z,33.44
2023-02-28T09:19:58.400Z,33.08
2023-02-28T09:22:25.318Z,33.50
2023-02-28T09:24:51.920Z,32.58
2023-02-28T09:27:18.487Z,32.87
2023-02-28T09:29:45.127Z,33.87
2023-02-28T09:32:11.770Z,33.11
2023-02-28T09:34:38.593Z,31.06
2023-02-28T09:37:05.595Z,29.57
2023-02-28T09:39:32.817Z,29.86
2023-02-28T09:41:59.722Z,29.99
2023-02-28T09:44:40.340Z,29.47
2023-02-28T09:47:24.715Z,30.49
2023-02-28T09:49:51.504Z,30.40
2023-02-28T09:52:22.489Z,30.52
2023-02-28T09:54:49.218Z,30.20
2023-02-28T09:57:51.976Z,29.33
2023-02-28T10:00:27.862Z,29.53
2023-02-28T10:03:26.507Z,28.99
2023-02-28T10:06:00.725Z,29.54
2023-02-28T10:08:33.923Z,29.69
2023-02-28T10:11:07.936Z,29.10
2023-02-28T10:14:02.311Z,29.00
2023-02-28T10:17:04.814Z,28.56
2023-02-28T10:19:36.187Z,28.27
2023-02-28T10:22:15.856Z,28.17
2023-02-28T10:24:46.297Z,27.85
2023-02-28T10:27:20.492Z,28.42
2023-02-28T10:29:50.646Z,28.31
2023-02-28T10:32:23.934Z,28.01
2023-02-28T10:34:58.524Z,27.76
2023-02-28T10:37:25.024Z,27.84
2023-02-28T10:39:51.798Z,27.31
2023-02-28T10:42:27.590Z,27.24
2023-02-28T10:45:06.195Z,26.66
2023-02-28T10:47:35.409Z,26.69
2023-02-28T10:50:03.108Z,26.86
2023-02-28T10:52:40.979Z,26.30
2023-02-28T10:55:29.025Z,26.28
2023-02-28T10:57:55.550Z,26.16
2023-02-28T11:00:26.249Z,26.57
2023-02-28T11:02:52.954Z,25.84
2023-02-28T11:05:34.836Z,25.23
2023-02-28T11:08:16.084Z,25.53
2023-02-28T11:10:55.340Z,25.41
2023-02-28T11:13:26.196Z,25.66
2023-02-28T11:15:59.205Z,25.76
2023-02-28T11:18:29.823Z,25.39
2023-02-28T11:21:00.021Z,25.38
2023-02-28T11:23:29.151Z,25.03
2023-02-28T11:25:59.493Z,25.54
2023-02-28T11:28:39.007Z,25.68
2023-02-28T11:31:13.039Z,24.96
2023-02-28T11:33:55.389Z,24.91
2023-02-28T11:36:45.660Z,24.69
2023-02-28T11:39:13.449Z,24.84
2023-02-28T11:41:58.379Z,25.52
2023-02-28T11:44:40.296Z,26.03
2023-02-28T11:47:27.533Z,24.39
2023-02-28T11:50:28.451Z,24.15
2023-02-28T11:53:00.032Z,24.19
2023-02-28T11:55:45.967Z,24.37
2023-02-28T11:58:34.181Z,24.41
2023-02-28T12:01:26.529Z,24.23
2023-02-28T12:04:00.428Z,24.30
2023-02-28T12:06:33.615Z,23.35
2023-02-28T12:09:31.000Z,23.77
2023-02-28T12:12:16.399Z,23.74
2023-02-28T12:15:05.804Z,24.22
2023-02-28T12:18:08.514Z,23.50
2023-02-28T12:20:43.093Z,23.23
2023-02-28T12:23:58.116Z,23.63
2023-02-28T12:26:43.493Z,24.12
2023-02-28T12:29:40.965Z,23.89
2023-02-28T12:32:17.219Z,23.64
2023-02-28T12:35:10.041Z,24.06
2023-02-28T12:38:12.103Z,23.85
2023-02-28T12:40:47.120Z,23.67
2023-02-28T12:43:16.227Z,24.49
2023-02-28T12:46:00.232Z,23.60
2023-02-28T12:48:36.798Z,23.54
2023-02-28T12:51:05.987Z,23.53
2023-02-28T12:53:39.360Z,23.57
2023-02-28T12:56:29.389Z,23.84
2023-02-28T12:59:02.977Z,24.03
2023-02-28T13:01:32.770Z,22.94
2023-02-28T13:04:14.804Z,23.32
2023-02-28T13:07:20.337Z,23.38
2023-02-28T13:09:58.696Z,22.68
2023-02-28T13:12:25.461Z,22.29
2023-02-28T13:15:01.834Z,22.27
2023-02-28T13:17:28.397Z,22.61
2023-02-28T13:19:54.925Z,22.68
2023-02-28T13:22:41.766Z,22.68
2023-02-28T13:25:33.912Z,22.69
2023-02-28T13:28:05.071Z,23.09
2023-02-28T13:30:53.858Z,22.53
2023-02-28T13:33:45.841Z,22.62
2023-02-28T13:36:15.417Z,23.35
2023-02-28T13:38:58.884Z,23.03
2023-02-28T13:41:31.930Z,22.63
2023-02-28T13:44:30.865Z,22.64
2023-02-28T13:46:57.333Z,22.93
2023-02-28T13:49:23.945Z,22.67
2023-02-28T13:51:56.172Z,22.79
2023-02-28T13:54:34.321Z,23.17
2023-02-28T13:57:21.959Z,23.18
2023-02-28T14:00:09.587Z,23.16
2023-02-28T14:02:59.349Z,23.34
2023-02-28T14:05:27.758Z,23.30
2023-02-28T14:07:57.779Z,23.23
2023-02-28T14:10:31.384Z,22.90
2023-02-28T14:13:14.629Z,23.34
2023-02-28T14:15:44.174Z,23.36
2023-02-28T14:18:24.244Z,22.96
2023-02-28T14:21:00.920Z,22.42
2023-02-28T14:23:52.411Z,22.68
2023-02-28T14:26:24.948Z,23.47
2023-02-28T14:29:03.744Z,23.24
2023-02-28T14:31:49.662Z,23.15
2023-02-28T14:34:53.200Z,23.11
2023-02-28T14:37:45.956Z,23.14
2023-02-28T14:40:28.573Z,22.85
2023-02-28T14:43:03.471Z,23.45
2023-02-28T14:45:32.486Z,23.82
2023-02-28T14:48:00.190Z,23.94
2023-02-28T14:50:38.485Z,24.10
2023-02-28T14:53:13.440Z,24.44
2023-02-28T14:55:45.904Z,24.52
2023-02-28T14:58:31.264Z,25.32
2023-02-28T15:01:00.460Z,25.04
2023-02-28T15:03:37.710Z,25.04
2023-02-28T15:06:13.956Z,25.51
2023-02-28T15:08:41.142Z,26.44
2023-02-28T15:11:12.588Z,27.74
2023-02-28T15:13:44.810Z,28.70
2023-02-28T15:16:39.594Z,29.51
2023-02-28T15:19:08.131Z,30.37
2023-02-28T15:21:44.189Z,31.33
2023-02-28T15:24:28.259Z,31.39
2023-02-28T15:27:00.667Z,31.21
2023-02-28T15:29:30.017Z,30.59
2023-02-28T15:32:06.526Z,30.42
2023-02-28T15:34:45.105Z,30.79
2023-02-28T15:37:31.579Z,30.56
2023-02-28T15:40:06.468Z,30.52
2023-02-28T15:42:33.128Z,31.23
2023-02-28T15:45:00.765Z,31.47
2023-02-28T15:47:30.302Z,30.83
2023-02-28T15:50:03.260Z,30.95
2023-02-28T15:52:41.713Z,30.70
2023-02-28T15:55:19.692Z,30.96
2023-02-28T15:57:51.015Z,30.50
2023-02-28T16:00:21.997Z,30.70
2023-02-28T16:02:48.789Z,31.32
2023-02-28T16:05:28.948Z,31.73
2023-02-28T16:07:57.157Z,32.59
2023-02-28T16:10:26.882Z,32.82
2023-02-28T16:12:56.145Z,32.55
2023-02-28T16:15:26.964Z,31.31
2023-02-28T16:17:54.948Z,31.24
2023-02-28T16:20:27.844Z,31.29
2023-02-28T16:22:54.582Z,30.78
2023-02-28T16:25:28.444Z,31.01
2023-02-28T16:27:56.154Z,30.83
2023-02-28T16:30:25.815Z,31.43
2023-02-28T16:32:54.807Z,32.30
2023-02-28T16:35:22.658Z,33.93
2023-02-28T16:37:52.029Z,35.97
2023-02-28T16:40:21.944Z,37.23
2023-02-28T16:42:51.256Z,38.30
2023-02-28T16:45:21.660Z,39.48
2023-02-28T16:47:48.525Z,40.68
2023-02-28T16:50:17.824Z,41.50
2023-02-28T16:52:44.423Z,42.02
2023-02-28T16:55:12.444Z,42.33
2023-02-28T16:57:40.943Z,42.97
2023-02-28T17:00:15.330Z,43.50
2023-02-28T17:02:43.118Z,44.03
2023-02-28T17:05:13.095Z,44.60
2023-02-28T17:07:40.798Z,45.30
2023-02-28T17:10:22.311Z,45.91
2023-02-28T17:12:49.064Z,46.44
2023-02-28T17:15:18.188Z,46.85
2023-02-28T17:17:46.408Z,47.49
2023-02-28T17:20:23.465Z,48.05
2023-02-28T17:22:53.936Z,48.83
2023-02-28T17:25:21.322Z,49.61
2023-02-28T17:27:48.431Z,49.70
2023-02-28T17:30:30.033Z,50.69
2023-02-28T17:32:57.368Z,51.12
2023-02-28T17:35:24.557Z,51.61
2023-02-28T17:37:51.361Z,52.87
2023-02-28T17:40:21.875Z,53.95
2023-02-28T17:42:48.527Z,56.53
2023-02-28T17:45:16.008Z,61.35
2023-02-28T17:47:46.677Z,68.91
2023-02-28T17:50:21.270Z,73.58
2023-02-28T17:52:51.187Z,77.83
2023-02-28T17:55:19.885Z,83.58
2023-02-28T17:57:47.098Z,85.34
2023-02-28T18:00:16.645Z,90.74
2023-02-28T18:02:43.379Z,93.82
2023-02-28T18:05:10.796Z,94.13
2023-02-28T18:07:40.673Z,94.91
2023-02-28T18:10:14.091Z,96.63
2023-02-28T18:12:40.680Z,99.88
2023-02-28T18:15:07.550Z,100.00
2023-02-28T18:17:34.255Z,100.00
2023-02-28T18:20:01.033Z,100.00
2023-02-28T18:22:27.585Z,100.00
2023-02-28T18:24:54.166Z,100.00
2023-02-28T18:27:20.840Z,100.00
2023-02-28T18:29:49.499Z,100.00
2023-02-28T18:32:18.273Z,100.00
2023-02-28T18:34:44.925Z,100.00
2023-02-28T18:37:11.955Z,100.00
2023-02-28T18:39:38.484Z,100.00
2023-02-28T18:42:05.172Z,100.00
2023-02-28T18:44:31.836Z,100.00
2023-02-28T18:46:58.381Z,100.00
2023-02-28T18:49:25.012Z,100.00
2023-02-28T18:51:51.551Z,100.00
2023-02-28T18:54:18.208Z,100.00
2023-02-28T18:56:45.018Z,100.00
2023-02-28T18:59:12.250Z,100.00
2023-02-28T19:01:39.070Z,100.00
2023-02-28T19:04:06.382Z,100.00
2023-02-28T19:06:34.152Z,100.00
2023-02-28T19:09:03.656Z,100.00
2023-02-28T19:11:31.397Z,100.00
2023-02-28T19:13:58.283Z,100.00
2023-02-28T19:16:25.254Z,100.00
2023-02-28T19:18:52.090Z,100.00
2023-02-28T19:21:20.792Z,100.00
2023-02-28T19:23:48.390Z,100.00
2023-02-28T19:26:21.322Z,100.00
2023-02-28T19:28:48.513Z,100.00
2023-02-28T19:31:19.210Z,100.00
2023-02-28T19:33:45.957Z,100.00
2023-02-28T19:36:14.107Z,100.00
2023-02-28T19:38:41.492Z,100.00
2023-02-28T19:41:10.897Z,100.00
2023-02-28T19:43:37.866Z,100.00
2023-02-28T19:46:05.101Z,100.00
2023-02-28T19:48:32.000Z,100.00
2023-02-28T19:51:03.507Z,100.00
2023-02-28T19:53:31.352Z,100.00
2023-02-28T19:56:00.322Z,100.00
2023-02-28T19:58:27.993Z,100.00
2023-02-28T20:00:54.698Z,100.00
2023-02-28T20:03:21.607Z,100.00
2023-02-28T20:05:48.220Z,100.00
2023-02-28T20:08:15.139Z,100.00
2023-02-28T20:10:41.673Z,100.00
2023-02-28T20:13:08.652Z,100.00
2023-02-28T20:15:36.366Z,100.00
2023-02-28T20:18:03.126Z,100.00
2023-02-28T20:20:29.682Z,100.00
2023-02-28T20:22:56.219Z,100.00
2023-02-28T20:25:22.739Z,100.00
2023-02-28T20:27:49.268Z,100.00
2023-02-28T20:30:16.072Z,100.00
2023-02-28T20:32:42.612Z,100.00
2023-02-28T20:35:11.499Z,100.00
2023-02-28T20:37:39.229Z,100.00
2023-02-28T20:40:07.026Z,100.00
2023-02-28T20:42:33.694Z,100.00
2023-02-28T20:45:00.333Z,100.00
2023-02-28T20:47:27.137Z,100.00
2023-02-28T20:49:53.683Z,100.00
2023-02-28T20:52:20.313Z,100.00
2023-02-28T20:54:46.847Z,100.00
2023-02-28T20:57:13.388Z,100.00
2023-02-28T20:59:41.189Z,100.00
2023-02-28T21:02:08.069Z,100.00
2023-02-28T21:04:34.598Z,100.00
2023-02-28T21:07:01.154Z,100.00
2023-02-28T21:09:28.857Z,100.00
2023-02-28T21:11:55.423Z,100.00
2023-02-28T21:14:22.289Z,100.00
2023-02-28T21:16:48.858Z,100.00
2023-02-28T21:19:15.733Z,100.00
2023-02-28T21:21:44.852Z,100.00
2023-02-28T21:24:13.312Z,100.00
2023-02-28T21:26:42.549Z,100.00
2023-02-28T21:29:09.105Z,100.00
2023-02-28T21:31:36.479Z,100.00
2023-02-28T21:34:07.187Z,100.00
2023-02-28T21:36:42.665Z,100.00
2023-02-28T21:39:18.857Z,100.00
2023-02-28T21:41:45.937Z,100.00
2023-02-28T21:44:19.362Z,100.00
2023-02-28T21:46:52.435Z,100.00
2023-02-28T21:49:19.181Z,100.00
2023-02-28T21:51:46.008Z,100.00
2023-02-28T21:54:12.771Z,100.00
2023-02-28T21:56:39.501Z,100.00
2023-02-28T21:59:09.235Z,100.00
2023-02-28T22:01:38.578Z,100.00
2023-02-28T22:04:08.134Z,100.00
2023-02-28T22:06:40.920Z,100.00
2023-02-28T22:09:10.105Z,100.00
2023-02-28T22:11:38.598Z,100.00
2023-02-28T22:14:06.670Z,100.00
2023-02-28T22:16:49.474Z,100.00
2023-02-28T22:19:18.274Z,100.00
2023-02-28T22:21:45.702Z,100.00
2023-02-28T22:24:12.300Z,100.00
2023-02-28T22:26:38.955Z,100.00
2023-02-28T22:29:05.494Z,100.00
2023-02-28T22:31:34.617Z,100.00
2023-02-28T22:34:05.975Z,100.00
2023-02-28T22:36:33.045Z,100.00
2023-02-28T22:39:01.042Z,100.00
2023-02-28T22:41:28.588Z,100.00
2023-02-28T22:43:58.135Z,100.00
2023-02-28T22:46:26.729Z,100.00
2023-02-28T22:48:53.767Z,100.00
2023-02-28T22:51:25.424Z,100.00
2023-02-28T22:53:54.348Z,100.00
2023-02-28T22:56:23.608Z,100.00
2023-02-28T22:58:55.847Z,100.00
2023-02-28T23:01:24.823Z,100.00
2023-02-28T23:03:51.909Z,100.00
2023-02-28T23:06:26.937Z,100.00
2023-02-28T23:08:56.612Z,100.00
2023-02-28T23:11:32.855Z,100.00
2023-02-28T23:13:59.609Z,100.00
2023-02-28T23:16:33.096Z,100.00
2023-02-28T23:19:01.924Z,100.00
2023-02-28T23:21:29.206Z,100.00
2023-02-28T23:23:56.155Z,100.00
2023-02-28T23:26:23.655Z,100.00
2023-02-28T23:28:50.338Z,100.00
2023-02-28T23:31:16.928Z,100.00
2023-02-28T23:33:43.609Z,100.00
2023-02-28T23:36:13.537Z,100.00
2023-02-28T23:38:46.435Z,100.00
2023-02-28T23:41:14.252Z,100.00
2023-02-28T23:43:40.867Z,100.00
2023-02-28T23:46:10.079Z,100.00
2023-02-28T23:48:38.301Z,100.00
2023-02-28T23:51:08.504Z,100.00
2023-02-28T23:53:37.093Z,100.00
2023-02-28T23:56:04.527Z,100.00
2023-02-28T23:58:31.762Z,100.00
