createdAt,value
2023-01-08T00:05:15.139Z,100495.38
2023-01-08T00:15:23.304Z,100497.22
2023-01-08T00:25:24.969Z,100497.84
2023-01-08T00:35:30.051Z,100481.84
2023-01-08T00:45:31.906Z,100477.44
2023-01-08T00:55:33.702Z,100479.22
2023-01-08T01:05:36.560Z,100469.75
2023-01-08T01:15:38.342Z,100480.84
2023-01-08T01:25:43.881Z,100475.78
2023-01-08T01:35:50.230Z,100472.31
2023-01-08T01:45:59.889Z,100451.75
2023-01-08T01:56:03.386Z,100431.31
2023-01-08T02:06:14.011Z,100410.00
2023-01-08T02:16:56.091Z,100404.66
2023-01-08T02:27:02.135Z,100402.22
2023-01-08T02:37:17.055Z,100399.53
2023-01-08T02:47:27.154Z,100392.69
2023-01-08T02:57:33.335Z,100388.47
2023-01-08T03:07:36.064Z,100375.69
2023-01-08T03:17:45.386Z,100344.66
2023-01-08T03:27:52.487Z,100359.25
2023-01-08T03:38:08.635Z,100360.19
2023-01-08T03:48:10.946Z,100344.94
2023-01-08T03:58:12.881Z,100336.34
2023-01-08T04:08:28.052Z,100331.16
2023-01-08T04:18:30.753Z,100332.69
2023-01-08T04:28:32.444Z,100336.06
2023-01-08T04:38:34.257Z,100343.72
2023-01-08T04:48:36.479Z,100336.75
2023-01-08T04:58:39.169Z,100345.28
2023-01-08T05:08:42.106Z,100346.78
2023-01-08T05:18:44.816Z,100334.81
2023-01-08T05:28:46.626Z,100311.00
2023-01-08T05:38:48.380Z,100314.47
2023-01-08T05:48:50.038Z,100321.13
2023-01-08T05:58:54.979Z,100303.38
2023-01-08T06:08:57.766Z,100281.16
2023-01-08T06:18:59.421Z,100286.97
2023-01-08T06:29:04.400Z,100292.94
2023-01-08T06:39:13.631Z,100281.03
2023-01-08T06:49:17.502Z,100276.06
2023-01-08T06:59:19.235Z,100287.88
2023-01-08T07:09:23.010Z,100286.09
2023-01-08T07:19:25.153Z,100289.59
2023-01-08T07:29:27.468Z,100287.91
2023-01-08T07:39:34.217Z,100281.03
2023-01-08T07:49:36.967Z,100274.38
2023-01-08T07:59:38.812Z,100273.66
2023-01-08T08:09:44.325Z,100272.75
2023-01-08T08:19:47.986Z,100255.50
2023-01-08T08:29:49.719Z,100242.34
2023-01-08T08:39:51.605Z,100232.84
2023-01-08T08:49:53.583Z,100224.53
2023-01-08T08:59:55.336Z,100223.56
2023-01-08T09:09:58.209Z,100222.03
2023-01-08T09:20:08.453Z,100226.59
2023-01-08T09:30:12.268Z,100212.97
2023-01-08T09:40:16.481Z,100204.97
2023-01-08T09:50:18.270Z,100196.97
2023-01-08T10:00:29.924Z,100168.00
2023-01-08T10:10:34.767Z,100137.03
2023-01-08T10:20:43.552Z,100115.41
2023-01-08T10:30:48.265Z,100110.19
2023-01-08T10:40:53.293Z,100093.97
2023-01-08T10:51:16.915Z,100085.84
2023-01-08T11:01:26.010Z,100078.13
2023-01-08T11:11:41.270Z,100061.81
2023-01-08T11:21:55.416Z,100041.22
2023-01-08T11:32:15.614Z,100013.72
2023-01-08T11:42:38.678Z,99992.97
2023-01-08T11:53:14.269Z,99979.84
2023-01-08T12:03:37.244Z,99963.34
2023-01-08T12:14:13.042Z,99962.44
2023-01-08T12:24:36.474Z,99956.88
2023-01-08T12:34:53.476Z,99949.00
2023-01-08T12:44:57.390Z,99940.47
2023-01-08T12:55:09.971Z,99939.69
2023-01-08T13:05:35.797Z,99932.91
2023-01-08T13:15:37.665Z,99925.19
2023-01-08T13:25:40.401Z,99913.19
2023-01-08T13:35:43.757Z,99927.00
2023-01-08T13:46:08.801Z,99916.75
2023-01-08T13:56:14.356Z,99903.00
2023-01-08T14:06:28.843Z,99910.78
2023-01-08T14:16:33.538Z,99908.19
2023-01-08T14:26:38.781Z,99909.06
2023-01-08T14:36:43.082Z,99903.97
2023-01-08T14:46:47.759Z,99916.03
2023-01-08T14:56:54.982Z,99908.31
2023-01-08T15:07:20.569Z,99891.19
2023-01-08T15:17:28.681Z,99898.88
2023-01-08T15:27:31.638Z,99889.44
2023-01-08T15:37:36.044Z,99881.72
2023-01-08T15:47:43.687Z,99880.00
2023-01-08T15:57:45.488Z,99865.44
2023-01-08T16:07:48.056Z,99857.69
2023-01-08T16:17:50.067Z,99861.09
2023-01-08T16:27:53.093Z,99850.00
2023-01-08T16:37:56.700Z,99845.69
2023-01-08T16:47:58.862Z,99835.41
2023-01-08T16:58:00.723Z,99835.44
2023-01-08T17:08:04.583Z,99828.56
2023-01-08T17:18:07.149Z,99819.16
2023-01-08T17:28:09.120Z,99816.59
2023-01-08T17:38:35.457Z,99806.34
2023-01-08T17:48:38.088Z,99802.06
2023-01-08T17:58:52.162Z,99802.06
2023-01-08T18:08:55.263Z,99797.78
2023-01-08T18:18:58.047Z,99805.50
2023-01-08T18:29:03.173Z,99798.66
2023-01-08T18:39:07.622Z,99801.19
2023-01-08T18:49:10.931Z,99798.66
2023-01-08T18:59:16.916Z,99797.81
2023-01-08T19:09:19.194Z,99791.81
2023-01-08T19:19:26.005Z,99794.38
2023-01-08T19:29:29.836Z,99792.63
2023-01-08T19:39:32.591Z,99776.19
2023-01-08T19:49:42.084Z,99777.69
2023-01-08T19:59:46.573Z,99772.41
2023-01-08T20:09:55.290Z,99765.47
2023-01-08T20:19:57.863Z,99752.53
2023-01-08T20:30:02.679Z,99754.25
2023-01-08T20:40:05.587Z,99755.91
2023-01-08T20:50:19.211Z,99746.53
2023-01-08T21:00:32.113Z,99737.09
2023-01-08T21:10:35.246Z,99730.34
2023-01-08T21:20:38.341Z,99715.88
2023-01-08T21:30:43.476Z,99713.44
2023-01-08T21:40:45.273Z,99708.41
2023-01-08T21:50:48.957Z,99695.66
2023-01-08T22:00:50.736Z,99692.28
2023-01-08T22:10:52.589Z,99686.34
2023-01-08T22:21:11.114Z,99674.41
2023-01-08T22:31:15.681Z,99671.00
2023-01-08T22:41:19.960Z,99659.03
2023-01-08T22:51:31.958Z,99656.47
2023-01-08T23:01:36.016Z,99623.94
2023-01-08T23:11:37.899Z,99615.41
2023-01-08T23:21:40.380Z,99610.25
2023-01-08T23:31:46.325Z,99604.25
2023-01-08T23:41:48.289Z,99596.56
2023-01-08T23:51:50.097Z,99588.00
