createdAt,value
2019-03-05T00:03:35.987Z,5.26
2019-03-05T00:17:39.344Z,5.21
2019-03-05T00:20:23.802Z,5.26
2019-03-05T00:23:56.072Z,5.28
2019-03-05T00:27:19.650Z,5.30
2019-03-05T00:30:18.431Z,5.38
2019-03-05T00:41:04.372Z,5.45
2019-03-05T00:44:39.587Z,5.46
2019-03-05T00:48:20.062Z,5.53
2019-03-05T00:55:24.861Z,5.62
2019-03-05T01:02:47.175Z,5.68
2019-03-05T01:05:57.651Z,5.71
2019-03-05T01:08:25.121Z,5.76
2019-03-05T01:28:50.028Z,5.96
2019-03-05T01:36:30.465Z,6.03
2019-03-05T01:43:17.144Z,6.09
2019-03-05T02:00:02.869Z,6.12
2019-03-05T02:03:34.764Z,6.09
2019-03-05T02:06:19.522Z,6.13
2019-03-05T02:08:52.476Z,6.14
2019-03-05T02:12:10.496Z,6.15
2019-03-05T02:15:08.331Z,6.16
2019-03-05T02:18:02.465Z,6.16
2019-03-05T02:21:02.501Z,6.18
2019-03-05T02:24:15.000Z,6.18
2019-03-05T02:27:35.685Z,6.13
2019-03-05T02:30:55.708Z,6.07
2019-03-05T02:34:11.119Z,6.00
2019-03-05T02:37:19.807Z,5.97
2019-03-05T02:40:12.796Z,5.93
2019-03-05T02:42:54.720Z,5.97
2019-03-05T02:46:02.764Z,6.03
2019-03-05T02:49:31.921Z,6.02
2019-03-05T02:52:18.459Z,6.00
2019-03-05T02:55:24.721Z,5.95
2019-03-05T02:57:51.091Z,5.93
2019-03-05T03:00:27.344Z,5.91
2019-03-05T03:02:58.551Z,5.94
2019-03-05T03:05:48.378Z,5.93
2019-03-05T03:08:15.957Z,5.94
2019-03-05T03:10:43.445Z,5.94
2019-03-05T03:13:11.067Z,5.96
2019-03-05T03:16:17.428Z,5.98
2019-03-05T04:18:22.808Z,5.16
2019-03-05T04:37:25.796Z,4.35
2019-03-05T05:17:27.857Z,4.14
2019-03-05T05:33:53.618Z,4.37
2019-03-05T05:34:43.183Z,4.48
2019-03-05T05:41:09.514Z,4.48
2019-03-05T05:47:42.232Z,4.62
2019-03-05T05:50:24.150Z,4.63
2019-03-05T05:53:24.679Z,4.59
2019-03-05T05:56:22.039Z,4.59
2019-03-05T06:02:55.787Z,4.63
2019-03-05T06:06:32.621Z,4.72
2019-03-05T06:13:48.522Z,4.80
2019-03-05T06:17:12.510Z,4.80
2019-03-05T06:20:19.763Z,4.85
2019-03-05T06:23:35.503Z,4.88
2019-03-05T06:27:02.963Z,4.94
2019-03-05T06:33:21.216Z,5.04
2019-03-05T06:39:30.822Z,5.08
2019-03-05T06:42:19.948Z,5.11
2019-03-05T06:44:48.538Z,5.12
2019-03-05T06:47:36.135Z,5.12
2019-03-05T06:50:18.984Z,5.22
2019-03-05T06:52:57.718Z,5.25
2019-03-05T06:55:43.098Z,5.25
2019-03-05T06:58:23.374Z,5.28
2019-03-05T07:01:07.811Z,5.27
2019-03-05T07:03:38.127Z,5.33
2019-03-05T07:06:41.633Z,5.34
2019-03-05T07:09:21.793Z,5.44
2019-03-05T07:12:27.488Z,5.48
2019-03-05T07:15:47.533Z,5.58
2019-03-05T07:18:28.398Z,5.57
2019-03-05T07:21:26.263Z,5.57
2019-03-05T07:24:46.422Z,5.28
2019-03-05T07:27:16.493Z,5.11
2019-03-05T07:29:47.557Z,4.93
2019-03-05T07:32:41.161Z,4.94
2019-03-05T07:35:39.354Z,4.98
2019-03-05T07:38:26.474Z,5.08
2019-03-05T07:40:54.148Z,5.15
2019-03-05T07:43:56.687Z,5.24
2019-03-05T07:46:56.127Z,5.22
2019-03-05T07:50:35.104Z,5.37
2019-03-05T07:53:49.071Z,5.31
2019-03-05T07:57:02.374Z,5.08
2019-03-05T07:59:39.789Z,5.03
2019-03-05T08:02:14.302Z,5.07
2019-03-05T08:05:30.045Z,5.10
2019-03-05T08:09:04.308Z,5.09
2019-03-05T08:12:04.764Z,4.72
2019-03-05T08:15:23.139Z,4.48
2019-03-05T08:18:27.286Z,4.44
2019-03-05T08:21:25.833Z,4.45
2019-03-05T08:24:17.564Z,4.52
2019-03-05T08:26:48.139Z,5.49
2019-03-05T08:30:36.203Z,6.44
2019-03-05T08:37:19.961Z,7.33
2019-03-05T08:58:56.997Z,7.93
2019-03-05T09:10:14.270Z,7.70
2019-03-05T09:16:54.580Z,7.71
2019-03-05T09:20:42.727Z,7.08
2019-03-05T09:23:38.992Z,7.09
2019-03-05T09:26:34.203Z,6.93
2019-03-05T09:29:15.745Z,6.79
2019-03-05T09:32:39.708Z,6.53
2019-03-05T09:43:54.742Z,5.95
2019-03-05T10:26:46.001Z,6.37
2019-03-05T10:30:31.142Z,6.33
2019-03-05T10:36:53.893Z,6.23
2019-03-05T10:39:52.926Z,6.25
2019-03-05T10:43:09.308Z,5.92
2019-03-05T10:46:42.129Z,6.30
2019-03-05T10:55:09.677Z,7.30
2019-03-05T11:00:35.480Z,7.09
2019-03-05T11:04:45.392Z,7.23
2019-03-05T11:27:45.432Z,7.43
2019-03-05T11:34:13.686Z,7.53
2019-03-05T11:37:35.976Z,7.67
2019-03-05T11:44:55.749Z,7.66
2019-03-05T11:51:37.911Z,7.56
2019-03-05T11:58:37.664Z,7.77
2019-03-05T12:15:35.613Z,7.06
2019-03-05T12:21:35.544Z,7.18
2019-03-05T12:24:57.569Z,7.55
2019-03-05T12:27:28.349Z,7.53
2019-03-05T12:31:04.019Z,7.58
2019-03-05T12:34:33.969Z,7.47
2019-03-05T12:51:54.439Z,7.45
2019-03-05T13:02:33.813Z,7.62
2019-03-05T13:08:44.285Z,8.14
2019-03-05T13:11:19.727Z,8.22
2019-03-05T13:15:12.450Z,8.28
2019-03-05T13:18:49.282Z,8.19
2019-03-05T13:21:48.632Z,8.07
2019-03-05T13:24:46.879Z,8.27
2019-03-05T13:27:18.711Z,8.42
2019-03-05T13:29:52.726Z,8.58
2019-03-05T13:32:22.417Z,8.81
2019-03-05T13:35:14.535Z,8.63
2019-03-05T13:38:03.231Z,8.71
2019-03-05T13:40:38.240Z,8.57
2019-03-05T13:43:09.849Z,8.31
2019-03-05T13:46:14.540Z,8.37
2019-03-05T13:50:37.742Z,8.64
2019-03-05T13:53:14.793Z,8.65
2019-03-05T13:56:18.928Z,8.55
2019-03-05T13:59:42.413Z,8.38
2019-03-05T14:02:26.282Z,8.20
2019-03-05T14:05:26.736Z,8.36
2019-03-05T14:08:40.484Z,8.30
2019-03-05T14:11:26.903Z,8.54
2019-03-05T14:13:56.843Z,8.78
2019-03-05T14:16:29.781Z,8.93
2019-03-05T14:19:01.066Z,9.22
2019-03-05T14:21:38.583Z,9.30
2019-03-05T14:24:14.916Z,9.24
2019-03-05T14:26:43.182Z,8.99
2019-03-05T14:29:46.003Z,9.04
2019-03-05T14:32:36.382Z,9.01
2019-03-05T14:35:21.533Z,8.86
2019-03-05T14:37:57.828Z,8.89
2019-03-05T14:40:50.550Z,9.05
2019-03-05T14:43:40.736Z,9.15
2019-03-05T14:49:25.948Z,8.90
2019-03-05T14:51:54.645Z,8.82
2019-03-05T14:54:25.915Z,8.66
2019-03-05T14:56:54.446Z,8.53
2019-03-05T14:59:27.184Z,8.73
2019-03-05T15:01:58.753Z,8.96
2019-03-05T15:04:28.864Z,9.13
2019-03-05T15:07:00.020Z,9.07
2019-03-05T15:09:28.231Z,8.89
2019-03-05T15:12:00.630Z,8.95
2019-03-05T15:14:30.264Z,8.95
2019-03-05T15:17:05.583Z,8.97
2019-03-05T15:19:40.079Z,8.86
2019-03-05T15:22:13.460Z,8.77
2019-03-05T15:25:04.259Z,8.75
2019-03-05T15:27:32.364Z,8.71
2019-03-05T15:30:00.229Z,8.73
2019-03-05T15:32:40.616Z,8.73
2019-03-05T15:35:18.788Z,8.75
2019-03-05T15:37:49.190Z,8.73
2019-03-05T15:40:28.672Z,8.70
2019-03-05T15:43:16.804Z,8.57
2019-03-05T15:46:00.999Z,8.56
2019-03-05T15:48:40.365Z,8.47
2019-03-05T15:51:25.669Z,8.41
2019-03-05T15:53:53.534Z,8.38
2019-03-05T15:56:21.451Z,8.33
2019-03-05T15:58:49.733Z,8.29
2019-03-05T16:01:22.195Z,8.28
2019-03-05T16:03:47.673Z,8.27
2019-03-05T16:06:15.767Z,8.22
2019-03-05T16:08:46.272Z,8.16
2019-03-05T16:11:14.331Z,8.09
2019-03-05T16:13:42.160Z,7.97
2019-03-05T16:16:10.286Z,7.97
2019-03-05T16:18:43.004Z,7.95
2019-03-05T16:21:11.478Z,7.91
2019-03-05T16:23:40.414Z,7.91
2019-03-05T16:26:08.253Z,7.90
2019-03-05T16:28:39.322Z,7.88
2019-03-05T16:31:27.466Z,7.90
2019-03-05T16:34:14.416Z,7.91
2019-03-05T16:37:10.397Z,7.82
2019-03-05T16:40:12.753Z,7.77
2019-03-05T16:43:00.191Z,7.79
2019-03-05T16:45:59.410Z,7.75
2019-03-05T16:48:53.795Z,7.77
2019-03-05T16:51:30.200Z,7.70
2019-03-05T16:54:17.283Z,7.68
2019-03-05T16:57:22.486Z,7.63
2019-03-05T16:59:55.747Z,7.57
2019-03-05T17:02:48.764Z,7.48
2019-03-05T17:05:56.752Z,7.46
2019-03-05T17:08:50.436Z,7.44
2019-03-05T17:11:33.261Z,7.41
2019-03-05T17:14:00.961Z,7.27
2019-03-05T17:16:28.856Z,7.23
2019-03-05T17:18:57.670Z,7.18
2019-03-05T17:21:27.842Z,7.17
2019-03-05T17:23:55.946Z,7.14
2019-03-05T17:26:24.001Z,7.06
2019-03-05T17:28:52.160Z,7.01
2019-03-05T17:31:21.767Z,6.96
2019-03-05T17:33:49.964Z,6.95
2019-03-05T17:36:18.033Z,6.87
2019-03-05T17:38:45.893Z,6.84
2019-03-05T17:41:13.813Z,6.76
2019-03-05T17:43:43.903Z,6.72
2019-03-05T17:46:11.769Z,6.70
2019-03-05T17:48:41.303Z,6.70
2019-03-05T17:51:09.278Z,6.69
2019-03-05T17:53:37.164Z,6.70
2019-03-05T17:56:07.239Z,6.65
2019-03-05T17:58:35.413Z,6.60
2019-03-05T18:01:06.143Z,6.56
2019-03-05T18:03:34.114Z,6.53
2019-03-05T18:06:02.023Z,6.57
2019-03-05T18:08:30.021Z,6.57
2019-03-05T18:10:57.963Z,6.55
2019-03-05T18:13:28.145Z,6.52
2019-03-05T18:15:56.214Z,6.48
2019-03-05T18:18:24.188Z,6.48
2019-03-05T18:20:53.041Z,6.45
2019-03-05T18:23:20.952Z,6.45
2019-03-05T18:25:48.761Z,6.41
2019-03-05T18:28:16.631Z,6.43
2019-03-05T18:30:48.128Z,6.37
2019-03-05T18:33:16.026Z,6.35
2019-03-05T18:35:48.800Z,6.36
2019-03-05T18:38:37.774Z,6.28
2019-03-05T18:41:16.944Z,6.22
2019-03-05T18:43:45.324Z,6.26
2019-03-05T18:46:16.836Z,6.18
2019-03-05T18:48:49.790Z,6.17
2019-03-05T18:51:21.331Z,6.11
2019-03-05T18:53:49.726Z,6.11
2019-03-05T18:56:21.081Z,5.99
2019-03-05T18:58:49.355Z,5.92
2019-03-05T19:01:19.489Z,5.96
2019-03-05T19:03:47.571Z,5.97
2019-03-05T19:06:15.729Z,6.04
2019-03-05T19:08:43.929Z,6.06
2019-03-05T19:11:11.848Z,6.06
2019-03-05T19:13:39.823Z,6.05
2019-03-05T19:16:07.962Z,6.06
2019-03-05T19:18:37.237Z,6.00
2019-03-05T19:21:05.571Z,5.97
2019-03-05T19:23:38.602Z,5.99
2019-03-05T19:26:08.478Z,6.02
2019-03-05T19:29:06.094Z,6.07
2019-03-05T19:31:43.740Z,6.04
2019-03-05T19:34:40.740Z,5.99
2019-03-05T19:37:38.058Z,5.90
2019-03-05T19:40:15.977Z,5.89
2019-03-05T19:42:56.813Z,5.94
2019-03-05T19:45:33.757Z,5.96
2019-03-05T19:48:27.916Z,5.96
2019-03-05T19:51:10.336Z,5.94
2019-03-05T19:53:45.067Z,5.97
2019-03-05T19:56:16.496Z,5.87
2019-03-05T19:58:50.814Z,5.88
2019-03-05T20:01:39.026Z,5.85
2019-03-05T20:04:11.613Z,5.84
2019-03-05T20:06:36.875Z,5.78
2019-03-05T20:09:06.643Z,5.75
2019-03-05T20:11:34.689Z,5.70
2019-03-05T20:14:03.090Z,5.59
2019-03-05T20:16:31.328Z,5.60
2019-03-05T20:19:00.343Z,5.63
2019-03-05T20:21:28.322Z,5.54
2019-03-05T20:23:59.297Z,5.44
2019-03-05T20:26:28.534Z,5.38
2019-03-05T20:28:59.601Z,5.37
2019-03-05T20:31:29.231Z,5.31
2019-03-05T20:34:10.252Z,5.28
2019-03-05T20:36:38.223Z,5.26
2019-03-05T20:39:06.632Z,5.29
2019-03-05T20:41:37.478Z,5.33
2019-03-05T20:44:05.485Z,5.31
2019-03-05T20:46:33.331Z,5.31
2019-03-05T20:49:01.481Z,5.35
2019-03-05T20:51:29.480Z,5.34
2019-03-05T20:53:58.150Z,5.34
2019-03-05T20:56:26.304Z,5.33
2019-03-05T20:58:54.527Z,5.34
2019-03-05T21:01:22.545Z,5.31
2019-03-05T21:03:50.621Z,5.38
2019-03-05T21:06:20.903Z,5.34
2019-03-05T21:08:50.593Z,5.33
2019-03-05T21:11:21.323Z,5.33
2019-03-05T21:13:49.277Z,5.31
2019-03-05T21:16:18.206Z,5.38
2019-03-05T21:18:46.563Z,5.33
2019-03-05T21:21:14.502Z,5.39
2019-03-05T21:23:42.506Z,5.30
2019-03-05T21:26:10.328Z,5.34
2019-03-05T21:28:38.316Z,5.34
2019-03-05T21:31:06.448Z,5.30
2019-03-05T21:33:34.324Z,5.28
2019-03-05T21:36:02.047Z,5.20
2019-03-05T21:38:30.069Z,5.11
2019-03-05T21:40:57.854Z,5.05
2019-03-05T21:43:25.533Z,4.96
2019-03-05T21:45:54.531Z,4.94
2019-03-05T21:48:22.345Z,4.99
2019-03-05T21:50:51.292Z,4.82
2019-03-05T21:53:19.050Z,4.85
2019-03-05T21:55:48.711Z,4.78
2019-03-05T21:58:16.468Z,4.77
2019-03-05T22:00:44.053Z,4.82
2019-03-05T22:03:11.853Z,4.87
2019-03-05T22:05:39.300Z,5.01
2019-03-05T22:08:07.782Z,5.05
2019-03-05T22:10:35.514Z,5.08
2019-03-05T22:13:03.012Z,5.09
2019-03-05T22:15:30.561Z,5.14
2019-03-05T22:17:58.105Z,5.16
2019-03-05T22:20:25.619Z,5.19
2019-03-05T22:22:56.089Z,5.11
2019-03-05T22:25:23.581Z,5.09
2019-03-05T22:27:51.069Z,5.03
2019-03-05T22:30:20.686Z,5.18
2019-03-05T22:32:50.185Z,5.18
2019-03-05T22:35:18.146Z,5.19
2019-03-05T22:37:45.607Z,5.20
2019-03-05T22:40:13.539Z,5.21
2019-03-05T22:42:41.077Z,5.20
2019-03-05T22:45:13.668Z,5.19
2019-03-05T22:47:42.066Z,5.22
2019-03-05T22:50:10.223Z,5.23
2019-03-05T22:52:37.646Z,5.13
2019-03-05T22:55:05.361Z,5.03
2019-03-05T22:57:32.778Z,5.05
2019-03-05T23:00:00.364Z,4.99
2019-03-05T23:02:28.298Z,5.04
2019-03-05T23:04:56.222Z,4.97
2019-03-05T23:07:23.642Z,4.89
2019-03-05T23:09:51.404Z,4.99
2019-03-05T23:12:18.953Z,4.93
2019-03-05T23:14:46.481Z,4.91
2019-03-05T23:17:14.197Z,4.93
2019-03-05T23:19:41.733Z,4.89
2019-03-05T23:22:09.316Z,4.92
2019-03-05T23:24:37.203Z,4.85
2019-03-05T23:27:06.528Z,4.92
2019-03-05T23:29:52.348Z,4.95
2019-03-05T23:32:28.569Z,4.89
2019-03-05T23:34:56.593Z,4.90
2019-03-05T23:37:24.490Z,4.89
2019-03-05T23:39:51.979Z,4.76
2019-03-05T23:42:20.209Z,4.74
2019-03-05T23:44:47.678Z,4.65
2019-03-05T23:47:15.213Z,4.57
2019-03-05T23:49:42.731Z,4.53
2019-03-05T23:52:10.224Z,4.51
2019-03-05T23:54:37.714Z,4.45
2019-03-05T23:57:05.114Z,4.43
2019-03-05T23:59:32.732Z,4.39
