createdAt,value
2019-05-14T00:01:04.131Z,3.80
2019-05-14T00:03:42.262Z,3.80
2019-05-14T00:06:11.587Z,3.70
2019-05-14T00:08:42.282Z,3.70
2019-05-14T00:11:12.810Z,3.60
2019-05-14T00:13:42.554Z,3.60
2019-05-14T00:16:11.847Z,3.50
2019-05-14T00:18:46.204Z,3.40
2019-05-14T00:21:15.202Z,3.30
2019-05-14T00:23:52.497Z,3.30
2019-05-14T00:26:23.562Z,3.20
2019-05-14T00:28:51.972Z,3.10
2019-05-14T00:31:23.563Z,3.10
2019-05-14T00:33:56.843Z,3.00
2019-05-14T00:36:25.262Z,3.00
2019-05-14T00:38:53.669Z,2.90
2019-05-14T00:41:23.199Z,2.80
2019-05-14T00:43:51.614Z,2.80
2019-05-14T00:46:21.133Z,2.80
2019-05-14T00:48:55.725Z,2.70
2019-05-14T00:51:24.483Z,2.70
2019-05-14T00:53:52.894Z,2.70
2019-05-14T00:56:22.301Z,2.70
2019-05-14T00:58:53.676Z,2.70
2019-05-14T01:01:22.108Z,2.70
2019-05-14T01:03:53.747Z,2.60
2019-05-14T01:06:24.873Z,2.60
2019-05-14T01:08:54.923Z,2.50
2019-05-14T01:11:26.690Z,2.50
2019-05-14T01:13:55.509Z,2.40
2019-05-14T01:16:28.541Z,2.30
2019-05-14T01:19:03.901Z,2.30
2019-05-14T01:21:34.293Z,2.30
2019-05-14T01:24:05.376Z,2.20
2019-05-14T01:26:42.545Z,2.20
2019-05-14T01:29:16.923Z,2.10
2019-05-14T01:31:52.309Z,2.10
2019-05-14T01:34:29.005Z,2.10
2019-05-14T01:36:59.066Z,2.00
2019-05-14T01:39:32.018Z,2.00
2019-05-14T01:42:03.641Z,1.90
2019-05-14T01:44:37.658Z,1.90
2019-05-14T01:47:06.077Z,2.00
2019-05-14T01:49:43.951Z,2.00
2019-05-14T01:52:08.094Z,2.00
2019-05-14T01:54:42.852Z,2.00
2019-05-14T01:57:11.710Z,1.90
2019-05-14T01:59:43.213Z,1.80
2019-05-14T02:02:14.658Z,1.70
2019-05-14T02:04:44.715Z,1.70
2019-05-14T02:07:15.909Z,1.60
2019-05-14T02:09:45.909Z,1.60
2019-05-14T02:12:17.111Z,1.70
2019-05-14T02:14:48.201Z,1.60
2019-05-14T02:17:16.622Z,1.60
2019-05-14T02:19:51.617Z,1.70
2019-05-14T02:22:21.650Z,1.70
2019-05-14T02:24:56.118Z,1.70
2019-05-14T02:27:27.257Z,1.80
2019-05-14T02:30:10.857Z,1.80
2019-05-14T02:32:44.473Z,1.90
2019-05-14T02:35:19.966Z,2.10
2019-05-14T02:37:50.192Z,2.20
2019-05-14T02:40:20.662Z,2.30
2019-05-14T02:42:53.518Z,2.40
2019-05-14T02:45:24.587Z,2.60
2019-05-14T02:47:54.642Z,2.70
2019-05-14T02:50:23.326Z,2.80
2019-05-14T02:52:54.727Z,3.00
2019-05-14T02:55:26.156Z,3.10
2019-05-14T02:58:03.219Z,3.20
2019-05-14T03:00:31.623Z,3.30
2019-05-14T03:03:00.179Z,3.30
2019-05-14T03:05:31.912Z,3.30
2019-05-14T03:08:09.014Z,3.30
2019-05-14T03:10:36.388Z,3.20
2019-05-14T03:13:09.599Z,3.20
2019-05-14T03:15:42.309Z,3.10
2019-05-14T03:18:29.633Z,3.10
2019-05-14T03:21:00.892Z,3.00
2019-05-14T03:23:30.407Z,3.00
2019-05-14T03:26:00.469Z,2.90
2019-05-14T03:28:32.395Z,2.80
2019-05-14T03:31:02.683Z,2.70
2019-05-14T03:33:34.470Z,2.70
2019-05-14T03:36:08.738Z,2.70
2019-05-14T03:38:39.623Z,2.70
2019-05-14T03:41:13.943Z,2.70
2019-05-14T03:43:40.743Z,2.60
2019-05-14T03:46:12.174Z,2.60
2019-05-14T03:48:40.601Z,2.50
2019-05-14T03:51:11.654Z,2.50
2019-05-14T03:53:58.928Z,2.50
2019-05-14T03:56:19.332Z,2.50
2019-05-14T03:58:49.470Z,2.60
2019-05-14T04:01:20.218Z,2.70
2019-05-14T04:03:50.357Z,2.80
2019-05-14T04:06:22.417Z,2.80
2019-05-14T04:08:53.507Z,2.80
2019-05-14T04:11:25.403Z,2.90
2019-05-14T04:14:00.172Z,3.00
2019-05-14T04:16:35.970Z,3.00
2019-05-14T04:19:09.930Z,3.00
2019-05-14T04:21:43.311Z,3.10
2019-05-14T04:24:20.964Z,3.30
2019-05-14T04:27:06.228Z,3.40
2019-05-14T04:29:34.741Z,3.50
2019-05-14T04:32:09.161Z,3.70
2019-05-14T04:34:40.003Z,3.80
2019-05-14T04:37:15.647Z,4.00
2019-05-14T04:39:44.066Z,4.20
2019-05-14T04:42:20.028Z,4.30
2019-05-14T04:44:50.235Z,4.40
2019-05-14T04:47:31.247Z,4.50
2019-05-14T04:49:52.734Z,4.60
2019-05-14T04:52:29.228Z,4.90
2019-05-14T04:55:09.943Z,5.90
2019-05-14T04:57:50.078Z,7.30
2019-05-14T05:00:19.906Z,8.70
2019-05-14T05:02:54.079Z,10.10
2019-05-14T05:05:25.337Z,11.10
2019-05-14T05:07:59.840Z,12.00
2019-05-14T05:10:30.905Z,12.80
2019-05-14T05:12:59.647Z,13.50
2019-05-14T05:15:30.845Z,14.20
2019-05-14T05:17:59.266Z,14.80
2019-05-14T05:20:29.142Z,15.50
2019-05-14T05:23:08.769Z,16.00
2019-05-14T05:25:41.510Z,16.60
2019-05-14T05:28:09.925Z,17.10
2019-05-14T05:30:38.597Z,17.40
2019-05-14T05:33:10.331Z,17.80
2019-05-14T05:35:44.481Z,18.10
2019-05-14T05:38:12.898Z,18.30
2019-05-14T05:40:42.961Z,18.40
2019-05-14T05:43:19.152Z,18.90
2019-05-14T05:45:49.135Z,19.80
2019-05-14T05:48:29.254Z,20.10
2019-05-14T05:51:03.477Z,19.80
2019-05-14T05:53:34.812Z,19.80
2019-05-14T05:56:08.732Z,19.70
2019-05-14T05:58:39.864Z,20.00
2019-05-14T06:01:09.766Z,19.50
2019-05-14T06:03:39.315Z,19.70
2019-05-14T06:06:13.943Z,18.90
2019-05-14T06:08:44.220Z,18.60
2019-05-14T06:11:14.285Z,19.10
2019-05-14T06:13:42.704Z,19.30
2019-05-14T06:16:11.294Z,19.10
2019-05-14T06:18:39.748Z,19.10
2019-05-14T06:21:11.414Z,19.60
2019-05-14T06:23:41.468Z,20.50
2019-05-14T06:26:11.973Z,21.60
2019-05-14T06:28:43.741Z,22.50
2019-05-14T06:31:14.896Z,23.20
2019-05-14T06:33:48.692Z,23.90
2019-05-14T06:36:19.398Z,24.30
2019-05-14T06:38:49.973Z,24.90
2019-05-14T06:41:20.453Z,24.80
2019-05-14T06:43:50.510Z,24.20
2019-05-14T06:46:19.584Z,22.70
2019-05-14T06:48:49.857Z,20.90
2019-05-14T06:51:21.108Z,20.50
2019-05-14T06:53:58.900Z,21.10
2019-05-14T06:56:28.275Z,22.00
2019-05-14T06:58:58.684Z,23.10
2019-05-14T07:01:29.204Z,24.10
2019-05-14T07:03:58.111Z,25.20
2019-05-14T07:06:29.093Z,25.30
2019-05-14T07:08:59.437Z,25.60
2019-05-14T07:11:29.184Z,25.80
2019-05-14T07:14:00.777Z,25.90
2019-05-14T07:16:30.847Z,26.20
2019-05-14T07:19:02.562Z,26.40
2019-05-14T07:21:30.993Z,26.50
2019-05-14T07:24:02.381Z,26.20
2019-05-14T07:26:32.438Z,24.70
2019-05-14T07:29:03.510Z,23.90
2019-05-14T07:31:33.303Z,23.90
2019-05-14T07:34:05.066Z,23.90
2019-05-14T07:36:38.496Z,22.70
2019-05-14T07:39:09.437Z,21.00
2019-05-14T07:41:43.759Z,19.30
2019-05-14T07:44:18.243Z,18.00
2019-05-14T07:46:55.811Z,18.30
2019-05-14T07:49:24.226Z,20.50
2019-05-14T07:51:55.772Z,22.70
2019-05-14T07:54:28.278Z,24.00
2019-05-14T07:56:59.049Z,23.90
2019-05-14T07:59:34.506Z,23.70
2019-05-14T08:02:12.958Z,22.10
2019-05-14T08:04:45.626Z,21.60
2019-05-14T08:07:17.990Z,21.70
2019-05-14T08:09:54.909Z,23.00
2019-05-14T08:12:25.494Z,24.50
2019-05-14T08:15:10.836Z,24.20
2019-05-14T08:17:24.093Z,24.60
2019-05-14T08:19:54.153Z,25.30
2019-05-14T08:22:25.308Z,25.80
2019-05-14T08:24:55.369Z,26.80
2019-05-14T08:27:31.351Z,27.80
2019-05-14T08:30:10.033Z,28.20
2019-05-14T08:32:41.769Z,28.30
2019-05-14T08:35:14.501Z,28.60
2019-05-14T08:37:45.874Z,26.50
2019-05-14T08:40:21.710Z,24.10
2019-05-14T08:42:50.134Z,22.20
2019-05-14T08:45:19.116Z,20.50
2019-05-14T08:47:48.378Z,18.90
2019-05-14T08:50:19.133Z,17.60
2019-05-14T08:52:52.230Z,18.00
2019-05-14T08:55:29.693Z,19.10
2019-05-14T08:58:01.281Z,21.30
2019-05-14T09:00:41.617Z,22.90
2019-05-14T09:03:10.048Z,24.30
2019-05-14T09:05:38.702Z,24.90
2019-05-14T09:08:10.222Z,23.50
2019-05-14T09:10:49.814Z,22.60
2019-05-14T09:13:20.871Z,22.20
2019-05-14T09:15:49.286Z,21.80
2019-05-14T09:18:28.588Z,22.60
2019-05-14T09:20:59.565Z,24.00
2019-05-14T09:23:28.593Z,25.70
2019-05-14T09:25:59.079Z,27.10
2019-05-14T09:28:39.570Z,28.10
2019-05-14T09:31:09.737Z,28.70
2019-05-14T09:33:41.134Z,28.60
2019-05-14T09:36:19.402Z,28.40
2019-05-14T09:38:51.440Z,27.20
2019-05-14T09:41:22.807Z,25.70
2019-05-14T09:43:58.579Z,25.90
2019-05-14T09:46:28.775Z,26.70
2019-05-14T09:48:59.933Z,26.60
2019-05-14T09:51:31.029Z,25.10
2019-05-14T09:53:59.462Z,22.70
2019-05-14T09:56:29.099Z,21.70
2019-05-14T09:58:58.655Z,21.00
2019-05-14T10:01:33.118Z,21.50
2019-05-14T10:04:01.552Z,22.00
2019-05-14T10:06:33.014Z,23.10
2019-05-14T10:09:01.437Z,24.30
2019-05-14T10:11:29.854Z,25.60
2019-05-14T10:14:01.421Z,26.40
2019-05-14T10:16:44.693Z,26.60
2019-05-14T10:19:13.115Z,26.80
2019-05-14T10:21:44.486Z,25.80
2019-05-14T10:24:18.846Z,24.80
2019-05-14T10:26:53.146Z,24.00
2019-05-14T10:29:28.588Z,23.10
2019-05-14T10:32:04.610Z,23.50
2019-05-14T10:34:33.282Z,24.00
2019-05-14T10:37:08.391Z,24.50
2019-05-14T10:39:38.851Z,24.70
2019-05-14T10:42:12.105Z,24.70
2019-05-14T10:44:43.410Z,23.70
2019-05-14T10:47:15.053Z,22.10
2019-05-14T10:49:46.247Z,21.30
2019-05-14T10:52:14.668Z,21.10
2019-05-14T10:54:55.379Z,20.20
2019-05-14T10:57:24.898Z,19.40
2019-05-14T10:59:54.942Z,18.40
2019-05-14T11:02:25.858Z,17.50
2019-05-14T11:04:54.274Z,17.00
2019-05-14T11:07:29.775Z,16.70
2019-05-14T11:09:58.186Z,16.80
2019-05-14T11:12:29.757Z,17.00
2019-05-14T11:15:01.089Z,17.20
2019-05-14T11:17:41.764Z,16.90
2019-05-14T11:20:15.962Z,16.70
2019-05-14T11:22:49.010Z,16.50
2019-05-14T11:25:19.458Z,16.40
2019-05-14T11:27:49.346Z,16.30
2019-05-14T11:30:21.023Z,16.00
2019-05-14T11:32:51.315Z,15.60
2019-05-14T11:35:19.886Z,15.30
2019-05-14T11:37:51.173Z,15.00
2019-05-14T11:40:22.841Z,14.80
2019-05-14T11:42:55.478Z,15.10
2019-05-14T11:45:26.966Z,15.70
2019-05-14T11:47:55.660Z,16.00
2019-05-14T11:50:29.553Z,16.00
2019-05-14T11:52:58.510Z,15.50
2019-05-14T11:55:28.396Z,14.90
2019-05-14T11:57:58.687Z,14.60
2019-05-14T12:00:38.554Z,14.80
2019-05-14T12:03:09.313Z,15.00
2019-05-14T12:05:40.847Z,15.20
2019-05-14T12:08:11.422Z,15.30
2019-05-14T12:10:39.833Z,15.30
2019-05-14T12:13:14.689Z,15.10
2019-05-14T12:15:49.034Z,15.00
2019-05-14T12:18:29.668Z,15.00
2019-05-14T12:20:59.394Z,15.00
2019-05-14T12:23:29.804Z,15.00
2019-05-14T12:25:58.866Z,15.00
2019-05-14T12:28:31.409Z,14.80
2019-05-14T12:31:04.401Z,14.70
2019-05-14T12:33:32.817Z,14.50
2019-05-14T12:36:01.294Z,14.40
2019-05-14T12:38:34.874Z,14.30
2019-05-14T12:41:03.611Z,14.20
2019-05-14T12:43:33.742Z,14.00
2019-05-14T12:46:14.022Z,13.80
2019-05-14T12:48:45.403Z,13.50
2019-05-14T12:51:19.379Z,13.10
2019-05-14T12:53:48.770Z,12.90
2019-05-14T12:56:23.245Z,12.30
2019-05-14T12:58:51.669Z,12.10
2019-05-14T13:01:22.758Z,12.30
2019-05-14T13:03:51.252Z,12.30
2019-05-14T13:06:24.298Z,12.10
2019-05-14T13:08:54.366Z,11.90
2019-05-14T13:11:24.426Z,11.60
2019-05-14T13:13:58.490Z,11.40
2019-05-14T13:16:28.299Z,11.50
2019-05-14T13:19:01.746Z,11.60
2019-05-14T13:21:32.905Z,11.60
2019-05-14T13:24:10.018Z,11.40
2019-05-14T13:26:39.067Z,11.40
2019-05-14T13:29:10.989Z,11.50
2019-05-14T13:31:42.561Z,11.50
2019-05-14T13:34:10.987Z,11.40
2019-05-14T13:36:40.927Z,11.50
2019-05-14T13:39:09.564Z,11.50
2019-05-14T13:41:41.848Z,11.50
2019-05-14T13:44:24.286Z,11.50
2019-05-14T13:46:48.587Z,11.60
2019-05-14T13:49:19.100Z,11.80
2019-05-14T13:51:50.711Z,12.00
2019-05-14T13:54:31.515Z,12.10
2019-05-14T13:57:00.875Z,12.30
2019-05-14T13:59:30.846Z,12.30
2019-05-14T14:02:00.922Z,12.30
2019-05-14T14:04:35.062Z,12.20
2019-05-14T14:07:09.102Z,12.10
2019-05-14T14:09:40.921Z,12.10
2019-05-14T14:12:10.733Z,12.10
2019-05-14T14:14:39.676Z,12.30
2019-05-14T14:17:18.305Z,12.40
2019-05-14T14:19:48.313Z,12.50
2019-05-14T14:22:14.994Z,12.40
2019-05-14T14:24:45.069Z,12.30
2019-05-14T14:27:19.371Z,12.50
2019-05-14T14:29:49.523Z,12.50
2019-05-14T14:32:18.985Z,12.50
2019-05-14T14:34:53.739Z,12.50
2019-05-14T14:37:22.143Z,12.50
2019-05-14T14:39:55.611Z,12.60
2019-05-14T14:42:29.821Z,12.70
2019-05-14T14:44:59.671Z,12.60
2019-05-14T14:47:30.750Z,12.60
2019-05-14T14:50:02.307Z,12.60
2019-05-14T14:52:33.470Z,12.70
2019-05-14T14:55:01.898Z,12.80
2019-05-14T14:57:33.467Z,12.70
2019-05-14T15:00:01.900Z,12.50
2019-05-14T15:02:31.962Z,12.30
2019-05-14T15:05:12.807Z,12.10
2019-05-14T15:07:40.565Z,11.80
2019-05-14T15:10:15.921Z,11.70
2019-05-14T15:12:44.364Z,11.50
2019-05-14T15:15:12.872Z,11.30
2019-05-14T15:17:50.283Z,11.40
2019-05-14T15:20:28.979Z,11.40
2019-05-14T15:23:09.769Z,11.20
2019-05-14T15:25:39.768Z,11.10
2019-05-14T15:28:19.037Z,10.80
2019-05-14T15:30:49.865Z,10.90
2019-05-14T15:33:19.397Z,10.50
2019-05-14T15:35:52.515Z,10.10
2019-05-14T15:38:30.668Z,9.90
2019-05-14T15:41:02.126Z,9.70
2019-05-14T15:43:30.543Z,9.00
2019-05-14T15:46:02.097Z,8.50
2019-05-14T15:48:39.204Z,8.30
2019-05-14T15:51:14.355Z,8.10
2019-05-14T15:53:39.446Z,8.20
2019-05-14T15:56:08.220Z,8.10
2019-05-14T15:58:38.997Z,8.20
2019-05-14T16:01:10.041Z,8.20
2019-05-14T16:03:58.705Z,8.30
2019-05-14T16:06:28.094Z,8.50
2019-05-14T16:08:59.611Z,8.70
2019-05-14T16:11:29.737Z,8.80
2019-05-14T16:13:59.798Z,8.80
2019-05-14T16:16:29.861Z,8.90
2019-05-14T16:19:01.214Z,8.90
2019-05-14T16:21:33.169Z,9.00
2019-05-14T16:24:04.343Z,9.10
2019-05-14T16:26:35.429Z,9.30
2019-05-14T16:29:09.307Z,9.50
2019-05-14T16:31:43.532Z,9.70
2019-05-14T16:34:10.565Z,9.80
2019-05-14T16:36:41.956Z,9.80
2019-05-14T16:39:15.850Z,9.90
2019-05-14T16:41:44.280Z,9.90
2019-05-14T16:44:12.762Z,9.90
2019-05-14T16:46:55.015Z,9.90
2019-05-14T16:49:23.425Z,9.90
2019-05-14T16:51:53.486Z,9.90
2019-05-14T16:54:21.947Z,9.80
2019-05-14T16:57:02.654Z,9.70
2019-05-14T16:59:33.561Z,9.50
2019-05-14T17:02:05.546Z,9.30
2019-05-14T17:04:34.998Z,9.20
2019-05-14T17:07:03.782Z,9.10
2019-05-14T17:09:38.547Z,9.10
2019-05-14T17:12:08.559Z,9.00
2019-05-14T17:14:38.458Z,9.00
2019-05-14T17:17:11.337Z,9.00
2019-05-14T17:19:40.617Z,9.10
2019-05-14T17:22:24.524Z,9.20
2019-05-14T17:24:39.994Z,9.20
2019-05-14T17:27:11.573Z,9.30
2019-05-14T17:29:39.991Z,9.40
2019-05-14T17:32:18.734Z,9.50
2019-05-14T17:34:50.441Z,9.40
2019-05-14T17:37:19.221Z,9.30
2019-05-14T17:39:53.935Z,9.30
2019-05-14T17:42:28.500Z,9.10
2019-05-14T17:44:58.942Z,9.00
2019-05-14T17:47:29.834Z,8.90
2019-05-14T17:50:01.337Z,8.80
2019-05-14T17:52:30.218Z,8.70
2019-05-14T17:55:03.568Z,8.60
2019-05-14T17:57:35.111Z,8.40
2019-05-14T18:00:03.801Z,8.30
2019-05-14T18:02:38.223Z,8.20
2019-05-14T18:05:09.856Z,8.10
2019-05-14T18:07:40.213Z,8.00
2019-05-14T18:10:13.746Z,7.90
2019-05-14T18:12:41.901Z,7.80
2019-05-14T18:15:13.544Z,7.70
2019-05-14T18:17:43.625Z,7.60
2019-05-14T18:20:17.839Z,7.50
2019-05-14T18:22:48.780Z,7.50
2019-05-14T18:25:20.248Z,7.40
2019-05-14T18:27:51.388Z,7.30
2019-05-14T18:30:20.570Z,7.30
2019-05-14T18:32:49.239Z,7.20
2019-05-14T18:35:19.385Z,7.20
2019-05-14T18:37:48.719Z,7.10
2019-05-14T18:40:18.339Z,7.00
2019-05-14T18:42:48.058Z,7.00
2019-05-14T18:45:23.476Z,6.90
2019-05-14T18:47:54.607Z,6.90
2019-05-14T18:50:25.342Z,6.80
2019-05-14T18:52:59.961Z,6.70
2019-05-14T18:55:31.247Z,6.70
2019-05-14T18:58:00.245Z,6.70
2019-05-14T19:00:34.113Z,6.60
2019-05-14T19:03:02.548Z,6.50
2019-05-14T19:05:32.596Z,6.50
2019-05-14T19:08:05.387Z,6.40
2019-05-14T19:10:39.458Z,6.40
2019-05-14T19:13:10.570Z,6.30
2019-05-14T19:15:40.620Z,6.20
2019-05-14T19:18:11.959Z,6.20
2019-05-14T19:20:45.933Z,6.10
2019-05-14T19:23:14.359Z,6.00
2019-05-14T19:25:45.425Z,5.90
2019-05-14T19:28:18.780Z,5.90
2019-05-14T19:30:48.810Z,5.80
2019-05-14T19:33:20.629Z,5.80
2019-05-14T19:35:49.133Z,5.70
2019-05-14T19:38:18.214Z,5.60
2019-05-14T19:40:48.885Z,5.50
2019-05-14T19:43:21.919Z,5.50
2019-05-14T19:45:59.076Z,5.50
2019-05-14T19:48:30.509Z,5.40
2019-05-14T19:50:59.433Z,5.40
2019-05-14T19:53:28.504Z,5.40
2019-05-14T19:56:00.096Z,5.40
2019-05-14T19:58:29.309Z,5.40
2019-05-14T20:01:08.937Z,5.40
2019-05-14T20:03:39.479Z,5.40
2019-05-14T20:06:10.802Z,5.40
2019-05-14T20:08:40.873Z,5.30
2019-05-14T20:11:09.299Z,5.30
2019-05-14T20:13:40.617Z,5.30
2019-05-14T20:16:12.030Z,5.30
2019-05-14T20:18:54.921Z,5.30
2019-05-14T20:21:28.252Z,5.30
2019-05-14T20:23:56.450Z,5.30
2019-05-14T20:26:24.874Z,5.30
2019-05-14T20:28:56.335Z,5.30
2019-05-14T20:31:24.726Z,5.20
2019-05-14T20:33:59.145Z,5.20
2019-05-14T20:36:29.625Z,5.10
2019-05-14T20:39:04.478Z,5.10
2019-05-14T20:41:38.260Z,5.10
2019-05-14T20:44:09.283Z,5.00
2019-05-14T20:46:39.334Z,5.00
2019-05-14T20:49:09.431Z,4.90
2019-05-14T20:51:40.670Z,4.90
2019-05-14T20:54:10.646Z,4.80
2019-05-14T20:56:41.917Z,4.80
2019-05-14T20:59:19.178Z,4.80
2019-05-14T21:01:47.797Z,4.70
2019-05-14T21:04:18.878Z,4.70
2019-05-14T21:06:59.154Z,4.60
2019-05-14T21:09:38.617Z,4.60
2019-05-14T21:12:12.095Z,4.70
2019-05-14T21:14:43.566Z,4.70
2019-05-14T21:17:11.974Z,4.80
2019-05-14T21:19:49.238Z,4.80
2019-05-14T21:22:19.066Z,4.70
2019-05-14T21:24:53.256Z,4.70
2019-05-14T21:27:37.572Z,4.70
2019-05-14T21:29:55.105Z,4.70
2019-05-14T21:32:23.521Z,4.70
2019-05-14T21:35:03.569Z,4.70
2019-05-14T21:37:38.998Z,4.60
2019-05-14T21:40:09.168Z,4.60
2019-05-14T21:42:40.677Z,4.60
2019-05-14T21:45:09.992Z,4.60
2019-05-14T21:47:41.518Z,4.60
2019-05-14T21:50:14.636Z,4.60
2019-05-14T21:52:49.624Z,4.60
2019-05-14T21:55:19.836Z,4.60
2019-05-14T21:57:56.081Z,4.60
2019-05-14T22:00:29.577Z,4.50
2019-05-14T22:03:00.586Z,4.50
2019-05-14T22:05:29.585Z,4.50
2019-05-14T22:07:59.648Z,4.50
2019-05-14T22:10:31.216Z,4.50
2019-05-14T22:13:08.357Z,4.40
2019-05-14T22:15:38.858Z,4.40
2019-05-14T22:18:14.915Z,4.40
2019-05-14T22:20:38.484Z,4.30
2019-05-14T22:23:08.879Z,4.20
2019-05-14T22:25:40.305Z,4.20
2019-05-14T22:28:15.702Z,4.10
2019-05-14T22:30:50.487Z,4.10
2019-05-14T22:33:21.393Z,4.00
2019-05-14T22:35:50.100Z,3.90
2019-05-14T22:38:21.080Z,3.90
2019-05-14T22:40:52.722Z,3.90
2019-05-14T22:43:28.790Z,3.90
2019-05-14T22:45:59.092Z,3.90
2019-05-14T22:48:38.118Z,3.90
2019-05-14T22:51:09.953Z,4.00
2019-05-14T22:53:49.287Z,4.00
2019-05-14T22:56:19.781Z,4.00
2019-05-14T22:58:51.303Z,3.90
2019-05-14T23:01:25.899Z,3.90
2019-05-14T23:03:59.471Z,3.90
2019-05-14T23:06:30.085Z,3.90
2019-05-14T23:08:58.493Z,4.00
2019-05-14T23:11:28.891Z,4.00
2019-05-14T23:14:00.034Z,4.00
2019-05-14T23:16:36.405Z,3.90
2019-05-14T23:19:01.007Z,3.90
2019-05-14T23:21:29.434Z,3.80
2019-05-14T23:24:01.155Z,3.80
2019-05-14T23:26:29.577Z,3.90
2019-05-14T23:29:10.016Z,3.90
2019-05-14T23:31:31.409Z,3.90
2019-05-14T23:34:01.467Z,3.90
2019-05-14T23:36:29.887Z,3.90
2019-05-14T23:38:59.210Z,3.80
2019-05-14T23:41:33.226Z,3.80
2019-05-14T23:44:03.286Z,3.80
2019-05-14T23:46:37.437Z,3.80
2019-05-14T23:49:11.801Z,3.80
2019-05-14T23:51:47.860Z,3.80
2019-05-14T23:54:28.964Z,3.70
2019-05-14T23:56:58.419Z,3.70
2019-05-14T23:59:29.789Z,3.70
