createdAt,value
2019-01-25T00:01:08.860Z,1009.38
2019-01-25T00:02:18.545Z,1009.41
2019-01-25T00:03:28.226Z,1009.41
2019-01-25T00:04:37.906Z,1009.38
2019-01-25T00:05:47.612Z,1009.38
2019-01-25T00:06:57.550Z,1009.35
2019-01-25T00:08:07.236Z,1009.34
2019-01-25T00:09:17.164Z,1009.4
2019-01-25T00:10:26.847Z,1009.4
2019-01-25T00:11:36.799Z,1009.4
2019-01-25T00:12:46.733Z,1009.42
2019-01-25T00:13:56.206Z,1009.41
2019-01-25T00:15:06.158Z,1009.41
2019-01-25T00:16:16.097Z,1009.44
2019-01-25T00:17:26.055Z,1009.44
2019-01-25T00:18:35.994Z,1009.43
2019-01-25T00:19:45.942Z,1009.45
2019-01-25T00:20:55.959Z,1009.42
2019-01-25T00:22:05.721Z,1009.41
2019-01-25T00:23:15.691Z,1009.4
2019-01-25T00:24:25.430Z,1009.42
2019-01-25T00:25:34.897Z,1009.43
2019-01-25T00:26:44.855Z,1009.42
2019-01-25T00:27:54.804Z,1009.38
2019-01-25T00:29:04.484Z,1009.39
2019-01-25T00:30:14.430Z,1009.41
2019-01-25T00:31:24.147Z,1009.45
2019-01-25T00:32:35.681Z,1009.51
2019-01-25T00:33:45.392Z,1009.45
2019-01-25T00:34:55.078Z,1009.51
2019-01-25T00:36:05.027Z,1009.54
2019-01-25T00:37:14.830Z,1009.5
2019-01-25T00:38:24.774Z,1009.51
2019-01-25T00:39:34.705Z,1009.51
2019-01-25T00:40:44.639Z,1009.54
2019-01-25T00:41:54.572Z,1009.53
2019-01-25T00:43:04.270Z,1009.53
2019-01-25T00:44:14.207Z,1009.57
2019-01-25T00:45:23.911Z,1009.58
2019-01-25T00:46:33.856Z,1009.52
2019-01-25T00:47:43.546Z,1009.53
2019-01-25T00:48:53.476Z,1009.52
2019-01-25T00:50:03.974Z,1009.52
2019-01-25T00:51:13.904Z,1009.57
2019-01-25T00:52:23.602Z,1009.56
2019-01-25T00:53:33.277Z,1009.54
2019-01-25T00:54:43.217Z,1009.49
2019-01-25T00:55:52.897Z,1009.47
2019-01-25T00:57:02.835Z,1009.46
2019-01-25T00:58:12.793Z,1009.48
2019-01-25T00:59:22.624Z,1009.45
2019-01-25T01:00:32.306Z,1009.47
2019-01-25T01:01:41.995Z,1009.42
2019-01-25T01:02:51.920Z,1009.42
2019-01-25T01:04:01.645Z,1009.39
2019-01-25T01:05:11.346Z,1009.44
2019-01-25T01:06:21.294Z,1009.43
2019-01-25T01:07:31.230Z,1009.49
2019-01-25T01:08:41.152Z,1009.44
2019-01-25T01:09:51.098Z,1009.5
2019-01-25T01:11:00.626Z,1009.48
2019-01-25T01:12:10.556Z,1009.47
2019-01-25T01:13:20.278Z,1009.5
2019-01-25T01:14:30.210Z,1009.5
2019-01-25T01:15:39.891Z,1009.47
2019-01-25T01:16:49.817Z,1009.54
2019-01-25T01:17:59.757Z,1009.52
2019-01-25T01:19:09.448Z,1009.51
2019-01-25T01:20:19.128Z,1009.55
2019-01-25T01:21:29.069Z,1009.57
2019-01-25T01:22:39.020Z,1009.59
2019-01-25T01:23:48.707Z,1009.59
2019-01-25T01:24:58.640Z,1009.56
2019-01-25T01:26:08.575Z,1009.58
2019-01-25T01:27:18.285Z,1009.58
2019-01-25T01:28:27.969Z,1009.63
2019-01-25T01:29:37.910Z,1009.62
2019-01-25T01:30:47.592Z,1009.62
2019-01-25T01:31:57.529Z,1009.62
2019-01-25T01:33:07.464Z,1009.63
2019-01-25T01:34:16.895Z,1009.62
2019-01-25T01:35:26.821Z,1009.56
2019-01-25T01:36:36.506Z,1009.59
2019-01-25T01:37:46.184Z,1009.63
2019-01-25T01:38:55.862Z,1009.61
2019-01-25T01:40:05.541Z,1009.59
2019-01-25T01:41:22.145Z,1009.57
2019-01-25T01:42:31.825Z,1009.59
2019-01-25T01:43:41.751Z,1009.54
2019-01-25T01:44:51.183Z,1009.6
2019-01-25T01:46:00.939Z,1009.62
2019-01-25T01:47:11.020Z,1009.64
2019-01-25T01:48:22.442Z,1009.62
2019-01-25T01:49:32.139Z,1009.66
2019-01-25T01:50:41.632Z,1009.65
2019-01-25T01:51:51.558Z,1009.65
2019-01-25T01:53:01.486Z,1009.68
2019-01-25T01:54:11.457Z,1009.68
2019-01-25T01:55:21.379Z,1009.67
2019-01-25T01:56:31.315Z,1009.66
2019-01-25T01:57:41.001Z,1009.67
2019-01-25T01:58:50.693Z,1009.63
2019-01-25T02:00:00.620Z,1009.67
2019-01-25T02:01:09.811Z,1009.64
2019-01-25T02:02:19.734Z,1009.62
2019-01-25T02:03:29.666Z,1009.63
2019-01-25T02:04:39.602Z,1009.64
2019-01-25T02:05:50.033Z,1009.62
2019-01-25T02:06:59.724Z,1009.62
2019-01-25T02:08:09.154Z,1009.61
2019-01-25T02:09:18.844Z,1009.6
2019-01-25T02:10:29.364Z,1009.66
2019-01-25T02:11:39.656Z,1009.64
2019-01-25T02:12:49.590Z,1009.62
2019-01-25T02:13:59.266Z,1009.59
2019-01-25T02:15:08.999Z,1009.64
2019-01-25T02:16:18.922Z,1009.64
2019-01-25T02:17:28.844Z,1009.59
2019-01-25T02:18:39.023Z,1009.6
2019-01-25T02:19:48.961Z,1009.61
2019-01-25T02:20:58.891Z,1009.59
2019-01-25T02:22:08.836Z,1009.56
2019-01-25T02:23:18.776Z,1009.57
2019-01-25T02:24:28.462Z,1009.54
2019-01-25T02:25:38.405Z,1009.58
2019-01-25T02:26:48.345Z,1009.52
2019-01-25T02:27:59.409Z,1009.53
2019-01-25T02:29:09.340Z,1009.48
2019-01-25T02:30:18.771Z,1009.52
2019-01-25T02:31:28.532Z,1009.53
2019-01-25T02:32:38.207Z,1009.47
2019-01-25T02:33:47.897Z,1009.5
2019-01-25T02:34:57.577Z,1009.51
2019-01-25T02:36:07.486Z,1009.45
2019-01-25T02:37:17.445Z,1009.46
2019-01-25T02:38:27.124Z,1009.44
2019-01-25T02:39:37.073Z,1009.43
2019-01-25T02:40:46.761Z,1009.43
2019-01-25T02:41:56.196Z,1009.49
2019-01-25T02:43:06.152Z,1009.44
2019-01-25T02:44:15.861Z,1009.47
2019-01-25T02:45:25.552Z,1009.4
2019-01-25T02:46:35.267Z,1009.4
2019-01-25T02:47:45.228Z,1009.35
2019-01-25T02:48:54.914Z,1009.41
2019-01-25T02:50:04.849Z,1009.4
2019-01-25T02:51:14.294Z,1009.43
2019-01-25T02:52:23.971Z,1009.48
2019-01-25T02:53:33.965Z,1009.49
2019-01-25T02:54:43.638Z,1009.45
2019-01-25T02:55:53.568Z,1009.38
2019-01-25T02:57:03.505Z,1009.42
2019-01-25T02:58:13.234Z,1009.42
2019-01-25T02:59:23.171Z,1009.38
2019-01-25T03:00:32.858Z,1009.34
2019-01-25T03:01:42.526Z,1009.4
2019-01-25T03:02:52.193Z,1009.39
2019-01-25T03:04:02.149Z,1009.44
2019-01-25T03:05:11.371Z,1009.4
2019-01-25T03:06:21.317Z,1009.4
2019-01-25T03:07:30.997Z,1009.38
2019-01-25T03:08:40.693Z,1009.38
2019-01-25T03:09:51.961Z,1009.38
2019-01-25T03:11:01.890Z,1009.47
2019-01-25T03:12:11.605Z,1009.43
2019-01-25T03:13:21.542Z,1009.43
2019-01-25T03:14:31.474Z,1009.45
2019-01-25T03:15:41.144Z,1009.44
2019-01-25T03:16:51.095Z,1009.4
2019-01-25T03:18:00.985Z,1009.42
2019-01-25T03:19:10.922Z,1009.38
2019-01-25T03:20:20.860Z,1009.4
2019-01-25T03:21:30.813Z,1009.38
2019-01-25T03:22:40.514Z,1009.4
2019-01-25T03:23:50.473Z,1009.37
2019-01-25T03:25:00.416Z,1009.36
2019-01-25T03:26:10.360Z,1009.36
2019-01-25T03:27:20.042Z,1009.39
2019-01-25T03:28:29.978Z,1009.39
2019-01-25T03:29:39.926Z,1009.36
2019-01-25T03:30:49.850Z,1009.38
2019-01-25T03:31:59.810Z,1009.39
2019-01-25T03:33:09.622Z,1009.45
2019-01-25T03:34:19.648Z,1009.41
2019-01-25T03:35:29.380Z,1009.44
2019-01-25T03:36:39.329Z,1009.44
2019-01-25T03:37:49.038Z,1009.46
2019-01-25T03:38:58.981Z,1009.45
2019-01-25T03:40:09.148Z,1009.44
2019-01-25T03:41:18.846Z,1009.5
2019-01-25T03:42:28.297Z,1009.44
2019-01-25T03:43:37.728Z,1009.48
2019-01-25T03:44:47.684Z,1009.55
2019-01-25T03:45:57.621Z,1009.46
2019-01-25T03:47:06.877Z,1009.48
2019-01-25T03:48:16.833Z,1009.5
2019-01-25T03:49:26.299Z,1009.48
2019-01-25T03:50:36.252Z,1009.5
2019-01-25T03:51:45.962Z,1009.48
2019-01-25T03:52:55.666Z,1009.49
2019-01-25T03:54:05.377Z,1009.48
2019-01-25T03:55:15.324Z,1009.52
2019-01-25T03:56:25.276Z,1009.49
2019-01-25T03:57:35.205Z,1009.47
2019-01-25T03:58:45.143Z,1009.47
2019-01-25T03:59:54.828Z,1009.5
2019-01-25T04:01:04.765Z,1009.52
2019-01-25T04:02:14.732Z,1009.46
2019-01-25T04:03:24.674Z,1009.52
2019-01-25T04:04:34.623Z,1009.53
2019-01-25T04:05:44.307Z,1009.46
2019-01-25T04:06:53.501Z,1009.54
2019-01-25T04:08:03.200Z,1009.51
2019-01-25T04:09:13.123Z,1009.47
2019-01-25T04:10:23.070Z,1009.5
2019-01-25T04:11:32.742Z,1009.53
2019-01-25T04:12:42.784Z,1009.55
2019-01-25T04:13:52.482Z,1009.55
2019-01-25T04:15:02.414Z,1009.58
2019-01-25T04:16:12.114Z,1009.57
2019-01-25T04:17:21.842Z,1009.55
2019-01-25T04:18:31.793Z,1009.55
2019-01-25T04:19:41.748Z,1009.54
2019-01-25T04:20:50.920Z,1009.49
2019-01-25T04:22:00.860Z,1009.52
2019-01-25T04:23:10.788Z,1009.51
2019-01-25T04:24:20.475Z,1009.55
2019-01-25T04:25:30.410Z,1009.6
2019-01-25T04:26:40.382Z,1009.53
2019-01-25T04:27:50.078Z,1009.58
2019-01-25T04:29:00.042Z,1009.56
2019-01-25T04:30:09.727Z,1009.54
2019-01-25T04:31:19.712Z,1009.56
2019-01-25T04:32:29.683Z,1009.55
2019-01-25T04:33:39.621Z,1009.57
2019-01-25T04:34:49.317Z,1009.59
2019-01-25T04:35:59.014Z,1009.56
2019-01-25T04:37:08.935Z,1009.56
2019-01-25T04:38:18.891Z,1009.57
2019-01-25T04:39:28.569Z,1009.54
2019-01-25T04:40:37.995Z,1009.54
2019-01-25T04:41:47.950Z,1009.55
2019-01-25T04:42:57.385Z,1009.55
2019-01-25T04:44:06.879Z,1009.57
2019-01-25T04:45:16.604Z,1009.58
2019-01-25T04:46:26.290Z,1009.56
2019-01-25T04:47:35.974Z,1009.54
2019-01-25T04:48:45.680Z,1009.59
2019-01-25T04:49:55.638Z,1009.59
2019-01-25T04:51:05.342Z,1009.59
2019-01-25T04:52:15.036Z,1009.61
2019-01-25T04:53:24.987Z,1009.62
2019-01-25T04:54:34.778Z,1009.59
2019-01-25T04:55:44.470Z,1009.56
2019-01-25T04:56:53.919Z,1009.58
2019-01-25T04:58:03.856Z,1009.58
2019-01-25T04:59:13.787Z,1009.56
2019-01-25T05:00:23.751Z,1009.6
2019-01-25T05:01:33.700Z,1009.58
2019-01-25T05:02:43.634Z,1009.55
2019-01-25T05:03:53.886Z,1009.52
2019-01-25T05:05:03.554Z,1009.56
2019-01-25T05:06:12.739Z,1009.53
2019-01-25T05:07:22.680Z,1009.57
2019-01-25T05:08:32.628Z,1009.56
2019-01-25T05:09:42.317Z,1009.54
2019-01-25T05:10:52.038Z,1009.55
2019-01-25T05:12:02.026Z,1009.58
2019-01-25T05:13:11.955Z,1009.51
2019-01-25T05:14:21.891Z,1009.52
2019-01-25T05:15:31.613Z,1009.53
2019-01-25T05:16:41.563Z,1009.56
2019-01-25T05:17:51.519Z,1009.6
2019-01-25T05:19:01.474Z,1009.67
2019-01-25T05:20:11.418Z,1009.64
2019-01-25T05:21:21.106Z,1009.65
2019-01-25T05:22:30.551Z,1009.72
2019-01-25T05:23:40.298Z,1009.74
2019-01-25T05:24:50.244Z,1009.7
2019-01-25T05:25:59.929Z,1009.66
2019-01-25T05:27:09.866Z,1009.67
2019-01-25T05:28:19.814Z,1009.65
2019-01-25T05:29:29.762Z,1009.67
2019-01-25T05:30:39.702Z,1009.65
2019-01-25T05:31:49.643Z,1009.67
2019-01-25T05:32:59.075Z,1009.61
2019-01-25T05:34:09.011Z,1009.58
2019-01-25T05:35:18.722Z,1009.61
2019-01-25T05:36:28.746Z,1009.66
2019-01-25T05:37:38.433Z,1009.63
2019-01-25T05:38:48.372Z,1009.62
2019-01-25T05:39:58.059Z,1009.61
2019-01-25T05:41:07.759Z,1009.63
2019-01-25T05:42:17.710Z,1009.63
2019-01-25T05:43:27.648Z,1009.59
2019-01-25T05:44:37.592Z,1009.58
2019-01-25T05:45:47.553Z,1009.57
2019-01-25T05:46:57.237Z,1009.57
2019-01-25T05:48:06.422Z,1009.6
2019-01-25T05:49:17.891Z,1009.56
2019-01-25T05:50:27.588Z,1009.56
2019-01-25T05:51:37.286Z,1009.57
2019-01-25T05:52:46.981Z,1009.58
2019-01-25T05:53:56.656Z,1009.5
2019-01-25T05:55:06.584Z,1009.54
2019-01-25T05:56:16.383Z,1009.5
2019-01-25T05:57:26.065Z,1009.51
2019-01-25T05:58:35.983Z,1009.52
2019-01-25T05:59:45.915Z,1009.53
2019-01-25T06:00:55.844Z,1009.57
2019-01-25T06:02:05.798Z,1009.58
2019-01-25T06:03:15.743Z,1009.59
2019-01-25T06:04:25.673Z,1009.56
2019-01-25T06:05:35.361Z,1009.55
2019-01-25T06:06:45.055Z,1009.56
2019-01-25T06:07:54.727Z,1009.56
2019-01-25T06:09:04.420Z,1009.6
2019-01-25T06:10:14.105Z,1009.54
2019-01-25T06:11:23.785Z,1009.56
2019-01-25T06:12:40.627Z,1009.57
2019-01-25T06:13:50.882Z,1009.59
2019-01-25T06:15:00.857Z,1009.59
2019-01-25T06:16:10.550Z,1009.58
2019-01-25T06:17:20.511Z,1009.58
2019-01-25T06:18:30.490Z,1009.55
2019-01-25T06:19:40.308Z,1009.58
2019-01-25T06:20:50.281Z,1009.6
2019-01-25T06:22:00.269Z,1009.57
2019-01-25T06:23:10.206Z,1009.58
2019-01-25T06:24:20.139Z,1009.64
2019-01-25T06:25:29.903Z,1009.62
2019-01-25T06:26:39.855Z,1009.64
2019-01-25T06:27:49.815Z,1009.65
2019-01-25T06:28:59.755Z,1009.68
2019-01-25T06:30:09.178Z,1009.65
2019-01-25T06:31:19.829Z,1009.63
2019-01-25T06:32:29.799Z,1009.65
2019-01-25T06:33:41.870Z,1009.63
2019-01-25T06:34:52.062Z,1009.62
2019-01-25T06:36:02.012Z,1009.61
2019-01-25T06:37:11.953Z,1009.65
2019-01-25T06:38:21.693Z,1009.63
2019-01-25T06:39:31.781Z,1009.64
2019-01-25T06:40:41.479Z,1009.69
2019-01-25T06:41:51.153Z,1009.66
2019-01-25T06:43:00.853Z,1009.69
2019-01-25T06:44:10.821Z,1009.69
2019-01-25T06:45:20.511Z,1009.7
2019-01-25T06:46:30.237Z,1009.72
2019-01-25T06:47:39.901Z,1009.72
2019-01-25T06:48:49.920Z,1009.75
2019-01-25T06:49:59.122Z,1009.78
2019-01-25T06:51:08.888Z,1009.74
2019-01-25T06:52:18.847Z,1009.83
2019-01-25T06:53:29.041Z,1009.77
2019-01-25T06:54:38.475Z,1009.8
2019-01-25T06:55:48.167Z,1009.79
2019-01-25T06:56:58.091Z,1009.79
2019-01-25T06:58:08.003Z,1009.8
2019-01-25T06:59:17.693Z,1009.78
2019-01-25T07:00:27.687Z,1009.79
2019-01-25T07:01:37.179Z,1009.79
2019-01-25T07:02:47.115Z,1009.83
2019-01-25T07:03:56.875Z,1009.81
2019-01-25T07:05:08.128Z,1009.85
2019-01-25T07:06:17.815Z,1009.85
2019-01-25T07:07:27.508Z,1009.92
2019-01-25T07:08:37.449Z,1009.91
2019-01-25T07:09:47.687Z,1009.94
2019-01-25T07:10:57.680Z,1009.97
2019-01-25T07:12:08.775Z,1009.93
2019-01-25T07:13:18.980Z,1010
2019-01-25T07:14:28.963Z,1009.96
2019-01-25T07:15:38.899Z,1009.98
2019-01-25T07:16:48.848Z,1010
2019-01-25T07:17:58.533Z,1009.98
2019-01-25T07:19:08.479Z,1010.02
2019-01-25T07:20:18.422Z,1009.99
2019-01-25T07:21:28.125Z,1010
2019-01-25T07:22:37.860Z,1010.01
2019-01-25T07:23:47.795Z,1010.01
2019-01-25T07:24:57.743Z,1009.96
2019-01-25T07:26:07.769Z,1009.98
2019-01-25T07:27:17.711Z,1010
2019-01-25T07:28:27.401Z,1010.05
2019-01-25T07:29:37.422Z,1010.01
2019-01-25T07:30:47.421Z,1010.02
2019-01-25T07:31:57.154Z,1010.01
2019-01-25T07:33:06.917Z,1010.06
2019-01-25T07:34:16.889Z,1010
2019-01-25T07:35:26.868Z,1010.01
2019-01-25T07:36:36.985Z,1009.97
2019-01-25T07:37:47.283Z,1009.96
2019-01-25T07:38:57.287Z,1009.96
2019-01-25T07:40:06.696Z,1009.93
2019-01-25T07:41:16.453Z,1009.93
2019-01-25T07:42:26.539Z,1009.94
2019-01-25T07:43:36.580Z,1009.94
2019-01-25T07:44:46.595Z,1009.94
2019-01-25T07:45:56.361Z,1009.94
2019-01-25T07:47:06.419Z,1010
2019-01-25T07:48:16.035Z,1009.92
2019-01-25T07:49:26.206Z,1009.98
2019-01-25T07:50:36.225Z,1009.95
2019-01-25T07:51:45.769Z,1009.96
2019-01-25T07:52:55.621Z,1009.95
2019-01-25T07:54:05.725Z,1009.96
2019-01-25T07:55:15.890Z,1009.94
2019-01-25T07:56:25.977Z,1009.97
2019-01-25T07:57:36.028Z,1009.97
2019-01-25T07:58:46.184Z,1009.96
2019-01-25T07:59:56.212Z,1009.91
2019-01-25T08:01:06.054Z,1009.98
2019-01-25T08:02:15.821Z,1009.96
2019-01-25T08:03:25.557Z,1009.99
2019-01-25T08:04:35.551Z,1010
2019-01-25T08:05:45.362Z,1009.93
2019-01-25T08:06:55.197Z,1010.03
2019-01-25T08:08:05.423Z,1009.98
2019-01-25T08:09:15.448Z,1009.99
2019-01-25T08:10:25.537Z,1010
2019-01-25T08:11:36.249Z,1009.99
2019-01-25T08:12:45.941Z,1009.95
2019-01-25T08:13:55.221Z,1009.98
2019-01-25T08:15:05.310Z,1009.98
2019-01-25T08:16:15.170Z,1010.01
2019-01-25T08:17:25.189Z,1010.01
2019-01-25T08:18:35.357Z,1010.01
2019-01-25T08:19:44.871Z,1009.99
2019-01-25T08:20:54.739Z,1010.01
2019-01-25T08:22:04.733Z,1009.98
2019-01-25T08:23:14.528Z,1010.01
2019-01-25T08:24:24.485Z,1010.01
2019-01-25T08:25:34.549Z,1010.04
2019-01-25T08:26:44.702Z,1010.03
2019-01-25T08:27:54.679Z,1010.04
2019-01-25T08:29:04.467Z,1010.06
2019-01-25T08:30:14.421Z,1010.02
2019-01-25T08:31:24.392Z,1010.07
2019-01-25T08:32:34.510Z,1010.08
2019-01-25T08:33:44.513Z,1010.06
2019-01-25T08:34:54.566Z,1010.04
2019-01-25T08:36:04.117Z,1010.06
2019-01-25T08:37:13.938Z,1010.05
2019-01-25T08:38:24.054Z,1010.05
2019-01-25T08:39:33.951Z,1010.06
2019-01-25T08:40:43.701Z,1010.09
2019-01-25T08:41:53.889Z,1010.11
2019-01-25T08:43:03.673Z,1010.14
2019-01-25T08:44:14.306Z,1010.13
2019-01-25T08:45:24.348Z,1010.11
2019-01-25T08:46:34.419Z,1010.18
2019-01-25T08:47:44.349Z,1010.15
2019-01-25T08:48:54.236Z,1010.15
2019-01-25T08:50:04.142Z,1010.18
2019-01-25T08:51:14.254Z,1010.16
2019-01-25T08:52:24.052Z,1010.17
2019-01-25T08:53:34.230Z,1010.11
2019-01-25T08:54:45.631Z,1010.12
2019-01-25T08:55:55.531Z,1010.14
2019-01-25T08:57:05.694Z,1010.11
2019-01-25T08:58:15.469Z,1010.12
2019-01-25T08:59:25.324Z,1010.14
2019-01-25T09:00:35.336Z,1010.11
2019-01-25T09:01:45.296Z,1010.12
2019-01-25T09:02:55.254Z,1010.13
2019-01-25T09:04:04.953Z,1010.1
2019-01-25T09:05:14.659Z,1010.17
2019-01-25T09:06:24.444Z,1010.21
2019-01-25T09:07:33.894Z,1010.23
2019-01-25T09:08:43.838Z,1010.23
2019-01-25T09:09:53.791Z,1010.19
2019-01-25T09:11:03.507Z,1010.19
2019-01-25T09:12:12.963Z,1010.18
2019-01-25T09:13:28.068Z,1010.15
2019-01-25T09:14:37.795Z,1010.07
2019-01-25T09:15:47.577Z,1010.12
2019-01-25T09:16:57.514Z,1010.12
2019-01-25T09:18:07.484Z,1010.12
2019-01-25T09:19:17.410Z,1010.11
2019-01-25T09:20:27.336Z,1010.09
2019-01-25T09:21:37.276Z,1010.12
2019-01-25T09:22:47.210Z,1010.12
2019-01-25T09:23:57.162Z,1010.12
2019-01-25T09:25:06.877Z,1010.15
2019-01-25T09:26:16.329Z,1010.2
2019-01-25T09:27:26.298Z,1010.15
2019-01-25T09:28:36.262Z,1010.21
2019-01-25T09:29:45.964Z,1010.2
2019-01-25T09:30:55.703Z,1010.19
2019-01-25T09:32:05.670Z,1010.17
2019-01-25T09:33:15.614Z,1010.19
2019-01-25T09:34:25.580Z,1010.27
2019-01-25T09:35:35.026Z,1010.26
2019-01-25T09:36:44.972Z,1010.27
2019-01-25T09:37:54.922Z,1010.28
2019-01-25T09:39:04.848Z,1010.28
2019-01-25T09:40:14.781Z,1010.29
2019-01-25T09:41:24.721Z,1010.32
2019-01-25T09:42:34.415Z,1010.29
2019-01-25T09:43:44.366Z,1010.33
2019-01-25T09:44:54.335Z,1010.27
2019-01-25T09:46:04.283Z,1010.31
2019-01-25T09:47:14.216Z,1010.3
2019-01-25T09:48:24.158Z,1010.3
2019-01-25T09:49:34.102Z,1010.25
2019-01-25T09:50:44.046Z,1010.25
2019-01-25T09:52:00.483Z,1010.28
2019-01-25T09:53:10.437Z,1010.24
2019-01-25T09:54:20.443Z,1010.21
2019-01-25T09:55:29.890Z,1010.25
2019-01-25T09:56:39.598Z,1010.23
2019-01-25T09:57:49.290Z,1010.23
2019-01-25T09:58:58.993Z,1010.27
2019-01-25T10:00:08.943Z,1010.18
2019-01-25T10:01:18.137Z,1010.23
2019-01-25T10:02:27.841Z,1010.24
2019-01-25T10:03:37.547Z,1010.22
2019-01-25T10:04:47.564Z,1010.22
2019-01-25T10:05:59.230Z,1010.2
2019-01-25T10:07:08.927Z,1010.16
2019-01-25T10:08:18.631Z,1010.16
2019-01-25T10:09:28.591Z,1010.13
2019-01-25T10:10:38.282Z,1010.1
2019-01-25T10:11:47.991Z,1010.05
2019-01-25T10:12:57.974Z,1010.09
2019-01-25T10:14:07.773Z,1010.07
2019-01-25T10:15:17.711Z,1010.02
2019-01-25T10:16:29.048Z,1010.04
2019-01-25T10:17:38.754Z,1010.03
2019-01-25T10:18:48.457Z,1009.96
2019-01-25T10:19:58.178Z,1010
2019-01-25T10:21:08.106Z,1009.92
2019-01-25T10:22:18.071Z,1009.95
2019-01-25T10:23:28.018Z,1009.93
2019-01-25T10:24:42.001Z,1009.99
2019-01-25T10:25:51.710Z,1009.96
2019-01-25T10:27:01.407Z,1009.95
2019-01-25T10:28:11.351Z,1009.92
2019-01-25T10:29:21.065Z,1009.94
2019-01-25T10:30:31.007Z,1009.95
2019-01-25T10:31:40.739Z,1009.92
2019-01-25T10:32:50.696Z,1009.93
2019-01-25T10:34:01.094Z,1009.87
2019-01-25T10:35:11.046Z,1009.9
2019-01-25T10:36:20.499Z,1009.87
2019-01-25T10:37:30.501Z,1009.87
2019-01-25T10:38:40.208Z,1009.89
2019-01-25T10:39:49.938Z,1009.89
2019-01-25T10:40:59.872Z,1009.86
2019-01-25T10:42:09.408Z,1009.86
2019-01-25T10:43:19.114Z,1009.89
2019-01-25T10:44:28.820Z,1009.91
2019-01-25T10:45:38.536Z,1009.91
2019-01-25T10:46:48.500Z,1009.88
2019-01-25T10:48:00.349Z,1009.85
2019-01-25T10:49:10.057Z,1009.85
2019-01-25T10:50:19.765Z,1009.9
2019-01-25T10:51:29.519Z,1009.86
2019-01-25T10:52:39.562Z,1009.87
2019-01-25T10:53:49.359Z,1009.94
2019-01-25T10:54:59.307Z,1009.89
2019-01-25T10:56:09.292Z,1009.88
2019-01-25T10:57:18.996Z,1009.89
2019-01-25T10:58:28.950Z,1009.9
2019-01-25T10:59:38.908Z,1009.89
2019-01-25T11:00:48.644Z,1009.85
2019-01-25T11:01:58.761Z,1009.91
2019-01-25T11:03:08.472Z,1009.92
2019-01-25T11:04:18.183Z,1009.85
2019-01-25T11:05:27.640Z,1009.9
2019-01-25T11:06:37.117Z,1009.86
2019-01-25T11:07:47.073Z,1009.79
2019-01-25T11:08:56.818Z,1009.84
2019-01-25T11:10:06.797Z,1009.88
2019-01-25T11:11:16.500Z,1009.83
2019-01-25T11:12:26.498Z,1009.77
2019-01-25T11:13:36.481Z,1009.79
2019-01-25T11:14:46.419Z,1009.77
2019-01-25T11:15:56.153Z,1009.77
2019-01-25T11:17:05.878Z,1009.76
2019-01-25T11:18:15.309Z,1009.8
2019-01-25T11:19:25.012Z,1009.81
2019-01-25T11:20:34.736Z,1009.81
2019-01-25T11:21:44.437Z,1009.72
2019-01-25T11:22:54.437Z,1009.72
2019-01-25T11:24:07.769Z,1009.67
2019-01-25T11:25:17.865Z,1009.64
2019-01-25T11:26:27.573Z,1009.72
2019-01-25T11:27:37.305Z,1009.8
2019-01-25T11:28:47.285Z,1009.76
2019-01-25T11:29:57.252Z,1009.68
2019-01-25T11:31:06.944Z,1009.71
2019-01-25T11:32:16.887Z,1009.64
2019-01-25T11:33:26.601Z,1009.62
2019-01-25T11:34:36.296Z,1009.63
2019-01-25T11:35:45.754Z,1009.64
2019-01-25T11:36:55.444Z,1009.55
2019-01-25T11:38:05.182Z,1009.61
2019-01-25T11:39:15.166Z,1009.67
2019-01-25T11:40:24.872Z,1009.56
2019-01-25T11:41:34.828Z,1009.57
2019-01-25T11:42:44.810Z,1009.67
2019-01-25T11:43:54.761Z,1009.69
2019-01-25T11:45:04.770Z,1009.82
2019-01-25T11:46:14.727Z,1009.73
2019-01-25T11:47:24.688Z,1009.68
2019-01-25T11:48:34.673Z,1009.69
2019-01-25T11:49:44.643Z,1009.67
2019-01-25T11:50:54.359Z,1009.64
2019-01-25T11:52:04.340Z,1009.79
2019-01-25T11:53:14.502Z,1009.66
2019-01-25T11:54:24.461Z,1009.69
2019-01-25T11:55:34.148Z,1009.64
2019-01-25T11:56:44.123Z,1009.65
2019-01-25T11:57:54.109Z,1009.64
2019-01-25T11:59:04.294Z,1009.63
2019-01-25T12:00:14.376Z,1009.62
2019-01-25T12:01:24.078Z,1009.62
2019-01-25T12:02:33.773Z,1009.66
2019-01-25T12:03:43.722Z,1009.58
2019-01-25T12:04:53.425Z,1009.54
2019-01-25T12:06:03.363Z,1009.51
2019-01-25T12:07:13.295Z,1009.56
2019-01-25T12:08:23.261Z,1009.48
2019-01-25T12:09:32.702Z,1009.5
2019-01-25T12:10:42.711Z,1009.52
2019-01-25T12:11:52.412Z,1009.48
2019-01-25T12:13:02.371Z,1009.55
2019-01-25T12:14:18.820Z,1009.5
2019-01-25T12:15:28.766Z,1009.47
2019-01-25T12:16:38.461Z,1009.47
2019-01-25T12:17:47.899Z,1009.5
2019-01-25T12:18:57.864Z,1009.51
2019-01-25T12:20:07.560Z,1009.47
2019-01-25T12:21:17.524Z,1009.49
2019-01-25T12:22:28.433Z,1009.54
2019-01-25T12:23:38.756Z,1009.59
2019-01-25T12:24:48.697Z,1009.62
2019-01-25T12:25:58.387Z,1009.62
2019-01-25T12:27:08.328Z,1009.56
2019-01-25T12:28:18.278Z,1009.57
2019-01-25T12:29:28.323Z,1009.59
2019-01-25T12:30:38.483Z,1009.55
2019-01-25T12:31:48.176Z,1009.58
2019-01-25T12:32:57.631Z,1009.52
2019-01-25T12:34:07.583Z,1009.53
2019-01-25T12:35:17.863Z,1009.6
2019-01-25T12:36:27.322Z,1009.55
2019-01-25T12:37:37.261Z,1009.52
2019-01-25T12:38:46.963Z,1009.48
2019-01-25T12:39:56.956Z,1009.4
2019-01-25T12:41:07.032Z,1009.38
2019-01-25T12:42:16.982Z,1009.4
2019-01-25T12:43:26.939Z,1009.43
2019-01-25T12:44:36.900Z,1009.44
2019-01-25T12:45:50.156Z,1009.41
2019-01-25T12:46:59.977Z,1009.39
2019-01-25T12:48:09.976Z,1009.29
2019-01-25T12:49:19.933Z,1009.28
2019-01-25T12:50:29.630Z,1009.24
2019-01-25T12:51:39.827Z,1009.28
2019-01-25T12:52:50.101Z,1009.23
2019-01-25T12:53:59.808Z,1009.24
2019-01-25T12:55:09.747Z,1009.18
2019-01-25T12:56:19.714Z,1009.27
2019-01-25T12:57:29.442Z,1009.27
2019-01-25T12:58:39.263Z,1009.25
2019-01-25T12:59:48.943Z,1009.28
2019-01-25T13:00:58.879Z,1009.24
2019-01-25T13:02:09.105Z,1009.23
2019-01-25T13:03:19.032Z,1009.25
2019-01-25T13:04:28.578Z,1009.28
2019-01-25T13:05:38.576Z,1009.28
2019-01-25T13:06:48.654Z,1009.27
2019-01-25T13:07:58.341Z,1009.23
2019-01-25T13:09:08.281Z,1009.22
2019-01-25T13:10:18.338Z,1009.23
2019-01-25T13:11:28.585Z,1009.23
2019-01-25T13:12:38.280Z,1009.28
2019-01-25T13:13:48.215Z,1009.3
2019-01-25T13:14:58.180Z,1009.2
2019-01-25T13:16:08.144Z,1009.18
2019-01-25T13:17:17.829Z,1009.16
2019-01-25T13:18:27.896Z,1009.2
2019-01-25T13:19:37.592Z,1009.17
2019-01-25T13:20:47.641Z,1009.19
2019-01-25T13:21:57.330Z,1009.19
2019-01-25T13:23:07.267Z,1009.18
2019-01-25T13:24:17.219Z,1009.23
2019-01-25T13:25:27.157Z,1009.23
2019-01-25T13:26:37.272Z,1009.28
2019-01-25T13:27:46.808Z,1009.25
2019-01-25T13:28:56.745Z,1009.22
2019-01-25T13:30:06.917Z,1009.21
2019-01-25T13:31:16.872Z,1009.15
2019-01-25T13:32:26.999Z,1009.18
2019-01-25T13:33:37.047Z,1009.2
2019-01-25T13:34:47.015Z,1009.25
2019-01-25T13:35:57.155Z,1009.23
2019-01-25T13:37:06.853Z,1009.15
2019-01-25T13:38:16.997Z,1009.14
2019-01-25T13:39:26.689Z,1009.14
2019-01-25T13:40:36.635Z,1009.09
2019-01-25T13:41:46.579Z,1009.1
2019-01-25T13:42:56.283Z,1009.12
2019-01-25T13:44:06.229Z,1009.09
2019-01-25T13:45:15.663Z,1009.04
2019-01-25T13:46:25.355Z,1009.04
2019-01-25T13:47:35.303Z,1009.06
2019-01-25T13:48:44.982Z,1009.08
2019-01-25T13:49:54.934Z,1009.09
2019-01-25T13:51:06.030Z,1009.08
2019-01-25T13:52:15.478Z,1009.03
2019-01-25T13:53:25.160Z,1009.03
2019-01-25T13:54:34.593Z,1008.97
2019-01-25T13:55:44.531Z,1008.97
2019-01-25T13:56:54.239Z,1008.98
2019-01-25T13:58:03.692Z,1008.98
2019-01-25T13:59:13.641Z,1009.01
2019-01-25T14:00:23.602Z,1009.07
2019-01-25T14:01:34.639Z,1009.06
2019-01-25T14:02:46.384Z,1009
2019-01-25T14:03:56.360Z,1008.97
2019-01-25T14:05:06.109Z,1008.96
2019-01-25T14:06:16.075Z,1008.99
2019-01-25T14:07:25.769Z,1009.03
2019-01-25T14:08:35.718Z,1008.99
2019-01-25T14:09:45.669Z,1008.98