createdAt,value
2018-02-14T00:01:37.026Z,3.51
2018-02-14T00:04:05.342Z,3.48
2018-02-14T00:06:33.647Z,3.44
2018-02-14T00:09:01.951Z,3.43
2018-02-14T00:11:31.038Z,3.43
2018-02-14T00:13:59.374Z,3.41
2018-02-14T00:16:28.462Z,3.40
2018-02-14T00:18:57.530Z,3.44
2018-02-14T00:21:26.608Z,3.41
2018-02-14T00:23:54.902Z,3.35
2018-02-14T00:26:23.202Z,3.34
2018-02-14T00:28:52.282Z,3.31
2018-02-14T00:31:20.580Z,3.27
2018-02-14T00:33:48.886Z,3.24
2018-02-14T00:36:17.970Z,3.20
2018-02-14T00:38:46.282Z,3.19
2018-02-14T00:41:15.346Z,3.17
2018-02-14T00:43:43.650Z,3.15
2018-02-14T00:46:11.967Z,3.13
2018-02-14T00:48:41.044Z,3.11
2018-02-14T00:51:10.108Z,3.12
2018-02-14T00:53:38.424Z,3.08
2018-02-14T00:56:06.720Z,3.09
2018-02-14T00:58:35.022Z,3.08
2018-02-14T01:01:03.335Z,3.09
2018-02-14T01:03:31.672Z,3.07
2018-02-14T01:05:59.970Z,3.06
2018-02-14T01:08:28.282Z,3.05
2018-02-14T01:10:56.608Z,3.04
2018-02-14T01:13:24.985Z,3.04
2018-02-14T01:15:53.348Z,3.04
2018-02-14T01:18:22.429Z,3.03
2018-02-14T01:20:50.765Z,3.01
2018-02-14T01:23:19.068Z,2.99
2018-02-14T01:25:47.393Z,2.97
2018-02-14T01:28:16.474Z,3.04
2018-02-14T01:30:44.774Z,3.06
2018-02-14T01:33:13.848Z,3.08
2018-02-14T01:35:42.146Z,3.05
2018-02-14T01:38:10.456Z,3.05
2018-02-14T01:40:38.794Z,3.03
2018-02-14T01:43:07.096Z,3.01
2018-02-14T01:45:36.173Z,2.98
2018-02-14T01:48:04.447Z,2.95
2018-02-14T01:50:39.549Z,2.94
2018-02-14T01:53:07.842Z,2.92
2018-02-14T01:55:36.928Z,2.91
2018-02-14T01:58:05.228Z,2.90
2018-02-14T02:00:33.555Z,2.86
2018-02-14T02:03:02.603Z,2.84
2018-02-14T02:05:30.935Z,2.82
2018-02-14T02:08:00.034Z,2.82
2018-02-14T02:10:29.116Z,2.81
2018-02-14T02:12:57.511Z,2.81
2018-02-14T02:15:25.850Z,2.82
2018-02-14T02:17:54.930Z,2.80
2018-02-14T02:20:23.255Z,2.79
2018-02-14T02:22:51.568Z,2.77
2018-02-14T02:25:20.648Z,2.75
2018-02-14T02:27:49.820Z,2.72
2018-02-14T02:30:18.900Z,2.71
2018-02-14T02:32:47.181Z,2.68
2018-02-14T02:35:15.484Z,2.68
2018-02-14T02:37:43.799Z,2.65
2018-02-14T02:40:29.791Z,2.65
2018-02-14T02:42:58.962Z,2.63
2018-02-14T02:45:27.256Z,2.63
2018-02-14T02:47:55.550Z,2.61
2018-02-14T02:50:23.880Z,2.59
2018-02-14T02:52:52.180Z,2.57
2018-02-14T02:55:20.505Z,2.57
2018-02-14T02:57:49.578Z,2.56
2018-02-14T03:00:17.895Z,2.54
2018-02-14T03:02:46.970Z,2.51
2018-02-14T03:05:15.277Z,2.48
2018-02-14T03:07:44.337Z,2.48
2018-02-14T03:10:12.627Z,2.46
2018-02-14T03:12:40.937Z,2.46
2018-02-14T03:15:10.026Z,2.44
2018-02-14T03:17:39.091Z,2.42
2018-02-14T03:20:07.492Z,2.40
2018-02-14T03:22:35.783Z,2.39
2018-02-14T03:25:04.970Z,2.37
2018-02-14T03:27:33.255Z,2.33
2018-02-14T03:30:01.592Z,2.31
2018-02-14T03:32:29.893Z,2.29
2018-02-14T03:34:58.193Z,2.28
2018-02-14T03:37:26.499Z,2.28
2018-02-14T03:39:55.555Z,2.26
2018-02-14T03:42:24.669Z,2.26
2018-02-14T03:44:52.983Z,2.25
2018-02-14T03:47:22.061Z,2.25
2018-02-14T03:49:50.367Z,2.23
2018-02-14T03:52:19.437Z,2.20
2018-02-14T03:54:47.857Z,2.18
2018-02-14T03:57:16.933Z,2.18
2018-02-14T03:59:46.020Z,2.17
2018-02-14T04:02:14.440Z,2.18
2018-02-14T04:04:42.757Z,2.18
2018-02-14T04:07:11.080Z,2.17
2018-02-14T04:09:39.431Z,2.15
2018-02-14T04:12:07.759Z,2.16
2018-02-14T04:14:36.849Z,2.17
2018-02-14T04:17:05.163Z,2.15
2018-02-14T04:19:33.464Z,2.13
2018-02-14T04:22:01.823Z,2.11
2018-02-14T04:24:30.154Z,2.11
2018-02-14T04:26:58.495Z,2.09
2018-02-14T04:29:26.801Z,2.06
2018-02-14T04:31:55.107Z,2.05
2018-02-14T04:34:24.945Z,2.03
2018-02-14T04:36:54.017Z,2.02
2018-02-14T04:39:22.341Z,1.99
2018-02-14T04:41:51.494Z,1.98
2018-02-14T04:44:19.836Z,1.99
2018-02-14T04:46:48.136Z,1.97
2018-02-14T04:49:16.446Z,1.96
2018-02-14T04:51:44.745Z,1.95
2018-02-14T04:54:13.812Z,1.95
2018-02-14T04:56:42.165Z,1.93
2018-02-14T04:59:10.450Z,1.90
2018-02-14T05:01:38.746Z,1.89
2018-02-14T05:04:07.051Z,1.87
2018-02-14T05:06:35.347Z,1.86
2018-02-14T05:09:03.635Z,1.85
2018-02-14T05:11:32.783Z,1.85
2018-02-14T05:14:01.197Z,1.83
2018-02-14T05:16:29.531Z,1.82
2018-02-14T05:18:57.901Z,1.82
2018-02-14T05:21:26.963Z,1.81
2018-02-14T05:23:55.648Z,1.80
2018-02-14T05:26:24.667Z,1.80
2018-02-14T05:28:53.747Z,1.78
2018-02-14T05:31:22.111Z,1.77
2018-02-14T05:33:50.436Z,1.75
2018-02-14T05:36:19.496Z,1.75
2018-02-14T05:38:47.857Z,1.74
2018-02-14T05:41:16.184Z,1.72
2018-02-14T05:43:44.487Z,1.71
2018-02-14T05:46:13.607Z,1.70
2018-02-14T05:48:42.649Z,1.69
2018-02-14T05:51:10.951Z,1.68
2018-02-14T05:53:39.257Z,1.66
2018-02-14T05:56:07.621Z,1.66
2018-02-14T05:58:36.719Z,1.66
2018-02-14T06:01:05.014Z,1.64
2018-02-14T06:03:34.077Z,1.65
2018-02-14T06:06:02.386Z,1.65
2018-02-14T06:08:31.453Z,1.64
2018-02-14T06:10:59.757Z,1.64
2018-02-14T06:13:28.087Z,1.62
2018-02-14T06:15:56.510Z,1.63
2018-02-14T06:18:24.869Z,1.63
2018-02-14T06:20:53.902Z,1.62
2018-02-14T06:23:22.997Z,1.61
2018-02-14T06:25:51.298Z,1.61
2018-02-14T06:28:20.383Z,1.58
2018-02-14T06:30:48.699Z,1.59
2018-02-14T06:33:17.032Z,1.57
2018-02-14T06:35:45.455Z,1.56
2018-02-14T06:38:13.761Z,1.56
2018-02-14T06:40:42.062Z,1.57
2018-02-14T06:43:10.406Z,1.56
2018-02-14T06:45:38.721Z,1.55
2018-02-14T06:48:07.027Z,1.55
2018-02-14T06:50:35.323Z,1.54
2018-02-14T06:53:03.668Z,1.55
2018-02-14T06:55:31.992Z,1.55
2018-02-14T06:58:01.091Z,1.55
2018-02-14T07:00:30.152Z,1.57
2018-02-14T07:02:58.535Z,1.57
2018-02-14T07:05:26.895Z,1.58
2018-02-14T07:07:55.202Z,1.57
2018-02-14T07:10:23.527Z,1.58
2018-02-14T07:12:52.619Z,1.59
2018-02-14T07:15:21.702Z,1.59
2018-02-14T07:17:50.049Z,1.60
2018-02-14T07:20:18.351Z,1.60
2018-02-14T07:22:46.673Z,1.61
2018-02-14T07:25:15.763Z,1.63
2018-02-14T07:27:44.847Z,1.67
2018-02-14T07:30:13.139Z,1.70
2018-02-14T07:32:42.249Z,1.73
2018-02-14T07:35:12.193Z,1.72
2018-02-14T07:37:40.495Z,1.76
2018-02-14T07:40:08.811Z,1.78
2018-02-14T07:42:37.123Z,1.79
2018-02-14T07:45:05.432Z,1.83
2018-02-14T07:47:33.749Z,1.86
2018-02-14T07:50:02.079Z,1.89
2018-02-14T07:52:30.372Z,1.91
2018-02-14T07:54:58.730Z,1.91
2018-02-14T07:57:27.031Z,1.94
2018-02-14T07:59:55.363Z,1.98
2018-02-14T08:02:23.693Z,2.03
2018-02-14T08:04:52.023Z,2.07
2018-02-14T08:07:20.329Z,2.11
2018-02-14T08:09:49.416Z,2.15
2018-02-14T08:12:17.799Z,2.19
2018-02-14T08:14:46.911Z,2.25
2018-02-14T08:17:15.976Z,2.29
2018-02-14T08:19:44.326Z,2.34
2018-02-14T08:22:12.649Z,2.39
2018-02-14T08:24:40.971Z,2.44
2018-02-14T08:27:09.284Z,2.50
2018-02-14T08:29:37.591Z,2.57
2018-02-14T08:32:05.915Z,2.60
2018-02-14T08:34:34.227Z,2.65
2018-02-14T08:37:02.532Z,2.71
2018-02-14T08:39:30.867Z,2.78
2018-02-14T08:41:59.191Z,2.84
2018-02-14T08:44:27.505Z,2.88
2018-02-14T08:46:57.177Z,2.94
2018-02-14T08:49:25.479Z,3.00
2018-02-14T08:51:53.793Z,3.06
2018-02-14T08:54:22.888Z,3.12
2018-02-14T08:56:51.958Z,3.19
2018-02-14T08:59:20.271Z,3.25
2018-02-14T09:01:49.454Z,3.34
2018-02-14T09:04:17.773Z,3.40
2018-02-14T09:06:46.439Z,3.47
2018-02-14T09:09:15.549Z,3.50
2018-02-14T09:11:43.855Z,3.58
2018-02-14T09:14:12.153Z,3.64
2018-02-14T09:16:40.484Z,3.69
2018-02-14T09:19:09.562Z,3.75
2018-02-14T09:21:37.860Z,3.82
2018-02-14T09:24:06.921Z,3.87
2018-02-14T09:26:35.222Z,3.92
2018-02-14T09:29:03.557Z,3.96
2018-02-14T09:31:31.879Z,4.00
2018-02-14T09:34:00.192Z,4.07
2018-02-14T09:36:29.257Z,4.13
2018-02-14T09:38:57.548Z,4.19
2018-02-14T09:41:25.872Z,4.24
2018-02-14T09:43:54.218Z,4.29
2018-02-14T09:46:23.315Z,4.33
2018-02-14T09:48:51.624Z,4.39
2018-02-14T09:51:19.937Z,4.43
2018-02-14T09:53:48.254Z,4.49
2018-02-14T09:56:16.582Z,4.54
2018-02-14T09:58:44.898Z,4.60
2018-02-14T10:01:13.215Z,4.65
2018-02-14T10:03:42.286Z,4.70
2018-02-14T10:06:10.616Z,4.76
2018-02-14T10:08:38.936Z,4.81
2018-02-14T10:11:07.280Z,4.85
2018-02-14T10:13:35.586Z,4.90
2018-02-14T10:16:04.672Z,4.96
2018-02-14T10:18:32.971Z,5.00
2018-02-14T10:21:01.259Z,5.05
2018-02-14T10:23:29.570Z,5.10
2018-02-14T10:25:57.892Z,5.14
2018-02-14T10:28:26.207Z,5.17
2018-02-14T10:30:54.516Z,5.22
2018-02-14T10:33:22.836Z,5.28
2018-02-14T10:35:51.142Z,5.36
2018-02-14T10:38:19.440Z,5.43
2018-02-14T10:40:47.742Z,5.49
2018-02-14T10:43:16.062Z,5.54
2018-02-14T10:45:44.352Z,5.57
2018-02-14T10:48:12.773Z,5.62
2018-02-14T10:50:41.853Z,5.65
2018-02-14T10:53:10.176Z,5.68
2018-02-14T10:55:38.526Z,5.74
2018-02-14T10:58:06.820Z,5.77
2018-02-14T11:03:42.051Z,5.91
2018-02-14T11:06:13.228Z,5.98
2018-02-14T11:08:42.400Z,6.08
2018-02-14T11:11:10.722Z,6.18
2018-02-14T11:13:39.789Z,6.23
2018-02-14T11:16:08.125Z,6.26
2018-02-14T11:18:36.458Z,6.33
2018-02-14T11:21:04.806Z,6.41
2018-02-14T11:23:33.119Z,6.50
2018-02-14T11:26:01.438Z,6.57
2018-02-14T11:28:30.614Z,6.61
2018-02-14T11:30:58.938Z,6.69
2018-02-14T11:33:27.252Z,6.77
2018-02-14T11:35:55.602Z,6.86
2018-02-14T11:38:23.890Z,6.98
2018-02-14T11:40:52.212Z,7.11
2018-02-14T11:43:20.534Z,7.20
2018-02-14T11:45:50.333Z,7.25
2018-02-14T11:48:19.073Z,7.36
2018-02-14T11:50:47.398Z,7.44
2018-02-14T11:53:15.797Z,7.44
2018-02-14T11:55:44.862Z,7.51
2018-02-14T11:58:13.214Z,7.61
2018-02-14T12:00:41.571Z,7.70
2018-02-14T12:03:10.665Z,7.78
2018-02-14T12:05:39.792Z,7.85
2018-02-14T12:08:08.100Z,7.95
2018-02-14T12:10:36.432Z,8.01
2018-02-14T12:13:05.534Z,8.08
2018-02-14T12:15:34.622Z,8.14
2018-02-14T12:18:03.738Z,8.24
2018-02-14T12:20:32.185Z,8.29
2018-02-14T12:23:00.499Z,8.36
2018-02-14T12:25:29.570Z,8.39
2018-02-14T12:27:57.877Z,8.42
2018-02-14T12:30:27.082Z,8.43
2018-02-14T12:32:55.496Z,8.49
2018-02-14T12:35:23.796Z,8.58
2018-02-14T12:37:52.152Z,8.66
2018-02-14T12:40:20.462Z,8.71
2018-02-14T12:42:48.781Z,8.80
2018-02-14T12:45:17.890Z,8.89
2018-02-14T12:47:46.965Z,8.89
2018-02-14T12:50:15.284Z,8.92
2018-02-14T12:52:43.585Z,8.93
2018-02-14T12:55:11.890Z,8.94
2018-02-14T12:57:40.194Z,8.91
2018-02-14T13:00:08.499Z,8.93
2018-02-14T13:02:37.594Z,9.01
2018-02-14T13:05:06.698Z,9.04
2018-02-14T13:07:35.776Z,9.04
2018-02-14T13:10:04.120Z,9.06
2018-02-14T13:12:32.425Z,9.02
2018-02-14T13:15:01.532Z,8.99
2018-02-14T13:17:29.870Z,8.97
2018-02-14T13:19:58.344Z,8.95
2018-02-14T13:22:26.689Z,9.00
2018-02-14T13:24:55.002Z,8.99
2018-02-14T13:27:23.302Z,9.03
2018-02-14T13:29:51.628Z,9.05
2018-02-14T13:32:19.936Z,9.09
2018-02-14T13:34:48.986Z,9.11
2018-02-14T13:37:18.131Z,9.16
2018-02-14T13:39:47.210Z,9.18
2018-02-14T13:42:15.499Z,9.15
2018-02-14T13:44:44.654Z,9.12
2018-02-14T13:47:12.958Z,9.07
2018-02-14T13:49:41.280Z,9.01
2018-02-14T13:52:10.394Z,8.95
2018-02-14T13:54:38.709Z,8.93
2018-02-14T13:57:07.022Z,8.90
2018-02-14T13:59:35.382Z,8.86
2018-02-14T14:02:03.686Z,8.83
2018-02-14T14:04:31.989Z,8.81
2018-02-14T14:07:01.070Z,8.80
2018-02-14T14:09:30.152Z,8.80
2018-02-14T14:11:59.220Z,8.84
2018-02-14T14:14:27.536Z,8.89
2018-02-14T14:16:56.579Z,8.97
2018-02-14T14:19:24.880Z,9.01
2018-02-14T14:21:53.382Z,8.98
2018-02-14T14:24:21.693Z,9.01
2018-02-14T14:26:49.990Z,9.02
2018-02-14T14:29:19.076Z,9.00
2018-02-14T14:31:48.177Z,9.01
2018-02-14T14:34:16.491Z,8.97
2018-02-14T14:36:44.796Z,8.98
2018-02-14T14:39:13.090Z,8.98
2018-02-14T14:41:41.435Z,8.98
2018-02-14T14:44:09.771Z,9.04
2018-02-14T14:46:38.858Z,9.12
2018-02-14T14:49:07.164Z,9.17
2018-02-14T14:51:35.451Z,9.19
2018-02-14T14:54:04.588Z,9.17
2018-02-14T14:56:32.866Z,9.16
2018-02-14T14:59:01.167Z,9.17
2018-02-14T15:01:29.630Z,9.21
2018-02-14T15:03:57.938Z,9.20
2018-02-14T15:06:26.582Z,9.17
2018-02-14T15:08:54.893Z,9.15
2018-02-14T15:11:23.223Z,9.16
2018-02-14T15:13:51.528Z,9.16
2018-02-14T15:16:19.846Z,9.14
2018-02-14T15:18:48.141Z,9.12
2018-02-14T15:21:16.460Z,9.12
2018-02-14T15:23:45.644Z,9.04
2018-02-14T15:26:13.977Z,8.97
2018-02-14T15:28:42.282Z,8.93
2018-02-14T15:31:10.604Z,8.86
2018-02-14T15:33:39.700Z,8.82
2018-02-14T15:36:08.783Z,8.81
2018-02-14T15:38:38.636Z,8.74
2018-02-14T15:41:06.940Z,8.68
2018-02-14T15:43:35.228Z,8.63
2018-02-14T15:46:03.542Z,8.58
2018-02-14T15:48:31.864Z,8.48
2018-02-14T15:51:00.173Z,8.44
2018-02-14T15:53:28.521Z,8.36
2018-02-14T15:55:57.599Z,8.26
2018-02-14T15:58:25.932Z,8.19
2018-02-14T16:00:54.244Z,8.11
2018-02-14T16:03:22.596Z,8.03
2018-02-14T16:05:50.906Z,7.95
2018-02-14T16:08:19.210Z,7.91
2018-02-14T16:10:47.539Z,7.86
2018-02-14T16:13:15.961Z,7.83
2018-02-14T16:15:44.284Z,7.79
2018-02-14T16:18:12.591Z,7.75
2018-02-14T16:20:41.008Z,7.72
2018-02-14T16:23:09.386Z,7.67
2018-02-14T16:25:37.673Z,7.60
2018-02-14T16:28:06.770Z,7.57
2018-02-14T16:30:35.084Z,7.54
2018-02-14T16:33:04.254Z,7.48
2018-02-14T16:35:33.325Z,7.42
2018-02-14T16:38:01.690Z,7.41
2018-02-14T16:40:29.995Z,7.36
2018-02-14T16:42:58.340Z,7.32
2018-02-14T16:45:26.655Z,7.29
2018-02-14T16:47:54.984Z,7.28
2018-02-14T16:50:24.116Z,7.28
2018-02-14T16:52:52.468Z,7.28
2018-02-14T16:55:21.604Z,7.25
2018-02-14T16:57:49.961Z,7.22
2018-02-14T17:00:19.015Z,7.21
2018-02-14T17:02:47.327Z,7.22
2018-02-14T17:05:15.649Z,7.22
2018-02-14T17:07:43.945Z,7.21
2018-02-14T17:10:12.255Z,7.21
2018-02-14T17:12:40.602Z,7.22
2018-02-14T17:15:08.946Z,7.22
2018-02-14T17:17:38.016Z,7.21
2018-02-14T17:20:06.320Z,7.22
2018-02-14T17:22:35.510Z,7.25
2018-02-14T17:25:04.722Z,7.28
2018-02-14T17:27:33.791Z,7.28
2018-02-14T17:30:02.132Z,7.29
2018-02-14T17:32:30.441Z,7.27
2018-02-14T17:34:58.736Z,7.26
2018-02-14T17:37:27.046Z,7.26
2018-02-14T17:39:55.372Z,7.24
2018-02-14T17:42:23.686Z,7.25
2018-02-14T17:44:53.503Z,7.26
2018-02-14T17:47:21.826Z,7.27
2018-02-14T17:49:50.912Z,7.26
2018-02-14T17:52:19.999Z,7.30
2018-02-14T17:54:48.338Z,7.31
2018-02-14T17:57:16.732Z,7.30
2018-02-14T17:59:45.026Z,7.30
2018-02-14T18:02:13.440Z,7.34
2018-02-14T18:04:42.522Z,7.37
2018-02-14T18:07:11.668Z,7.37
2018-02-14T18:09:39.983Z,7.38
2018-02-14T18:12:08.418Z,7.39
2018-02-14T18:14:37.504Z,7.39
2018-02-14T18:17:07.295Z,7.39
2018-02-14T18:19:35.616Z,7.39
2018-02-14T18:22:04.713Z,7.38
2018-02-14T18:24:33.771Z,7.39
2018-02-14T18:27:02.123Z,7.37
2018-02-14T18:29:30.433Z,7.38
2018-02-14T18:31:58.788Z,7.37
2018-02-14T18:34:27.111Z,7.35
2018-02-14T18:36:56.220Z,7.35
2018-02-14T18:39:24.558Z,7.34
2018-02-14T18:41:52.877Z,7.34
2018-02-14T18:44:21.183Z,7.33
2018-02-14T18:46:50.255Z,7.34
2018-02-14T18:49:19.384Z,7.36
2018-02-14T18:51:48.458Z,7.37
2018-02-14T18:54:17.563Z,7.34
2018-02-14T18:56:45.908Z,7.34
2018-02-14T18:59:14.199Z,7.39
2018-02-14T19:01:42.528Z,7.40
2018-02-14T19:04:10.865Z,7.41
2018-02-14T19:06:39.201Z,7.41
2018-02-14T19:09:07.541Z,7.38
2018-02-14T19:11:35.906Z,7.39
2018-02-14T19:14:04.220Z,7.38
2018-02-14T19:16:33.330Z,7.39
2018-02-14T19:19:02.621Z,7.38
2018-02-14T19:21:31.025Z,7.39
2018-02-14T19:24:00.109Z,7.39
2018-02-14T19:26:29.198Z,7.37
2018-02-14T19:28:58.286Z,7.35
2018-02-14T19:31:26.602Z,7.31
2018-02-14T19:33:55.735Z,7.31
2018-02-14T19:36:24.409Z,7.28
2018-02-14T19:38:52.743Z,7.27
2018-02-14T19:41:22.599Z,7.28
2018-02-14T19:43:50.905Z,7.27
2018-02-14T19:46:19.273Z,7.28
2018-02-14T19:48:47.598Z,7.30
2018-02-14T19:51:15.935Z,7.29
2018-02-14T19:53:44.270Z,7.29
2018-02-14T19:56:12.642Z,7.27
2018-02-14T19:58:41.006Z,7.25
2018-02-14T20:01:09.343Z,7.24
2018-02-14T20:03:38.430Z,7.26
2018-02-14T20:06:06.760Z,7.28
2018-02-14T20:08:35.057Z,7.26
2018-02-14T20:11:03.368Z,7.24
2018-02-14T20:13:31.654Z,7.25
2018-02-14T20:16:01.487Z,7.25
2018-02-14T20:18:30.577Z,7.24
2018-02-14T20:20:59.663Z,7.22
2018-02-14T20:23:28.809Z,7.25
2018-02-14T20:25:57.145Z,7.23
2018-02-14T20:28:25.480Z,7.24
2018-02-14T20:30:53.798Z,7.25
2018-02-14T20:33:22.905Z,7.29
2018-02-14T20:35:51.211Z,7.29
2018-02-14T20:38:20.543Z,7.30
2018-02-14T20:40:48.856Z,7.28
2018-02-14T20:43:17.168Z,7.28
2018-02-14T20:45:46.247Z,7.27
2018-02-14T20:48:14.706Z,7.26
2018-02-14T20:50:43.055Z,7.26
2018-02-14T20:53:11.443Z,7.26
2018-02-14T20:55:39.763Z,7.24
2018-02-14T20:58:08.088Z,7.26
2018-02-14T21:00:37.174Z,7.24
2018-02-14T21:03:06.275Z,7.22
2018-02-14T21:05:35.379Z,7.20
2018-02-14T21:08:03.697Z,7.19
2018-02-14T21:10:32.049Z,7.21
2018-02-14T21:13:01.143Z,7.22
2018-02-14T21:15:30.216Z,7.20
2018-02-14T21:17:58.553Z,7.21
2018-02-14T21:20:26.887Z,7.23
2018-02-14T21:22:55.963Z,7.23
2018-02-14T21:25:24.250Z,7.26
2018-02-14T21:27:52.548Z,7.27
2018-02-14T21:30:20.850Z,7.24
2018-02-14T21:32:49.195Z,7.21
2018-02-14T21:35:17.507Z,7.22
2018-02-14T21:37:45.839Z,7.21
2018-02-14T21:40:14.165Z,7.18
2018-02-14T21:42:42.569Z,7.17
2018-02-14T21:45:11.027Z,7.14
2018-02-14T21:47:39.343Z,7.13
2018-02-14T21:50:08.439Z,7.09
2018-02-14T21:52:36.762Z,7.05
2018-02-14T21:55:05.802Z,7.01
2018-02-14T21:57:34.903Z,7.00
2018-02-14T22:00:03.997Z,6.97
2018-02-14T22:02:32.400Z,6.94
2018-02-14T22:05:01.515Z,6.93
2018-02-14T22:07:29.854Z,6.93
2018-02-14T22:09:58.172Z,6.88
2018-02-14T22:12:27.324Z,6.87
2018-02-14T22:14:55.676Z,6.87
2018-02-14T22:17:24.031Z,6.89
2018-02-14T22:19:52.360Z,6.88
2018-02-14T22:22:20.721Z,6.86
2018-02-14T22:24:49.039Z,6.86
2018-02-14T22:27:17.367Z,6.85
2018-02-14T22:29:46.451Z,6.86
2018-02-14T22:32:15.591Z,6.85
2018-02-14T22:34:43.942Z,6.85
2018-02-14T22:37:12.223Z,6.83
2018-02-14T22:39:40.875Z,6.81
2018-02-14T22:42:09.182Z,6.82
2018-02-14T22:44:37.649Z,6.81
2018-02-14T22:47:05.964Z,6.77
2018-02-14T22:49:35.025Z,6.75
2018-02-14T22:52:03.328Z,6.72
2018-02-14T22:54:32.658Z,6.74
2018-02-14T22:57:00.981Z,6.75
2018-02-14T22:59:29.298Z,6.73
2018-02-14T23:01:58.364Z,6.75
2018-02-14T23:04:26.690Z,6.75
2018-02-14T23:06:55.020Z,6.75
2018-02-14T23:09:23.331Z,6.76
2018-02-14T23:11:51.632Z,6.74
2018-02-14T23:14:20.745Z,6.74
2018-02-14T23:16:49.063Z,6.72
2018-02-14T23:19:17.372Z,6.73
2018-02-14T23:21:46.465Z,6.72
2018-02-14T23:24:14.751Z,6.70
2018-02-14T23:26:43.053Z,6.68
2018-02-14T23:29:12.122Z,6.68
2018-02-14T23:31:40.426Z,6.70
2018-02-14T23:34:08.746Z,6.74
2018-02-14T23:36:37.122Z,6.74
2018-02-14T23:39:05.432Z,6.77
2018-02-14T23:41:33.731Z,6.78
2018-02-14T23:44:02.040Z,6.76
2018-02-14T23:46:30.346Z,6.75
2018-02-14T23:48:58.704Z,6.74
2018-02-14T23:51:27.797Z,6.75
2018-02-14T23:53:56.160Z,6.74
2018-02-14T23:56:24.478Z,6.75
2018-02-14T23:58:53.542Z,6.75
