createdAt,value
2023-01-19T00:01:48.811Z,-3.52
2023-01-19T00:06:51.633Z,-3.61
2023-01-19T00:11:53.499Z,-3.72
2023-01-19T00:16:55.002Z,-4.22
2023-01-19T00:21:57.870Z,-4.32
2023-01-19T00:26:59.556Z,-4.28
2023-01-19T00:32:01.500Z,-4.45
2023-01-19T00:37:04.386Z,-4.29
2023-01-19T00:42:05.962Z,-4.21
2023-01-19T00:47:07.463Z,-4.43
2023-01-19T00:52:10.349Z,-4.35
2023-01-19T00:57:12.086Z,-4.06
2023-01-19T01:02:13.858Z,-4.23
2023-01-19T01:07:16.812Z,-4.34
2023-01-19T01:12:18.460Z,-4.95
2023-01-19T01:17:20.023Z,-4.88
2023-01-19T01:22:22.964Z,-4.94
2023-01-19T01:27:24.531Z,-5.07
2023-01-19T01:32:26.067Z,-5.11
2023-01-19T01:37:29.073Z,-4.79
2023-01-19T01:42:32.140Z,-4.88
2023-01-19T01:47:40.629Z,-4.88
2023-01-19T01:53:07.615Z,-4.72
2023-01-19T01:58:11.229Z,-4.62
2023-01-19T02:03:12.743Z,-4.68
2023-01-19T02:08:19.884Z,-4.29
2023-01-19T02:13:21.993Z,-4.26
2023-01-19T02:18:27.390Z,-4.28
2023-01-19T02:23:41.438Z,-4.16
2023-01-19T02:28:46.542Z,-4.16
2023-01-19T02:33:48.037Z,-4.16
2023-01-19T02:38:53.420Z,-4.14
2023-01-19T02:43:57.953Z,-4.26
2023-01-19T02:48:59.614Z,-4.31
2023-01-19T02:54:24.376Z,-4.21
2023-01-19T02:59:42.894Z,-4.33
2023-01-19T03:05:01.228Z,-4.37
2023-01-19T03:10:07.994Z,-4.24
2023-01-19T03:15:17.463Z,-4.21
2023-01-19T03:20:23.365Z,-4.28
2023-01-19T03:25:31.327Z,-4.35
2023-01-19T03:30:39.222Z,-4.54
2023-01-19T03:35:45.744Z,-4.75
2023-01-19T03:40:49.835Z,-4.65
2023-01-19T03:45:53.096Z,-4.76
2023-01-19T03:50:55.457Z,-4.76
2023-01-19T03:55:58.438Z,-4.56
2023-01-19T04:01:00.087Z,-4.55
2023-01-19T04:06:02.088Z,-4.65
2023-01-19T04:11:05.126Z,-4.50
2023-01-19T04:16:07.101Z,-4.64
2023-01-19T04:21:08.738Z,-4.84
2023-01-19T04:26:11.880Z,-4.80
2023-01-19T04:31:13.506Z,-4.92
2023-01-19T04:36:15.120Z,-4.85
2023-01-19T04:41:17.946Z,-5.05
2023-01-19T04:46:19.559Z,-5.05
2023-01-19T04:51:21.203Z,-4.96
2023-01-19T04:56:24.060Z,-4.97
2023-01-19T05:01:25.786Z,-5.10
2023-01-19T05:06:27.487Z,-5.16
2023-01-19T05:11:30.396Z,-5.15
2023-01-19T05:16:32.255Z,-5.20
2023-01-19T05:21:33.854Z,-5.13
2023-01-19T05:26:36.791Z,-5.10
2023-01-19T05:31:38.333Z,-4.97
2023-01-19T05:36:40.016Z,-4.97
2023-01-19T05:41:42.886Z,-5.17
2023-01-19T05:46:44.521Z,-5.15
2023-01-19T05:51:46.151Z,-5.29
2023-01-19T05:56:49.023Z,-5.21
2023-01-19T06:01:50.995Z,-5.33
2023-01-19T06:06:52.532Z,-5.55
2023-01-19T06:11:55.388Z,-5.62
2023-01-19T06:16:56.882Z,-5.70
2023-01-19T06:21:58.358Z,-5.69
2023-01-19T06:27:01.238Z,-5.49
2023-01-19T06:32:03.033Z,-5.48
2023-01-19T06:37:04.655Z,-5.61
2023-01-19T06:42:08.053Z,-5.73
2023-01-19T06:47:15.518Z,-5.70
2023-01-19T06:52:17.775Z,-5.49
2023-01-19T06:57:20.688Z,-5.51
2023-01-19T07:02:26.654Z,-5.67
2023-01-19T07:07:29.874Z,-5.57
2023-01-19T07:12:32.685Z,-5.62
2023-01-19T07:17:34.223Z,-5.56
2023-01-19T07:22:35.686Z,-5.61
2023-01-19T07:27:38.673Z,-5.59
2023-01-19T07:32:40.156Z,-5.70
2023-01-19T07:37:41.721Z,-5.64
2023-01-19T07:42:47.395Z,-5.55
2023-01-19T07:47:49.469Z,-5.40
2023-01-19T07:52:51.370Z,-5.26
2023-01-19T07:57:54.272Z,-5.33
2023-01-19T08:02:59.430Z,-5.34
2023-01-19T08:08:01.291Z,-5.10
2023-01-19T08:13:04.227Z,-5.31
2023-01-19T08:18:05.894Z,-5.20
2023-01-19T08:23:07.413Z,-5.01
2023-01-19T08:28:12.317Z,-4.79
2023-01-19T08:33:14.107Z,-4.69
2023-01-19T08:38:15.823Z,-4.46
2023-01-19T08:43:18.666Z,-4.12
2023-01-19T08:48:21.799Z,-4.27
2023-01-19T08:53:23.733Z,-3.94
2023-01-19T08:58:27.068Z,-4.00
2023-01-19T09:03:28.670Z,-3.74
2023-01-19T09:08:30.405Z,-3.57
2023-01-19T09:13:33.350Z,-3.44
2023-01-19T09:18:35.732Z,-3.11
2023-01-19T09:23:37.654Z,-2.96
2023-01-19T09:28:40.498Z,-2.52
2023-01-19T09:33:42.077Z,-2.47
2023-01-19T09:38:43.678Z,-2.00
2023-01-19T09:43:51.403Z,-1.83
2023-01-19T09:48:54.143Z,-1.85
2023-01-19T09:54:04.988Z,-1.70
2023-01-19T09:59:19.477Z,-2.04
2023-01-19T10:04:31.142Z,-1.71
2023-01-19T10:09:40.670Z,-1.75
2023-01-19T10:14:52.463Z,-2.10
2023-01-19T10:19:57.382Z,-1.89
2023-01-19T10:25:02.399Z,-2.08
2023-01-19T10:30:08.694Z,-1.74
2023-01-19T10:35:15.173Z,-1.65
2023-01-19T10:40:26.618Z,-1.70
2023-01-19T10:45:31.271Z,-1.55
2023-01-19T10:50:34.970Z,-1.59
2023-01-19T10:55:38.707Z,-1.64
2023-01-19T11:00:42.986Z,-1.62
2023-01-19T11:05:44.592Z,-1.54
2023-01-19T11:10:53.771Z,-1.56
2023-01-19T11:15:58.824Z,-1.34
2023-01-19T11:21:03.320Z,-1.51
2023-01-19T11:26:05.792Z,-1.48
2023-01-19T11:31:20.199Z,-1.57
2023-01-19T11:36:25.128Z,-1.19
2023-01-19T11:41:28.751Z,-1.21
2023-01-19T11:46:33.722Z,-1.42
2023-01-19T11:51:49.091Z,-1.21
2023-01-19T11:56:53.720Z,-1.09
2023-01-19T12:02:00.274Z,-1.21
2023-01-19T12:07:05.995Z,-0.94
2023-01-19T12:12:12.736Z,-1.24
2023-01-19T12:17:38.160Z,-0.90
2023-01-19T12:22:48.505Z,-0.81
2023-01-19T12:27:51.588Z,-0.94
2023-01-19T12:33:21.968Z,-0.88
2023-01-19T12:38:36.007Z,-0.62
2023-01-19T12:43:37.575Z,-0.77
2023-01-19T12:48:40.630Z,-0.76
2023-01-19T12:53:51.889Z,-0.62
2023-01-19T12:58:53.395Z,-0.63
2023-01-19T13:04:01.409Z,-0.63
2023-01-19T13:09:02.976Z,-0.57
2023-01-19T13:14:33.881Z,-0.77
2023-01-19T13:19:44.853Z,-0.68
2023-01-19T13:25:05.835Z,-0.75
2023-01-19T13:30:15.548Z,-0.55
2023-01-19T13:35:20.363Z,-0.51
2023-01-19T13:40:24.473Z,-0.47
2023-01-19T13:45:32.268Z,-0.53
2023-01-19T13:50:37.374Z,-0.61
2023-01-19T13:55:38.908Z,-0.37
2023-01-19T14:00:45.639Z,-0.22
2023-01-19T14:05:50.483Z,-0.36
2023-01-19T14:11:01.760Z,-0.31
2023-01-19T14:16:07.066Z,-0.68
2023-01-19T14:21:12.556Z,-0.54
2023-01-19T14:26:46.823Z,-0.76
2023-01-19T14:31:50.174Z,-0.62
2023-01-19T14:36:56.529Z,-0.50
2023-01-19T14:42:00.619Z,-0.57
2023-01-19T14:47:06.562Z,-0.73
2023-01-19T14:52:20.839Z,-0.68
2023-01-19T14:57:22.646Z,-0.77
2023-01-19T15:02:24.222Z,-0.77
2023-01-19T15:07:27.941Z,-0.76
2023-01-19T15:12:35.693Z,-0.73
2023-01-19T15:17:37.333Z,-0.71
2023-01-19T15:22:40.168Z,-0.69
2023-01-19T15:27:42.007Z,-0.81
2023-01-19T15:32:43.940Z,-1.06
2023-01-19T15:37:47.608Z,-0.92
2023-01-19T15:42:49.928Z,-0.95
2023-01-19T15:47:51.515Z,-1.03
2023-01-19T15:52:54.449Z,-1.02
2023-01-19T15:57:56.460Z,-1.20
2023-01-19T16:02:58.438Z,-1.26
2023-01-19T16:08:02.018Z,-1.35
2023-01-19T16:13:03.988Z,-1.40
2023-01-19T16:18:05.935Z,-1.39
2023-01-19T16:23:14.950Z,-1.59
2023-01-19T16:28:16.948Z,-1.37
2023-01-19T16:33:18.814Z,-1.31
2023-01-19T16:38:23.251Z,-1.33
2023-01-19T16:43:26.295Z,-1.48
2023-01-19T16:48:29.207Z,-1.50
2023-01-19T16:53:33.397Z,-1.69
2023-01-19T16:58:53.611Z,-1.75
2023-01-19T17:03:55.764Z,-1.62
2023-01-19T17:08:58.952Z,-1.77
2023-01-19T17:14:02.852Z,-1.70
2023-01-19T17:19:06.420Z,-1.81
2023-01-19T17:24:09.285Z,-1.80
2023-01-19T17:29:10.793Z,-1.75
2023-01-19T17:34:12.344Z,-1.87
2023-01-19T17:39:15.691Z,-1.90
2023-01-19T17:44:17.323Z,-1.95
2023-01-19T17:49:19.013Z,-1.85
2023-01-19T17:54:22.071Z,-1.98
2023-01-19T17:59:23.585Z,-2.01
2023-01-19T18:04:25.191Z,-1.91
2023-01-19T18:09:28.175Z,-1.84
2023-01-19T18:14:29.754Z,-1.93
2023-01-19T18:19:31.405Z,-1.95
2023-01-19T18:24:34.488Z,-1.87
2023-01-19T18:29:36.035Z,-1.85
2023-01-19T18:34:37.813Z,-1.83
2023-01-19T18:39:40.672Z,-1.77
2023-01-19T18:44:42.176Z,-1.82
2023-01-19T18:49:43.784Z,-1.96
2023-01-19T18:54:47.756Z,-2.01
2023-01-19T18:59:49.410Z,-2.04
2023-01-19T19:04:51.016Z,-2.15
2023-01-19T19:09:53.937Z,-2.20
2023-01-19T19:14:55.490Z,-2.24
2023-01-19T19:19:57.908Z,-2.27
2023-01-19T19:25:00.917Z,-2.29
2023-01-19T19:30:03.216Z,-2.35
2023-01-19T19:35:05.581Z,-2.32
2023-01-19T19:40:10.126Z,-2.37
2023-01-19T19:45:12.432Z,-2.46
2023-01-19T19:50:14.375Z,-2.33
2023-01-19T19:55:17.736Z,-2.38
2023-01-19T20:00:20.053Z,-2.50
2023-01-19T20:05:21.550Z,-2.39
2023-01-19T20:10:24.394Z,-2.42
2023-01-19T20:15:26.063Z,-2.40
2023-01-19T20:20:27.667Z,-2.39
2023-01-19T20:25:30.602Z,-2.36
2023-01-19T20:30:32.321Z,-2.39
2023-01-19T20:35:34.020Z,-2.55
2023-01-19T20:40:36.923Z,-2.56
2023-01-19T20:45:38.512Z,-2.40
2023-01-19T20:50:40.103Z,-2.42
2023-01-19T20:55:43.083Z,-2.38
2023-01-19T21:00:44.627Z,-3.20
2023-01-19T21:05:47.018Z,-3.62
2023-01-19T21:10:49.910Z,-4.29
2023-01-19T21:15:51.498Z,-4.05
2023-01-19T21:20:53.374Z,-3.69
2023-01-19T21:25:58.204Z,-3.12
2023-01-19T21:31:07.214Z,-2.88
2023-01-19T21:36:10.529Z,-2.76
2023-01-19T21:41:14.941Z,-2.63
2023-01-19T21:46:19.126Z,-2.47
2023-01-19T21:51:20.693Z,-3.22
2023-01-19T21:56:23.604Z,-3.34
2023-01-19T22:01:25.460Z,-3.33
2023-01-19T22:06:27.686Z,-3.21
2023-01-19T22:11:31.110Z,-3.26
2023-01-19T22:16:32.779Z,-3.07
2023-01-19T22:21:35.287Z,-3.10
2023-01-19T22:26:38.630Z,-4.13
2023-01-19T22:31:40.531Z,-3.74
2023-01-19T22:36:42.611Z,-3.72
2023-01-19T22:41:46.744Z,-4.16
2023-01-19T22:46:49.233Z,-4.07
2023-01-19T22:51:50.733Z,-3.43
2023-01-19T22:56:53.786Z,-3.51
2023-01-19T23:01:55.486Z,-3.67
2023-01-19T23:06:57.057Z,-3.17
2023-01-19T23:12:00.227Z,-3.35
2023-01-19T23:17:01.794Z,-3.33
2023-01-19T23:22:03.272Z,-3.44
2023-01-19T23:27:06.125Z,-3.31
2023-01-19T23:32:07.625Z,-3.63
2023-01-19T23:37:09.163Z,-4.10
2023-01-19T23:42:12.070Z,-4.13
2023-01-19T23:47:13.572Z,-3.72
2023-01-19T23:52:15.097Z,-4.13
2023-01-19T23:57:18.020Z,-4.06
