createdAt,value
2023-03-26T00:02:04.794Z,8.71
2023-03-26T00:04:34.472Z,8.71
2023-03-26T00:07:03.352Z,8.70
2023-03-26T00:09:34.697Z,8.75
2023-03-26T00:12:02.584Z,8.76
2023-03-26T00:14:30.536Z,8.79
2023-03-26T00:16:58.616Z,8.73
2023-03-26T00:19:28.643Z,8.67
2023-03-26T00:21:57.805Z,8.69
2023-03-26T00:24:29.964Z,8.66
2023-03-26T00:26:58.045Z,8.51
2023-03-26T00:29:28.312Z,8.43
2023-03-26T00:31:56.386Z,8.37
2023-03-26T00:34:25.053Z,8.34
2023-03-26T00:36:55.030Z,8.27
2023-03-26T00:39:25.725Z,8.21
2023-03-26T00:41:54.866Z,8.19
2023-03-26T00:44:23.401Z,8.14
2023-03-26T00:46:51.279Z,8.10
2023-03-26T00:49:20.689Z,8.08
2023-03-26T00:51:48.587Z,8.06
2023-03-26T00:54:16.690Z,8.02
2023-03-26T00:56:45.469Z,7.98
2023-03-26T00:59:13.866Z,7.96
2023-03-26T01:01:41.991Z,7.93
2023-03-26T01:04:30.977Z,7.92
2023-03-26T01:07:03.013Z,7.90
2023-03-26T01:09:35.127Z,7.88
2023-03-26T01:12:07.029Z,7.89
2023-03-26T01:14:35.324Z,7.88
2023-03-26T01:17:06.943Z,7.86
2023-03-26T01:19:44.913Z,7.88
2023-03-26T01:22:23.926Z,7.89
2023-03-26T01:24:56.865Z,7.96
2023-03-26T01:28:06.389Z,7.99
2023-03-26T01:30:58.873Z,8.03
2023-03-26T01:33:38.965Z,8.05
2023-03-26T01:36:49.635Z,8.06
2023-03-26T01:39:38.998Z,8.05
2023-03-26T01:42:15.898Z,8.04
2023-03-26T01:44:52.198Z,8.01
2023-03-26T01:47:21.947Z,8.04
2023-03-26T01:49:50.547Z,8.03
2023-03-26T01:52:25.191Z,8.03
2023-03-26T01:54:57.782Z,7.98
2023-03-26T01:57:59.277Z,7.98
2023-03-26T02:00:33.696Z,7.96
2023-03-26T02:03:32.268Z,7.93
2023-03-26T02:06:07.145Z,7.91
2023-03-26T02:09:03.135Z,7.93
2023-03-26T02:11:36.380Z,7.95
2023-03-26T02:14:06.329Z,7.96
2023-03-26T02:16:36.047Z,7.96
2023-03-26T02:19:04.560Z,8.00
2023-03-26T02:21:34.341Z,8.04
2023-03-26T02:24:04.887Z,8.07
2023-03-26T02:26:49.534Z,8.07
2023-03-26T02:29:21.426Z,8.05
2023-03-26T02:31:49.702Z,8.05
2023-03-26T02:34:17.619Z,8.05
2023-03-26T02:36:45.625Z,8.05
2023-03-26T02:39:15.662Z,8.05
2023-03-26T02:41:45.830Z,8.06
2023-03-26T02:44:13.967Z,8.03
2023-03-26T02:46:42.108Z,8.01
2023-03-26T02:49:10.502Z,7.93
2023-03-26T02:51:38.900Z,7.87
2023-03-26T02:54:10.024Z,7.83
2023-03-26T02:56:38.019Z,7.78
2023-03-26T02:59:06.074Z,7.77
2023-03-26T03:01:35.345Z,7.81
2023-03-26T03:04:04.529Z,7.87
2023-03-26T03:06:34.996Z,7.89
2023-03-26T03:09:03.027Z,7.89
2023-03-26T03:11:31.797Z,7.93
2023-03-26T03:13:59.748Z,7.91
2023-03-26T03:16:28.687Z,7.92
2023-03-26T03:18:58.389Z,7.92
2023-03-26T03:21:29.309Z,7.96
2023-03-26T03:24:33.538Z,7.96
2023-03-26T03:27:00.328Z,7.93
2023-03-26T03:29:35.310Z,7.96
2023-03-26T03:32:01.873Z,7.89
2023-03-26T03:34:28.414Z,7.91
2023-03-26T03:36:54.959Z,7.97
2023-03-26T03:39:21.601Z,7.97
2023-03-26T03:41:48.786Z,7.99
2023-03-26T03:44:16.158Z,8.00
2023-03-26T03:46:42.746Z,8.05
2023-03-26T03:49:09.243Z,8.08
2023-03-26T03:51:35.896Z,8.10
2023-03-26T03:54:05.131Z,8.10
2023-03-26T03:56:32.941Z,8.11
2023-03-26T03:58:59.729Z,8.15
2023-03-26T04:01:26.381Z,8.19
2023-03-26T04:03:53.098Z,8.22
2023-03-26T04:06:19.774Z,8.23
2023-03-26T04:08:46.251Z,8.21
2023-03-26T04:11:13.877Z,8.24
2023-03-26T04:13:40.448Z,8.26
2023-03-26T04:16:07.501Z,8.28
2023-03-26T04:18:33.949Z,8.30
2023-03-26T04:21:02.378Z,8.25
2023-03-26T04:23:31.526Z,8.30
2023-03-26T04:26:03.495Z,8.35
2023-03-26T04:28:47.303Z,8.36
2023-03-26T04:37:58.392Z,8.30
2023-03-26T04:40:26.329Z,8.27
2023-03-26T04:42:54.771Z,8.26
2023-03-26T04:45:23.220Z,8.25
2023-03-26T04:47:51.131Z,8.22
2023-03-26T04:50:19.118Z,8.24
2023-03-26T04:52:48.211Z,8.22
2023-03-26T04:55:31.537Z,8.19
2023-03-26T04:58:00.308Z,8.16
2023-03-26T05:00:28.598Z,8.07
2023-03-26T05:02:58.009Z,7.83
2023-03-26T05:05:27.308Z,7.65
2023-03-26T05:07:58.345Z,7.58
2023-03-26T05:10:26.137Z,7.54
2023-03-26T05:12:54.231Z,7.48
2023-03-26T05:15:23.183Z,7.54
2023-03-26T05:17:51.644Z,7.53
2023-03-26T05:20:22.979Z,7.55
2023-03-26T05:22:51.519Z,7.57
2023-03-26T05:25:20.064Z,7.60
2023-03-26T05:27:48.144Z,7.59
2023-03-26T05:30:18.970Z,7.62
2023-03-26T05:32:49.445Z,7.69
2023-03-26T05:35:18.695Z,7.77
2023-03-26T05:37:48.076Z,7.81
2023-03-26T05:40:17.415Z,7.85
2023-03-26T05:42:47.719Z,7.88
2023-03-26T05:45:16.296Z,8.00
2023-03-26T05:47:44.300Z,7.99
2023-03-26T05:50:12.361Z,8.05
2023-03-26T05:52:40.446Z,8.10
2023-03-26T05:55:19.044Z,8.18
2023-03-26T05:57:46.972Z,8.22
2023-03-26T06:00:18.102Z,8.28
2023-03-26T06:02:47.184Z,8.33
2023-03-26T06:05:16.154Z,8.38
2023-03-26T06:07:44.845Z,8.46
2023-03-26T06:10:17.945Z,8.57
2023-03-26T06:12:46.454Z,8.68
2023-03-26T06:15:16.877Z,8.75
2023-03-26T06:17:47.201Z,9.05
2023-03-26T06:20:15.889Z,9.67
2023-03-26T06:22:43.838Z,9.87
2023-03-26T06:25:12.434Z,9.72
2023-03-26T06:27:40.370Z,9.45
2023-03-26T06:30:08.770Z,9.26
2023-03-26T06:32:36.701Z,9.16
2023-03-26T06:35:05.071Z,9.02
2023-03-26T06:37:35.077Z,8.94
2023-03-26T06:40:06.358Z,8.80
2023-03-26T06:43:07.580Z,8.54
2023-03-26T06:45:23.842Z,8.34
2023-03-26T06:47:51.774Z,8.30
2023-03-26T06:50:21.384Z,8.22
2023-03-26T06:52:53.072Z,8.21
2023-03-26T06:55:21.780Z,8.11
2023-03-26T06:57:51.708Z,8.10
2023-03-26T07:00:21.660Z,8.15
2023-03-26T07:02:49.666Z,8.17
2023-03-26T07:05:18.240Z,8.12
2023-03-26T07:07:48.505Z,8.13
2023-03-26T07:10:18.180Z,8.17
2023-03-26T07:12:46.469Z,8.27
2023-03-26T07:15:14.385Z,8.38
2023-03-26T07:17:42.401Z,8.63
2023-03-26T07:20:11.808Z,9.27
2023-03-26T07:22:40.148Z,9.77
2023-03-26T07:25:09.006Z,9.88
2023-03-26T07:27:57.636Z,10.11
2023-03-26T07:30:47.105Z,10.48
2023-03-26T07:33:54.118Z,10.79
2023-03-26T07:36:48.492Z,10.96
2023-03-26T07:39:38.210Z,11.00
2023-03-26T07:42:47.944Z,10.76
2023-03-26T07:45:25.275Z,10.79
2023-03-26T07:47:53.976Z,10.89
2023-03-26T07:50:24.544Z,10.81
2023-03-26T07:52:54.966Z,10.56
2023-03-26T07:55:23.299Z,10.35
2023-03-26T07:58:02.125Z,10.24
2023-03-26T08:00:37.820Z,10.27
2023-03-26T08:03:27.123Z,10.35
2023-03-26T08:06:04.329Z,10.22
2023-03-26T08:08:48.495Z,10.11
2023-03-26T08:11:34.964Z,9.97
2023-03-26T08:14:18.417Z,9.87
2023-03-26T08:16:53.317Z,9.91
2023-03-26T08:19:58.327Z,10.06
2023-03-26T08:22:41.196Z,10.17
2023-03-26T08:25:17.892Z,10.17
2023-03-26T08:28:11.273Z,10.26
2023-03-26T08:30:39.576Z,10.52
2023-03-26T08:33:18.560Z,10.59
2023-03-26T08:42:18.833Z,10.20
2023-03-26T08:45:02.971Z,10.15
2023-03-26T08:47:50.147Z,10.08
2023-03-26T08:50:24.516Z,9.99
2023-03-26T08:53:20.247Z,9.92
2023-03-26T08:56:13.040Z,9.83
2023-03-26T08:59:15.298Z,9.87
2023-03-26T09:01:58.844Z,9.86
2023-03-26T09:04:47.086Z,9.85
2023-03-26T09:07:48.385Z,9.92
2023-03-26T09:10:25.539Z,9.80
2023-03-26T09:13:02.894Z,9.67
2023-03-26T09:15:50.452Z,9.43
2023-03-26T09:18:39.859Z,9.29
2023-03-26T09:21:16.580Z,9.20
2023-03-26T09:24:12.045Z,9.18
2023-03-26T09:26:52.142Z,9.11
2023-03-26T09:29:38.851Z,9.38
2023-03-26T09:32:54.694Z,10.42
2023-03-26T09:35:33.686Z,11.29
2023-03-26T09:38:22.009Z,11.95
2023-03-26T09:41:16.931Z,12.43
2023-03-26T09:43:55.865Z,12.50
2023-03-26T09:46:42.625Z,12.38
2023-03-26T09:49:30.858Z,12.41
2023-03-26T09:52:36.307Z,12.32
2023-03-26T09:55:07.499Z,11.94
2023-03-26T09:57:43.646Z,11.77
2023-03-26T10:00:35.668Z,11.75
2023-03-26T10:03:21.250Z,11.27
2023-03-26T10:05:52.409Z,10.90
2023-03-26T10:08:28.843Z,10.78
2023-03-26T10:11:36.068Z,10.67
2023-03-26T10:16:04.333Z,10.87
2023-03-26T10:19:11.137Z,11.46
2023-03-26T10:21:54.013Z,12.44
2023-03-26T10:25:03.966Z,13.01
2023-03-26T10:27:44.524Z,13.97
2023-03-26T10:30:44.901Z,14.35
2023-03-26T10:33:31.946Z,14.22
2023-03-26T10:36:45.520Z,13.60
2023-03-26T10:40:00.808Z,12.80
2023-03-26T10:42:47.715Z,11.47
2023-03-26T10:45:40.762Z,10.83
2023-03-26T10:48:35.893Z,11.38
2023-03-26T10:51:12.145Z,12.55
2023-03-26T10:54:12.508Z,13.37
2023-03-26T10:56:44.268Z,13.57
2023-03-26T10:59:14.990Z,12.04
2023-03-26T11:02:01.505Z,10.34
2023-03-26T11:04:57.508Z,9.43
2023-03-26T11:07:54.745Z,8.79
2023-03-26T11:10:45.812Z,8.61
2023-03-26T11:13:45.849Z,8.78
2023-03-26T11:16:25.540Z,9.06
2023-03-26T11:19:08.162Z,9.41
2023-03-26T11:21:54.638Z,10.48
2023-03-26T11:24:34.599Z,11.05
2023-03-26T11:27:15.508Z,11.06
2023-03-26T11:30:41.397Z,11.18
2023-03-26T11:33:32.564Z,11.19
2023-03-26T11:36:15.242Z,10.93
2023-03-26T11:38:47.605Z,10.76
2023-03-26T11:41:23.434Z,10.51
2023-03-26T11:43:56.661Z,10.45
2023-03-26T11:46:26.647Z,10.24
2023-03-26T11:49:04.262Z,10.30
2023-03-26T11:51:37.088Z,10.32
2023-03-26T11:54:08.193Z,10.26
2023-03-26T11:57:05.668Z,10.45
2023-03-26T11:59:56.663Z,10.83
2023-03-26T12:02:37.123Z,11.19
2023-03-26T12:05:15.611Z,11.53
2023-03-26T12:07:53.626Z,11.60
2023-03-26T12:10:38.139Z,11.62
2023-03-26T12:13:35.992Z,11.63
2023-03-26T12:16:19.319Z,11.47
2023-03-26T12:19:01.504Z,11.40
2023-03-26T12:21:29.527Z,11.41
2023-03-26T12:23:59.234Z,11.33
2023-03-26T12:26:51.841Z,11.35
2023-03-26T12:29:20.745Z,11.35
2023-03-26T12:31:56.370Z,11.33
2023-03-26T12:34:34.834Z,11.57
2023-03-26T12:37:04.872Z,12.97
2023-03-26T12:40:10.817Z,14.81
2023-03-26T12:44:43.591Z,15.78
2023-03-26T12:45:23.822Z,16.38
2023-03-26T12:48:00.710Z,17.70
2023-03-26T12:50:57.794Z,18.35
2023-03-26T12:53:41.304Z,17.18
2023-03-26T12:56:19.886Z,16.29
2023-03-26T12:59:01.572Z,16.28
2023-03-26T13:01:45.328Z,15.95
2023-03-26T13:04:28.823Z,15.38
2023-03-26T13:07:06.466Z,14.38
2023-03-26T13:10:01.090Z,13.47
2023-03-26T13:13:03.559Z,12.92
2023-03-26T13:15:39.650Z,12.43
2023-03-26T13:18:23.424Z,12.15
2023-03-26T13:21:18.500Z,11.97
2023-03-26T13:23:55.044Z,12.31
2023-03-26T13:26:38.065Z,13.29
2023-03-26T13:29:11.581Z,14.09
2023-03-26T13:31:47.598Z,14.52
2023-03-26T13:34:24.462Z,15.13
2023-03-26T13:37:22.649Z,15.40
2023-03-26T13:40:26.426Z,15.96
2023-03-26T13:43:09.297Z,16.62
2023-03-26T13:46:15.012Z,17.08
2023-03-26T13:48:52.978Z,17.27
2023-03-26T13:51:31.886Z,17.49
2023-03-26T13:54:14.063Z,17.34
2023-03-26T13:56:54.931Z,16.43
2023-03-26T13:59:32.638Z,15.19
2023-03-26T14:02:11.108Z,14.15
2023-03-26T14:04:49.873Z,13.83
2023-03-26T14:07:45.373Z,14.46
2023-03-26T14:10:27.393Z,15.93
2023-03-26T14:13:04.460Z,15.24
2023-03-26T14:15:46.947Z,14.35
2023-03-26T14:18:20.899Z,13.92
2023-03-26T14:21:19.723Z,14.71
2023-03-26T14:23:47.529Z,16.12
2023-03-26T14:26:41.007Z,15.30
2023-03-26T14:29:31.736Z,14.00
2023-03-26T14:32:24.488Z,13.33
2023-03-26T14:35:14.596Z,13.14
2023-03-26T14:38:00.636Z,13.64
2023-03-26T14:40:51.751Z,14.22
2023-03-26T14:43:34.554Z,14.92
2023-03-26T14:46:31.079Z,15.29
2023-03-26T14:49:36.332Z,15.03
2023-03-26T14:52:07.896Z,15.98
2023-03-26T14:59:18.750Z,19.85
2023-03-26T15:02:05.878Z,21.58
2023-03-26T15:04:52.517Z,23.04
2023-03-26T15:07:54.534Z,23.37
2023-03-26T15:10:44.350Z,21.86
2023-03-26T15:13:30.962Z,21.11
2023-03-26T15:16:30.637Z,19.96
2023-03-26T15:19:23.268Z,19.71
2023-03-26T15:21:59.974Z,18.88
2023-03-26T15:24:58.577Z,18.38
2023-03-26T15:27:37.787Z,17.17
2023-03-26T15:30:17.873Z,16.43
2023-03-26T15:32:49.766Z,16.17
2023-03-26T15:35:57.506Z,16.86
2023-03-26T15:38:51.940Z,17.78
2023-03-26T15:41:52.690Z,17.62
2023-03-26T15:44:43.787Z,17.38
2023-03-26T15:47:40.599Z,18.05
2023-03-26T15:50:38.232Z,18.78
2023-03-26T15:53:35.018Z,18.55
2023-03-26T15:56:31.939Z,17.37
2023-03-26T15:59:15.638Z,16.70
2023-03-26T16:02:34.850Z,16.54
2023-03-26T16:05:24.278Z,16.60
2023-03-26T16:08:15.787Z,15.93
2023-03-26T16:10:57.891Z,15.23
2023-03-26T16:16:24.760Z,14.84
2023-03-26T16:19:28.452Z,14.19
2023-03-26T16:22:08.403Z,13.27
2023-03-26T16:24:40.386Z,12.58
2023-03-26T16:27:20.064Z,12.19
2023-03-26T16:30:25.072Z,11.87
2023-03-26T16:32:55.731Z,11.70
2023-03-26T16:35:54.670Z,11.60
2023-03-26T16:38:24.407Z,11.44
2023-03-26T16:41:16.487Z,11.24
2023-03-26T16:44:11.105Z,11.07
2023-03-26T16:47:08.821Z,10.99
2023-03-26T16:52:31.504Z,10.90
2023-03-26T16:56:02.971Z,10.84
2023-03-26T16:58:40.248Z,10.76
2023-03-26T17:01:29.865Z,10.72
2023-03-26T17:04:10.342Z,10.59
2023-03-26T17:07:01.110Z,10.52
2023-03-26T17:10:01.975Z,10.48
2023-03-26T17:12:42.123Z,10.43
2023-03-26T17:15:30.109Z,10.43
2023-03-26T17:18:08.939Z,10.42
2023-03-26T17:20:59.009Z,10.38
2023-03-26T17:23:43.752Z,10.28
2023-03-26T17:26:23.920Z,10.28
2023-03-26T17:29:05.664Z,10.18
2023-03-26T17:31:38.666Z,10.07
2023-03-26T17:34:48.458Z,10.04
2023-03-26T17:37:21.247Z,10.02
2023-03-26T17:39:50.971Z,9.99
2023-03-26T17:42:32.142Z,9.96
2023-03-26T17:45:01.311Z,9.91
2023-03-26T17:47:56.202Z,9.89
2023-03-26T17:50:43.917Z,9.84
2023-03-26T17:53:22.911Z,9.84
2023-03-26T17:55:51.384Z,9.84
2023-03-26T17:58:37.233Z,9.81
2023-03-26T18:01:17.358Z,9.76
2023-03-26T18:03:50.697Z,9.74
2023-03-26T18:06:42.550Z,9.70
2023-03-26T18:09:12.256Z,9.65
2023-03-26T18:12:08.647Z,9.64
2023-03-26T18:14:43.986Z,9.61
2023-03-26T18:17:11.637Z,9.59
2023-03-26T18:19:52.674Z,9.56
2023-03-26T18:22:24.557Z,9.52
2023-03-26T18:26:14.417Z,9.51
2023-03-26T18:28:51.380Z,9.53
2023-03-26T18:31:25.073Z,9.51
2023-03-26T18:34:05.324Z,9.47
2023-03-26T18:36:33.308Z,9.45
2023-03-26T18:39:04.446Z,9.44
2023-03-26T18:41:41.987Z,9.42
2023-03-26T18:56:30.227Z,9.37
2023-03-26T18:59:06.762Z,9.35
2023-03-26T19:01:37.599Z,9.34
2023-03-26T19:04:08.824Z,9.31
2023-03-26T19:07:21.746Z,9.28
2023-03-26T19:10:38.659Z,9.23
2023-03-26T19:13:42.018Z,9.21
2023-03-26T19:16:26.670Z,9.17
2023-03-26T19:18:55.033Z,9.11
2023-03-26T19:21:23.529Z,9.09
2023-03-26T19:23:54.432Z,9.06
2023-03-26T19:26:22.773Z,9.05
2023-03-26T19:28:54.590Z,9.04
2023-03-26T19:31:35.680Z,9.03
2023-03-26T19:34:19.283Z,9.01
2023-03-26T19:36:56.401Z,8.97
2023-03-26T19:39:37.862Z,8.90
2023-03-26T19:42:11.606Z,8.86
2023-03-26T19:44:39.951Z,8.80
2023-03-26T19:47:52.236Z,8.75
2023-03-26T19:50:43.776Z,8.64
2023-03-26T19:53:16.784Z,8.61
2023-03-26T19:56:05.093Z,8.60
2023-03-26T19:58:35.667Z,8.58
2023-03-26T20:01:04.873Z,8.50
2023-03-26T20:03:47.262Z,8.38
2023-03-26T20:06:18.405Z,8.28
2023-03-26T20:08:52.107Z,8.19
2023-03-26T20:11:27.930Z,8.15
2023-03-26T20:16:57.235Z,8.06
2023-03-26T20:20:36.830Z,8.09
2023-03-26T20:24:17.882Z,7.99
2023-03-26T20:28:48.582Z,7.95
2023-03-26T20:31:49.481Z,7.87
2023-03-26T20:34:25.155Z,7.81
2023-03-26T20:37:01.391Z,7.82
2023-03-26T20:39:29.557Z,7.82
2023-03-26T20:41:57.923Z,7.84
2023-03-26T20:44:28.032Z,7.91
2023-03-26T20:46:58.905Z,7.96
2023-03-26T20:49:29.494Z,7.90
2023-03-26T20:51:59.838Z,7.88
2023-03-26T20:54:31.674Z,7.85
2023-03-26T20:58:34.588Z,7.83
2023-03-26T21:01:50.950Z,7.73
2023-03-26T21:04:20.398Z,7.70
2023-03-26T21:07:15.062Z,7.70
2023-03-26T21:09:56.257Z,7.68
2023-03-26T21:12:35.733Z,7.68
2023-03-26T21:15:23.132Z,7.66
2023-03-26T21:18:10.983Z,7.47
2023-03-26T21:22:36.024Z,7.24
2023-03-26T21:25:46.019Z,7.12
2023-03-26T21:28:35.829Z,7.06
2023-03-26T21:31:18.629Z,6.99
2023-03-26T21:33:49.578Z,6.96
2023-03-26T21:36:20.046Z,6.99
2023-03-26T21:38:55.697Z,7.00
2023-03-26T21:42:05.400Z,7.03
2023-03-26T21:45:19.050Z,7.03
2023-03-26T21:47:49.006Z,7.07
2023-03-26T21:50:21.777Z,7.10
2023-03-26T21:52:51.728Z,7.11
2023-03-26T21:55:22.738Z,7.11
2023-03-26T22:00:41.107Z,7.07
2023-03-26T22:03:18.220Z,7.00
2023-03-26T22:09:35.597Z,6.76
2023-03-26T22:12:05.473Z,6.62
2023-03-26T22:14:34.574Z,6.48
2023-03-26T22:17:03.400Z,6.34
2023-03-26T22:19:32.102Z,6.18
2023-03-26T22:22:00.711Z,6.10
2023-03-26T22:24:29.954Z,6.00
2023-03-26T22:26:57.950Z,5.87
2023-03-26T22:29:25.961Z,5.76
2023-03-26T22:31:53.913Z,5.65
2023-03-26T22:35:47.621Z,5.64
2023-03-26T22:39:27.507Z,5.60
2023-03-26T22:43:04.849Z,5.58
2023-03-26T22:46:44.200Z,5.46
2023-03-26T22:50:23.564Z,5.43
2023-03-26T22:52:51.683Z,5.42
2023-03-26T22:55:29.698Z,5.49
2023-03-26T22:57:58.177Z,5.59
2023-03-26T23:00:26.564Z,5.60
2023-03-26T23:05:30.079Z,5.71
2023-03-26T23:07:58.430Z,5.75
2023-03-26T23:10:26.442Z,5.72
2023-03-26T23:12:54.473Z,5.70
2023-03-26T23:15:25.932Z,5.66
2023-03-26T23:19:04.245Z,5.64
2023-03-26T23:22:50.751Z,5.61
2023-03-26T23:25:37.957Z,5.59
2023-03-26T23:29:20.445Z,5.57
2023-03-26T23:32:57.618Z,5.58
2023-03-26T23:35:25.898Z,5.58
2023-03-26T23:37:54.106Z,5.59
2023-03-26T23:40:22.130Z,5.60
2023-03-26T23:42:50.367Z,5.59
2023-03-26T23:45:18.338Z,5.58
2023-03-26T23:47:46.799Z,5.61
2023-03-26T23:50:16.556Z,5.63
2023-03-26T23:52:46.763Z,5.63
2023-03-26T23:55:14.641Z,5.62
2023-03-26T23:57:43.207Z,5.66
