createdAt,value
2023-01-15T00:01:20.099Z,99241.59
2023-01-15T00:03:49.010Z,99245.03
2023-01-15T00:06:17.811Z,99233.63
2023-01-15T00:08:47.538Z,99250.06
2023-01-15T00:11:15.876Z,99231.00
2023-01-15T00:13:44.323Z,99217.19
2023-01-15T00:16:14.335Z,99220.84
2023-01-15T00:18:42.611Z,99212.13
2023-01-15T00:21:12.870Z,99201.81
2023-01-15T00:23:58.616Z,99211.34
2023-01-15T00:26:47.810Z,99207.91
2023-01-15T00:29:16.139Z,99197.06
2023-01-15T00:31:45.580Z,99177.22
2023-01-15T00:34:13.659Z,99175.84
2023-01-15T00:36:41.941Z,99168.44
2023-01-15T00:39:10.057Z,99160.97
2023-01-15T00:41:39.694Z,99165.78
2023-01-15T00:44:07.650Z,99164.75
2023-01-15T00:46:35.958Z,99149.38
2023-01-15T00:49:04.073Z,99152.53
2023-01-15T00:51:32.603Z,99157.50
2023-01-15T00:54:00.919Z,99148.28
2023-01-15T00:56:29.352Z,99138.22
2023-01-15T00:59:00.232Z,99142.16
2023-01-15T01:01:28.881Z,99149.03
2023-01-15T01:03:56.984Z,99154.56
2023-01-15T01:06:25.336Z,99156.69
2023-01-15T01:08:53.374Z,99151.13
2023-01-15T01:11:26.567Z,99156.59
2023-01-15T01:13:55.527Z,99136.00
2023-01-15T01:16:30.320Z,99138.47
2023-01-15T01:18:59.367Z,99144.53
2023-01-15T01:21:28.492Z,99140.28
2023-01-15T01:23:56.557Z,99135.31
2023-01-15T01:26:24.861Z,99142.94
2023-01-15T01:28:54.106Z,99137.59
2023-01-15T01:31:24.897Z,99136.00
2023-01-15T01:33:55.371Z,99124.31
2023-01-15T01:36:28.326Z,99131.19
2023-01-15T01:38:56.479Z,99118.78
2023-01-15T01:41:25.329Z,99135.00
2023-01-15T01:43:58.481Z,99127.56
2023-01-15T01:46:29.364Z,99143.78
2023-01-15T01:49:00.195Z,99131.25
2023-01-15T01:51:30.341Z,99135.00
2023-01-15T01:53:59.449Z,99125.50
2023-01-15T01:56:28.280Z,99132.69
2023-01-15T01:58:56.876Z,99115.53
2023-01-15T02:01:28.010Z,99120.16
2023-01-15T02:03:56.079Z,99117.19
2023-01-15T02:06:27.126Z,99120.72
2023-01-15T02:08:55.570Z,99128.84
2023-01-15T02:11:25.107Z,99117.59
2023-01-15T02:13:57.068Z,99109.13
2023-01-15T02:16:29.062Z,99115.41
2023-01-15T02:19:02.067Z,99110.16
2023-01-15T02:21:40.695Z,99099.34
2023-01-15T02:24:11.962Z,99095.31
2023-01-15T02:27:03.640Z,99086.84
2023-01-15T02:29:39.568Z,99090.00
2023-01-15T02:32:11.654Z,99110.16
2023-01-15T02:34:44.252Z,99089.00
2023-01-15T02:37:15.983Z,99099.44
2023-01-15T02:39:46.898Z,99101.41
2023-01-15T02:42:19.140Z,99092.63
2023-01-15T02:44:52.621Z,99094.66
2023-01-15T02:47:24.858Z,99091.50
2023-01-15T02:49:55.035Z,99092.28
2023-01-15T02:52:26.791Z,99100.97
2023-01-15T02:54:59.727Z,99100.75
2023-01-15T02:57:31.900Z,99104.13
2023-01-15T03:00:01.810Z,99098.38
2023-01-15T03:02:33.817Z,99122.78
2023-01-15T03:05:06.718Z,99106.69
2023-01-15T03:07:38.601Z,99093.88
2023-01-15T03:10:08.027Z,99101.03
2023-01-15T03:13:02.247Z,99127.63
2023-01-15T03:16:01.525Z,99128.66
2023-01-15T03:18:34.357Z,99156.81
2023-01-15T03:21:06.967Z,99146.03
2023-01-15T03:23:37.752Z,99150.06
2023-01-15T03:26:06.913Z,99148.56
2023-01-15T03:28:42.374Z,99157.09
2023-01-15T03:31:10.412Z,99161.66
2023-01-15T03:33:38.746Z,99170.13
2023-01-15T03:36:13.747Z,99170.94
2023-01-15T03:38:50.503Z,99162.47
2023-01-15T03:41:36.669Z,99159.56
2023-01-15T03:44:11.455Z,99166.22
2023-01-15T03:46:54.204Z,99178.91
2023-01-15T03:49:29.427Z,99182.34
2023-01-15T03:52:02.541Z,99168.06
2023-01-15T03:54:36.647Z,99174.16
2023-01-15T03:57:08.542Z,99182.13
2023-01-15T03:59:43.387Z,99162.53
2023-01-15T04:02:13.745Z,99181.03
2023-01-15T04:04:42.600Z,99169.41
2023-01-15T04:07:11.300Z,99169.97
2023-01-15T04:09:41.798Z,99189.28
2023-01-15T04:12:12.499Z,99154.88
2023-01-15T04:14:46.644Z,99191.66
2023-01-15T04:17:21.012Z,99178.94
2023-01-15T04:19:49.228Z,99192.69
2023-01-15T04:22:17.306Z,99190.84
2023-01-15T04:24:46.384Z,99192.94
2023-01-15T04:27:14.341Z,99181.56
2023-01-15T04:29:42.618Z,99219.13
2023-01-15T04:32:11.945Z,99223.88
2023-01-15T04:34:40.244Z,99215.69
2023-01-15T04:37:08.275Z,99218.59
2023-01-15T04:39:36.695Z,99216.47
2023-01-15T04:42:22.634Z,99217.56
2023-01-15T04:44:50.960Z,99217.56
2023-01-15T04:47:20.299Z,99224.94
2023-01-15T04:49:48.646Z,99226.56
2023-01-15T04:52:17.072Z,99229.19
2023-01-15T04:54:45.484Z,99207.53
2023-01-15T04:57:13.478Z,99221.78
2023-01-15T04:59:41.685Z,99227.06
2023-01-15T05:02:09.888Z,99237.13
2023-01-15T05:04:39.582Z,99243.97
2023-01-15T05:07:07.702Z,99233.94
2023-01-15T05:09:36.486Z,99249.25
2023-01-15T05:12:04.907Z,99254.53
2023-01-15T05:14:33.136Z,99265.09
2023-01-15T05:17:01.119Z,99257.69
2023-01-15T05:19:29.372Z,99266.66
2023-01-15T05:21:58.699Z,99264.84
2023-01-15T05:24:26.968Z,99260.34
2023-01-15T05:26:55.139Z,99255.28
2023-01-15T05:29:23.548Z,99263.44
2023-01-15T05:31:51.577Z,99265.84
2023-01-15T05:34:19.823Z,99259.72
2023-01-15T05:36:47.862Z,99256.53
2023-01-15T05:39:17.485Z,99250.50
2023-01-15T05:41:51.750Z,99264.75
2023-01-15T05:44:22.705Z,99270.28
2023-01-15T05:46:51.743Z,99280.59
2023-01-15T05:49:21.308Z,99273.34
2023-01-15T05:51:49.851Z,99275.97
2023-01-15T05:54:22.356Z,99272.53
2023-01-15T05:56:50.403Z,99279.63
2023-01-15T05:59:20.306Z,99268.53
2023-01-15T06:01:48.381Z,99268.81
2023-01-15T06:04:17.800Z,99259.59
2023-01-15T06:06:45.894Z,99272.25
2023-01-15T06:09:14.589Z,99270.91
2023-01-15T06:11:44.137Z,99275.41
2023-01-15T06:14:12.755Z,99292.78
2023-01-15T06:16:41.696Z,99286.47
2023-01-15T06:19:11.088Z,99288.03
2023-01-15T06:21:39.625Z,99295.50
2023-01-15T06:24:08.677Z,99318.69
2023-01-15T06:26:37.066Z,99331.50
2023-01-15T06:29:06.681Z,99331.22
2023-01-15T06:31:34.869Z,99328.28
2023-01-15T06:34:03.197Z,99340.16
2023-01-15T06:36:31.194Z,99355.47
2023-01-15T06:38:59.430Z,99343.34
2023-01-15T06:41:41.795Z,99343.84
2023-01-15T06:44:31.127Z,99344.47
2023-01-15T06:47:16.977Z,99345.47
2023-01-15T06:49:45.223Z,99342.84
2023-01-15T06:52:13.267Z,99348.63
2023-01-15T06:54:41.512Z,99365.78
2023-01-15T06:57:09.547Z,99361.50
2023-01-15T06:59:39.137Z,99364.88
2023-01-15T07:02:07.137Z,99369.09
2023-01-15T07:04:35.373Z,99389.75
2023-01-15T07:07:03.375Z,99394.94
2023-01-15T07:09:32.004Z,99410.28
2023-01-15T07:12:00.051Z,99415.38
2023-01-15T07:14:28.967Z,99425.72
2023-01-15T07:16:59.128Z,99434.19
2023-01-15T07:19:27.695Z,99444.53
2023-01-15T07:21:56.004Z,99460.25
2023-01-15T07:24:24.289Z,99454.00
2023-01-15T07:26:52.384Z,99463.53
2023-01-15T07:29:21.414Z,99464.00
2023-01-15T07:31:49.504Z,99463.34
2023-01-15T07:34:19.454Z,99476.16
2023-01-15T07:36:47.686Z,99459.75
2023-01-15T07:39:16.148Z,99463.16
2023-01-15T07:42:01.869Z,99469.03
2023-01-15T07:44:53.265Z,99480.34
2023-01-15T07:47:40.408Z,99495.78
2023-01-15T07:50:12.329Z,99501.72
2023-01-15T07:52:40.365Z,99506.59
2023-01-15T07:55:10.096Z,99519.16
2023-01-15T07:57:38.529Z,99505.13
2023-01-15T08:00:09.051Z,99508.25
2023-01-15T08:02:40.332Z,99514.09
2023-01-15T08:05:11.480Z,99507.75
2023-01-15T08:07:40.482Z,99513.72
2023-01-15T08:10:10.364Z,99515.31
2023-01-15T08:12:57.487Z,99522.00
2023-01-15T08:15:26.323Z,99516.41
2023-01-15T08:17:54.372Z,99522.84
2023-01-15T08:20:25.468Z,99530.94
2023-01-15T08:22:54.180Z,99532.22
2023-01-15T08:25:24.182Z,99542.50
2023-01-15T08:27:52.648Z,99546.56
2023-01-15T08:30:23.585Z,99529.22
2023-01-15T08:32:51.689Z,99538.16
2023-01-15T08:35:20.115Z,99543.22
2023-01-15T08:37:49.515Z,99552.38
2023-01-15T08:40:18.200Z,99553.34
2023-01-15T08:42:46.180Z,99549.75
2023-01-15T08:45:14.743Z,99551.09
2023-01-15T08:47:42.815Z,99558.06
2023-01-15T08:50:12.638Z,99558.59
2023-01-15T08:52:41.028Z,99564.38
2023-01-15T08:55:11.112Z,99574.91
2023-01-15T08:57:39.235Z,99571.53
2023-01-15T09:00:09.216Z,99569.63
2023-01-15T09:02:37.226Z,99572.41
2023-01-15T09:05:06.278Z,99583.69
2023-01-15T09:07:35.539Z,99597.59
2023-01-15T09:10:04.391Z,99612.25
2023-01-15T09:12:33.777Z,99614.66
2023-01-15T09:15:03.080Z,99624.38
2023-01-15T09:17:33.380Z,99615.16
2023-01-15T09:20:02.992Z,99623.63
2023-01-15T09:22:31.381Z,99627.91
2023-01-15T09:24:59.989Z,99619.47
2023-01-15T09:27:28.661Z,99623.44
2023-01-15T09:29:58.435Z,99642.13
2023-01-15T09:32:26.553Z,99640.97
2023-01-15T09:34:54.877Z,99638.53
2023-01-15T09:37:22.869Z,99645.41
2023-01-15T09:39:51.202Z,99649.53
2023-01-15T09:42:28.666Z,99654.88
2023-01-15T09:45:10.933Z,99667.97
2023-01-15T09:47:44.356Z,99665.25
2023-01-15T09:50:22.455Z,99664.59
2023-01-15T09:53:11.962Z,99664.78
2023-01-15T09:55:44.081Z,99673.38
2023-01-15T09:58:12.523Z,99674.53
2023-01-15T10:00:45.656Z,99670.34
2023-01-15T10:03:22.119Z,99678.03
2023-01-15T10:05:55.516Z,99677.03
2023-01-15T10:08:26.393Z,99691.34
2023-01-15T10:10:56.879Z,99690.00
2023-01-15T10:13:29.926Z,99698.75
2023-01-15T10:16:00.007Z,99704.34
2023-01-15T10:18:29.348Z,99706.28
2023-01-15T10:21:24.796Z,99715.84
2023-01-15T10:24:02.818Z,99720.63
2023-01-15T10:26:37.941Z,99700.53
2023-01-15T10:29:13.273Z,99708.13
2023-01-15T10:31:53.084Z,99723.75
2023-01-15T10:34:56.001Z,99719.81
2023-01-15T10:37:28.392Z,99735.09
2023-01-15T10:40:10.616Z,99723.50
2023-01-15T10:42:44.644Z,99721.03
2023-01-15T10:45:16.101Z,99731.47
2023-01-15T10:47:49.616Z,99758.38
2023-01-15T10:50:19.684Z,99762.59
2023-01-15T10:52:50.493Z,99755.84
2023-01-15T10:55:22.351Z,99730.91
2023-01-15T10:58:09.103Z,99743.00
2023-01-15T11:00:38.289Z,99741.47
2023-01-15T11:03:15.014Z,99752.34
2023-01-15T11:05:45.662Z,99751.88
2023-01-15T11:09:06.112Z,99756.00
2023-01-15T11:11:18.891Z,99757.16
2023-01-15T11:14:20.500Z,99766.53
2023-01-15T11:17:06.287Z,99754.44
2023-01-15T11:19:38.459Z,99765.88
2023-01-15T11:22:12.325Z,99760.50
2023-01-15T11:24:47.748Z,99755.66
2023-01-15T11:27:17.835Z,99750.97
2023-01-15T11:29:46.674Z,99754.88
2023-01-15T11:32:21.535Z,99749.88
2023-01-15T11:34:58.758Z,99758.38
2023-01-15T11:37:27.581Z,99757.03
2023-01-15T11:39:56.775Z,99755.28
2023-01-15T11:42:42.514Z,99748.34
2023-01-15T11:45:32.837Z,99762.06
2023-01-15T11:48:18.652Z,99773.88
2023-01-15T11:50:57.009Z,99773.75
2023-01-15T11:53:26.780Z,99781.41
2023-01-15T11:56:01.172Z,99782.34
2023-01-15T11:58:30.535Z,99774.06
2023-01-15T12:00:59.386Z,99775.69
2023-01-15T12:03:31.005Z,99776.84
2023-01-15T12:06:05.153Z,99777.13
2023-01-15T12:08:51.296Z,99789.78
2023-01-15T12:11:32.829Z,99794.53
2023-01-15T12:14:11.249Z,99787.97
2023-01-15T12:16:45.897Z,99774.47
2023-01-15T12:19:17.865Z,99786.09
2023-01-15T12:22:09.094Z,99774.66
2023-01-15T12:24:59.171Z,99774.25
2023-01-15T12:27:44.195Z,99774.69
2023-01-15T12:30:23.196Z,99768.09
2023-01-15T12:32:55.602Z,99770.19
2023-01-15T12:35:29.050Z,99772.41
2023-01-15T12:38:01.039Z,99768.13
2023-01-15T12:40:32.310Z,99757.19
2023-01-15T12:43:18.007Z,99761.31
2023-01-15T12:45:48.164Z,99760.59
2023-01-15T12:48:20.862Z,99747.81
2023-01-15T12:50:49.985Z,99745.75
2023-01-15T12:53:21.944Z,99724.50
2023-01-15T12:55:53.213Z,99726.19
2023-01-15T12:58:38.662Z,99717.06
2023-01-15T13:01:14.656Z,99720.03
2023-01-15T13:04:01.346Z,99710.53
2023-01-15T13:06:30.008Z,99706.38
2023-01-15T13:09:04.430Z,99696.13
2023-01-15T13:11:32.904Z,99703.50
2023-01-15T13:14:01.397Z,99690.97
2023-01-15T13:16:39.610Z,99686.50
2023-01-15T13:19:20.746Z,99711.72
2023-01-15T13:21:52.008Z,99693.38
2023-01-15T13:24:31.736Z,99716.88
2023-01-15T13:27:07.146Z,99725.59
2023-01-15T13:29:45.457Z,99738.91
2023-01-15T13:32:16.855Z,99714.19
2023-01-15T13:34:48.786Z,99735.06
2023-01-15T13:37:21.995Z,99739.13
2023-01-15T13:39:53.024Z,99745.75
2023-01-15T13:42:35.300Z,99754.50
2023-01-15T13:45:22.859Z,99730.47
2023-01-15T13:47:53.704Z,99755.13
2023-01-15T13:50:29.064Z,99764.72
2023-01-15T13:53:09.158Z,99744.91
2023-01-15T13:55:40.619Z,99754.13
2023-01-15T13:58:28.289Z,99776.00
2023-01-15T14:01:08.382Z,99785.06
2023-01-15T14:03:38.608Z,99789.84
2023-01-15T14:06:09.092Z,99818.91
2023-01-15T14:08:42.078Z,99779.41
2023-01-15T14:11:35.658Z,99771.44
2023-01-15T14:14:17.063Z,99771.84
2023-01-15T14:16:54.733Z,99769.41
2023-01-15T14:19:37.356Z,99772.28
2023-01-15T14:22:33.816Z,99774.22
2023-01-15T14:25:18.538Z,99785.78
2023-01-15T14:32:28.182Z,99784.69
2023-01-15T14:34:57.119Z,99806.19
2023-01-15T14:37:27.749Z,99794.09
2023-01-15T14:39:58.571Z,99795.16
2023-01-15T14:42:46.311Z,99787.22
2023-01-15T14:45:25.976Z,99819.06
2023-01-15T14:47:56.545Z,99798.09
2023-01-15T14:50:34.692Z,99819.72
2023-01-15T14:53:07.945Z,99817.88
2023-01-15T14:55:39.853Z,99833.72
2023-01-15T14:58:14.461Z,99818.50
2023-01-15T15:00:45.351Z,99812.41
2023-01-15T15:03:17.803Z,99829.03
2023-01-15T15:05:49.625Z,99802.22
2023-01-15T15:08:19.856Z,99821.56
2023-01-15T15:10:52.069Z,99818.56
2023-01-15T15:13:29.063Z,99820.16
2023-01-15T15:16:05.170Z,99816.91
2023-01-15T15:18:39.070Z,99833.69
2023-01-15T15:21:11.307Z,99818.59
2023-01-15T15:23:43.071Z,99810.84
2023-01-15T15:26:24.396Z,99819.47
2023-01-15T15:29:02.898Z,99834.66
2023-01-15T15:31:37.081Z,99819.16
2023-01-15T15:34:08.241Z,99827.91
2023-01-15T15:36:39.535Z,99815.50
2023-01-15T15:39:18.291Z,99820.38
2023-01-15T15:42:06.982Z,99824.63
2023-01-15T15:45:06.147Z,99808.81
2023-01-15T15:47:56.585Z,99809.38
2023-01-15T15:50:27.674Z,99811.31
2023-01-15T15:52:57.382Z,99807.72
2023-01-15T15:55:27.255Z,99803.94
2023-01-15T15:57:57.780Z,99804.91
2023-01-15T16:00:30.727Z,99792.78
2023-01-15T16:03:02.924Z,99802.66
2023-01-15T16:05:32.615Z,99785.50
2023-01-15T16:08:09.587Z,99784.06
2023-01-15T16:10:38.318Z,99793.22
2023-01-15T16:13:08.262Z,99785.91
2023-01-15T16:15:41.149Z,99783.84
2023-01-15T16:18:19.277Z,99789.59
2023-01-15T16:20:49.422Z,99784.31
2023-01-15T16:23:22.660Z,99780.63
2023-01-15T16:26:02.412Z,99776.81
2023-01-15T16:28:39.369Z,99774.25
2023-01-15T16:31:07.758Z,99774.66
2023-01-15T16:33:37.650Z,99776.81
2023-01-15T16:36:08.706Z,99764.13
2023-01-15T16:38:40.267Z,99773.97
2023-01-15T16:41:08.965Z,99771.25
2023-01-15T16:43:52.090Z,99764.03
2023-01-15T16:46:22.236Z,99792.97
2023-01-15T16:48:50.663Z,99776.00
2023-01-15T16:51:32.106Z,99769.78
2023-01-15T16:54:01.967Z,99761.94
2023-01-15T16:56:50.123Z,99769.63
2023-01-15T16:59:19.874Z,99756.22
2023-01-15T17:01:48.687Z,99754.69
2023-01-15T17:04:23.905Z,99765.59
2023-01-15T17:07:01.693Z,99769.06
2023-01-15T17:09:33.064Z,99767.63
2023-01-15T17:12:03.007Z,99766.75
2023-01-15T17:14:31.499Z,99770.41
2023-01-15T17:17:18.723Z,99770.41
2023-01-15T17:19:47.227Z,99763.06
2023-01-15T17:22:20.430Z,99765.13
2023-01-15T17:24:49.135Z,99767.38
2023-01-15T17:27:17.184Z,99763.09
2023-01-15T17:29:45.664Z,99766.44
2023-01-15T17:32:15.910Z,99761.09
2023-01-15T17:34:44.205Z,99751.56
2023-01-15T17:37:12.226Z,99764.50
2023-01-15T17:39:41.820Z,99757.81
2023-01-15T17:42:20.001Z,99762.88
2023-01-15T17:44:48.340Z,99764.03
2023-01-15T17:47:16.513Z,99785.09
2023-01-15T17:49:45.038Z,99754.41
2023-01-15T17:52:18.681Z,99769.75
2023-01-15T17:55:06.223Z,99768.44
2023-01-15T17:57:52.012Z,99756.97
2023-01-15T18:00:38.174Z,99770.97
2023-01-15T18:03:24.011Z,99756.97
2023-01-15T18:05:52.526Z,99754.69
2023-01-15T18:08:21.189Z,99761.22
2023-01-15T18:10:51.067Z,99745.66
2023-01-15T18:13:19.393Z,99756.50
2023-01-15T18:15:47.744Z,99734.00
2023-01-15T18:18:17.350Z,99750.50
2023-01-15T18:20:46.228Z,99750.59
2023-01-15T18:23:14.394Z,99766.38
2023-01-15T18:25:46.075Z,99750.63
2023-01-15T18:28:15.647Z,99760.09
2023-01-15T18:30:43.958Z,99759.88
2023-01-15T18:33:11.966Z,99751.97
2023-01-15T18:35:40.351Z,99749.91
2023-01-15T18:38:08.395Z,99751.69
2023-01-15T18:40:36.639Z,99759.97
2023-01-15T18:43:22.295Z,99762.50
2023-01-15T18:46:09.423Z,99766.19
2023-01-15T18:48:37.511Z,99775.66
2023-01-15T18:51:09.148Z,99753.59
2023-01-15T18:53:37.400Z,99758.84
2023-01-15T18:56:06.911Z,99744.19
2023-01-15T18:58:34.907Z,99748.53
2023-01-15T19:01:09.025Z,99745.13
2023-01-15T19:03:37.094Z,99751.16
2023-01-15T19:06:10.144Z,99751.34
2023-01-15T19:08:38.162Z,99739.19
2023-01-15T19:11:12.100Z,99735.06
2023-01-15T19:13:40.405Z,99739.66
2023-01-15T19:16:27.828Z,99736.53
2023-01-15T19:18:55.908Z,99728.31
2023-01-15T19:21:24.927Z,99715.31
2023-01-15T19:23:53.281Z,99720.47
2023-01-15T19:26:21.591Z,99710.28
2023-01-15T19:28:49.585Z,99717.13
2023-01-15T19:31:39.044Z,99717.78
2023-01-15T19:34:32.699Z,99707.13
2023-01-15T19:37:00.166Z,99713.78
2023-01-15T19:39:28.597Z,99713.91
2023-01-15T19:42:14.766Z,99712.78
2023-01-15T19:45:00.416Z,99707.53
2023-01-15T19:47:49.865Z,99701.81
2023-01-15T19:50:21.098Z,99718.53
2023-01-15T19:52:50.774Z,99703.19
2023-01-15T19:55:19.419Z,99704.13
2023-01-15T19:57:49.564Z,99701.38
2023-01-15T20:00:19.421Z,99705.63
2023-01-15T20:02:49.344Z,99699.94
2023-01-15T20:05:17.739Z,99682.09
2023-01-15T20:07:46.144Z,99693.63
2023-01-15T20:10:15.514Z,99692.03
2023-01-15T20:12:58.154Z,99685.72
2023-01-15T20:15:26.459Z,99681.53
2023-01-15T20:17:56.054Z,99687.22
2023-01-15T20:20:24.339Z,99680.34
2023-01-15T20:22:55.890Z,99672.69
2023-01-15T20:25:23.967Z,99669.03
2023-01-15T20:27:52.275Z,99661.84
2023-01-15T20:30:22.247Z,99657.84
2023-01-15T20:32:51.435Z,99668.34
2023-01-15T20:35:25.121Z,99653.34
2023-01-15T20:37:53.767Z,99656.19
2023-01-15T20:40:23.507Z,99643.38
2023-01-15T20:43:09.435Z,99633.09
2023-01-15T20:45:38.299Z,99630.63
2023-01-15T20:48:24.717Z,99628.56
2023-01-15T20:51:03.264Z,99620.13
2023-01-15T20:53:34.257Z,99613.88
2023-01-15T20:56:02.619Z,99611.78
2023-01-15T20:58:31.048Z,99614.91
2023-01-15T21:01:03.385Z,99609.75
2023-01-15T21:03:31.764Z,99611.91
2023-01-15T21:06:03.780Z,99602.31
2023-01-15T21:08:33.411Z,99578.34
2023-01-15T21:11:01.675Z,99583.81
2023-01-15T21:13:30.996Z,99575.94
2023-01-15T21:16:01.017Z,99580.63
2023-01-15T21:18:30.818Z,99585.78
2023-01-15T21:20:58.881Z,99574.81
2023-01-15T21:23:28.729Z,99570.22
2023-01-15T21:26:00.594Z,99577.66
2023-01-15T21:28:29.008Z,99572.31
2023-01-15T21:30:57.107Z,99574.75
2023-01-15T21:33:25.326Z,99581.00
2023-01-15T21:35:53.332Z,99562.03
2023-01-15T21:38:21.561Z,99560.31
2023-01-15T21:40:50.963Z,99566.84
2023-01-15T21:43:36.998Z,99575.41
2023-01-15T21:46:05.939Z,99559.03
2023-01-15T21:48:34.515Z,99542.72
2023-01-15T21:51:05.133Z,99546.47
2023-01-15T21:53:33.803Z,99541.22
2023-01-15T21:56:03.207Z,99539.38
2023-01-15T21:58:31.445Z,99533.91
2023-01-15T22:00:59.542Z,99531.84
2023-01-15T22:03:28.229Z,99521.31
2023-01-15T22:05:56.235Z,99524.34
2023-01-15T22:08:24.456Z,99526.09
2023-01-15T22:10:53.102Z,99513.69
2023-01-15T22:13:22.751Z,99516.06
2023-01-15T22:15:54.539Z,99514.63
2023-01-15T22:18:25.647Z,99506.03
2023-01-15T22:21:00.163Z,99506.84
2023-01-15T22:23:28.609Z,99499.50
2023-01-15T22:25:56.714Z,99499.28
2023-01-15T22:28:26.331Z,99496.22
2023-01-15T22:30:54.359Z,99500.56
2023-01-15T22:33:23.242Z,99482.59
2023-01-15T22:35:57.487Z,99466.84
2023-01-15T22:38:25.924Z,99471.19
2023-01-15T22:40:54.296Z,99457.94
2023-01-15T22:43:22.584Z,99459.38
2023-01-15T22:45:52.006Z,99456.84
2023-01-15T22:48:20.433Z,99462.41
2023-01-15T22:50:48.488Z,99456.19
2023-01-15T22:53:16.733Z,99447.28
2023-01-15T22:55:44.831Z,99438.50
2023-01-15T22:58:13.091Z,99439.06
2023-01-15T23:00:41.072Z,99426.28
2023-01-15T23:03:10.653Z,99429.41
2023-01-15T23:05:38.986Z,99410.47
2023-01-15T23:08:08.009Z,99413.19
2023-01-15T23:10:36.016Z,99417.31
2023-01-15T23:13:04.431Z,99427.03
2023-01-15T23:15:32.450Z,99417.16
2023-01-15T23:18:00.725Z,99403.91
2023-01-15T23:20:30.079Z,99390.38
2023-01-15T23:22:58.373Z,99389.72
2023-01-15T23:25:26.410Z,99386.91
2023-01-15T23:27:54.696Z,99384.78
2023-01-15T23:30:22.739Z,99383.84
2023-01-15T23:32:51.104Z,99388.16
2023-01-15T23:35:19.499Z,99372.78
2023-01-15T23:37:49.266Z,99369.34
2023-01-15T23:40:17.573Z,99371.13
2023-01-15T23:43:03.267Z,99353.44
2023-01-15T23:45:48.944Z,99357.72
2023-01-15T23:48:17.258Z,99351.50
2023-01-15T23:50:45.197Z,99353.56
2023-01-15T23:53:14.821Z,99347.03
2023-01-15T23:55:42.874Z,99349.41
2023-01-15T23:58:11.114Z,99342.69
