createdAt,value
2023-03-17T00:01:54.673Z,5.70
2023-03-17T00:04:24.561Z,5.57
2023-03-17T00:06:53.598Z,6.70
2023-03-17T00:09:22.578Z,5.70
2023-03-17T00:11:51.595Z,5.18
2023-03-17T00:14:20.773Z,5.30
2023-03-17T00:16:52.642Z,5.20
2023-03-17T00:19:27.497Z,5.82
2023-03-17T00:21:56.085Z,5.63
2023-03-17T00:24:24.358Z,4.85
2023-03-17T00:26:52.698Z,6.50
2023-03-17T00:29:21.071Z,7.85
2023-03-17T00:31:50.783Z,6.82
2023-03-17T00:34:20.461Z,7.97
2023-03-17T00:36:50.721Z,5.47
2023-03-17T00:39:19.175Z,4.65
2023-03-17T00:41:50.403Z,5.63
2023-03-17T00:44:18.592Z,5.18
2023-03-17T00:46:47.109Z,5.10
2023-03-17T00:49:19.320Z,4.60
2023-03-17T00:51:47.922Z,4.93
2023-03-17T00:54:16.380Z,6.97
2023-03-17T00:56:45.141Z,5.10
2023-03-17T00:59:21.791Z,5.35
2023-03-17T01:01:50.032Z,4.88
2023-03-17T01:04:19.949Z,4.50
2023-03-17T01:06:48.279Z,4.90
2023-03-17T01:09:18.432Z,5.47
2023-03-17T01:11:48.204Z,6.78
2023-03-17T01:14:16.744Z,5.10
2023-03-17T01:16:45.180Z,5.75
2023-03-17T01:19:14.253Z,5.35
2023-03-17T01:21:43.714Z,4.47
2023-03-17T01:24:11.700Z,5.35
2023-03-17T01:26:40.442Z,5.93
2023-03-17T01:29:08.659Z,6.25
2023-03-17T01:31:37.406Z,5.75
2023-03-17T01:34:06.188Z,4.20
2023-03-17T01:36:34.319Z,5.05
2023-03-17T01:39:05.415Z,6.90
2023-03-17T01:41:35.403Z,7.50
2023-03-17T01:44:03.453Z,5.03
2023-03-17T01:46:34.176Z,5.72
2023-03-17T01:49:17.162Z,5.68
2023-03-17T01:51:52.993Z,5.05
2023-03-17T01:54:28.138Z,6.13
2023-03-17T01:56:58.878Z,5.43
2023-03-17T01:59:29.710Z,5.55
2023-03-17T02:02:03.605Z,4.10
2023-03-17T02:04:32.669Z,4.93
2023-03-17T02:07:00.800Z,4.55
2023-03-17T02:09:31.584Z,5.82
2023-03-17T02:12:02.326Z,7.22
2023-03-17T02:14:30.457Z,4.30
2023-03-17T02:16:58.505Z,3.95
2023-03-17T02:19:26.588Z,4.95
2023-03-17T02:21:58.026Z,5.57
2023-03-17T02:24:37.151Z,6.25
2023-03-17T02:27:09.636Z,5.05
2023-03-17T02:29:37.927Z,4.88
2023-03-17T02:32:06.922Z,5.30
2023-03-17T02:34:35.812Z,4.57
2023-03-17T02:37:05.661Z,5.28
2023-03-17T02:39:33.691Z,5.18
2023-03-17T02:42:02.010Z,5.28
2023-03-17T02:44:29.989Z,5.32
2023-03-17T02:46:58.446Z,4.75
2023-03-17T02:49:27.216Z,4.13
2023-03-17T02:51:55.948Z,6.90
2023-03-17T02:54:25.638Z,4.05
2023-03-17T02:56:53.901Z,6.03
2023-03-17T02:59:22.257Z,5.88
2023-03-17T03:01:50.680Z,5.38
2023-03-17T03:04:20.262Z,4.28
2023-03-17T03:06:48.635Z,4.68
2023-03-17T03:09:17.788Z,6.43
2023-03-17T03:11:47.781Z,5.32
2023-03-17T03:14:16.194Z,4.75
2023-03-17T03:16:44.607Z,4.93
2023-03-17T03:19:12.821Z,4.13
2023-03-17T03:21:40.856Z,3.85
2023-03-17T03:24:09.310Z,5.45
2023-03-17T03:26:37.317Z,4.88
2023-03-17T03:29:06.855Z,5.13
2023-03-17T03:31:34.842Z,4.35
2023-03-17T03:34:02.831Z,4.78
2023-03-17T03:36:30.855Z,4.65
2023-03-17T03:38:59.758Z,5.47
2023-03-17T03:41:28.157Z,4.45
2023-03-17T03:43:56.142Z,4.90
2023-03-17T03:46:26.583Z,4.57
2023-03-17T03:48:55.182Z,4.32
2023-03-17T03:51:23.191Z,4.65
2023-03-17T03:53:51.131Z,4.93
2023-03-17T03:56:19.194Z,6.00
2023-03-17T03:58:47.229Z,5.43
2023-03-17T04:01:15.371Z,4.65
2023-03-17T04:03:46.970Z,5.28
2023-03-17T04:06:16.142Z,5.80
2023-03-17T04:08:44.172Z,3.80
2023-03-17T04:11:12.241Z,5.07
2023-03-17T04:13:40.188Z,4.07
2023-03-17T04:16:09.178Z,6.35
2023-03-17T04:18:37.325Z,4.82
2023-03-17T04:21:08.270Z,3.53
2023-03-17T04:23:36.277Z,6.18
2023-03-17T04:26:04.247Z,4.28
2023-03-17T04:28:32.371Z,4.18
2023-03-17T04:31:00.581Z,4.38
2023-03-17T04:33:28.711Z,4.82
2023-03-17T04:35:56.958Z,7.47
2023-03-17T04:38:26.623Z,4.63
2023-03-17T04:40:54.611Z,4.50
2023-03-17T04:43:22.594Z,5.30
2023-03-17T04:45:50.888Z,5.32
2023-03-17T04:48:18.930Z,6.45
2023-03-17T04:50:47.871Z,5.78
2023-03-17T04:53:15.996Z,4.95
2023-03-17T04:55:46.081Z,5.72
2023-03-17T04:58:29.596Z,4.28
2023-03-17T05:00:58.781Z,6.80
2023-03-17T05:03:28.513Z,7.93
2023-03-17T05:05:57.363Z,5.55
2023-03-17T05:08:26.180Z,4.53
2023-03-17T05:10:56.025Z,5.68
2023-03-17T05:13:24.600Z,5.22
2023-03-17T05:15:54.639Z,5.13
2023-03-17T05:18:24.764Z,6.70
2023-03-17T05:20:53.468Z,5.70
2023-03-17T05:23:22.223Z,5.63
2023-03-17T05:25:50.525Z,5.63
2023-03-17T05:28:20.797Z,7.88
2023-03-17T05:30:50.166Z,6.40
2023-03-17T05:33:18.619Z,6.93
2023-03-17T05:35:47.290Z,5.38
2023-03-17T05:38:16.363Z,5.78
2023-03-17T05:40:44.983Z,6.35
2023-03-17T05:43:13.094Z,5.32
2023-03-17T05:45:43.023Z,4.68
2023-03-17T05:48:12.366Z,8.32
2023-03-17T05:50:41.589Z,4.57
2023-03-17T05:53:09.747Z,4.97
2023-03-17T05:55:37.796Z,5.47
2023-03-17T05:58:06.600Z,6.18
2023-03-17T06:00:35.712Z,8.57
2023-03-17T06:03:06.132Z,6.00
2023-03-17T06:05:34.100Z,6.75
2023-03-17T06:08:02.426Z,5.13
2023-03-17T06:10:30.684Z,5.47
2023-03-17T06:13:01.172Z,6.10
2023-03-17T06:15:31.100Z,5.30
2023-03-17T06:17:59.455Z,8.02
2023-03-17T06:20:28.849Z,4.65
2023-03-17T06:23:04.417Z,5.57
2023-03-17T06:25:34.143Z,6.82
2023-03-17T06:28:03.801Z,5.43
2023-03-17T06:30:32.922Z,5.05
2023-03-17T06:33:01.458Z,6.18
2023-03-17T06:35:31.361Z,5.70
2023-03-17T06:37:59.720Z,6.10
2023-03-17T06:40:27.948Z,4.55
2023-03-17T06:42:56.623Z,5.80
2023-03-17T06:45:24.982Z,7.50
2023-03-17T06:47:53.273Z,6.40
2023-03-17T06:50:21.669Z,6.93
2023-03-17T06:52:51.509Z,6.72
2023-03-17T06:55:21.342Z,6.18
2023-03-17T06:57:51.187Z,5.40
2023-03-17T07:00:21.002Z,6.03
2023-03-17T07:02:49.535Z,7.32
2023-03-17T07:05:17.953Z,5.07
2023-03-17T07:07:46.185Z,7.30
2023-03-17T07:10:17.166Z,6.70
2023-03-17T07:12:45.334Z,6.07
2023-03-17T07:15:14.002Z,8.43
2023-03-17T07:17:42.513Z,8.18
2023-03-17T07:20:12.084Z,6.07
2023-03-17T07:22:40.317Z,8.00
2023-03-17T07:25:10.089Z,7.18
2023-03-17T07:27:39.950Z,5.20
2023-03-17T07:30:09.379Z,7.35
2023-03-17T07:32:37.700Z,8.45
2023-03-17T07:35:07.415Z,6.43
2023-03-17T07:37:35.524Z,5.68
2023-03-17T07:40:03.588Z,7.38
2023-03-17T07:42:31.622Z,8.30
2023-03-17T07:45:01.186Z,8.75
2023-03-17T07:47:29.762Z,8.05
2023-03-17T07:49:57.919Z,7.78
2023-03-17T07:52:26.045Z,7.65
2023-03-17T07:54:54.557Z,8.27
2023-03-17T07:57:23.283Z,6.35
2023-03-17T07:59:51.819Z,10.50
2023-03-17T08:02:21.525Z,7.70
2023-03-17T08:04:50.197Z,8.35
2023-03-17T08:07:18.516Z,7.05
2023-03-17T08:09:46.981Z,7.78
2023-03-17T08:12:15.972Z,9.75
2023-03-17T08:14:44.254Z,6.63
2023-03-17T08:17:13.511Z,6.45
2023-03-17T08:19:43.062Z,7.03
2023-03-17T08:22:12.417Z,9.85
2023-03-17T08:24:42.977Z,8.82
2023-03-17T08:27:11.184Z,8.13
2023-03-17T08:29:39.604Z,7.10
2023-03-17T08:32:08.785Z,8.05
2023-03-17T08:34:36.997Z,9.73
2023-03-17T08:37:09.387Z,11.07
2023-03-17T08:39:39.407Z,9.57
2023-03-17T08:42:08.210Z,6.95
2023-03-17T08:44:36.275Z,9.00
2023-03-17T08:47:04.724Z,15.02
2023-03-17T08:49:36.628Z,10.48
2023-03-17T08:52:06.853Z,9.90
2023-03-17T08:54:36.140Z,8.98
2023-03-17T08:57:04.513Z,8.60
2023-03-17T08:59:32.759Z,9.73
2023-03-17T09:02:01.053Z,9.13
2023-03-17T09:04:29.044Z,10.25
2023-03-17T09:07:04.780Z,8.65
2023-03-17T09:09:35.518Z,7.55
2023-03-17T09:12:06.347Z,7.40
2023-03-17T09:14:42.733Z,8.02
2023-03-17T09:17:11.859Z,11.13
2023-03-17T09:19:40.432Z,9.02
2023-03-17T09:22:09.100Z,7.80
2023-03-17T09:24:38.813Z,8.18
2023-03-17T09:27:07.453Z,8.88
2023-03-17T09:29:35.720Z,10.23
2023-03-17T09:32:03.756Z,8.93
2023-03-17T09:34:31.817Z,9.27
2023-03-17T09:37:00.039Z,9.15
2023-03-17T09:39:28.554Z,7.88
2023-03-17T09:42:09.601Z,7.75
2023-03-17T09:45:12.309Z,8.95
2023-03-17T09:47:57.303Z,9.80
2023-03-17T09:50:28.024Z,10.27
2023-03-17T09:52:58.454Z,8.57
2023-03-17T09:55:30.045Z,12.13
2023-03-17T09:58:00.889Z,9.82
2023-03-17T10:00:31.134Z,9.65
2023-03-17T10:03:01.491Z,7.20
2023-03-17T10:05:31.898Z,7.38
2023-03-17T10:08:15.783Z,8.15
2023-03-17T10:10:55.262Z,8.50
2023-03-17T10:18:45.082Z,10.07
2023-03-17T10:21:18.694Z,10.30
2023-03-17T10:23:47.506Z,8.30
2023-03-17T10:26:27.646Z,12.07
2023-03-17T10:28:57.098Z,7.95
2023-03-17T10:31:30.825Z,8.10
2023-03-17T10:34:05.325Z,9.65
2023-03-17T10:36:36.518Z,7.97
2023-03-17T10:39:07.204Z,7.65
2023-03-17T10:41:37.691Z,11.88
2023-03-17T10:44:10.332Z,9.57
2023-03-17T10:46:40.195Z,9.60
2023-03-17T10:49:10.844Z,8.65
2023-03-17T10:51:40.587Z,8.10
2023-03-17T10:54:11.333Z,7.95
2023-03-17T10:56:42.429Z,8.13
2023-03-17T10:59:19.641Z,8.90
2023-03-17T11:01:53.099Z,8.98
2023-03-17T11:04:32.971Z,9.48
2023-03-17T11:07:07.110Z,10.10
2023-03-17T11:09:37.706Z,11.40
2023-03-17T11:12:08.789Z,11.63
2023-03-17T11:14:38.090Z,12.13
2023-03-17T11:17:18.197Z,10.77
2023-03-17T11:19:55.045Z,12.80
2023-03-17T11:22:30.432Z,11.13
2023-03-17T11:25:06.406Z,7.57
2023-03-17T11:27:37.480Z,10.73
2023-03-17T11:30:17.927Z,13.70
2023-03-17T11:32:52.574Z,8.38
2023-03-17T11:35:34.358Z,9.20
2023-03-17T11:38:21.189Z,12.25
2023-03-17T11:41:08.976Z,11.98
2023-03-17T11:43:45.365Z,11.55
2023-03-17T11:46:20.199Z,9.77
2023-03-17T11:48:57.319Z,9.52
2023-03-17T11:51:32.001Z,10.70
2023-03-17T11:54:10.872Z,8.93
2023-03-17T11:56:44.086Z,9.70
2023-03-17T11:59:26.979Z,9.27
2023-03-17T12:02:04.741Z,10.48
2023-03-17T12:04:37.607Z,10.98
2023-03-17T12:07:12.553Z,10.93
2023-03-17T12:09:45.585Z,12.13
2023-03-17T12:12:17.218Z,10.68
2023-03-17T12:14:49.475Z,9.52
2023-03-17T12:20:08.732Z,9.32
2023-03-17T12:22:41.964Z,10.32
2023-03-17T12:25:18.065Z,11.35
2023-03-17T12:27:53.601Z,11.77
2023-03-17T12:30:32.965Z,9.60
2023-03-17T12:33:11.245Z,14.27
2023-03-17T12:35:39.534Z,12.88
2023-03-17T12:38:12.663Z,10.40
2023-03-17T12:40:58.727Z,10.35
2023-03-17T12:43:48.606Z,9.48
2023-03-17T12:46:30.930Z,11.15
2023-03-17T12:51:52.571Z,10.38
2023-03-17T12:54:26.399Z,7.78
2023-03-17T12:57:01.010Z,10.48
2023-03-17T12:59:31.136Z,10.73
2023-03-17T13:02:06.301Z,12.70
2023-03-17T13:04:37.584Z,9.75
2023-03-17T13:07:12.907Z,8.30
2023-03-17T13:09:49.781Z,8.27
2023-03-17T13:12:52.491Z,11.60
2023-03-17T13:15:30.808Z,8.15
2023-03-17T13:18:24.818Z,12.35
2023-03-17T13:21:12.029Z,10.20
2023-03-17T13:23:44.923Z,14.00
2023-03-17T13:26:14.170Z,8.65
2023-03-17T13:28:45.388Z,8.95
2023-03-17T13:31:30.679Z,9.52
2023-03-17T13:34:04.084Z,8.45
2023-03-17T13:36:39.686Z,8.18
2023-03-17T13:39:36.503Z,10.93
2023-03-17T13:42:19.057Z,10.55
2023-03-17T13:45:17.910Z,8.90
2023-03-17T13:47:47.204Z,10.40
2023-03-17T13:50:17.625Z,12.52
2023-03-17T13:52:55.743Z,15.00
2023-03-17T13:55:38.811Z,8.15
2023-03-17T13:58:34.472Z,9.65
2023-03-17T14:01:07.486Z,8.95
2023-03-17T14:03:41.680Z,8.57
2023-03-17T14:06:13.449Z,10.25
2023-03-17T14:08:48.250Z,7.38
2023-03-17T14:11:25.415Z,7.55
2023-03-17T14:14:06.051Z,7.78
2023-03-17T14:16:37.392Z,8.20
2023-03-17T14:19:17.574Z,10.77
2023-03-17T14:21:45.701Z,11.32
2023-03-17T14:24:22.524Z,13.55
2023-03-17T14:26:51.269Z,10.77
2023-03-17T14:29:21.560Z,9.73
2023-03-17T14:31:52.319Z,9.38
2023-03-17T14:34:23.179Z,10.20
2023-03-17T14:36:52.963Z,8.00
2023-03-17T14:39:33.330Z,8.38
2023-03-17T14:42:06.688Z,10.43
2023-03-17T14:44:38.514Z,8.57
2023-03-17T14:47:13.561Z,8.80
2023-03-17T14:49:41.744Z,9.95
2023-03-17T14:52:19.559Z,11.23
2023-03-17T14:54:52.140Z,11.40
2023-03-17T14:57:23.737Z,8.07
2023-03-17T15:00:00.423Z,10.20
2023-03-17T15:02:35.606Z,11.57
2023-03-17T15:05:25.378Z,9.55
2023-03-17T15:07:53.603Z,7.60
2023-03-17T15:10:25.872Z,11.60
2023-03-17T15:13:02.424Z,13.57
2023-03-17T15:15:33.567Z,9.02
2023-03-17T15:18:06.022Z,8.98
2023-03-17T15:20:35.468Z,10.10
2023-03-17T15:23:06.637Z,9.45
2023-03-17T15:25:39.354Z,10.73
2023-03-17T15:28:12.300Z,9.55
2023-03-17T15:30:47.641Z,11.68
2023-03-17T15:33:22.417Z,12.95
2023-03-17T15:35:51.360Z,11.35
2023-03-17T15:38:19.596Z,10.15
2023-03-17T15:40:49.839Z,9.85
2023-03-17T15:43:19.006Z,9.85
2023-03-17T15:45:47.352Z,9.98
2023-03-17T15:48:21.557Z,8.27
2023-03-17T15:50:50.531Z,15.95
2023-03-17T15:53:19.532Z,10.57
2023-03-17T15:55:49.219Z,10.52
2023-03-17T15:58:17.256Z,12.43
2023-03-17T16:00:51.424Z,11.05
2023-03-17T16:03:25.775Z,8.35
2023-03-17T16:05:54.187Z,10.10
2023-03-17T16:08:22.483Z,11.15
2023-03-17T16:10:52.820Z,10.65
2023-03-17T16:13:21.029Z,10.68
2023-03-17T16:15:55.127Z,9.52
2023-03-17T16:18:32.009Z,9.48
2023-03-17T16:20:59.998Z,9.13
2023-03-17T16:23:32.158Z,9.55
2023-03-17T16:26:14.143Z,12.57
2023-03-17T16:28:44.462Z,10.13
2023-03-17T16:31:25.015Z,10.85
2023-03-17T16:33:54.393Z,9.65
2023-03-17T16:36:24.566Z,14.35
2023-03-17T16:38:52.896Z,10.05
2023-03-17T16:41:25.055Z,10.60
2023-03-17T16:46:23.600Z,10.57
2023-03-17T16:48:52.177Z,11.18
2023-03-17T16:51:20.182Z,10.57
2023-03-17T16:53:48.505Z,10.20
2023-03-17T16:56:19.528Z,13.07
2023-03-17T16:58:49.772Z,8.70
2023-03-17T17:01:20.852Z,11.75
2023-03-17T17:03:49.415Z,14.63
2023-03-17T17:06:18.531Z,11.65
2023-03-17T17:08:47.785Z,14.00
2023-03-17T17:11:16.754Z,13.65
2023-03-17T17:13:46.610Z,10.75
2023-03-17T17:16:23.610Z,10.43
2023-03-17T17:18:51.797Z,11.30
2023-03-17T17:21:20.180Z,11.18
2023-03-17T17:23:48.218Z,13.32
2023-03-17T17:26:16.207Z,12.10
2023-03-17T17:28:44.234Z,11.32
2023-03-17T17:31:12.593Z,10.77
2023-03-17T17:33:42.257Z,13.73
2023-03-17T17:36:15.585Z,11.32
2023-03-17T17:38:44.545Z,14.20
2023-03-17T17:41:13.396Z,13.40
2023-03-17T17:43:41.924Z,14.10
2023-03-17T17:46:12.813Z,13.60
2023-03-17T17:48:42.229Z,14.70
2023-03-17T17:51:11.340Z,12.63
2023-03-17T17:53:39.305Z,12.60
2023-03-17T17:56:08.334Z,14.63
2023-03-17T17:58:36.285Z,11.10
2023-03-17T18:01:05.485Z,12.48
2023-03-17T18:03:33.902Z,10.77
2023-03-17T18:06:03.362Z,12.10
2023-03-17T18:08:31.361Z,14.35
2023-03-17T18:10:59.350Z,10.98
2023-03-17T18:13:27.378Z,11.48
2023-03-17T18:15:55.379Z,11.35
2023-03-17T18:18:23.530Z,13.70
2023-03-17T18:20:53.921Z,11.05
2023-03-17T18:23:23.553Z,10.30
2023-03-17T18:25:52.020Z,11.40
2023-03-17T18:28:19.986Z,11.82
2023-03-17T18:30:47.982Z,12.45
2023-03-17T18:33:19.617Z,12.43
2023-03-17T18:35:50.928Z,10.77
2023-03-17T18:38:19.100Z,13.32
2023-03-17T18:40:48.491Z,11.50
2023-03-17T18:43:16.386Z,13.77
2023-03-17T18:45:44.702Z,12.00
2023-03-17T18:48:12.731Z,11.55
2023-03-17T18:50:40.835Z,9.70
2023-03-17T18:53:08.832Z,11.35
2023-03-17T18:55:37.061Z,11.60
2023-03-17T18:58:07.693Z,10.85
2023-03-17T19:00:36.206Z,12.43
2023-03-17T19:03:04.295Z,9.52
2023-03-17T19:05:32.297Z,16.02
2023-03-17T19:08:00.246Z,16.63
2023-03-17T19:10:28.235Z,13.98
2023-03-17T19:12:58.709Z,10.55
2023-03-17T19:15:28.031Z,10.07
2023-03-17T19:17:56.164Z,10.57
2023-03-17T19:20:24.087Z,9.98
2023-03-17T19:22:53.222Z,11.43
2023-03-17T19:25:21.441Z,14.25
2023-03-17T19:27:49.687Z,10.40
2023-03-17T19:30:18.835Z,10.02
2023-03-17T19:32:48.207Z,13.43
2023-03-17T19:35:16.612Z,12.65
2023-03-17T19:37:44.534Z,12.45
2023-03-17T19:40:13.617Z,9.40
2023-03-17T19:42:41.607Z,11.40
2023-03-17T19:45:10.615Z,10.98
2023-03-17T19:47:38.605Z,9.57
2023-03-17T19:50:09.825Z,11.48
2023-03-17T19:52:37.793Z,10.95
2023-03-17T19:55:08.262Z,11.38
2023-03-17T19:57:36.520Z,10.93
2023-03-17T20:00:05.566Z,10.15
2023-03-17T20:02:33.487Z,10.88
2023-03-17T20:05:01.426Z,10.38
2023-03-17T20:07:32.723Z,11.57
2023-03-17T20:10:01.325Z,16.03
2023-03-17T20:12:32.307Z,9.38
2023-03-17T20:15:01.398Z,12.57
2023-03-17T20:17:29.487Z,13.77
2023-03-17T20:19:57.511Z,12.32
2023-03-17T20:22:25.940Z,11.57
2023-03-17T20:24:56.018Z,13.30
2023-03-17T20:27:24.639Z,14.50
2023-03-17T20:29:52.662Z,13.43
2023-03-17T20:32:20.901Z,13.85
2023-03-17T20:34:49.438Z,13.93
2023-03-17T20:37:17.841Z,14.98
2023-03-17T20:39:45.958Z,10.93
2023-03-17T20:42:15.279Z,12.85
2023-03-17T20:44:43.326Z,14.70
2023-03-17T20:47:11.512Z,14.82
2023-03-17T20:49:39.427Z,12.95
2023-03-17T20:52:08.586Z,13.43
2023-03-17T20:54:36.516Z,12.52
2023-03-17T20:57:04.742Z,14.52
2023-03-17T20:59:34.505Z,16.55
2023-03-17T21:02:03.385Z,16.65
2023-03-17T21:04:31.387Z,12.68
2023-03-17T21:06:59.378Z,14.93
2023-03-17T21:09:27.333Z,12.45
2023-03-17T21:11:55.331Z,17.05
2023-03-17T21:14:23.304Z,15.40
2023-03-17T21:16:52.758Z,16.77
2023-03-17T21:19:20.745Z,15.30
2023-03-17T21:21:48.659Z,15.23
2023-03-17T21:24:27.440Z,17.20
2023-03-17T21:26:55.553Z,15.95
2023-03-17T21:29:23.550Z,13.73
2023-03-17T21:31:53.172Z,15.85
2023-03-17T21:34:21.181Z,18.75
2023-03-17T21:36:49.127Z,16.02
2023-03-17T21:39:17.693Z,17.65
2023-03-17T21:41:46.173Z,15.50
2023-03-17T21:44:15.893Z,15.50
2023-03-17T21:46:44.310Z,13.55
2023-03-17T21:49:16.086Z,17.50
2023-03-17T21:51:44.387Z,14.52
2023-03-17T21:54:12.573Z,17.00
2023-03-17T21:56:41.479Z,17.38
2023-03-17T21:59:11.009Z,13.57
2023-03-17T22:01:39.612Z,16.20
2023-03-17T22:04:08.364Z,17.38
2023-03-17T22:06:38.058Z,16.85
2023-03-17T22:09:06.416Z,18.33
2023-03-17T22:11:34.442Z,18.40
2023-03-17T22:14:02.427Z,17.35
2023-03-17T22:16:30.677Z,17.20
2023-03-17T22:18:58.950Z,16.05
2023-03-17T22:21:28.791Z,18.00
2023-03-17T22:23:58.117Z,18.02
2023-03-17T22:26:27.859Z,19.67
2023-03-17T22:28:56.350Z,16.42
2023-03-17T22:31:27.612Z,15.85
2023-03-17T22:33:59.113Z,19.42
2023-03-17T22:36:27.915Z,17.93
2023-03-17T22:38:58.449Z,18.92
2023-03-17T22:41:28.354Z,17.45
2023-03-17T22:43:57.466Z,21.35
2023-03-17T22:46:26.070Z,16.00
2023-03-17T22:48:54.409Z,20.38
2023-03-17T22:51:24.736Z,22.73
2023-03-17T22:53:53.004Z,17.77
2023-03-17T22:56:22.809Z,21.05
2023-03-17T22:58:50.849Z,19.02
2023-03-17T23:01:20.323Z,22.98
2023-03-17T23:03:48.242Z,19.23
2023-03-17T23:06:16.261Z,22.63
2023-03-17T23:08:45.839Z,20.08
2023-03-17T23:11:16.026Z,25.02
2023-03-17T23:13:46.782Z,23.17
2023-03-17T23:16:15.582Z,21.45
2023-03-17T23:18:46.623Z,24.42
2023-03-17T23:21:22.263Z,20.25
2023-03-17T23:23:50.636Z,24.25
2023-03-17T23:26:18.757Z,24.30
2023-03-17T23:28:48.611Z,21.70
2023-03-17T23:31:19.192Z,22.08
2023-03-17T23:33:47.614Z,24.75
2023-03-17T23:36:16.193Z,23.52
2023-03-17T23:38:45.663Z,23.50
2023-03-17T23:41:14.653Z,22.67
2023-03-17T23:43:44.097Z,20.13
2023-03-17T23:46:14.833Z,21.45
2023-03-17T23:48:44.546Z,19.38
2023-03-17T23:51:14.467Z,21.02
2023-03-17T23:53:43.006Z,21.45
2023-03-17T23:56:12.989Z,23.27
2023-03-17T23:58:42.591Z,22.48
