createdAt,value
2023-03-15T00:03:45.832Z,78.61
2023-03-15T00:08:45.697Z,78.50
2023-03-15T00:13:45.643Z,78.71
2023-03-15T00:18:45.568Z,79.02
2023-03-15T00:23:45.513Z,79.13
2023-03-15T00:28:45.446Z,79.44
2023-03-15T00:33:45.392Z,79.54
2023-03-15T00:38:45.307Z,80.26
2023-03-15T00:43:45.255Z,80.31
2023-03-15T00:48:45.186Z,80.72
2023-03-15T00:53:45.124Z,81.24
2023-03-15T00:58:45.056Z,81.48
2023-03-15T01:03:45.000Z,81.69
2023-03-15T01:08:44.946Z,81.79
2023-03-15T01:13:44.867Z,81.69
2023-03-15T01:18:44.792Z,82.04
2023-03-15T01:23:44.736Z,82.14
2023-03-15T01:28:44.677Z,81.73
2023-03-15T01:33:44.605Z,81.52
2023-03-15T01:38:44.602Z,82.14
2023-03-15T01:43:44.479Z,82.08
2023-03-15T01:48:44.416Z,82.08
2023-03-15T01:53:44.334Z,81.76
2023-03-15T01:58:44.286Z,81.66
2023-03-15T02:03:44.204Z,81.76
2023-03-15T02:08:44.154Z,82.08
2023-03-15T02:13:44.072Z,82.73
2023-03-15T02:18:44.032Z,83.36
2023-03-15T02:23:43.952Z,84.02
2023-03-15T02:28:43.895Z,84.23
2023-03-15T02:33:43.808Z,84.58
2023-03-15T02:38:43.765Z,84.93
2023-03-15T02:43:43.694Z,85.24
2023-03-15T02:48:43.625Z,85.55
2023-03-15T02:53:43.579Z,85.80
2023-03-15T02:58:43.501Z,85.60
2023-03-15T03:03:43.433Z,85.18
2023-03-15T03:08:43.381Z,85.22
2023-03-15T03:13:43.404Z,85.53
2023-03-15T03:18:43.253Z,85.63
2023-03-15T03:23:43.177Z,85.63
2023-03-15T03:28:43.122Z,86.16
2023-03-15T03:33:43.048Z,86.26
2023-03-15T03:38:42.994Z,85.95
2023-03-15T03:43:42.919Z,85.22
2023-03-15T03:48:42.864Z,85.63
2023-03-15T03:53:42.792Z,86.09
2023-03-15T03:58:42.736Z,86.51
2023-03-15T04:03:42.668Z,86.72
2023-03-15T04:08:42.647Z,86.82
2023-03-15T04:13:42.538Z,86.86
2023-03-15T04:18:42.483Z,86.86
2023-03-15T04:23:42.421Z,86.96
2023-03-15T04:28:42.352Z,86.76
2023-03-15T04:33:42.288Z,86.34
2023-03-15T04:38:42.230Z,85.92
2023-03-15T04:43:42.180Z,86.13
2023-03-15T04:48:42.103Z,85.92
2023-03-15T04:53:42.039Z,85.51
2023-03-15T04:58:41.975Z,85.61
2023-03-15T05:03:41.902Z,85.05
2023-03-15T05:08:41.847Z,84.74
2023-03-15T05:13:41.776Z,84.28
2023-03-15T05:18:41.717Z,84.17
2023-03-15T05:23:41.650Z,83.55
2023-03-15T05:28:41.591Z,83.72
2023-03-15T05:33:41.522Z,83.72
2023-03-15T05:38:41.461Z,84.62
2023-03-15T05:43:41.396Z,84.72
2023-03-15T05:48:41.339Z,84.58
2023-03-15T05:53:41.284Z,83.02
2023-03-15T05:58:41.208Z,82.71
2023-03-15T06:03:41.277Z,82.15
2023-03-15T06:08:41.086Z,82.88
2023-03-15T06:13:41.016Z,82.57
2023-03-15T06:18:40.961Z,82.22
2023-03-15T06:23:40.883Z,82.53
2023-03-15T06:28:40.829Z,82.73
2023-03-15T06:33:40.766Z,82.94
2023-03-15T06:38:40.705Z,83.01
2023-03-15T06:43:40.643Z,82.80
2023-03-15T06:48:40.595Z,82.56
2023-03-15T06:53:40.511Z,82.04
2023-03-15T06:58:40.450Z,82.35
2023-03-15T07:03:40.385Z,81.73
2023-03-15T07:08:40.329Z,81.38
2023-03-15T07:13:40.257Z,81.48
2023-03-15T07:18:40.234Z,81.17
2023-03-15T07:23:40.137Z,81.45
2023-03-15T07:28:40.128Z,81.45
2023-03-15T07:33:40.011Z,80.78
2023-03-15T07:38:42.031Z,81.71
2023-03-15T07:43:39.865Z,81.16
2023-03-15T07:48:39.808Z,80.12
2023-03-15T07:53:39.741Z,78.85
2023-03-15T07:58:39.674Z,78.43
2023-03-15T08:03:39.600Z,79.16
2023-03-15T08:08:39.540Z,78.74
2023-03-15T08:13:39.467Z,78.64
2023-03-15T08:18:39.414Z,78.71
2023-03-15T08:23:39.338Z,79.33
2023-03-15T08:28:39.284Z,78.60
2023-03-15T08:33:39.209Z,78.67
2023-03-15T08:38:39.160Z,78.32
2023-03-15T08:43:39.081Z,75.77
2023-03-15T08:48:39.036Z,76.25
2023-03-15T08:53:38.948Z,75.63
2023-03-15T08:58:38.889Z,75.73
2023-03-15T09:03:38.818Z,77.04
2023-03-15T09:08:38.757Z,76.56
2023-03-15T09:13:38.690Z,76.66
2023-03-15T09:18:38.626Z,77.66
2023-03-15T09:23:39.074Z,75.01
2023-03-15T09:28:38.504Z,74.12
2023-03-15T09:33:38.423Z,73.32
2023-03-15T09:38:38.364Z,73.32
2023-03-15T09:43:38.291Z,73.43
2023-03-15T09:48:38.237Z,74.46
2023-03-15T09:53:38.166Z,74.12
2023-03-15T09:58:38.101Z,73.67
2023-03-15T10:03:38.224Z,73.36
2023-03-15T10:08:37.978Z,73.15
2023-03-15T10:13:37.901Z,70.58
2023-03-15T10:18:37.841Z,70.09
2023-03-15T10:23:37.774Z,68.07
2023-03-15T10:28:37.708Z,68.83
2023-03-15T10:33:37.642Z,67.81
2023-03-15T10:38:37.586Z,67.08
2023-03-15T10:43:37.521Z,65.51
2023-03-15T10:48:37.445Z,65.64
2023-03-15T10:53:37.371Z,65.23
2023-03-15T10:58:37.317Z,65.13
2023-03-15T11:03:37.245Z,65.88
2023-03-15T11:08:37.186Z,66.57
2023-03-15T11:13:37.116Z,66.74
2023-03-15T11:18:37.050Z,69.14
2023-03-15T11:23:36.974Z,69.65
2023-03-15T11:28:36.934Z,68.46
2023-03-15T11:33:36.848Z,66.30
2023-03-15T11:38:36.789Z,67.51
2023-03-15T11:43:36.723Z,63.01
2023-03-15T11:48:36.665Z,60.68
2023-03-15T11:53:36.589Z,60.61
2023-03-15T11:58:36.571Z,60.71
2023-03-15T12:03:36.502Z,56.64
2023-03-15T12:08:36.403Z,56.33
2023-03-15T12:13:36.327Z,57.00
2023-03-15T12:18:36.321Z,55.40
2023-03-15T12:23:36.205Z,53.30
2023-03-15T12:28:36.136Z,55.27
2023-03-15T12:33:36.082Z,52.15
2023-03-15T12:38:36.001Z,52.38
2023-03-15T12:43:35.928Z,52.09
2023-03-15T12:48:35.923Z,53.02
2023-03-15T12:53:35.799Z,51.77
2023-03-15T12:58:35.739Z,52.69
2023-03-15T13:03:35.793Z,53.50
2023-03-15T13:08:35.607Z,54.15
2023-03-15T13:13:35.544Z,54.25
2023-03-15T13:18:35.479Z,53.12
2023-03-15T13:23:35.407Z,52.94
2023-03-15T13:28:35.350Z,54.25
2023-03-15T13:33:35.276Z,53.76
2023-03-15T13:38:35.231Z,54.74
2023-03-15T13:43:35.173Z,56.10
2023-03-15T13:48:35.094Z,56.51
2023-03-15T13:53:48.637Z,56.95
2023-03-15T13:58:35.989Z,56.95
2023-03-15T14:03:34.887Z,57.46
2023-03-15T14:08:34.832Z,57.44
2023-03-15T14:13:34.789Z,58.05
2023-03-15T14:18:34.718Z,57.23
2023-03-15T14:23:34.635Z,56.64
2023-03-15T14:28:34.584Z,57.05
2023-03-15T14:33:34.506Z,56.35
2023-03-15T14:38:34.443Z,54.71
2023-03-15T14:43:34.369Z,55.74
2023-03-15T14:48:34.318Z,55.74
2023-03-15T14:53:34.237Z,55.56
2023-03-15T14:58:34.182Z,57.82
2023-03-15T15:03:34.106Z,57.20
2023-03-15T15:08:34.051Z,58.06
2023-03-15T15:13:33.980Z,57.13
2023-03-15T15:18:33.917Z,58.06
2023-03-15T15:23:34.918Z,58.34
2023-03-15T15:28:37.007Z,57.82
2023-03-15T15:33:33.713Z,57.62
2023-03-15T15:38:33.666Z,60.94
2023-03-15T15:43:33.903Z,64.57
2023-03-15T15:48:33.562Z,64.29
2023-03-15T15:53:33.452Z,66.18
2023-03-15T15:58:33.407Z,68.17
2023-03-15T16:03:33.320Z,69.34
2023-03-15T16:08:33.257Z,71.26
2023-03-15T16:13:33.186Z,72.63
2023-03-15T16:18:33.127Z,72.53
2023-03-15T16:23:33.057Z,72.05
2023-03-15T16:28:32.999Z,71.12
2023-03-15T16:33:32.922Z,71.15
2023-03-15T16:38:32.869Z,70.22
2023-03-15T16:43:32.795Z,69.29
2023-03-15T16:48:32.733Z,70.36
2023-03-15T16:53:32.663Z,70.77
2023-03-15T16:58:32.602Z,69.76
2023-03-15T17:03:32.529Z,69.59
2023-03-15T17:08:32.471Z,68.76
2023-03-15T17:13:32.399Z,69.39
2023-03-15T17:18:32.343Z,70.76
2023-03-15T17:23:32.265Z,72.32
2023-03-15T17:28:32.206Z,73.80
2023-03-15T17:33:32.133Z,75.15
2023-03-15T17:38:32.076Z,77.05
2023-03-15T17:43:32.003Z,77.57
2023-03-15T17:48:31.942Z,78.23
2023-03-15T17:53:31.869Z,78.85
2023-03-15T17:58:31.822Z,79.40
2023-03-15T18:03:31.744Z,79.51
2023-03-15T18:08:31.691Z,79.76
2023-03-15T18:13:31.612Z,80.00
2023-03-15T18:18:31.558Z,80.21
2023-03-15T18:23:31.481Z,80.14
2023-03-15T18:28:31.428Z,80.24
2023-03-15T18:33:31.347Z,81.11
2023-03-15T18:38:31.319Z,81.56
2023-03-15T18:43:31.212Z,82.23
2023-03-15T18:48:40.599Z,82.95
2023-03-15T18:53:31.082Z,83.20
2023-03-15T18:58:31.157Z,83.20
2023-03-15T19:03:30.952Z,82.78
2023-03-15T19:08:30.936Z,82.68
2023-03-15T19:13:30.912Z,82.44
2023-03-15T19:18:30.825Z,82.16
2023-03-15T19:23:30.712Z,82.47
2023-03-15T19:28:30.646Z,82.89
2023-03-15T19:33:30.591Z,83.34
2023-03-15T19:38:30.523Z,83.66
2023-03-15T19:43:30.449Z,83.45
2023-03-15T19:48:30.403Z,83.45
2023-03-15T19:53:30.337Z,83.66
2023-03-15T19:58:30.270Z,83.66
2023-03-15T20:03:30.200Z,83.86
2023-03-15T20:08:30.147Z,84.32
2023-03-15T20:13:30.082Z,84.53
2023-03-15T20:18:30.145Z,84.57
2023-03-15T20:23:29.951Z,85.09
2023-03-15T20:28:29.895Z,85.19
2023-03-15T20:33:29.837Z,85.40
2023-03-15T20:38:29.773Z,85.30
2023-03-15T20:43:29.700Z,85.19
2023-03-15T20:48:29.648Z,84.77
2023-03-15T20:53:29.573Z,84.57
2023-03-15T20:58:29.520Z,85.33
2023-03-15T21:03:29.536Z,85.44
2023-03-15T21:08:29.388Z,85.65
2023-03-15T21:13:29.320Z,85.33
2023-03-15T21:18:29.306Z,85.33
2023-03-15T21:23:29.180Z,85.86
2023-03-15T21:28:29.127Z,86.00
2023-03-15T21:33:29.050Z,86.21
2023-03-15T21:38:29.006Z,86.73
2023-03-15T21:43:28.924Z,86.63
2023-03-15T21:48:28.857Z,86.84
2023-03-15T21:53:28.786Z,86.84
2023-03-15T21:58:28.728Z,87.25
2023-03-15T22:03:28.665Z,87.81
2023-03-15T22:08:28.602Z,88.03
2023-03-15T22:13:28.533Z,88.23
2023-03-15T22:18:28.500Z,88.65
2023-03-15T22:23:28.410Z,88.75
2023-03-15T22:28:28.350Z,88.75
2023-03-15T22:33:28.278Z,88.65
2023-03-15T22:38:28.223Z,88.75
2023-03-15T22:43:28.159Z,88.97
2023-03-15T22:48:28.085Z,89.28
2023-03-15T22:53:28.030Z,89.38
2023-03-15T22:58:27.980Z,89.38
2023-03-15T23:03:27.907Z,89.59
2023-03-15T23:08:27.858Z,89.69
2023-03-15T23:13:27.816Z,89.73
2023-03-15T23:18:27.713Z,89.84
2023-03-15T23:23:27.655Z,89.73
2023-03-15T23:28:27.580Z,90.05
2023-03-15T23:33:27.529Z,89.94
2023-03-15T23:38:27.464Z,89.73
2023-03-15T23:43:27.411Z,89.84
2023-03-15T23:48:27.389Z,90.61
2023-03-15T23:53:27.286Z,90.93
2023-03-15T23:58:27.214Z,90.93
