createdAt,value
2018-05-08T00:00:00.691Z,13.6
2018-05-08T00:05:00.561Z,14.0
2018-05-08T00:10:00.711Z,14.0
2018-05-08T00:15:00.555Z,14.0
2018-05-08T00:20:00.730Z,14.1
2018-05-08T00:25:00.618Z,14.6
2018-05-08T00:30:00.631Z,14.8
2018-05-08T00:35:00.559Z,15.4
2018-05-08T00:40:00.623Z,15.7
2018-05-08T00:45:00.625Z,15.4
2018-05-08T00:50:00.699Z,15.3
2018-05-08T01:00:00.720Z,15.5
2018-05-08T01:06:05.490Z,15.8
2018-05-08T01:10:00.644Z,16.4
2018-05-08T01:15:00.591Z,16.6
2018-05-08T01:20:00.718Z,17.4
2018-05-08T01:25:00.578Z,17.6
2018-05-08T01:30:00.636Z,17.1
2018-05-08T01:35:00.563Z,17.2
2018-05-08T01:40:00.596Z,16.8
2018-05-08T01:45:00.533Z,16.0
2018-05-08T01:50:00.576Z,15.7
2018-05-08T01:55:00.601Z,16.2
2018-05-08T02:00:00.702Z,16.6
2018-05-08T02:05:00.627Z,16.2
2018-05-08T02:10:00.642Z,16.9
2018-05-08T02:15:00.580Z,16.7
2018-05-08T02:20:00.633Z,16.5
2018-05-08T02:30:00.670Z,16.2
2018-05-08T02:35:00.608Z,16.0
2018-05-08T02:40:00.611Z,16.2
2018-05-08T02:45:00.608Z,15.7
2018-05-08T02:50:00.613Z,14.6
2018-05-08T02:55:00.610Z,14.4
2018-05-08T03:00:00.688Z,14.0
2018-05-08T03:05:00.615Z,13.9
2018-05-08T03:10:00.729Z,13.9
2018-05-08T03:15:00.599Z,13.6
2018-05-08T03:25:00.542Z,13.2
2018-05-08T03:30:00.608Z,12.5
2018-05-08T03:35:00.550Z,12.0
2018-05-08T03:40:00.675Z,12.3
2018-05-08T03:45:00.521Z,11.9
2018-05-08T03:55:00.694Z,12.2
2018-05-08T04:00:00.680Z,11.8
2018-05-08T04:25:00.801Z,12.2
2018-05-08T04:30:00.735Z,11.6
2018-05-08T04:35:00.669Z,11.4
2018-05-08T04:40:00.747Z,11.5
2018-05-08T04:45:00.683Z,12.0
2018-05-08T04:50:00.854Z,12.5
2018-05-08T04:55:00.634Z,12.5
2018-05-08T05:00:00.762Z,12.7
2018-05-08T05:05:00.645Z,12.6
2018-05-08T05:10:00.781Z,12.8
2018-05-08T05:15:00.649Z,12.3
2018-05-08T05:20:00.784Z,12.7
2018-05-08T05:25:00.737Z,13.0
2018-05-08T05:30:00.811Z,12.7
2018-05-08T05:35:00.673Z,11.8
2018-05-08T05:40:00.824Z,12.0
2018-05-08T05:45:00.649Z,11.4
2018-05-08T05:50:00.781Z,11.1
2018-05-08T05:55:00.626Z,11.7
2018-05-08T06:00:00.845Z,11.9
2018-05-08T06:05:00.670Z,12.9
2018-05-08T06:10:00.761Z,13.0
2018-05-08T06:15:00.694Z,13.2
2018-05-08T06:20:00.870Z,12.8
2018-05-08T06:25:00.625Z,13.0
2018-05-08T06:30:00.792Z,11.7
2018-05-08T06:35:00.657Z,11.7
2018-05-08T06:40:00.867Z,11.6
2018-05-08T06:45:00.705Z,11.8
2018-05-08T06:50:00.787Z,11.8
2018-05-08T06:55:00.864Z,11.9
2018-05-08T07:00:00.854Z,12.7
2018-05-08T07:05:00.688Z,12.7
2018-05-08T07:10:00.790Z,12.7
2018-05-08T07:15:00.734Z,12.7
2018-05-08T07:20:00.729Z,13.1
2018-05-08T07:25:00.730Z,12.6
2018-05-08T07:30:00.886Z,13.0
2018-05-08T07:35:00.639Z,13.7
2018-05-08T07:40:00.867Z,14.3
2018-05-08T07:45:00.737Z,13.9
2018-05-08T07:50:00.748Z,14.2
2018-05-08T07:55:00.686Z,14.1
2018-05-08T08:00:00.848Z,14.0
2018-05-08T08:05:00.678Z,13.6
2018-05-08T08:10:00.873Z,14.2
2018-05-08T08:15:00.706Z,15.3
2018-05-08T08:20:00.839Z,16.2
2018-05-08T08:25:00.806Z,16.6
2018-05-08T08:30:00.862Z,17.4
2018-05-08T08:35:00.728Z,18.5
2018-05-08T08:40:00.870Z,18.2
2018-05-08T08:45:00.747Z,18.4
2018-05-08T08:50:00.783Z,19.3
2018-05-08T08:55:00.732Z,19.5
2018-05-08T09:00:00.798Z,20.8
2018-05-08T09:05:00.762Z,21.1
2018-05-08T09:10:00.894Z,21.8
2018-05-08T09:15:00.711Z,21.9
2018-05-08T09:20:00.859Z,22.8
2018-05-08T09:25:00.800Z,21.8
2018-05-08T09:30:00.729Z,22.2
2018-05-08T09:35:00.866Z,22.4
2018-05-08T09:45:00.770Z,22.1
2018-05-08T09:50:00.826Z,21.2
2018-05-08T09:55:00.706Z,20.4
2018-05-08T10:00:00.899Z,19.4
2018-05-08T10:05:00.755Z,18.6
2018-05-08T10:10:00.864Z,17.8
2018-05-08T10:15:00.737Z,18.3
2018-05-08T10:20:00.936Z,18.8
2018-05-08T10:25:00.806Z,19.6
2018-05-08T10:30:00.807Z,19.7
2018-05-08T10:35:00.733Z,20.4
2018-05-08T10:40:00.735Z,20.4
2018-05-08T10:45:00.742Z,20.9
2018-05-08T10:50:00.802Z,20.0
2018-05-08T10:55:00.735Z,19.8
2018-05-08T11:00:00.933Z,21.0
2018-05-08T11:05:00.740Z,21.0
2018-05-08T11:10:00.811Z,20.0
2018-05-08T11:15:00.741Z,19.7
2018-05-08T11:20:01.023Z,19.6
2018-05-08T11:25:00.733Z,18.1
2018-05-08T11:30:00.932Z,17.2
2018-05-08T11:35:00.830Z,17.9
2018-05-08T11:40:00.810Z,18.9
2018-05-08T11:45:00.879Z,19.9
2018-05-08T11:50:01.005Z,19.9
2018-05-08T11:55:00.745Z,21.0
2018-05-08T12:00:00.936Z,21.3
2018-05-08T12:05:00.774Z,21.0
2018-05-08T12:10:00.943Z,20.2
2018-05-08T12:15:00.745Z,20.6
2018-05-08T12:20:00.811Z,19.6
2018-05-08T12:25:00.848Z,17.8
2018-05-08T12:30:00.818Z,17.0
2018-05-08T12:35:00.777Z,16.1
2018-05-08T12:40:00.887Z,15.0
2018-05-08T12:45:00.756Z,14.2
2018-05-08T12:50:00.831Z,14.6
2018-05-08T12:55:00.730Z,14.2
2018-05-08T13:00:00.881Z,14.1
2018-05-08T13:05:00.779Z,13.6
2018-05-08T13:10:00.946Z,14.5
2018-05-08T13:15:00.762Z,14.3
2018-05-08T13:20:00.827Z,14.4
2018-05-08T13:25:00.762Z,14.8
2018-05-08T13:30:00.736Z,15.0
2018-05-08T13:35:00.732Z,15.0
2018-05-08T13:40:00.925Z,14.8
2018-05-08T13:45:00.744Z,15.3
2018-05-08T13:50:00.839Z,15.1
2018-05-08T13:55:00.939Z,15.0
2018-05-08T14:00:00.836Z,13.9
2018-05-08T14:05:00.835Z,13.8
2018-05-08T14:10:00.907Z,13.3
2018-05-08T14:15:00.778Z,12.4
2018-05-08T14:25:00.968Z,11.9
2018-05-08T14:30:00.792Z,11.8
2018-05-08T14:35:00.780Z,11.2
2018-05-08T14:40:01.043Z,11.8
2018-05-08T14:45:00.834Z,12.4
2018-05-08T14:50:00.778Z,13.9
2018-05-08T14:55:00.781Z,14.2
2018-05-08T15:00:00.782Z,15.1
2018-05-08T15:05:00.858Z,16.3
2018-05-08T15:10:00.787Z,16.7
2018-05-08T15:15:00.790Z,16.6
2018-05-08T15:20:00.853Z,17.1
2018-05-08T15:25:00.820Z,17.7
2018-05-08T15:30:00.768Z,17.6
2018-05-08T15:40:00.778Z,17.6
2018-05-08T15:45:00.870Z,17.1
2018-05-08T15:50:00.864Z,15.9
2018-05-08T15:55:00.773Z,14.8
2018-05-08T16:00:00.903Z,13.8
2018-05-08T16:05:00.814Z,13.6
2018-05-08T16:10:00.800Z,13.6
2018-05-08T16:15:00.777Z,13.9
2018-05-08T16:20:00.875Z,14.1
2018-05-08T16:25:00.827Z,14.6
2018-05-08T16:30:00.988Z,15.0
2018-05-08T16:35:00.769Z,15.7
2018-05-08T16:40:00.853Z,15.9
2018-05-08T16:45:00.921Z,16.2
2018-05-08T16:55:00.875Z,17.0
2018-05-08T17:00:00.822Z,16.4
2018-05-08T17:05:00.776Z,16.4
2018-05-08T17:10:00.903Z,16.0
2018-05-08T17:15:00.776Z,15.4
2018-05-08T17:20:00.986Z,14.1
2018-05-08T17:25:00.805Z,13.9
2018-05-08T17:30:00.845Z,13.6
2018-05-08T17:35:00.848Z,13.3
2018-05-08T17:40:00.984Z,12.9
2018-05-08T17:45:00.783Z,12.8
2018-05-08T17:50:00.860Z,12.4
2018-05-08T17:55:00.787Z,11.7
2018-05-08T18:00:00.858Z,12.0
2018-05-08T18:05:00.798Z,11.6
2018-05-08T18:15:00.903Z,11.2
2018-05-08T18:20:00.895Z,11.0
2018-05-08T18:25:00.852Z,10.2
2018-05-08T18:30:00.950Z,10.1
2018-05-08T18:35:00.819Z,9.5
2018-05-08T18:40:00.882Z,9.3
2018-05-08T18:45:00.757Z,9.1
2018-05-08T18:50:00.889Z,8.5
2018-05-08T18:55:00.830Z,7.7
2018-05-08T19:00:00.890Z,7.4
2018-05-08T19:05:00.801Z,6.9
2018-05-08T19:10:00.856Z,6.2
2018-05-08T19:15:00.809Z,6.2
2018-05-08T19:25:00.816Z,5.8
2018-05-08T19:30:00.988Z,5.7
2018-05-08T19:35:00.795Z,5.5
2018-05-08T19:45:01.113Z,5.4
2018-05-08T19:50:00.797Z,5.5
2018-05-08T20:00:00.933Z,5.6
2018-05-08T20:05:00.801Z,6.0
2018-05-08T20:10:00.867Z,6.2
2018-05-08T20:15:00.810Z,6.2
2018-05-08T20:25:00.860Z,6.6
2018-05-08T20:30:00.926Z,6.5
2018-05-08T20:35:00.820Z,6.4
2018-05-08T20:40:00.926Z,6.6
2018-05-08T20:45:00.902Z,6.8
2018-05-08T20:50:00.836Z,7.0
2018-05-08T21:00:00.961Z,6.9
2018-05-08T21:05:00.933Z,7.1
2018-05-08T21:10:00.869Z,7.0
2018-05-08T21:15:00.966Z,7.0
2018-05-08T21:20:00.909Z,7.4
2018-05-08T21:30:00.874Z,7.8
2018-05-08T21:40:00.973Z,8.2
2018-05-08T21:45:00.821Z,8.2
2018-05-08T21:50:00.951Z,8.2
2018-05-08T21:55:00.856Z,8.4
2018-05-08T22:00:01.000Z,8.8
2018-05-08T22:05:00.877Z,8.9
2018-05-08T22:10:01.104Z,9.2
2018-05-08T22:15:00.875Z,8.6
2018-05-08T22:20:00.937Z,8.4
2018-05-08T22:25:00.855Z,8.2
2018-05-08T22:30:00.890Z,8.6
2018-05-08T22:35:00.904Z,8.2
2018-05-08T22:40:01.007Z,8.9
2018-05-08T22:45:00.883Z,9.2
2018-05-08T22:50:00.938Z,9.2
2018-05-08T23:00:00.929Z,9.2
2018-05-08T23:05:00.863Z,9.2
2018-05-08T23:10:01.061Z,9.2
2018-05-08T23:15:00.865Z,9.6
2018-05-08T23:20:00.973Z,9.8
2018-05-08T23:25:00.915Z,9.9
2018-05-08T23:30:00.935Z,10.2
2018-05-08T23:35:00.845Z,10.0
2018-05-08T23:40:00.936Z,10.3
2018-05-08T23:45:00.874Z,9.8
2018-05-08T23:55:00.949Z,10.6
