createdAt,value
2023-02-22T00:00:48.306Z,21.07
2023-02-22T00:03:25.032Z,20.03
2023-02-22T00:05:58.384Z,19.67
2023-02-22T00:08:30.504Z,19.20
2023-02-22T00:10:58.736Z,19.43
2023-02-22T00:13:29.345Z,19.73
2023-02-22T00:15:58.122Z,19.40
2023-02-22T00:18:28.804Z,19.73
2023-02-22T00:21:00.042Z,20.57
2023-02-22T00:23:30.392Z,21.60
2023-02-22T00:26:00.249Z,21.53
2023-02-22T00:28:30.667Z,21.73
2023-02-22T00:30:59.999Z,21.10
2023-02-22T00:33:29.364Z,20.93
2023-02-22T00:35:57.747Z,19.37
2023-02-22T00:38:25.893Z,21.67
2023-02-22T00:40:53.927Z,20.83
2023-02-22T00:43:22.024Z,21.47
2023-02-22T00:45:50.210Z,23.60
2023-02-22T00:48:18.293Z,24.57
2023-02-22T00:50:49.169Z,22.80
2023-02-22T00:53:17.589Z,23.47
2023-02-22T00:55:45.632Z,23.83
2023-02-22T00:58:13.882Z,23.80
2023-02-22T01:00:43.902Z,25.00
2023-02-22T01:03:14.704Z,23.43
2023-02-22T01:05:43.656Z,24.87
2023-02-22T01:08:15.525Z,24.43
2023-02-22T01:10:44.057Z,24.80
2023-02-22T01:13:13.169Z,26.80
2023-02-22T01:15:44.929Z,25.13
2023-02-22T01:18:17.251Z,23.87
2023-02-22T01:20:47.982Z,23.10
2023-02-22T01:23:17.620Z,21.40
2023-02-22T01:25:45.688Z,22.83
2023-02-22T01:28:15.245Z,21.03
2023-02-22T01:30:43.437Z,21.57
2023-02-22T01:33:12.824Z,22.00
2023-02-22T01:35:41.262Z,24.97
2023-02-22T01:38:09.959Z,25.23
2023-02-22T01:40:41.983Z,26.47
2023-02-22T01:43:20.240Z,26.40
2023-02-22T01:45:54.106Z,25.50
2023-02-22T01:48:26.949Z,24.27
2023-02-22T01:50:58.733Z,24.50
2023-02-22T01:53:31.433Z,24.50
2023-02-22T01:56:02.274Z,23.87
2023-02-22T01:58:34.018Z,22.57
2023-02-22T02:01:02.243Z,23.60
2023-02-22T02:03:35.073Z,23.17
2023-02-22T02:06:06.685Z,22.83
2023-02-22T02:08:39.990Z,23.60
2023-02-22T02:11:10.725Z,25.10
2023-02-22T02:13:38.853Z,22.50
2023-02-22T02:16:07.432Z,23.03
2023-02-22T02:18:35.675Z,23.03
2023-02-22T02:21:38.113Z,24.40
2023-02-22T02:24:50.401Z,23.00
2023-02-22T02:27:23.050Z,24.93
2023-02-22T02:30:21.846Z,25.27
2023-02-22T02:32:58.769Z,26.50
2023-02-22T02:35:39.174Z,26.50
2023-02-22T02:38:13.426Z,24.13
2023-02-22T02:40:47.348Z,25.23
2023-02-22T02:43:22.590Z,22.63
2023-02-22T02:45:55.568Z,22.73
2023-02-22T02:48:28.550Z,22.40
2023-02-22T02:50:59.656Z,21.27
2023-02-22T02:53:33.859Z,22.97
2023-02-22T02:56:01.923Z,23.27
2023-02-22T02:58:29.944Z,23.00
2023-02-22T03:01:04.368Z,24.00
2023-02-22T03:03:53.496Z,24.13
2023-02-22T03:06:48.738Z,25.73
2023-02-22T03:09:26.770Z,24.47
2023-02-22T03:12:02.236Z,23.97
2023-02-22T03:14:38.075Z,23.73
2023-02-22T03:17:19.112Z,24.07
2023-02-22T03:19:54.592Z,23.07
2023-02-22T03:22:27.493Z,23.90
2023-02-22T03:25:07.214Z,23.40
2023-02-22T03:27:43.748Z,23.73
2023-02-22T03:30:17.018Z,26.10
2023-02-22T03:32:50.316Z,25.17
2023-02-22T03:35:23.389Z,24.50
2023-02-22T03:37:56.413Z,24.10
2023-02-22T03:40:29.239Z,26.00
2023-02-22T03:43:02.975Z,24.93
2023-02-22T03:45:33.038Z,26.20
2023-02-22T03:48:06.345Z,25.97
2023-02-22T03:50:38.256Z,25.97
2023-02-22T03:53:07.473Z,24.00
2023-02-22T03:55:35.795Z,24.77
2023-02-22T03:58:07.615Z,27.80
2023-02-22T04:00:36.587Z,26.73
2023-02-22T04:03:05.347Z,26.97
2023-02-22T04:09:16.168Z,26.87
2023-02-22T04:11:44.521Z,25.80
2023-02-22T04:14:13.184Z,25.73
2023-02-22T04:16:41.687Z,24.97
2023-02-22T04:19:09.693Z,25.17
2023-02-22T04:21:37.664Z,24.30
2023-02-22T04:24:06.312Z,23.47
2023-02-22T04:26:35.638Z,24.73
2023-02-22T04:29:04.276Z,24.47
2023-02-22T04:31:33.730Z,24.10
2023-02-22T04:34:02.441Z,23.10
2023-02-22T04:36:31.850Z,23.30
2023-02-22T04:39:00.050Z,23.57
2023-02-22T04:41:28.128Z,22.63
2023-02-22T04:43:57.417Z,22.83
2023-02-22T04:46:25.447Z,22.50
2023-02-22T04:48:53.444Z,22.60
2023-02-22T04:51:21.487Z,21.47
2023-02-22T04:53:49.469Z,21.03
2023-02-22T04:56:18.933Z,21.37
2023-02-22T04:58:47.827Z,21.57
2023-02-22T05:01:18.310Z,22.30
2023-02-22T05:03:46.446Z,20.63
2023-02-22T05:06:14.414Z,20.33
2023-02-22T05:08:42.722Z,21.73
2023-02-22T05:11:10.770Z,21.97
2023-02-22T05:13:38.721Z,21.03
2023-02-22T05:16:07.431Z,22.00
2023-02-22T05:18:36.727Z,20.83
2023-02-22T05:21:04.826Z,21.17
2023-02-22T05:23:32.952Z,23.13
2023-02-22T05:26:01.493Z,19.53
2023-02-22T05:28:29.595Z,20.10
2023-02-22T05:30:57.627Z,19.80
2023-02-22T05:33:25.580Z,21.77
2023-02-22T05:35:56.118Z,23.60
2023-02-22T05:38:24.153Z,24.33
2023-02-22T05:40:52.162Z,24.63
2023-02-22T05:43:21.379Z,25.77
2023-02-22T05:45:49.353Z,22.77
2023-02-22T05:48:17.570Z,23.33
2023-02-22T05:50:45.590Z,22.87
2023-02-22T05:53:14.895Z,24.27
2023-02-22T05:55:44.029Z,22.47
2023-02-22T05:58:12.948Z,20.87
2023-02-22T06:00:40.981Z,22.27
2023-02-22T06:03:10.727Z,22.47
2023-02-22T06:05:39.436Z,23.33
2023-02-22T06:08:08.955Z,22.63
2023-02-22T06:10:38.297Z,23.93
2023-02-22T06:13:07.562Z,25.00
2023-02-22T06:15:35.532Z,24.17
2023-02-22T06:18:04.097Z,23.37
2023-02-22T06:20:33.399Z,23.87
2023-02-22T06:23:01.408Z,24.87
2023-02-22T06:25:32.303Z,23.97
2023-02-22T06:28:02.338Z,23.83
2023-02-22T06:30:31.467Z,23.37
2023-02-22T06:32:59.468Z,20.00
2023-02-22T06:35:27.632Z,21.60
2023-02-22T06:37:55.596Z,23.80
2023-02-22T06:40:23.553Z,23.67
2023-02-22T06:42:51.572Z,22.27
2023-02-22T06:45:21.036Z,22.13
2023-02-22T06:47:50.108Z,23.67
2023-02-22T06:50:24.387Z,26.47
2023-02-22T06:52:52.962Z,24.80
2023-02-22T06:55:23.435Z,23.33
2023-02-22T06:57:52.305Z,25.17
2023-02-22T07:00:24.596Z,23.77
2023-02-22T07:02:53.754Z,25.90
2023-02-22T07:05:24.467Z,24.57
2023-02-22T07:07:55.311Z,24.13
2023-02-22T07:10:25.495Z,21.50
2023-02-22T07:12:53.600Z,22.33
2023-02-22T07:15:25.091Z,21.37
2023-02-22T07:17:53.438Z,20.63
2023-02-22T07:20:22.576Z,21.73
2023-02-22T07:22:51.030Z,21.07
2023-02-22T07:25:19.773Z,22.70
2023-02-22T07:27:48.596Z,20.60
2023-02-22T07:30:19.426Z,20.63
2023-02-22T07:32:48.982Z,20.83
2023-02-22T07:35:18.429Z,23.40
2023-02-22T07:37:48.013Z,23.37
2023-02-22T07:40:17.670Z,23.07
2023-02-22T07:42:56.869Z,21.57
2023-02-22T07:45:26.447Z,21.23
2023-02-22T07:47:56.182Z,23.47
2023-02-22T07:50:26.110Z,24.23
2023-02-22T07:52:56.814Z,25.77
2023-02-22T07:55:27.223Z,25.83
2023-02-22T07:57:58.095Z,24.17
2023-02-22T08:00:27.810Z,25.23
2023-02-22T08:02:58.048Z,26.37
2023-02-22T08:05:28.066Z,26.43
2023-02-22T08:07:56.551Z,26.97
2023-02-22T08:10:26.214Z,27.53
2023-02-22T08:12:55.940Z,25.67
2023-02-22T08:15:26.399Z,24.10
2023-02-22T08:17:54.500Z,24.43
2023-02-22T08:20:24.265Z,24.63
2023-02-22T08:22:53.052Z,23.20
2023-02-22T08:25:23.260Z,24.63
2023-02-22T08:27:51.260Z,25.90
2023-02-22T08:30:22.911Z,29.30
2023-02-22T08:32:52.096Z,25.07
2023-02-22T08:35:21.523Z,23.13
2023-02-22T08:37:53.202Z,23.70
2023-02-22T08:40:24.481Z,23.33
2023-02-22T08:42:52.680Z,22.27
2023-02-22T08:45:21.007Z,21.80
2023-02-22T08:47:49.304Z,21.20
2023-02-22T08:50:19.350Z,22.47
2023-02-22T08:52:47.410Z,21.50
2023-02-22T08:55:16.812Z,20.73
2023-02-22T08:57:44.943Z,20.60
2023-02-22T09:00:15.905Z,20.67
2023-02-22T09:02:44.296Z,21.97
2023-02-22T09:05:12.680Z,24.13
2023-02-22T09:07:43.477Z,20.50
2023-02-22T09:10:15.505Z,20.43
2023-02-22T09:12:44.917Z,18.50
2023-02-22T09:15:13.449Z,18.00
2023-02-22T09:17:41.413Z,17.33
2023-02-22T09:20:12.409Z,18.37
2023-02-22T09:22:40.893Z,16.37
2023-02-22T09:25:16.721Z,15.40
2023-02-22T09:27:48.740Z,16.53
2023-02-22T09:30:24.775Z,19.53
2023-02-22T09:32:54.327Z,16.60
2023-02-22T09:35:27.556Z,22.20
2023-02-22T09:37:57.409Z,18.10
2023-02-22T09:40:29.860Z,15.90
2023-02-22T09:43:17.765Z,14.60
2023-02-22T09:46:02.676Z,14.97
2023-02-22T09:48:32.870Z,15.47
2023-02-22T09:51:04.446Z,14.53
2023-02-22T09:53:41.717Z,11.87
2023-02-22T09:56:12.358Z,12.10
2023-02-22T09:58:45.848Z,12.80
2023-02-22T10:01:24.490Z,12.00
2023-02-22T10:04:00.242Z,12.70
2023-02-22T10:06:29.715Z,13.23
2023-02-22T10:09:06.791Z,12.60
2023-02-22T10:11:52.449Z,12.93
2023-02-22T10:14:48.839Z,12.80
2023-02-22T10:17:27.414Z,14.27
2023-02-22T10:20:06.225Z,11.83
2023-02-22T10:22:44.410Z,11.27
2023-02-22T10:25:18.007Z,11.27
2023-02-22T10:27:49.897Z,9.97
2023-02-22T10:30:25.381Z,11.33
2023-02-22T10:33:02.394Z,11.70
2023-02-22T10:35:33.906Z,11.43
2023-02-22T10:38:14.998Z,12.03
2023-02-22T10:40:47.679Z,11.70
2023-02-22T10:43:15.759Z,15.93
2023-02-22T10:45:45.628Z,14.10
2023-02-22T10:48:18.527Z,11.33
2023-02-22T10:50:47.734Z,11.87
2023-02-22T10:53:16.471Z,8.70
2023-02-22T10:56:07.292Z,8.13
2023-02-22T10:58:42.658Z,8.70
2023-02-22T11:01:22.417Z,10.03
2023-02-22T11:04:02.307Z,9.50
2023-02-22T11:06:31.683Z,9.57
2023-02-22T11:09:10.479Z,11.70
2023-02-22T11:11:39.853Z,12.23
2023-02-22T11:14:10.763Z,11.30
2023-02-22T11:16:43.438Z,12.93
2023-02-22T11:19:23.213Z,12.40
2023-02-22T11:21:54.278Z,12.47
2023-02-22T11:24:30.265Z,12.43
2023-02-22T11:27:03.001Z,12.27
2023-02-22T11:29:33.361Z,12.43
2023-02-22T11:32:07.343Z,9.93
2023-02-22T11:34:39.085Z,9.50
2023-02-22T11:37:30.558Z,8.93
2023-02-22T11:40:17.845Z,9.27
2023-02-22T11:42:46.263Z,9.73
2023-02-22T11:45:20.809Z,10.17
2023-02-22T11:47:56.066Z,9.83
2023-02-22T11:50:29.783Z,9.77
2023-02-22T11:53:22.498Z,8.77
2023-02-22T11:56:00.779Z,8.97
2023-02-22T11:58:40.617Z,8.80
2023-02-22T12:01:19.444Z,8.83
2023-02-22T12:04:36.366Z,8.27
2023-02-22T12:07:30.040Z,7.17
2023-02-22T12:10:09.046Z,6.70
2023-02-22T12:12:46.820Z,7.30
2023-02-22T12:15:24.727Z,8.03
2023-02-22T12:18:01.865Z,10.30
2023-02-22T12:20:37.846Z,10.17
2023-02-22T12:23:15.694Z,9.80
2023-02-22T12:25:58.495Z,9.37
2023-02-22T12:28:33.941Z,8.90
2023-02-22T12:31:09.388Z,8.60
2023-02-22T12:33:49.034Z,9.10
2023-02-22T12:36:23.865Z,10.27
2023-02-22T12:38:58.552Z,9.87
2023-02-22T12:41:32.483Z,9.70
2023-02-22T12:44:09.476Z,8.83
2023-02-22T12:46:41.825Z,9.23
2023-02-22T12:49:18.840Z,9.40
2023-02-22T12:51:56.725Z,9.37
2023-02-22T12:54:33.611Z,9.13
2023-02-22T12:57:09.917Z,9.40
2023-02-22T12:59:45.214Z,10.20
2023-02-22T13:02:19.581Z,9.23
2023-02-22T13:04:47.839Z,9.37
2023-02-22T13:07:39.497Z,9.53
2023-02-22T13:10:44.397Z,9.83
2023-02-22T13:13:20.849Z,11.83
2023-02-22T13:15:58.954Z,10.60
2023-02-22T13:18:32.709Z,11.47
2023-02-22T13:21:04.514Z,11.53
2023-02-22T13:23:44.418Z,12.90
2023-02-22T13:26:20.574Z,12.40
2023-02-22T13:28:57.161Z,11.73
2023-02-22T13:31:43.333Z,12.17
2023-02-22T13:34:25.774Z,11.10
2023-02-22T13:37:19.178Z,11.67
2023-02-22T13:40:07.198Z,12.00
2023-02-22T13:43:04.475Z,11.60
2023-02-22T13:45:58.022Z,12.23
2023-02-22T13:48:52.889Z,12.63
2023-02-22T13:51:47.849Z,13.53
2023-02-22T13:54:21.442Z,12.33
2023-02-22T13:56:52.571Z,13.77
2023-02-22T13:59:27.653Z,16.40
2023-02-22T14:01:56.128Z,26.27
2023-02-22T14:04:38.210Z,28.13
2023-02-22T14:07:46.708Z,26.47
2023-02-22T14:10:55.105Z,17.47
2023-02-22T14:13:26.675Z,19.77
2023-02-22T14:16:25.972Z,24.13
2023-02-22T14:19:06.366Z,18.13
2023-02-22T14:21:35.629Z,15.30
2023-02-22T14:24:10.762Z,13.80
2023-02-22T14:26:40.123Z,14.20
2023-02-22T14:29:20.427Z,14.77
2023-02-22T14:32:03.148Z,13.37
2023-02-22T14:34:44.273Z,13.83
2023-02-22T14:37:17.574Z,12.80
2023-02-22T14:39:51.010Z,14.07
2023-02-22T14:42:24.947Z,14.57
2023-02-22T14:45:00.653Z,15.60
2023-02-22T14:47:32.852Z,13.57
2023-02-22T14:50:07.836Z,13.03
2023-02-22T14:52:39.823Z,13.50
2023-02-22T14:55:16.848Z,14.20
2023-02-22T14:57:56.873Z,12.37
2023-02-22T15:00:31.841Z,13.33
2023-02-22T15:03:01.306Z,10.87
2023-02-22T15:05:35.210Z,13.07
2023-02-22T15:08:06.529Z,13.17
2023-02-22T15:10:43.670Z,12.50
2023-02-22T15:13:20.849Z,13.27
2023-02-22T15:15:55.744Z,12.93
2023-02-22T15:18:29.406Z,12.87
2023-02-22T15:21:00.318Z,14.27
2023-02-22T15:23:33.923Z,12.93
2023-02-22T15:26:03.750Z,13.83
2023-02-22T15:28:32.257Z,15.23
2023-02-22T15:31:18.873Z,13.87
2023-02-22T15:33:47.369Z,13.20
2023-02-22T15:36:17.888Z,13.57
2023-02-22T15:38:50.365Z,13.83
2023-02-22T15:41:27.940Z,11.70
2023-02-22T15:44:21.275Z,12.50
2023-02-22T15:46:54.467Z,12.60
2023-02-22T15:49:24.595Z,13.17
2023-02-22T15:52:06.261Z,12.97
2023-02-22T15:54:43.744Z,13.50
2023-02-22T15:57:15.730Z,13.43
2023-02-22T15:59:47.726Z,11.93
2023-02-22T16:02:32.718Z,13.17
2023-02-22T16:05:05.198Z,16.07
2023-02-22T16:07:33.614Z,13.87
2023-02-22T16:10:09.190Z,11.90
2023-02-22T16:12:37.302Z,11.93
2023-02-22T16:15:17.917Z,12.63
2023-02-22T16:18:01.686Z,12.40
2023-02-22T16:20:36.451Z,14.13
2023-02-22T16:23:26.487Z,14.13
2023-02-22T16:26:08.518Z,13.33
2023-02-22T16:28:36.484Z,16.40
2023-02-22T16:31:04.895Z,33.07
2023-02-22T16:33:34.694Z,24.73
2023-02-22T16:36:08.169Z,25.83
2023-02-22T16:38:38.486Z,22.57
2023-02-22T16:41:08.080Z,21.57
2023-02-22T16:43:36.977Z,22.10
2023-02-22T16:46:07.066Z,17.30
2023-02-22T16:48:38.231Z,17.53
2023-02-22T16:51:14.803Z,19.80
2023-02-22T16:53:43.033Z,23.27
2023-02-22T16:56:16.209Z,21.33
2023-02-22T16:58:45.919Z,21.97
2023-02-22T17:01:13.984Z,20.03
2023-02-22T17:03:43.606Z,20.03
2023-02-22T17:06:11.776Z,18.67
2023-02-22T17:08:40.179Z,18.40
2023-02-22T17:11:08.862Z,17.73
2023-02-22T17:13:37.021Z,19.50
2023-02-22T17:16:05.619Z,19.50
2023-02-22T17:18:34.859Z,18.63
2023-02-22T17:21:04.403Z,21.80
2023-02-22T17:23:32.462Z,20.93
2023-02-22T17:26:03.428Z,21.40
2023-02-22T17:28:32.296Z,20.83
2023-02-22T17:31:02.094Z,30.97
2023-02-22T17:33:32.912Z,27.87
2023-02-22T17:36:04.899Z,29.70
2023-02-22T17:38:34.521Z,27.37
2023-02-22T17:41:03.363Z,27.13
2023-02-22T17:43:31.430Z,29.10
2023-02-22T17:45:59.475Z,29.87
2023-02-22T17:48:28.000Z,31.87
2023-02-22T17:50:56.132Z,32.37
2023-02-22T17:53:25.634Z,32.53
2023-02-22T17:55:54.127Z,33.90
2023-02-22T17:58:23.634Z,34.57
2023-02-22T18:00:53.267Z,34.10
2023-02-22T18:03:25.323Z,33.77
2023-02-22T18:05:57.535Z,34.50
2023-02-22T18:08:28.689Z,36.70
2023-02-22T18:10:57.299Z,40.87
2023-02-22T18:13:27.085Z,38.03
2023-02-22T18:15:59.945Z,32.83
2023-02-22T18:18:28.968Z,30.80
2023-02-22T18:20:59.685Z,24.03
2023-02-22T18:23:30.822Z,22.77
2023-02-22T18:26:10.541Z,22.23
2023-02-22T18:28:40.183Z,20.77
2023-02-22T18:31:09.093Z,19.80
2023-02-22T18:33:37.271Z,19.63
2023-02-22T18:36:05.893Z,20.47
2023-02-22T18:38:35.240Z,19.13
2023-02-22T18:41:04.851Z,18.77
2023-02-22T18:43:34.246Z,18.47
2023-02-22T18:46:14.293Z,21.37
2023-02-22T18:48:42.524Z,21.03
2023-02-22T18:51:12.829Z,22.77
2023-02-22T18:53:47.016Z,22.30
2023-02-22T18:56:18.059Z,21.47
2023-02-22T18:58:46.198Z,25.73
2023-02-22T19:01:17.466Z,24.53
2023-02-22T19:03:47.181Z,23.60
2023-02-22T19:06:17.123Z,21.00
2023-02-22T19:08:48.657Z,22.00
2023-02-22T19:11:19.302Z,22.03
2023-02-22T19:13:48.756Z,23.17
2023-02-22T19:16:19.818Z,26.70
2023-02-22T19:18:48.678Z,28.03
2023-02-22T19:21:17.335Z,30.37
2023-02-22T19:23:48.089Z,43.67
2023-02-22T19:26:18.980Z,52.27
2023-02-22T19:28:48.085Z,54.97
2023-02-22T19:31:18.661Z,48.57
2023-02-22T19:33:47.877Z,50.53
2023-02-22T19:36:16.763Z,48.93
2023-02-22T19:38:46.427Z,47.17
2023-02-22T19:41:18.149Z,48.63
2023-02-22T19:43:46.955Z,44.63
2023-02-22T19:46:17.775Z,41.70
2023-02-22T19:48:45.821Z,38.93
2023-02-22T19:51:16.053Z,43.50
2023-02-22T19:53:47.271Z,43.00
2023-02-22T19:56:17.692Z,42.20
2023-02-22T19:58:48.383Z,42.03
2023-02-22T20:01:22.882Z,42.43
2023-02-22T20:03:54.290Z,42.40
2023-02-22T20:06:26.444Z,44.43
2023-02-22T20:08:56.909Z,44.30
2023-02-22T20:11:26.164Z,45.83
2023-02-22T20:13:55.738Z,45.83
2023-02-22T20:16:24.161Z,46.17
2023-02-22T20:18:54.464Z,46.33
2023-02-22T20:21:27.012Z,48.00
2023-02-22T20:23:59.132Z,47.20
2023-02-22T20:26:28.827Z,48.27
2023-02-22T20:28:57.426Z,48.00
2023-02-22T20:31:25.889Z,48.63
2023-02-22T20:33:56.171Z,50.70
2023-02-22T20:36:25.178Z,53.77
2023-02-22T20:38:54.866Z,52.77
2023-02-22T20:41:26.705Z,52.40
2023-02-22T20:43:56.286Z,52.57
2023-02-22T20:46:25.158Z,50.33
2023-02-22T20:48:56.332Z,51.27
2023-02-22T20:51:24.595Z,53.57
2023-02-22T20:53:52.678Z,55.73
2023-02-22T20:56:23.907Z,57.63
2023-02-22T20:58:52.658Z,58.87
2023-02-22T21:01:22.570Z,59.93
2023-02-22T21:03:51.341Z,61.03
2023-02-22T21:06:22.112Z,60.50
2023-02-22T21:08:55.252Z,60.37
2023-02-22T21:11:26.609Z,61.80
2023-02-22T21:13:55.294Z,59.53
2023-02-22T21:16:25.637Z,63.40
2023-02-22T21:18:54.601Z,61.13
2023-02-22T21:21:23.275Z,58.83
2023-02-22T21:23:52.498Z,58.67
2023-02-22T21:26:24.159Z,60.97
2023-02-22T21:28:54.205Z,59.77
2023-02-22T21:31:24.256Z,61.20
2023-02-22T21:33:54.366Z,61.63
2023-02-22T21:36:25.370Z,71.33
2023-02-22T21:38:55.858Z,71.13
2023-02-22T21:41:27.519Z,76.10
2023-02-22T21:43:58.305Z,70.17
2023-02-22T21:46:27.152Z,74.17
2023-02-22T21:48:58.503Z,75.30
2023-02-22T21:51:31.438Z,72.27
2023-02-22T21:54:01.867Z,74.60
2023-02-22T21:56:32.431Z,71.80
2023-02-22T21:59:03.734Z,74.63
2023-02-22T22:01:33.709Z,72.83
2023-02-22T22:04:02.641Z,67.57
2023-02-22T22:06:32.746Z,68.13
2023-02-22T22:09:01.179Z,73.23
2023-02-22T22:11:30.633Z,73.43
2023-02-22T22:13:59.859Z,67.23
2023-02-22T22:16:30.358Z,70.23
2023-02-22T22:18:58.822Z,73.83
2023-02-22T22:21:27.225Z,72.07
2023-02-22T22:23:56.178Z,74.80
2023-02-22T22:26:25.729Z,75.07
2023-02-22T22:28:56.125Z,72.77
2023-02-22T22:31:25.929Z,71.70
2023-02-22T22:33:56.974Z,69.67
2023-02-22T22:36:27.356Z,69.17
2023-02-22T22:38:57.582Z,67.10
2023-02-22T22:41:28.199Z,62.73
2023-02-22T22:43:56.961Z,60.70
2023-02-22T22:46:25.045Z,58.27
2023-02-22T22:48:53.082Z,51.73
2023-02-22T22:51:23.011Z,46.03
2023-02-22T22:53:52.942Z,45.70
2023-02-22T22:56:26.430Z,43.87
2023-02-22T22:58:56.562Z,40.00
2023-02-22T23:01:27.709Z,40.20
2023-02-22T23:03:59.259Z,37.03
2023-02-22T23:06:32.983Z,37.10
2023-02-22T23:09:11.218Z,33.57
2023-02-22T23:11:44.418Z,33.07
2023-02-22T23:14:14.210Z,32.20
2023-02-22T23:16:42.968Z,31.97
2023-02-22T23:19:11.347Z,32.47
2023-02-22T23:21:43.279Z,31.03
2023-02-22T23:24:12.265Z,31.20
2023-02-22T23:26:40.203Z,29.93
2023-02-22T23:29:08.802Z,30.73
2023-02-22T23:31:39.681Z,31.13
2023-02-22T23:34:11.114Z,28.83
2023-02-22T23:36:44.309Z,30.27
2023-02-22T23:39:13.380Z,27.97
2023-02-22T23:41:41.519Z,29.13
2023-02-22T23:44:17.689Z,28.13
2023-02-22T23:46:48.227Z,27.90
2023-02-22T23:49:20.135Z,26.57
2023-02-22T23:51:49.926Z,28.07
2023-02-22T23:54:21.388Z,25.47
2023-02-22T23:56:56.722Z,25.73
2023-02-22T23:59:25.842Z,26.10
