createdAt,value
2023-04-02T00:01:02.940Z,100025.13
2023-04-02T00:03:44.982Z,100045.41
2023-04-02T00:06:33.254Z,100042.75
2023-04-02T00:09:23.309Z,100038.69
2023-04-02T00:11:55.656Z,100044.88
2023-04-02T00:14:33.681Z,100052.69
2023-04-02T00:17:03.558Z,100056.81
2023-04-02T00:19:45.644Z,100064.41
2023-04-02T00:22:21.232Z,100071.69
2023-04-02T00:24:52.078Z,100066.28
2023-04-02T00:27:20.016Z,100078.47
2023-04-02T00:29:58.797Z,100087.41
2023-04-02T00:32:28.131Z,100073.97
2023-04-02T00:34:58.676Z,100092.28
2023-04-02T00:37:28.295Z,100094.41
2023-04-02T00:40:07.173Z,100099.03
2023-04-02T00:42:35.885Z,100093.66
2023-04-02T00:45:04.220Z,100112.81
2023-04-02T00:47:37.598Z,100119.88
2023-04-02T00:50:04.610Z,100126.59
2023-04-02T00:52:35.887Z,100122.84
2023-04-02T00:55:17.730Z,100127.13
2023-04-02T00:57:45.579Z,100134.16
2023-04-02T01:00:19.236Z,100133.88
2023-04-02T01:03:16.447Z,100137.66
2023-04-02T01:05:45.335Z,100146.84
2023-04-02T01:08:34.956Z,100155.50
2023-04-02T01:11:19.452Z,100162.22
2023-04-02T01:13:53.578Z,100165.50
2023-04-02T01:16:42.207Z,100168.75
2023-04-02T01:19:53.594Z,100172.25
2023-04-02T01:22:30.952Z,100178.44
2023-04-02T01:24:58.246Z,100186.53
2023-04-02T01:27:34.794Z,100179.28
2023-04-02T01:30:03.130Z,100195.19
2023-04-02T01:32:30.943Z,100198.66
2023-04-02T01:34:58.304Z,100214.84
2023-04-02T01:37:49.499Z,100209.69
2023-04-02T01:40:17.210Z,100219.69
2023-04-02T01:43:05.291Z,100220.50
2023-04-02T01:45:32.174Z,100223.72
2023-04-02T01:47:59.211Z,100227.75
2023-04-02T01:50:33.461Z,100226.44
2023-04-02T01:53:03.409Z,100242.84
2023-04-02T01:55:53.965Z,100247.97
2023-04-02T01:58:25.373Z,100239.06
2023-04-02T02:01:14.839Z,100245.56
2023-04-02T02:03:43.623Z,100248.78
2023-04-02T02:06:16.602Z,100257.66
2023-04-02T02:08:58.205Z,100261.16
2023-04-02T02:11:28.557Z,100270.31
2023-04-02T02:14:00.991Z,100271.09
2023-04-02T02:16:32.017Z,100278.66
2023-04-02T02:19:03.015Z,100285.41
2023-04-02T02:21:49.609Z,100289.94
2023-04-02T02:24:37.064Z,100286.44
2023-04-02T02:27:18.781Z,100299.09
2023-04-02T02:29:49.436Z,100306.09
2023-04-02T02:32:17.918Z,100303.13
2023-04-02T02:34:54.405Z,100310.09
2023-04-02T02:37:29.343Z,100314.41
2023-04-02T02:40:00.331Z,100315.22
2023-04-02T02:42:32.732Z,100325.75
2023-04-02T02:45:01.964Z,100331.91
2023-04-02T02:47:29.236Z,100335.69
2023-04-02T02:49:59.678Z,100331.66
2023-04-02T02:52:30.966Z,100343.78
2023-04-02T02:55:16.099Z,100354.00
2023-04-02T02:57:48.349Z,100355.59
2023-04-02T03:00:17.715Z,100353.66
2023-04-02T03:02:44.754Z,100363.88
2023-04-02T03:05:17.772Z,100362.22
2023-04-02T03:07:44.362Z,100361.69
2023-04-02T03:10:19.437Z,100383.22
2023-04-02T03:12:54.563Z,100380.53
2023-04-02T03:15:46.756Z,100388.88
2023-04-02T03:18:45.607Z,100388.63
2023-04-02T03:21:22.489Z,100385.97
2023-04-02T03:24:03.265Z,100398.06
2023-04-02T03:26:44.281Z,100410.50
2023-04-02T03:29:22.449Z,100404.56
2023-04-02T03:31:56.109Z,100406.69
2023-04-02T03:34:33.198Z,100406.19
2023-04-02T03:37:05.487Z,100418.28
2023-04-02T03:39:36.204Z,100426.34
2023-04-02T03:42:10.198Z,100427.97
2023-04-02T03:44:44.643Z,100441.16
2023-04-02T03:47:31.158Z,100449.25
2023-04-02T03:50:06.856Z,100443.56
2023-04-02T03:52:36.789Z,100450.28
2023-04-02T03:55:16.152Z,100459.09
2023-04-02T03:58:06.998Z,100462.34
2023-04-02T04:00:50.756Z,100469.25
2023-04-02T04:03:25.261Z,100476.50
2023-04-02T04:05:57.447Z,100476.50
2023-04-02T04:08:30.601Z,100490.25
2023-04-02T04:11:01.880Z,100489.91
2023-04-02T04:13:56.743Z,100501.72
2023-04-02T04:16:32.440Z,100505.22
2023-04-02T04:19:18.116Z,100517.84
2023-04-02T04:21:46.175Z,100527.78
2023-04-02T04:24:22.334Z,100538.50
2023-04-02T04:27:17.113Z,100546.31
2023-04-02T04:29:57.906Z,100545.19
2023-04-02T04:32:33.645Z,100558.13
2023-04-02T04:35:15.952Z,100567.59
2023-04-02T04:37:44.916Z,100575.44
2023-04-02T04:40:34.263Z,100574.28
2023-04-02T04:43:06.164Z,100580.16
2023-04-02T04:45:41.605Z,100584.94
2023-04-02T04:48:31.380Z,100593.31
2023-04-02T04:51:01.842Z,100590.63
2023-04-02T04:53:30.434Z,100604.00
2023-04-02T04:56:18.018Z,100606.47
2023-04-02T04:59:15.779Z,100619.34
2023-04-02T05:02:05.998Z,100622.53
2023-04-02T05:04:38.189Z,100628.44
2023-04-02T05:07:13.930Z,100633.00
2023-04-02T05:09:45.874Z,100641.06
2023-04-02T05:12:43.776Z,100646.13
2023-04-02T05:15:32.175Z,100648.59
2023-04-02T05:18:20.835Z,100655.63
2023-04-02T05:21:03.953Z,100669.59
2023-04-02T05:23:34.251Z,100674.75
2023-04-02T05:26:13.756Z,100679.09
2023-04-02T05:28:50.861Z,100679.56
2023-04-02T05:31:26.664Z,100683.03
2023-04-02T05:33:55.028Z,100690.03
2023-04-02T05:36:27.896Z,100699.91
2023-04-02T05:38:56.422Z,100707.03
2023-04-02T05:41:27.137Z,100711.50
2023-04-02T05:43:59.842Z,100719.09
2023-04-02T05:46:30.956Z,100718.03
2023-04-02T05:48:59.150Z,100726.09
2023-04-02T05:51:47.367Z,100732.28
2023-04-02T05:54:29.449Z,100731.00
2023-04-02T05:57:02.926Z,100743.13
2023-04-02T05:59:34.108Z,100749.63
2023-04-02T06:02:32.828Z,100748.41
2023-04-02T06:05:20.328Z,100752.50
2023-04-02T06:08:03.689Z,100754.69
2023-04-02T06:10:35.277Z,100764.88
2023-04-02T06:13:08.823Z,100766.44
2023-04-02T06:15:37.939Z,100781.03
2023-04-02T06:18:20.613Z,100776.94
2023-04-02T06:20:47.504Z,100780.78
2023-04-02T06:23:24.430Z,100787.03
2023-04-02T06:26:14.678Z,100793.94
2023-04-02T06:28:45.723Z,100795.41
2023-04-02T06:31:23.721Z,100807.00
2023-04-02T06:33:52.422Z,100818.00
2023-04-02T06:36:20.408Z,100822.56
2023-04-02T06:38:49.155Z,100827.44
2023-04-02T06:41:22.014Z,100827.44
2023-04-02T06:44:20.832Z,100830.72
2023-04-02T06:46:54.045Z,100840.66
2023-04-02T06:49:33.242Z,100848.44
2023-04-02T06:52:02.225Z,100851.41
2023-04-02T06:54:28.850Z,100859.78
2023-04-02T06:56:58.919Z,100869.34
2023-04-02T06:59:26.016Z,100870.38
2023-04-02T07:01:58.713Z,100880.81
2023-04-02T07:04:26.003Z,100883.19
2023-04-02T07:06:53.306Z,100886.03
2023-04-02T07:09:19.839Z,100893.88
2023-04-02T07:11:46.411Z,100895.75
2023-04-02T07:14:13.095Z,100897.38
2023-04-02T07:16:41.029Z,100900.47
2023-04-02T07:19:07.860Z,100910.31
2023-04-02T07:21:34.351Z,100918.06
2023-04-02T07:24:00.899Z,100922.63
2023-04-02T07:26:28.235Z,100916.09
2023-04-02T07:28:55.835Z,100925.22
2023-04-02T07:31:25.902Z,100929.72
2023-04-02T07:33:54.946Z,100929.63
2023-04-02T07:36:23.819Z,100933.22
2023-04-02T07:38:50.775Z,100945.75
2023-04-02T07:41:18.314Z,100956.28
2023-04-02T07:43:45.554Z,100955.06
2023-04-02T07:46:14.961Z,100960.13
2023-04-02T07:48:41.500Z,100966.50
2023-04-02T07:51:23.518Z,100967.88
2023-04-02T07:53:51.168Z,100972.09
2023-04-02T07:56:19.987Z,100972.69
2023-04-02T07:58:47.381Z,100980.25
2023-04-02T08:01:26.490Z,100991.28
2023-04-02T08:03:54.976Z,100985.50
2023-04-02T08:06:22.694Z,100992.81
2023-04-02T08:08:49.575Z,100995.91
2023-04-02T08:11:16.469Z,101006.03
2023-04-02T08:13:43.468Z,101015.75
2023-04-02T08:16:10.700Z,101019.31
2023-04-02T08:18:37.311Z,101021.91
2023-04-02T08:21:07.929Z,101026.00
2023-04-02T08:23:35.823Z,101038.06
2023-04-02T08:26:02.617Z,101040.69
2023-04-02T08:28:29.056Z,101043.94
2023-04-02T08:30:55.629Z,101048.22
2023-04-02T08:33:22.101Z,101046.31
2023-04-02T08:35:49.617Z,101055.28
2023-04-02T08:38:21.622Z,101050.31
2023-04-02T08:40:51.617Z,101060.44
2023-04-02T08:43:30.972Z,101066.41
2023-04-02T08:46:15.527Z,101068.84
2023-04-02T08:48:47.431Z,101067.78
2023-04-02T08:51:26.627Z,101069.09
2023-04-02T08:54:22.298Z,101072.84
2023-04-02T08:57:03.109Z,101073.72
2023-04-02T09:00:13.943Z,101080.50
2023-04-02T09:02:47.319Z,101088.88
2023-04-02T09:05:22.988Z,101083.31
2023-04-02T09:07:52.413Z,101093.22
2023-04-02T09:10:19.338Z,101092.50
2023-04-02T09:12:51.141Z,101095.44
2023-04-02T09:15:26.215Z,101103.09
2023-04-02T09:18:00.887Z,101099.34
2023-04-02T09:20:29.284Z,101105.88
2023-04-02T09:22:56.724Z,101112.31
2023-04-02T09:25:30.405Z,101117.53
2023-04-02T09:28:00.721Z,101122.69
2023-04-02T09:30:36.822Z,101124.09
2023-04-02T09:33:09.049Z,101129.22
2023-04-02T09:35:53.250Z,101134.50
2023-04-02T09:38:21.924Z,101134.28
2023-04-02T09:40:54.620Z,101140.56
2023-04-02T09:43:22.514Z,101151.81
2023-04-02T09:45:56.491Z,101149.13
2023-04-02T09:48:30.564Z,101151.50
2023-04-02T09:51:16.632Z,101160.19
2023-04-02T09:54:07.701Z,101163.81
2023-04-02T09:56:39.203Z,101164.56
2023-04-02T09:59:21.653Z,101193.19
2023-04-02T10:01:54.157Z,101184.47
2023-04-02T10:04:50.218Z,101184.47
2023-04-02T10:07:38.022Z,101185.50
2023-04-02T10:10:27.618Z,101185.16
2023-04-02T10:13:23.795Z,101184.09
2023-04-02T10:15:53.334Z,101193.00
2023-04-02T10:18:46.709Z,101190.13
2023-04-02T10:21:18.291Z,101193.00
2023-04-02T10:23:44.912Z,101200.16
2023-04-02T10:26:35.891Z,101208.00
2023-04-02T10:29:23.804Z,101209.75
2023-04-02T10:32:14.914Z,101208.75
2023-04-02T10:34:52.082Z,101207.47
2023-04-02T10:37:45.788Z,101224.34
2023-04-02T10:40:23.347Z,101222.56
2023-04-02T10:43:07.179Z,101232.94
2023-04-02T10:45:36.857Z,101232.59
2023-04-02T10:48:11.363Z,101235.47
2023-04-02T10:50:53.356Z,101230.84
2023-04-02T10:53:26.235Z,101238.91
2023-04-02T10:55:56.225Z,101245.44
2023-04-02T10:58:26.644Z,101247.00
2023-04-02T11:00:59.421Z,101245.94
2023-04-02T11:03:53.071Z,101244.63
2023-04-02T11:06:32.361Z,101257.00
2023-04-02T11:09:04.930Z,101261.94
2023-04-02T11:11:38.590Z,101260.97
2023-04-02T11:14:20.905Z,101260.06
2023-04-02T11:16:52.022Z,101273.47
2023-04-02T11:19:18.511Z,101269.38
2023-04-02T11:21:59.954Z,101276.50
2023-04-02T11:24:31.655Z,101276.81
2023-04-02T11:27:10.374Z,101280.81
2023-04-02T11:29:44.560Z,101278.59
2023-04-02T11:32:20.631Z,101274.25
2023-04-02T11:34:51.394Z,101278.81
2023-04-02T11:37:29.363Z,101288.00
2023-04-02T11:39:59.638Z,101283.47
2023-04-02T11:42:32.640Z,101289.75
2023-04-02T11:45:21.313Z,101297.53
2023-04-02T11:48:01.354Z,101295.22
2023-04-02T11:50:30.011Z,101299.34
2023-04-02T11:53:02.673Z,101299.09
2023-04-02T11:55:36.952Z,101307.94
2023-04-02T11:58:28.248Z,101310.97
2023-04-02T12:01:33.391Z,101316.25
2023-04-02T12:04:33.793Z,101319.56
2023-04-02T12:07:10.814Z,101321.25
2023-04-02T12:09:50.546Z,101317.09
2023-04-02T12:12:29.149Z,101323.31
2023-04-02T12:14:57.700Z,101323.09
2023-04-02T12:17:31.630Z,101326.88
2023-04-02T12:20:09.668Z,101325.56
2023-04-02T12:22:40.468Z,101335.97
2023-04-02T12:25:26.837Z,101333.91
2023-04-02T12:28:28.997Z,101341.09
2023-04-02T12:31:18.807Z,101342.72
2023-04-02T12:33:45.939Z,101343.38
2023-04-02T12:36:14.585Z,101346.09
2023-04-02T12:38:50.056Z,101343.88
2023-04-02T12:41:27.557Z,101345.50
2023-04-02T12:44:02.666Z,101352.31
2023-04-02T12:46:31.608Z,101350.31
2023-04-02T12:49:22.851Z,101353.63
2023-04-02T12:51:52.040Z,101346.06
2023-04-02T12:54:20.958Z,101355.84
2023-04-02T12:56:51.765Z,101355.34
2023-04-02T12:59:30.389Z,101378.19
2023-04-02T13:02:01.103Z,101378.63
2023-04-02T13:04:28.324Z,101379.59
2023-04-02T13:06:56.624Z,101378.31
2023-04-02T13:09:30.046Z,101380.34
2023-04-02T13:11:58.218Z,101375.19
2023-04-02T13:14:27.168Z,101380.09
2023-04-02T13:16:55.287Z,101389.66
2023-04-02T13:19:33.607Z,101385.91
2023-04-02T13:22:02.820Z,101384.13
2023-04-02T13:24:31.800Z,101382.34
2023-04-02T13:27:01.067Z,101390.38
2023-04-02T13:29:36.735Z,101389.84
2023-04-02T13:32:11.830Z,101402.97
2023-04-02T13:34:38.415Z,101400.56
2023-04-02T13:37:04.883Z,101396.53
2023-04-02T13:39:31.465Z,101410.97
2023-04-02T13:42:00.528Z,101409.59
2023-04-02T13:44:27.994Z,101408.91
2023-04-02T13:46:55.781Z,101405.16
2023-04-02T13:49:24.535Z,101406.28
2023-04-02T13:51:54.555Z,101403.69
2023-04-02T13:54:21.311Z,101405.50
2023-04-02T13:56:47.878Z,101410.66
2023-04-02T13:59:14.384Z,101416.66
2023-04-02T14:01:43.176Z,101409.19
2023-04-02T14:04:13.734Z,101408.34
2023-04-02T14:07:05.840Z,101416.31
2023-04-02T14:10:09.834Z,101425.00
2023-04-02T14:13:05.682Z,101427.38
2023-04-02T14:15:56.544Z,101422.84
2023-04-02T14:18:29.213Z,101427.38
2023-04-02T14:21:49.933Z,101422.19
2023-04-02T14:24:58.176Z,101427.31
2023-04-02T14:27:45.967Z,101435.44
2023-04-02T14:30:16.778Z,101434.56
2023-04-02T14:32:59.214Z,101440.72
2023-04-02T14:35:37.255Z,101435.09
2023-04-02T14:38:43.154Z,101426.31
2023-04-02T14:41:22.427Z,101437.28
2023-04-02T14:43:57.746Z,101423.94
2023-04-02T14:46:26.484Z,101433.00
2023-04-02T14:48:56.569Z,101444.75
2023-04-02T14:51:44.191Z,101450.59
2023-04-02T14:54:16.548Z,101444.88
2023-04-02T14:56:54.389Z,101450.28
2023-04-02T14:59:46.043Z,101450.78
2023-04-02T15:02:38.185Z,101454.06
2023-04-02T15:05:23.002Z,101456.72
2023-04-02T15:07:59.361Z,101458.47
2023-04-02T15:10:31.472Z,101455.28
2023-04-02T15:13:00.599Z,101450.72
2023-04-02T15:16:14.703Z,101455.88
2023-04-02T15:18:41.518Z,101458.88
2023-04-02T15:21:29.738Z,101455.38
2023-04-02T15:24:02.198Z,101466.09
2023-04-02T15:26:38.223Z,101470.13
2023-04-02T15:29:41.136Z,101478.66
2023-04-02T15:32:22.478Z,101466.09
2023-04-02T15:34:52.343Z,101475.47
2023-04-02T15:37:34.858Z,101475.47
2023-04-02T15:40:44.905Z,101481.13
2023-04-02T15:43:55.956Z,101484.38
2023-04-02T15:46:23.146Z,101478.75
2023-04-02T15:49:20.726Z,101490.09
2023-04-02T15:51:50.300Z,101487.91
2023-04-02T15:54:22.790Z,101481.88
2023-04-02T15:57:01.529Z,101492.84
2023-04-02T15:59:41.887Z,101493.91
2023-04-02T16:02:46.264Z,101497.97
2023-04-02T16:05:37.975Z,101507.06
2023-04-02T16:08:22.849Z,101505.97
2023-04-02T16:10:49.369Z,101515.41
2023-04-02T16:13:22.120Z,101506.41
2023-04-02T16:16:03.789Z,101507.16
2023-04-02T16:18:36.576Z,101509.78
2023-04-02T16:21:03.709Z,101515.13
2023-04-02T16:23:38.426Z,101515.84
2023-04-02T16:26:12.905Z,101526.50
2023-04-02T16:29:16.714Z,101527.22
2023-04-02T16:32:14.113Z,101528.63
2023-04-02T16:35:32.402Z,101540.41
2023-04-02T16:38:02.440Z,101539.28
2023-04-02T16:40:41.411Z,101538.69
2023-04-02T16:43:17.031Z,101549.50
2023-04-02T16:45:57.604Z,101560.72
2023-04-02T16:48:50.544Z,101555.56
2023-04-02T16:51:26.412Z,101569.06
2023-04-02T16:54:16.367Z,101565.94
2023-04-02T16:56:59.515Z,101569.69
2023-04-02T16:59:50.309Z,101567.00
2023-04-02T17:02:33.988Z,101568.22
2023-04-02T17:05:09.702Z,101589.16
2023-04-02T17:07:48.893Z,101579.56
2023-04-02T17:10:30.566Z,101586.78
2023-04-02T17:13:23.920Z,101590.97
2023-04-02T17:16:00.238Z,101584.16
2023-04-02T17:18:27.069Z,101590.84
2023-04-02T17:20:54.500Z,101597.66
2023-04-02T17:23:20.994Z,101600.34
2023-04-02T17:25:57.780Z,101605.41
2023-04-02T17:28:36.675Z,101607.78
2023-04-02T17:31:25.246Z,101604.50
2023-04-02T17:33:51.872Z,101605.91
2023-04-02T17:36:27.518Z,101609.91
2023-04-02T17:39:23.334Z,101617.06
2023-04-02T17:42:07.812Z,101616.84
2023-04-02T17:44:52.466Z,101615.53
2023-04-02T17:47:46.888Z,101620.69
2023-04-02T17:50:37.931Z,101627.13
2023-04-02T17:53:16.533Z,101626.19
2023-04-02T17:55:58.014Z,101623.34
2023-04-02T17:58:43.522Z,101635.44
2023-04-02T18:01:30.393Z,101642.41
2023-04-02T18:03:59.609Z,101641.22
2023-04-02T18:06:32.182Z,101649.19
2023-04-02T18:09:20.444Z,101643.28
2023-04-02T18:11:55.821Z,101658.91
2023-04-02T18:14:39.692Z,101661.97
2023-04-02T18:17:21.174Z,101668.78
2023-04-02T18:19:58.421Z,101669.81
2023-04-02T18:22:37.470Z,101666.84
2023-04-02T18:25:28.062Z,101669.97
2023-04-02T18:28:02.901Z,101677.66
2023-04-02T18:30:36.077Z,101674.97
2023-04-02T18:33:09.065Z,101677.94
2023-04-02T18:35:35.520Z,101683.88
2023-04-02T18:38:34.341Z,101685.53
2023-04-02T18:41:19.125Z,101694.84
2023-04-02T18:44:22.988Z,101694.44
2023-04-02T18:46:54.222Z,101707.53
2023-04-02T18:49:26.322Z,101708.50
2023-04-02T18:51:58.549Z,101720.31
2023-04-02T18:54:39.412Z,101724.16
2023-04-02T18:57:15.595Z,101723.69
2023-04-02T18:59:57.443Z,101737.19
2023-04-02T19:02:40.808Z,101739.06
2023-04-02T19:05:24.002Z,101739.22
2023-04-02T19:07:55.130Z,101756.53
2023-04-02T19:10:38.110Z,101757.47
2023-04-02T19:13:19.615Z,101761.03
2023-04-02T19:15:52.526Z,101759.28
2023-04-02T19:18:43.202Z,101762.78
2023-04-02T19:21:22.224Z,101767.34
2023-04-02T19:24:02.379Z,101765.38
2023-04-02T19:26:53.751Z,101765.38
2023-04-02T19:29:39.190Z,101779.56
2023-04-02T19:32:18.034Z,101770.56
2023-04-02T19:35:02.722Z,101776.50
2023-04-02T19:37:48.599Z,101783.44
2023-04-02T19:40:19.610Z,101786.97
2023-04-02T19:42:51.938Z,101788.13
2023-04-02T19:45:36.338Z,101792.22
2023-04-02T19:48:28.984Z,101798.81
2023-04-02T19:50:55.517Z,101792.81
2023-04-02T19:53:22.038Z,101798.31
2023-04-02T19:55:48.697Z,101795.28
2023-04-02T19:58:31.049Z,101804.41
2023-04-02T20:00:57.759Z,101812.97
2023-04-02T20:03:24.727Z,101815.28
2023-04-02T20:05:51.271Z,101809.19
2023-04-02T20:08:17.889Z,101810.25
2023-04-02T20:10:45.383Z,101814.22
2023-04-02T20:13:12.183Z,101821.84
2023-04-02T20:15:41.774Z,101819.38
2023-04-02T20:18:09.491Z,101824.31
2023-04-02T20:20:37.082Z,101830.97
2023-04-02T20:23:03.772Z,101829.34
2023-04-02T20:25:30.400Z,101834.25
2023-04-02T20:27:56.965Z,101831.28
2023-04-02T20:30:23.741Z,101835.38
2023-04-02T20:32:50.347Z,101840.41
2023-04-02T20:35:17.003Z,101845.66
2023-04-02T20:37:43.956Z,101851.81
2023-04-02T20:40:10.768Z,101848.31
2023-04-02T20:42:37.306Z,101856.50
2023-04-02T20:45:06.171Z,101852.75
2023-04-02T20:47:32.646Z,101863.38
2023-04-02T20:49:59.271Z,101861.50
2023-04-02T20:52:27.896Z,101877.28
2023-04-02T20:54:54.381Z,101863.38
2023-04-02T20:57:22.003Z,101878.44
2023-04-02T20:59:48.938Z,101869.31
2023-04-02T21:02:15.658Z,101881.41
2023-04-02T21:04:42.138Z,101881.41
2023-04-02T21:07:08.589Z,101877.16
2023-04-02T21:09:35.297Z,101887.91
2023-04-02T21:12:05.064Z,101891.66
2023-04-02T21:14:36.004Z,101893.00
2023-04-02T21:17:02.444Z,101895.91
2023-04-02T21:19:28.886Z,101890.97
2023-04-02T21:21:55.444Z,101897.03
2023-04-02T21:24:22.186Z,101897.25
2023-04-02T21:26:48.719Z,101897.53
2023-04-02T21:29:18.062Z,101901.88
2023-04-02T21:31:44.584Z,101909.81
2023-04-02T21:34:16.372Z,101912.09
2023-04-02T21:36:45.539Z,101905.28
2023-04-02T21:39:17.876Z,101906.72
2023-04-02T21:41:46.839Z,101919.44
2023-04-02T21:44:15.305Z,101921.91
2023-04-02T21:46:43.402Z,101922.13
2023-04-02T21:49:15.958Z,101919.66
2023-04-02T21:51:44.085Z,101921.50
2023-04-02T21:54:10.774Z,101923.81
2023-04-02T21:56:40.433Z,101913.66
2023-04-02T21:59:08.445Z,101916.16
2023-04-02T22:01:38.665Z,101923.19
2023-04-02T22:04:16.570Z,101933.75
2023-04-02T22:06:44.127Z,101926.78
2023-04-02T22:09:14.129Z,101929.97
2023-04-02T22:11:44.361Z,101939.63
2023-04-02T22:14:11.378Z,101933.31
2023-04-02T22:16:39.131Z,101936.22
2023-04-02T22:19:08.709Z,101935.81
2023-04-02T22:21:36.276Z,101936.84
2023-04-02T22:24:04.976Z,101942.00
2023-04-02T22:26:32.452Z,101945.63
2023-04-02T22:29:00.227Z,101944.16
2023-04-02T22:31:29.082Z,101947.13
2023-04-02T22:33:57.567Z,101947.25
2023-04-02T22:36:26.251Z,101950.22
2023-04-02T22:38:53.034Z,101950.34
2023-04-02T22:41:23.315Z,101950.84
2023-04-02T22:43:49.962Z,101953.56
2023-04-02T22:46:18.350Z,101963.53
2023-04-02T22:48:46.312Z,101970.00
2023-04-02T22:51:14.943Z,101965.81
2023-04-02T22:53:42.862Z,101969.59
2023-04-02T22:56:21.615Z,101972.94
2023-04-02T22:58:48.706Z,101971.25
2023-04-02T23:01:21.931Z,101981.59
2023-04-02T23:03:49.054Z,101984.31
2023-04-02T23:06:17.740Z,101983.09
2023-04-02T23:08:45.289Z,101988.84
2023-04-02T23:11:13.167Z,101992.34
2023-04-02T23:13:40.484Z,101991.78
2023-04-02T23:16:10.566Z,101990.13
2023-04-02T23:18:38.439Z,101987.41
2023-04-02T23:21:06.304Z,101990.53
2023-04-02T23:23:33.560Z,101989.28
2023-04-02T23:26:09.580Z,101994.03
2023-04-02T23:28:37.659Z,101994.09
2023-04-02T23:31:06.657Z,101991.19
2023-04-02T23:33:34.233Z,101996.19
2023-04-02T23:36:07.124Z,101989.13
2023-04-02T23:38:33.788Z,101994.47
2023-04-02T23:41:00.397Z,101988.66
2023-04-02T23:43:27.460Z,101991.19
2023-04-02T23:45:54.017Z,101994.28
2023-04-02T23:48:20.659Z,102000.72
2023-04-02T23:50:47.146Z,102000.28
2023-04-02T23:53:13.773Z,102008.13
2023-04-02T23:55:40.436Z,102020.31
2023-04-02T23:58:07.052Z,102011.44
