createdAt,value
2023-05-07T00:01:23.260Z,99064.09
2023-05-07T00:03:53.343Z,99056.81
2023-05-07T00:06:21.446Z,99051.28
2023-05-07T00:08:49.541Z,99047.63
2023-05-07T00:11:17.937Z,99060.75
2023-05-07T00:13:45.979Z,99066.28
2023-05-07T00:16:14.377Z,99066.53
2023-05-07T00:18:42.904Z,99065.94
2023-05-07T00:21:13.082Z,99063.94
2023-05-07T00:23:41.436Z,99057.00
2023-05-07T00:26:09.917Z,99062.22
2023-05-07T00:28:38.129Z,99060.94
2023-05-07T00:31:06.516Z,99061.50
2023-05-07T00:33:34.662Z,99062.91
2023-05-07T00:36:03.312Z,99061.25
2023-05-07T00:38:33.121Z,99063.59
2023-05-07T00:41:01.680Z,99057.56
2023-05-07T00:43:31.264Z,99066.00
2023-05-07T00:46:00.284Z,99058.16
2023-05-07T00:48:29.224Z,99055.19
2023-05-07T00:50:58.726Z,99059.34
2023-05-07T00:53:27.766Z,99057.72
2023-05-07T00:55:58.141Z,99049.03
2023-05-07T00:58:26.476Z,99047.66
2023-05-07T01:00:54.938Z,99053.00
2023-05-07T01:03:23.745Z,99043.13
2023-05-07T01:05:53.963Z,99048.28
2023-05-07T01:08:26.724Z,99047.81
2023-05-07T01:10:57.161Z,99049.50
2023-05-07T01:13:27.301Z,99052.00
2023-05-07T01:15:55.535Z,99050.63
2023-05-07T01:18:23.931Z,99049.09
2023-05-07T01:20:52.395Z,99048.19
2023-05-07T01:23:22.849Z,99046.81
2023-05-07T01:25:54.389Z,99054.19
2023-05-07T01:28:22.722Z,99056.22
2023-05-07T01:30:56.655Z,99048.59
2023-05-07T01:33:25.833Z,99050.13
2023-05-07T01:35:55.925Z,99058.00
2023-05-07T01:38:26.433Z,99065.44
2023-05-07T01:40:55.834Z,99068.53
2023-05-07T01:43:24.372Z,99060.63
2023-05-07T01:45:52.682Z,99067.34
2023-05-07T01:48:22.988Z,99062.06
2023-05-07T01:50:52.330Z,99067.63
2023-05-07T01:53:20.672Z,99070.66
2023-05-07T01:55:50.403Z,99063.06
2023-05-07T01:58:18.506Z,99068.41
2023-05-07T02:00:46.869Z,99063.25
2023-05-07T02:03:15.334Z,99063.63
2023-05-07T02:05:43.483Z,99059.56
2023-05-07T02:08:11.644Z,99062.09
2023-05-07T02:10:40.345Z,99057.72
2023-05-07T02:13:10.108Z,99059.22
2023-05-07T02:15:38.654Z,99057.47
2023-05-07T02:18:10.194Z,99059.84
2023-05-07T02:20:38.600Z,99056.34
2023-05-07T02:23:06.881Z,99068.13
2023-05-07T02:25:35.069Z,99065.47
2023-05-07T02:28:03.229Z,99067.16
2023-05-07T02:30:32.957Z,99070.16
2023-05-07T02:33:01.393Z,99067.88
2023-05-07T02:35:30.155Z,99076.63
2023-05-07T02:37:58.202Z,99080.28
2023-05-07T02:40:26.322Z,99073.91
2023-05-07T02:42:54.410Z,99084.22
2023-05-07T02:45:22.595Z,99085.81
2023-05-07T02:47:53.906Z,99089.59
2023-05-07T02:50:22.105Z,99077.13
2023-05-07T02:52:52.982Z,99090.50
2023-05-07T02:55:22.025Z,99085.88
2023-05-07T02:57:50.285Z,99086.84
2023-05-07T03:00:20.562Z,99086.59
2023-05-07T03:02:48.791Z,99091.13
2023-05-07T03:05:21.162Z,99083.84
2023-05-07T03:07:49.180Z,99078.25
2023-05-07T03:10:17.393Z,99080.50
2023-05-07T03:12:46.029Z,99083.50
2023-05-07T03:15:14.949Z,99086.53
2023-05-07T03:17:43.440Z,99082.25
2023-05-07T03:20:13.375Z,99084.97
2023-05-07T03:22:43.680Z,99080.16
2023-05-07T03:25:13.658Z,99070.66
2023-05-07T03:27:43.576Z,99065.59
2023-05-07T03:30:13.097Z,99073.78
2023-05-07T03:32:42.919Z,99067.25
2023-05-07T03:35:11.529Z,99071.41
2023-05-07T03:37:40.209Z,99072.50
2023-05-07T03:40:12.664Z,99075.53
2023-05-07T03:42:40.948Z,99072.91
2023-05-07T03:45:10.980Z,99081.50
2023-05-07T03:47:39.235Z,99077.41
2023-05-07T03:50:08.250Z,99083.75
2023-05-07T03:52:36.820Z,99088.16
2023-05-07T03:55:05.300Z,99087.31
2023-05-07T03:57:34.856Z,99075.38
2023-05-07T04:00:03.881Z,99083.31
2023-05-07T04:02:32.604Z,99082.19
2023-05-07T04:05:01.050Z,99085.19
2023-05-07T04:07:29.277Z,99087.44
2023-05-07T04:09:57.370Z,99082.66
2023-05-07T04:12:25.455Z,99092.44
2023-05-07T04:14:56.288Z,99095.28
2023-05-07T04:17:24.327Z,99099.81
2023-05-07T04:19:52.751Z,99098.47
2023-05-07T04:22:22.370Z,99098.00
2023-05-07T04:24:51.208Z,99108.91
2023-05-07T04:27:19.678Z,99097.41
2023-05-07T04:29:48.547Z,99106.50
2023-05-07T04:32:18.792Z,99111.19
2023-05-07T04:34:47.488Z,99114.91
2023-05-07T04:37:15.588Z,99111.34
2023-05-07T04:39:43.810Z,99106.88
2023-05-07T04:42:12.064Z,99105.91
2023-05-07T04:44:40.290Z,99110.03
2023-05-07T04:47:08.822Z,99114.16
2023-05-07T04:49:38.521Z,99107.84
2023-05-07T04:52:06.963Z,99107.19
2023-05-07T04:54:35.158Z,99109.28
2023-05-07T04:57:03.380Z,99125.41
2023-05-07T04:59:31.407Z,99121.91
2023-05-07T05:01:59.812Z,99126.97
2023-05-07T05:04:28.387Z,99129.28
2023-05-07T05:06:58.563Z,99134.78
2023-05-07T05:09:26.778Z,99140.81
2023-05-07T05:11:55.107Z,99141.53
2023-05-07T05:14:23.914Z,99144.88
2023-05-07T05:16:52.120Z,99149.34
2023-05-07T05:19:20.373Z,99147.06
2023-05-07T05:21:49.742Z,99150.13
2023-05-07T05:24:19.549Z,99152.03
2023-05-07T05:26:47.725Z,99149.13
2023-05-07T05:29:16.093Z,99153.41
2023-05-07T05:31:44.184Z,99156.88
2023-05-07T05:34:12.750Z,99156.41
2023-05-07T05:36:41.058Z,99154.47
2023-05-07T05:39:09.891Z,99159.84
2023-05-07T05:41:39.870Z,99160.25
2023-05-07T05:44:08.356Z,99168.88
2023-05-07T05:46:40.143Z,99165.63
2023-05-07T05:49:08.341Z,99169.38
2023-05-07T05:51:36.777Z,99172.97
2023-05-07T05:54:05.816Z,99170.09
2023-05-07T05:56:34.152Z,99176.22
2023-05-07T05:59:04.034Z,99163.22
2023-05-07T06:01:32.285Z,99169.69
2023-05-07T06:04:00.779Z,99165.97
2023-05-07T06:06:29.498Z,99161.53
2023-05-07T06:08:57.645Z,99165.97
2023-05-07T06:11:26.625Z,99163.63
2023-05-07T06:13:54.924Z,99153.44
2023-05-07T06:16:24.802Z,99158.44
2023-05-07T06:18:53.096Z,99163.22
2023-05-07T06:21:21.314Z,99161.81
2023-05-07T06:23:49.343Z,99171.19
2023-05-07T06:26:17.790Z,99175.78
2023-05-07T06:28:46.201Z,99168.44
2023-05-07T06:31:15.880Z,99168.44
2023-05-07T06:33:47.609Z,99170.84
2023-05-07T06:36:15.723Z,99186.78
2023-05-07T06:38:45.571Z,99188.00
2023-05-07T06:41:14.051Z,99188.28
2023-05-07T06:43:42.104Z,99186.09
2023-05-07T06:46:10.313Z,99187.34
2023-05-07T06:48:38.423Z,99186.00
2023-05-07T06:51:09.791Z,99188.34
2023-05-07T06:53:40.498Z,99183.69
2023-05-07T06:56:09.202Z,99180.75
2023-05-07T06:58:37.509Z,99187.78
2023-05-07T07:01:07.246Z,99180.16
2023-05-07T07:03:35.446Z,99185.09
2023-05-07T07:06:04.549Z,99175.34
2023-05-07T07:08:34.576Z,99177.91
2023-05-07T07:11:02.749Z,99187.50
2023-05-07T07:13:31.006Z,99175.09
2023-05-07T07:15:59.519Z,99178.31
2023-05-07T07:18:27.757Z,99176.94
2023-05-07T07:20:56.102Z,99176.38
2023-05-07T07:23:24.180Z,99178.72
2023-05-07T07:25:57.039Z,99178.63
2023-05-07T07:28:27.540Z,99169.63
2023-05-07T07:30:55.749Z,99181.28
2023-05-07T07:33:24.228Z,99178.47
2023-05-07T07:35:52.435Z,99177.09
2023-05-07T07:38:20.665Z,99174.69
2023-05-07T07:40:50.316Z,99174.56
2023-05-07T07:43:20.083Z,99178.81
2023-05-07T07:45:48.552Z,99169.78
2023-05-07T07:48:17.013Z,99173.00
2023-05-07T07:50:46.313Z,99171.59
2023-05-07T07:53:14.632Z,99174.56
2023-05-07T07:55:43.018Z,99175.53
2023-05-07T07:58:11.259Z,99174.44
2023-05-07T08:00:41.093Z,99173.28
2023-05-07T08:03:12.471Z,99182.59
2023-05-07T08:05:41.134Z,99180.63
2023-05-07T08:08:09.673Z,99180.19
2023-05-07T08:10:39.473Z,99187.94
2023-05-07T08:13:07.981Z,99184.31
2023-05-07T08:15:36.083Z,99185.41
2023-05-07T08:18:06.858Z,99177.59
2023-05-07T08:20:38.391Z,99172.84
2023-05-07T08:23:07.258Z,99173.81
2023-05-07T08:25:35.733Z,99172.56
2023-05-07T08:28:04.450Z,99169.28
2023-05-07T08:30:32.526Z,99165.41
2023-05-07T08:33:00.948Z,99167.19
2023-05-07T08:35:30.820Z,99169.16
2023-05-07T08:37:59.369Z,99161.72
2023-05-07T08:40:28.320Z,99165.47
2023-05-07T08:42:57.745Z,99168.56
2023-05-07T08:45:26.698Z,99171.66
2023-05-07T08:48:00.697Z,99168.81
2023-05-07T08:50:30.832Z,99172.81
2023-05-07T08:52:59.786Z,99171.66
2023-05-07T08:55:28.228Z,99170.84
2023-05-07T08:57:56.537Z,99164.69
2023-05-07T09:00:25.230Z,99174.16
2023-05-07T09:02:55.164Z,99172.34
2023-05-07T09:05:23.571Z,99159.66
2023-05-07T09:07:54.615Z,99171.66
2023-05-07T09:10:23.474Z,99165.47
2023-05-07T09:12:51.617Z,99168.50
2023-05-07T09:15:20.468Z,99164.38
2023-05-07T09:17:48.820Z,99161.25
2023-05-07T09:20:18.752Z,99159.84
2023-05-07T09:22:47.066Z,99159.09
2023-05-07T09:25:16.670Z,99163.69
2023-05-07T09:27:45.412Z,99160.38
2023-05-07T09:30:15.193Z,99164.22
2023-05-07T09:32:43.445Z,99173.06
2023-05-07T09:35:18.255Z,99168.91
2023-05-07T09:37:46.949Z,99173.56
2023-05-07T09:40:25.571Z,99175.78
2023-05-07T09:42:54.100Z,99167.72
2023-05-07T09:45:25.992Z,99169.56
2023-05-07T09:47:58.173Z,99160.56
2023-05-07T09:50:29.877Z,99158.00
2023-05-07T09:52:59.442Z,99160.50
2023-05-07T09:55:29.625Z,99149.84
2023-05-07T09:57:58.162Z,99150.53
2023-05-07T10:00:28.207Z,99155.25
2023-05-07T10:02:59.974Z,99158.44
2023-05-07T10:05:28.942Z,99156.34
2023-05-07T10:07:58.807Z,99152.56
2023-05-07T10:10:30.362Z,99152.53
2023-05-07T10:12:59.704Z,99148.31
2023-05-07T10:15:29.127Z,99142.59
2023-05-07T10:17:58.548Z,99140.56
2023-05-07T10:20:29.442Z,99148.63
2023-05-07T10:22:59.735Z,99153.81
2023-05-07T10:25:32.400Z,99141.41
2023-05-07T10:28:07.406Z,99149.63
2023-05-07T10:30:50.950Z,99150.16
2023-05-07T10:33:24.156Z,99163.78
2023-05-07T10:35:52.699Z,99150.06
2023-05-07T10:38:21.665Z,99152.78
2023-05-07T10:40:53.098Z,99157.97
2023-05-07T10:43:21.391Z,99156.66
2023-05-07T10:46:12.276Z,99159.06
2023-05-07T10:49:12.687Z,99155.19
2023-05-07T10:51:41.566Z,99159.81
2023-05-07T10:54:23.887Z,99162.56
2023-05-07T10:56:53.598Z,99150.28
2023-05-07T10:59:43.314Z,99154.50
2023-05-07T11:02:15.405Z,99153.09
2023-05-07T11:04:46.078Z,99152.53
2023-05-07T11:07:26.900Z,99147.69
2023-05-07T11:10:06.721Z,99152.78
2023-05-07T11:12:56.179Z,99148.34
2023-05-07T11:15:44.481Z,99148.81
2023-05-07T11:18:14.132Z,99141.84
2023-05-07T11:20:51.365Z,99145.16
2023-05-07T11:23:52.714Z,99142.69
2023-05-07T11:26:21.526Z,99134.25
2023-05-07T11:28:52.772Z,99142.75
2023-05-07T11:31:24.853Z,99138.94
2023-05-07T11:33:54.204Z,99138.25
2023-05-07T11:36:23.474Z,99134.31
2023-05-07T11:38:51.897Z,99134.94
2023-05-07T11:41:21.856Z,99135.00
2023-05-07T11:43:59.331Z,99127.19
2023-05-07T11:46:27.883Z,99132.25
2023-05-07T11:48:56.442Z,99126.56
2023-05-07T11:51:27.129Z,99124.19
2023-05-07T11:53:56.275Z,99117.75
2023-05-07T11:56:24.655Z,99117.09
2023-05-07T11:58:53.313Z,99125.16
2023-05-07T12:01:22.874Z,99117.75
2023-05-07T12:03:51.173Z,99121.97
2023-05-07T12:06:21.035Z,99123.44
2023-05-07T12:08:49.468Z,99117.19
2023-05-07T12:11:23.967Z,99123.88
2023-05-07T12:13:52.120Z,99116.63
2023-05-07T12:16:21.776Z,99109.72
2023-05-07T12:18:53.771Z,99107.34
2023-05-07T12:21:21.990Z,99103.28
2023-05-07T12:23:50.645Z,99104.00
2023-05-07T12:26:18.948Z,99106.63
2023-05-07T12:28:48.327Z,99104.28
2023-05-07T12:31:17.399Z,99104.03
2023-05-07T12:33:45.742Z,99100.25
2023-05-07T12:36:15.962Z,99101.16
2023-05-07T12:38:44.245Z,99102.78
2023-05-07T12:41:13.702Z,99102.41
2023-05-07T12:43:42.037Z,99100.88
2023-05-07T12:46:10.209Z,99101.59
2023-05-07T12:48:40.052Z,99098.84
2023-05-07T12:51:08.854Z,99094.47
2023-05-07T12:53:43.368Z,99097.88
2023-05-07T12:56:11.873Z,99090.41
2023-05-07T12:58:40.017Z,99089.59
2023-05-07T13:01:11.268Z,99087.75
2023-05-07T13:03:40.929Z,99086.66
2023-05-07T13:06:13.419Z,99093.25
2023-05-07T13:08:45.233Z,99079.78
2023-05-07T13:11:14.575Z,99083.94
2023-05-07T13:13:43.742Z,99072.81
2023-05-07T13:16:13.655Z,99080.69
2023-05-07T13:18:45.063Z,99084.31
2023-05-07T13:21:14.636Z,99074.31
2023-05-07T13:23:44.728Z,99072.91
2023-05-07T13:26:25.786Z,99074.63
2023-05-07T13:28:55.727Z,99068.19
2023-05-07T13:31:24.035Z,99075.75
2023-05-07T13:33:52.179Z,99066.16
2023-05-07T13:36:20.332Z,99069.72
2023-05-07T13:38:50.453Z,99071.63
2023-05-07T13:41:18.843Z,99067.34
2023-05-07T13:43:46.909Z,99062.88
2023-05-07T13:46:15.329Z,99067.94
2023-05-07T13:48:43.754Z,99068.72
2023-05-07T13:51:12.113Z,99053.44
2023-05-07T13:53:40.345Z,99060.16
2023-05-07T13:56:10.238Z,99053.34
2023-05-07T13:58:52.104Z,99051.06
2023-05-07T14:01:25.128Z,99057.25
2023-05-07T14:03:53.371Z,99052.22
2023-05-07T14:06:21.932Z,99050.38
2023-05-07T14:08:52.007Z,99049.59
2023-05-07T14:11:21.942Z,99053.16
2023-05-07T14:13:50.293Z,99059.84
2023-05-07T14:16:18.490Z,99056.50
2023-05-07T14:18:46.990Z,99052.78
2023-05-07T14:21:15.702Z,99053.78
2023-05-07T14:23:43.793Z,99058.50
2023-05-07T14:26:12.193Z,99056.13
2023-05-07T14:28:47.266Z,99049.94
2023-05-07T14:31:16.097Z,99046.91
2023-05-07T14:33:44.219Z,99050.84
2023-05-07T14:36:12.316Z,99036.09
2023-05-07T14:38:40.963Z,99045.09
2023-05-07T14:41:09.349Z,99052.22
2023-05-07T14:43:37.617Z,99047.16
2023-05-07T14:46:07.885Z,99057.19
2023-05-07T14:48:37.655Z,99049.41
2023-05-07T14:51:06.428Z,99045.50
2023-05-07T14:53:35.091Z,99054.25
2023-05-07T14:56:03.617Z,99058.88
2023-05-07T14:58:32.045Z,99053.75
2023-05-07T15:01:01.225Z,99055.44
2023-05-07T15:03:31.371Z,99057.81
2023-05-07T15:05:59.629Z,99062.22
2023-05-07T15:08:27.824Z,99056.06
2023-05-07T15:10:56.430Z,99055.69
2023-05-07T15:13:24.537Z,99069.91
2023-05-07T15:15:53.122Z,99065.94
2023-05-07T15:18:22.869Z,99063.13
2023-05-07T15:20:54.182Z,99062.53
2023-05-07T15:23:22.514Z,99062.00
2023-05-07T15:25:52.482Z,99062.50
2023-05-07T15:28:21.283Z,99075.00
2023-05-07T15:30:49.858Z,99080.00
2023-05-07T15:33:18.311Z,99081.94
2023-05-07T15:35:46.796Z,99072.56
2023-05-07T15:38:16.919Z,99083.47
2023-05-07T15:40:45.877Z,99081.25
2023-05-07T15:43:14.267Z,99088.69
2023-05-07T15:45:43.480Z,99090.38
2023-05-07T15:48:12.960Z,99096.16
2023-05-07T15:50:41.466Z,99093.13
2023-05-07T15:53:10.058Z,99094.28
2023-05-07T15:55:40.988Z,99095.53
2023-05-07T15:58:09.389Z,99094.41
2023-05-07T16:00:41.389Z,99096.31
2023-05-07T16:03:10.378Z,99092.97
2023-05-07T16:05:38.611Z,99091.28
2023-05-07T16:08:07.854Z,99095.34
2023-05-07T16:10:37.650Z,99098.13
2023-05-07T16:13:07.490Z,99096.56
2023-05-07T16:15:36.086Z,99094.84
2023-05-07T16:18:04.661Z,99101.53
2023-05-07T16:20:33.048Z,99105.16
2023-05-07T16:23:01.449Z,99106.44
2023-05-07T16:25:29.730Z,99101.25
2023-05-07T16:27:57.850Z,99096.00
2023-05-07T16:30:27.904Z,99101.97
2023-05-07T16:32:56.373Z,99105.31
2023-05-07T16:35:24.754Z,99102.28
2023-05-07T16:37:53.266Z,99109.84
2023-05-07T16:40:21.408Z,99109.59
2023-05-07T16:42:49.848Z,99113.28
2023-05-07T16:45:21.142Z,99106.41
2023-05-07T16:47:50.928Z,99102.00
2023-05-07T16:50:19.156Z,99108.41
2023-05-07T16:52:48.065Z,99113.59
2023-05-07T16:55:16.172Z,99109.25
2023-05-07T16:57:44.250Z,99112.44
2023-05-07T17:00:13.376Z,99113.06
2023-05-07T17:02:43.682Z,99122.69
2023-05-07T17:05:13.923Z,99124.03
2023-05-07T17:07:42.320Z,99120.13
2023-05-07T17:10:11.425Z,99123.34
2023-05-07T17:12:39.808Z,99125.38
2023-05-07T17:15:08.868Z,99126.94
2023-05-07T17:17:37.002Z,99129.75
2023-05-07T17:20:05.994Z,99124.09
2023-05-07T17:22:35.713Z,99133.38
2023-05-07T17:25:04.441Z,99129.19
2023-05-07T17:27:34.168Z,99134.34
2023-05-07T17:30:02.689Z,99131.28
2023-05-07T17:32:32.895Z,99145.09
2023-05-07T17:35:01.013Z,99144.81
2023-05-07T17:37:29.663Z,99145.78
2023-05-07T17:39:59.479Z,99144.63
2023-05-07T17:42:27.815Z,99145.63
2023-05-07T17:44:56.285Z,99156.25
2023-05-07T17:47:24.994Z,99155.78
2023-05-07T17:49:53.464Z,99162.00
2023-05-07T17:52:21.913Z,99164.31
2023-05-07T17:54:51.246Z,99163.47
2023-05-07T17:57:21.111Z,99162.13
2023-05-07T17:59:49.531Z,99170.59
2023-05-07T18:02:17.879Z,99162.44
2023-05-07T18:04:46.370Z,99164.69
2023-05-07T18:07:14.995Z,99167.81
2023-05-07T18:09:43.511Z,99173.28
2023-05-07T18:12:12.183Z,99170.66
2023-05-07T18:14:42.203Z,99175.59
2023-05-07T18:17:11.661Z,99181.63
2023-05-07T18:19:39.795Z,99182.94
2023-05-07T18:22:07.920Z,99192.03
2023-05-07T18:24:36.296Z,99182.25
2023-05-07T18:27:06.270Z,99189.88
2023-05-07T18:29:34.318Z,99189.47
2023-05-07T18:32:03.955Z,99199.53
2023-05-07T18:34:32.511Z,99203.50
2023-05-07T18:37:00.949Z,99215.31
2023-05-07T18:39:29.527Z,99217.66
2023-05-07T18:41:58.410Z,99217.56
2023-05-07T18:44:26.488Z,99224.16
2023-05-07T18:46:54.718Z,99222.22
2023-05-07T18:49:24.651Z,99223.19
2023-05-07T18:51:53.461Z,99224.16
2023-05-07T18:54:21.631Z,99234.44
2023-05-07T18:56:49.708Z,99222.44
2023-05-07T18:59:18.345Z,99236.94
2023-05-07T19:01:48.256Z,99239.19
2023-05-07T19:04:18.320Z,99241.09
2023-05-07T19:06:48.071Z,99244.94
2023-05-07T19:09:17.069Z,99245.75
2023-05-07T19:11:45.686Z,99262.53
2023-05-07T19:14:14.126Z,99297.13
2023-05-07T19:16:44.025Z,99293.03
2023-05-07T19:19:12.213Z,99277.78
2023-05-07T19:21:40.700Z,99317.34
2023-05-07T19:24:12.069Z,99333.06
2023-05-07T19:26:41.286Z,99315.88
2023-05-07T19:29:17.614Z,99318.88
2023-05-07T19:31:46.721Z,99330.28
2023-05-07T19:34:15.542Z,99332.66
2023-05-07T19:36:44.019Z,99344.22
2023-05-07T19:39:14.100Z,99342.06
2023-05-07T19:41:43.152Z,99350.69
2023-05-07T19:44:11.641Z,99353.22
2023-05-07T19:46:44.921Z,99345.81
2023-05-07T19:49:13.332Z,99358.78
2023-05-07T19:51:41.726Z,99363.63
2023-05-07T19:54:09.936Z,99371.63
2023-05-07T19:56:40.185Z,99358.00
2023-05-07T19:59:11.062Z,99370.56
2023-05-07T20:01:40.530Z,99367.75
2023-05-07T20:04:08.714Z,99359.00
2023-05-07T20:06:36.897Z,99362.88
2023-05-07T20:09:06.453Z,99370.75
2023-05-07T20:11:34.870Z,99373.38
2023-05-07T20:14:06.035Z,99381.16
2023-05-07T20:16:34.752Z,99378.91
2023-05-07T20:19:03.544Z,99373.25
2023-05-07T20:21:32.143Z,99376.19
2023-05-07T20:24:00.614Z,99378.59
2023-05-07T20:26:29.073Z,99384.97
2023-05-07T20:28:57.324Z,99389.00
2023-05-07T20:31:26.889Z,99387.75
2023-05-07T20:33:55.246Z,99386.25
2023-05-07T20:36:26.160Z,99399.81
2023-05-07T20:38:54.322Z,99397.19
2023-05-07T20:41:24.931Z,99387.66
2023-05-07T20:43:53.122Z,99389.41
2023-05-07T20:46:23.137Z,99389.19
2023-05-07T20:48:53.048Z,99398.53
2023-05-07T20:51:21.363Z,99399.56
2023-05-07T20:53:49.788Z,99399.50
2023-05-07T20:56:17.860Z,99402.84
2023-05-07T20:58:45.852Z,99408.06
2023-05-07T21:01:14.047Z,99406.84
2023-05-07T21:03:42.692Z,99409.44
2023-05-07T21:06:12.686Z,99418.75
2023-05-07T21:08:41.156Z,99412.47
2023-05-07T21:11:10.260Z,99419.72
2023-05-07T21:13:38.597Z,99417.81
2023-05-07T21:16:06.937Z,99429.81
2023-05-07T21:18:35.542Z,99429.50
2023-05-07T21:21:09.189Z,99430.72
2023-05-07T21:23:39.043Z,99430.38
2023-05-07T21:26:07.181Z,99435.22
2023-05-07T21:28:35.362Z,99443.31
2023-05-07T21:31:03.694Z,99430.72
2023-05-07T21:33:32.214Z,99436.16
2023-05-07T21:36:00.609Z,99438.13
2023-05-07T21:38:28.735Z,99431.81
2023-05-07T21:40:59.001Z,99433.16
2023-05-07T21:43:28.802Z,99438.25
2023-05-07T21:45:57.136Z,99439.09
2023-05-07T21:48:27.676Z,99442.34
2023-05-07T21:51:02.152Z,99436.16
2023-05-07T21:53:32.111Z,99444.56
2023-05-07T21:56:03.000Z,99444.06
2023-05-07T21:58:31.447Z,99439.22
2023-05-07T22:00:59.937Z,99441.28
2023-05-07T22:03:28.314Z,99445.03
2023-05-07T22:05:57.186Z,99450.59
2023-05-07T22:08:25.781Z,99450.13
2023-05-07T22:10:54.767Z,99453.03
2023-05-07T22:13:25.036Z,99454.84
2023-05-07T22:15:57.582Z,99451.97
2023-05-07T22:18:26.957Z,99446.38
2023-05-07T22:20:55.365Z,99460.66
2023-05-07T22:23:24.058Z,99450.88
2023-05-07T22:25:52.466Z,99456.81
2023-05-07T22:28:20.867Z,99456.59
2023-05-07T22:30:51.537Z,99460.66
2023-05-07T22:33:19.898Z,99459.34
2023-05-07T22:35:48.124Z,99468.19
2023-05-07T22:38:16.577Z,99465.41
2023-05-07T22:40:44.626Z,99460.91
2023-05-07T22:43:12.859Z,99467.69
2023-05-07T22:45:41.396Z,99470.34
2023-05-07T22:48:11.482Z,99467.34
2023-05-07T22:50:40.028Z,99471.25
2023-05-07T22:53:08.509Z,99460.03
2023-05-07T22:55:36.918Z,99474.00
2023-05-07T22:58:05.353Z,99465.13
2023-05-07T23:00:34.104Z,99463.56
2023-05-07T23:03:02.660Z,99463.44
2023-05-07T23:05:32.559Z,99465.38
2023-05-07T23:08:00.678Z,99465.44
2023-05-07T23:10:28.906Z,99463.16
2023-05-07T23:12:57.320Z,99461.53
2023-05-07T23:15:25.807Z,99459.03
2023-05-07T23:17:54.482Z,99466.09
2023-05-07T23:20:23.205Z,99458.22
2023-05-07T23:22:54.236Z,99460.75
2023-05-07T23:25:22.999Z,99453.97
2023-05-07T23:27:51.226Z,99459.25
2023-05-07T23:30:19.590Z,99456.25
2023-05-07T23:32:47.949Z,99457.59
2023-05-07T23:35:16.373Z,99448.50
2023-05-07T23:37:44.670Z,99450.09
2023-05-07T23:40:14.412Z,99453.34
2023-05-07T23:42:43.227Z,99445.59
2023-05-07T23:45:12.165Z,99447.97
2023-05-07T23:47:40.360Z,99439.09
2023-05-07T23:50:08.988Z,99443.47
2023-05-07T23:52:37.115Z,99446.75
2023-05-07T23:55:05.742Z,99449.88
2023-05-07T23:57:35.651Z,99445.88
