createdAt,value
2018-11-27T00:01:33.845Z,98115.62
2018-11-27T00:04:03.438Z,98125.98
2018-11-27T00:06:33.225Z,98128.95
2018-11-27T00:09:02.806Z,98136.95
2018-11-27T00:11:32.416Z,98137.53
2018-11-27T00:14:02.046Z,98139.31
2018-11-27T00:16:31.627Z,98140.38
2018-11-27T00:19:01.279Z,98136.98
2018-11-27T00:21:30.905Z,98146.64
2018-11-27T00:24:00.608Z,98142.89
2018-11-27T00:26:30.178Z,98143.70
2018-11-27T00:28:59.918Z,98139.89
2018-11-27T00:31:29.500Z,98143.30
2018-11-27T00:33:59.115Z,98142.16
2018-11-27T00:36:28.673Z,98145.04
2018-11-27T00:38:58.330Z,98154.06
2018-11-27T00:41:27.883Z,98153.33
2018-11-27T00:43:57.527Z,98154.91
2018-11-27T00:46:27.072Z,98147.83
2018-11-27T00:48:56.653Z,98160.14
2018-11-27T00:51:26.230Z,98165.84
2018-11-27T00:53:55.862Z,98162.64
2018-11-27T00:56:25.447Z,98170.15
2018-11-27T00:58:55.080Z,98163.23
2018-11-27T01:01:24.673Z,98165.75
2018-11-27T01:03:54.285Z,98176.73
2018-11-27T01:06:23.858Z,98171.61
2018-11-27T01:08:53.718Z,98172.77
2018-11-27T01:11:23.306Z,98173.44
2018-11-27T01:13:52.912Z,98175.41
2018-11-27T01:16:22.476Z,98177.11
2018-11-27T01:18:52.039Z,98177.86
2018-11-27T01:21:21.613Z,98183.27
2018-11-27T01:23:51.244Z,98184.91
2018-11-27T01:26:20.807Z,98184.09
2018-11-27T01:28:50.476Z,98186.24
2018-11-27T01:31:20.051Z,98189.53
2018-11-27T01:33:49.614Z,98187.09
2018-11-27T01:36:19.175Z,98191.69
2018-11-27T01:38:48.787Z,98187.58
2018-11-27T01:41:18.368Z,98185.08
2018-11-27T01:43:47.993Z,98184.98
2018-11-27T01:46:17.554Z,98190.00
2018-11-27T01:48:47.231Z,98189.18
2018-11-27T01:51:16.807Z,98185.42
2018-11-27T01:53:46.372Z,98185.37
2018-11-27T01:56:15.961Z,98191.16
2018-11-27T01:58:45.578Z,98191.25
2018-11-27T02:01:15.162Z,98191.62
2018-11-27T02:03:44.827Z,98189.70
2018-11-27T02:06:14.422Z,98199.80
2018-11-27T02:08:44.069Z,98198.78
2018-11-27T02:11:13.646Z,98196.54
2018-11-27T02:13:43.274Z,98198.67
2018-11-27T02:16:12.863Z,98199.22
2018-11-27T02:18:42.480Z,98198.17
2018-11-27T02:21:12.112Z,98200.17
2018-11-27T02:23:41.745Z,98208.20
2018-11-27T02:26:11.306Z,98204.28
2018-11-27T02:28:40.975Z,98206.70
2018-11-27T02:31:10.544Z,98206.11
2018-11-27T02:33:40.112Z,98198.67
2018-11-27T02:36:09.774Z,98201.69
2018-11-27T02:38:39.363Z,98206.96
2018-11-27T02:41:08.951Z,98213.27
2018-11-27T02:43:38.579Z,98217.89
2018-11-27T02:46:08.156Z,98217.86
2018-11-27T02:48:37.789Z,98222.59
2018-11-27T02:51:07.522Z,98225.63
2018-11-27T02:53:37.102Z,98220.27
2018-11-27T02:56:06.679Z,98223.72
2018-11-27T02:58:36.308Z,98228.41
2018-11-27T03:01:06.121Z,98232.50
2018-11-27T03:03:35.734Z,98235.41
2018-11-27T03:06:05.880Z,98237.00
2018-11-27T03:08:35.712Z,98240.09
2018-11-27T03:11:05.384Z,98243.76
2018-11-27T03:13:34.998Z,98248.55
2018-11-27T03:16:04.567Z,98253.66
2018-11-27T03:18:34.206Z,98260.91
2018-11-27T03:21:03.768Z,98261.97
2018-11-27T03:23:33.435Z,98261.13
2018-11-27T03:26:03.012Z,98262.55
2018-11-27T03:28:32.635Z,98268.85
2018-11-27T03:31:02.196Z,98261.82
2018-11-27T03:33:31.861Z,98262.91
2018-11-27T03:36:01.419Z,98262.50
2018-11-27T03:38:31.060Z,98268.63
2018-11-27T03:41:00.626Z,98265.84
2018-11-27T03:43:30.261Z,98267.48
2018-11-27T03:45:59.820Z,98269.69
2018-11-27T03:48:29.584Z,98258.64
2018-11-27T03:50:59.165Z,98259.82
2018-11-27T03:53:28.754Z,98262.27
2018-11-27T03:55:58.335Z,98263.27
2018-11-27T03:58:27.918Z,98266.10
2018-11-27T04:00:57.485Z,98268.23
2018-11-27T04:03:27.120Z,98263.03
2018-11-27T04:05:56.672Z,98261.04
2018-11-27T04:08:26.471Z,98260.44
2018-11-27T04:10:56.058Z,98265.66
2018-11-27T04:13:25.673Z,98268.61
2018-11-27T04:15:55.239Z,98259.66
2018-11-27T04:18:24.894Z,98261.52
2018-11-27T04:20:54.450Z,98260.63
2018-11-27T04:23:24.109Z,98265.29
2018-11-27T04:25:53.935Z,98260.39
2018-11-27T04:28:23.724Z,98265.77
2018-11-27T04:30:53.289Z,98260.80
2018-11-27T04:33:22.946Z,98260.29
2018-11-27T04:35:52.738Z,98258.91
2018-11-27T04:38:22.416Z,98256.44
2018-11-27T04:40:52.075Z,98258.00
2018-11-27T04:43:21.683Z,98258.00
2018-11-27T04:45:51.237Z,98254.48
2018-11-27T04:48:20.863Z,98257.16
2018-11-27T04:50:50.462Z,98257.39
2018-11-27T04:53:20.166Z,98261.71
2018-11-27T04:55:49.740Z,98260.63
2018-11-27T04:58:19.400Z,98263.67
2018-11-27T05:00:48.986Z,98265.36
2018-11-27T05:03:18.606Z,98263.50
2018-11-27T05:05:48.189Z,98269.08
2018-11-27T05:08:17.836Z,98269.55
2018-11-27T05:10:47.419Z,98275.05
2018-11-27T05:13:17.032Z,98280.73
2018-11-27T05:15:46.597Z,98290.62
2018-11-27T05:18:16.354Z,98292.71
2018-11-27T05:20:45.927Z,98303.72
2018-11-27T05:23:15.572Z,98303.66
2018-11-27T05:25:45.164Z,98311.86
2018-11-27T05:28:14.785Z,98308.52
2018-11-27T05:30:44.402Z,98310.41
2018-11-27T05:33:14.018Z,98319.72
2018-11-27T05:35:43.599Z,98322.52
2018-11-27T05:38:17.330Z,98325.13
2018-11-27T05:40:46.950Z,98322.41
2018-11-27T05:43:16.518Z,98325.53
2018-11-27T05:45:46.099Z,98324.41
2018-11-27T05:48:15.753Z,98325.48
2018-11-27T05:50:45.470Z,98326.35
2018-11-27T05:53:15.061Z,98330.33
2018-11-27T05:55:44.641Z,98333.88
2018-11-27T05:58:14.269Z,98335.83
2018-11-27T06:00:43.868Z,98350.70
2018-11-27T06:03:13.497Z,98345.94
2018-11-27T06:05:43.080Z,98350.13
2018-11-27T06:08:12.644Z,98350.31
2018-11-27T06:10:42.217Z,98349.68
2018-11-27T06:13:11.823Z,98350.20
2018-11-27T06:15:41.383Z,98352.19
2018-11-27T06:18:11.043Z,98355.02
2018-11-27T06:20:40.632Z,98359.45
2018-11-27T06:23:10.260Z,98364.16
2018-11-27T06:25:39.939Z,98362.39
2018-11-27T06:28:09.780Z,98372.72
2018-11-27T06:30:39.361Z,98366.44
2018-11-27T06:33:08.996Z,98374.95
2018-11-27T06:35:40.757Z,98379.66
2018-11-27T06:38:11.634Z,98384.77
2018-11-27T06:40:42.623Z,98383.30
2018-11-27T06:43:13.383Z,98387.26
2018-11-27T06:45:44.297Z,98392.03
2018-11-27T06:48:13.904Z,98385.09
2018-11-27T06:50:43.493Z,98390.31
2018-11-27T06:53:13.118Z,98391.05
2018-11-27T06:55:42.674Z,98394.97
2018-11-27T06:58:13.348Z,98395.55
2018-11-27T07:00:42.907Z,98400.30
2018-11-27T07:03:14.261Z,98399.05
2018-11-27T07:05:43.841Z,98405.81
2018-11-27T07:08:13.467Z,98403.94
2018-11-27T07:10:45.081Z,98410.38
2018-11-27T07:13:24.527Z,98410.26
2018-11-27T07:15:54.867Z,98414.63
2018-11-27T07:18:24.465Z,98421.17
2018-11-27T07:20:54.049Z,98422.75
2018-11-27T07:23:23.656Z,98422.89
2018-11-27T07:25:53.329Z,98428.59
2018-11-27T07:28:22.968Z,98441.16
2018-11-27T07:30:52.524Z,98439.28
2018-11-27T07:33:22.634Z,98437.56
2018-11-27T07:35:52.213Z,98446.89
2018-11-27T07:38:21.840Z,98444.77
2018-11-27T07:40:51.444Z,98445.23
2018-11-27T07:43:21.229Z,98456.63
2018-11-27T07:45:55.258Z,98449.91
2018-11-27T07:48:20.482Z,98463.65
2018-11-27T07:50:50.075Z,98459.50
2018-11-27T07:53:19.651Z,98468.67
2018-11-27T07:55:49.283Z,98473.02
2018-11-27T07:58:18.897Z,98479.47
2018-11-27T08:00:48.502Z,98482.09
2018-11-27T08:03:18.063Z,98478.01
2018-11-27T08:05:47.705Z,98488.45
2018-11-27T08:08:19.121Z,98487.38
2018-11-27T08:10:49.743Z,98495.12
2018-11-27T08:13:19.358Z,98493.33
2018-11-27T08:15:49.001Z,98498.11
2018-11-27T08:18:18.598Z,98497.71
2018-11-27T08:20:48.184Z,98497.32
2018-11-27T08:23:17.748Z,98503.89
2018-11-27T08:25:47.521Z,98510.60
2018-11-27T08:28:17.096Z,98501.86
2018-11-27T08:30:46.662Z,98508.45
2018-11-27T08:33:16.215Z,98509.19
2018-11-27T08:35:45.829Z,98521.33
2018-11-27T08:38:15.448Z,98519.25
2018-11-27T08:40:45.003Z,98523.77
2018-11-27T08:43:14.762Z,98530.02
2018-11-27T08:45:44.364Z,98529.17
2018-11-27T08:48:13.991Z,98541.27
2018-11-27T08:50:43.593Z,98542.59
2018-11-27T08:53:13.169Z,98549.52
2018-11-27T08:55:44.261Z,98539.89
2018-11-27T08:58:22.375Z,98542.45
2018-11-27T09:00:51.994Z,98542.97
2018-11-27T09:03:21.646Z,98550.95
2018-11-27T09:05:51.224Z,98557.62
2018-11-27T09:08:20.789Z,98558.16
2018-11-27T09:10:50.410Z,98560.25
2018-11-27T09:13:20.003Z,98565.81
2018-11-27T09:15:49.619Z,98576.48
2018-11-27T09:18:25.628Z,98588.77
2018-11-27T09:20:55.211Z,98584.05
2018-11-27T09:23:24.790Z,98588.98
2018-11-27T09:25:54.346Z,98591.56
2018-11-27T09:28:23.993Z,98592.33
2018-11-27T09:30:53.581Z,98600.79
2018-11-27T09:33:23.201Z,98598.53
2018-11-27T09:35:52.790Z,98602.40
2018-11-27T09:38:22.471Z,98604.89
2018-11-27T09:40:52.059Z,98607.83
2018-11-27T09:43:21.841Z,98602.16
2018-11-27T09:45:51.640Z,98604.94
2018-11-27T09:48:21.242Z,98602.48
2018-11-27T09:50:50.870Z,98604.54
2018-11-27T09:53:20.531Z,98601.03
2018-11-27T09:55:50.088Z,98603.64
2018-11-27T09:58:19.695Z,98603.03
2018-11-27T10:00:49.281Z,98602.04
2018-11-27T10:03:18.875Z,98608.97
2018-11-27T10:05:48.485Z,98610.74
2018-11-27T10:08:18.062Z,98612.91
2018-11-27T10:10:47.621Z,98608.64
2018-11-27T10:13:17.215Z,98614.37
2018-11-27T10:15:46.883Z,98613.11
2018-11-27T10:18:16.503Z,98613.51
2018-11-27T10:20:46.127Z,98616.17
2018-11-27T10:23:16.344Z,98609.71
2018-11-27T10:25:45.981Z,98604.17
2018-11-27T10:28:15.567Z,98609.78
2018-11-27T10:30:45.174Z,98614.73
2018-11-27T10:33:14.772Z,98621.09
2018-11-27T10:35:49.772Z,98620.42
2018-11-27T10:38:19.382Z,98621.16
2018-11-27T10:40:49.870Z,98621.19
2018-11-27T10:43:20.084Z,98618.91
2018-11-27T10:45:49.164Z,98629.78
2018-11-27T10:48:18.784Z,98630.98
2018-11-27T10:50:48.448Z,98624.73
2018-11-27T10:53:18.038Z,98631.69
2018-11-27T10:55:47.781Z,98636.92
2018-11-27T10:58:17.372Z,98626.69
2018-11-27T11:00:52.192Z,98631.41
2018-11-27T11:03:25.577Z,98634.32
2018-11-27T11:05:56.431Z,98631.82
2018-11-27T11:08:26.102Z,98629.46
2018-11-27T11:10:55.702Z,98636.30
2018-11-27T11:13:25.332Z,98634.32
2018-11-27T11:15:54.936Z,98640.09
2018-11-27T11:18:24.517Z,98634.44
2018-11-27T11:20:54.098Z,98641.72
2018-11-27T11:23:23.735Z,98635.22
2018-11-27T11:25:53.353Z,98640.11
2018-11-27T11:28:26.396Z,98644.85
2018-11-27T11:30:55.957Z,98643.50
2018-11-27T11:33:25.703Z,98649.74
2018-11-27T11:35:55.297Z,98654.80
2018-11-27T11:38:25.051Z,98651.37
2018-11-27T11:40:54.664Z,98654.56
2018-11-27T11:43:24.420Z,98656.47
2018-11-27T11:45:53.992Z,98658.30
2018-11-27T11:48:23.641Z,98663.31
2018-11-27T11:50:53.271Z,98662.80
2018-11-27T11:53:22.852Z,98664.07
2018-11-27T11:55:52.501Z,98670.39
2018-11-27T11:58:22.131Z,98671.58
2018-11-27T12:00:52.973Z,98667.28
2018-11-27T12:03:22.569Z,98671.38
2018-11-27T12:05:52.158Z,98673.89
2018-11-27T12:08:21.815Z,98673.78
2018-11-27T12:10:51.409Z,98672.53
2018-11-27T12:13:21.166Z,98667.52
2018-11-27T12:15:50.750Z,98667.59
2018-11-27T12:18:20.477Z,98661.96
2018-11-27T12:20:50.070Z,98669.09
2018-11-27T12:23:19.798Z,98673.51
2018-11-27T12:25:49.380Z,98674.25
2018-11-27T12:28:19.126Z,98674.58
2018-11-27T12:30:48.687Z,98676.03
2018-11-27T12:33:18.419Z,98674.03
2018-11-27T12:35:48.000Z,98682.17
2018-11-27T12:38:17.752Z,98677.98
2018-11-27T12:40:47.341Z,98681.94
2018-11-27T12:43:18.090Z,98677.98
2018-11-27T12:45:47.657Z,98683.25
2018-11-27T12:48:17.419Z,98678.70
2018-11-27T12:50:50.516Z,98680.20
2018-11-27T12:53:20.384Z,98682.17
2018-11-27T12:55:51.257Z,98679.23
2018-11-27T12:58:20.849Z,98676.77
2018-11-27T13:00:50.419Z,98674.62
2018-11-27T13:03:20.192Z,98685.17
2018-11-27T13:05:49.789Z,98687.03
2018-11-27T13:08:21.428Z,98685.17
2018-11-27T13:10:51.115Z,98678.06
2018-11-27T13:13:20.691Z,98683.52
2018-11-27T13:15:50.285Z,98684.23
2018-11-27T13:18:20.021Z,98681.89
2018-11-27T13:20:49.661Z,98684.50
2018-11-27T13:23:19.386Z,98681.50
2018-11-27T13:25:48.971Z,98681.27
2018-11-27T13:28:18.600Z,98684.09
2018-11-27T13:30:53.995Z,98691.84
2018-11-27T13:33:26.281Z,98690.50
2018-11-27T13:35:56.002Z,98694.45
2018-11-27T13:38:26.241Z,98692.59
2018-11-27T13:40:55.380Z,98690.33
2018-11-27T13:43:29.604Z,98687.59
2018-11-27T13:46:01.009Z,98688.96
2018-11-27T13:48:30.603Z,98702.06
2018-11-27T13:51:00.178Z,98705.32
2018-11-27T13:53:29.985Z,98704.38
2018-11-27T13:55:59.581Z,98701.14
2018-11-27T13:58:29.459Z,98698.83
2018-11-27T14:00:59.045Z,98701.49
2018-11-27T14:03:28.684Z,98705.60
2018-11-27T14:05:58.249Z,98705.03
2018-11-27T14:08:27.881Z,98708.98
2018-11-27T14:10:57.469Z,98719.39
2018-11-27T14:13:27.132Z,98715.27
2018-11-27T14:15:56.709Z,98720.28
2018-11-27T14:18:26.358Z,98728.59
2018-11-27T14:20:55.944Z,98724.95
2018-11-27T14:23:25.531Z,98729.28
2018-11-27T14:25:55.231Z,98734.13
2018-11-27T14:28:24.801Z,98738.03
2018-11-27T14:30:54.401Z,98741.50
2018-11-27T14:33:24.195Z,98736.90
2018-11-27T14:35:53.759Z,98739.20
2018-11-27T14:38:23.311Z,98743.03
2018-11-27T14:40:53.190Z,98752.35
2018-11-27T14:43:22.772Z,98758.97
2018-11-27T14:45:52.366Z,98753.86
2018-11-27T14:48:21.980Z,98756.16
2018-11-27T14:50:51.579Z,98764.28
2018-11-27T14:53:21.312Z,98759.89
2018-11-27T14:55:51.011Z,98763.00
2018-11-27T14:58:20.593Z,98756.84
2018-11-27T15:00:50.252Z,98762.89
2018-11-27T15:03:19.874Z,98761.27
2018-11-27T15:05:49.454Z,98767.53
2018-11-27T15:08:19.168Z,98763.05
2018-11-27T15:10:48.749Z,98773.39
2018-11-27T15:13:18.481Z,98774.72
2018-11-27T15:15:48.047Z,98775.52
2018-11-27T15:18:17.796Z,98784.64
2018-11-27T15:20:47.361Z,98777.70
2018-11-27T15:23:17.136Z,98778.47
2018-11-27T15:25:46.703Z,98787.17
2018-11-27T15:28:16.422Z,98787.55
2018-11-27T15:30:45.975Z,98795.38
2018-11-27T15:33:18.611Z,98797.55
2018-11-27T15:35:45.182Z,98801.30
2018-11-27T15:38:14.770Z,98800.48
2018-11-27T15:40:44.359Z,98806.98
2018-11-27T15:43:14.042Z,98792.62
2018-11-27T15:45:43.612Z,98801.78
2018-11-27T15:48:13.267Z,98803.28
2018-11-27T15:50:42.858Z,98796.55
2018-11-27T15:53:12.450Z,98798.88
2018-11-27T15:55:42.039Z,98810.33
2018-11-27T15:58:15.712Z,98810.20
2018-11-27T16:00:45.711Z,98804.68
2018-11-27T16:03:15.403Z,98816.59
2018-11-27T16:05:45.751Z,98812.28
2018-11-27T16:08:16.014Z,98811.58
2018-11-27T16:10:45.633Z,98813.16
2018-11-27T16:13:15.273Z,98816.03
2018-11-27T16:15:44.854Z,98819.94
2018-11-27T16:18:14.463Z,98825.09
2018-11-27T16:20:44.042Z,98829.08
2018-11-27T16:23:13.671Z,98840.56
2018-11-27T16:25:43.244Z,98850.03
2018-11-27T16:28:12.830Z,98851.69
2018-11-27T16:30:42.406Z,98848.53
2018-11-27T16:33:12.132Z,98852.86
2018-11-27T16:35:41.699Z,98853.70
2018-11-27T16:38:11.340Z,98860.09
2018-11-27T16:40:41.166Z,98856.46
2018-11-27T16:43:10.766Z,98851.33
2018-11-27T16:45:40.375Z,98851.22
2018-11-27T16:48:10.083Z,98844.30
2018-11-27T16:50:39.732Z,98848.09
2018-11-27T16:53:09.431Z,98847.12
2018-11-27T16:55:39.034Z,98851.53
2018-11-27T16:58:08.716Z,98851.00
2018-11-27T17:00:38.341Z,98856.73
2018-11-27T17:03:09.272Z,98862.77
2018-11-27T17:05:43.201Z,98867.67
2018-11-27T17:08:12.857Z,98887.58
2018-11-27T17:10:45.127Z,98894.63
2018-11-27T17:13:16.047Z,98892.39
2018-11-27T17:15:45.660Z,98892.39
2018-11-27T17:18:15.290Z,98894.64
2018-11-27T17:20:46.375Z,98893.52
2018-11-27T17:23:17.801Z,98892.53
2018-11-27T17:25:47.447Z,98895.96
2018-11-27T17:28:20.376Z,98886.55
2018-11-27T17:31:08.018Z,98888.01
2018-11-27T17:33:47.261Z,98876.95
2018-11-27T17:36:16.822Z,98891.55
2018-11-27T17:38:46.398Z,98882.66
2018-11-27T17:41:15.978Z,98886.82
2018-11-27T17:43:45.928Z,98881.47
2018-11-27T17:46:15.516Z,98878.19
2018-11-27T17:48:45.149Z,98878.19
2018-11-27T17:51:14.766Z,98882.86
2018-11-27T17:53:44.374Z,98886.47
2018-11-27T17:56:13.972Z,98896.59
2018-11-27T17:58:43.540Z,98893.56
2018-11-27T18:01:13.134Z,98899.23
2018-11-27T18:03:42.702Z,98899.65
2018-11-27T18:06:12.279Z,98905.58
2018-11-27T18:08:41.903Z,98902.59
2018-11-27T18:11:11.497Z,98908.85
2018-11-27T18:13:41.113Z,98909.38
2018-11-27T18:16:10.689Z,98906.09
2018-11-27T18:18:40.330Z,98912.22
2018-11-27T18:21:09.994Z,98900.95
2018-11-27T18:23:39.866Z,98903.78
2018-11-27T18:26:09.459Z,98905.05
2018-11-27T18:28:39.049Z,98911.03
2018-11-27T18:31:08.816Z,98915.05
2018-11-27T18:33:38.531Z,98912.34
2018-11-27T18:36:08.125Z,98911.89
2018-11-27T18:38:37.820Z,98913.52
2018-11-27T18:41:07.703Z,98910.84
2018-11-27T18:43:37.274Z,98909.91
2018-11-27T18:46:07.154Z,98909.27
2018-11-27T18:48:36.746Z,98914.56
2018-11-27T18:51:06.436Z,98915.77
2018-11-27T18:53:36.056Z,98918.72
2018-11-27T18:56:05.833Z,98917.41
2018-11-27T18:58:35.490Z,98919.33
2018-11-27T19:01:05.234Z,98920.10
2018-11-27T19:03:34.839Z,98925.95
2018-11-27T19:06:04.416Z,98927.87
2018-11-27T19:08:33.993Z,98924.25
2018-11-27T19:11:03.573Z,98926.48
2018-11-27T19:13:33.231Z,98935.05
2018-11-27T19:16:02.815Z,98935.77
2018-11-27T19:18:32.447Z,98939.52
2018-11-27T19:21:02.032Z,98938.34
2018-11-27T19:23:31.654Z,98944.11
2018-11-27T19:26:01.210Z,98941.30
2018-11-27T19:28:30.793Z,98938.39
2018-11-27T19:31:00.399Z,98944.86
2018-11-27T19:33:30.161Z,98943.61
2018-11-27T19:35:59.725Z,98955.98
2018-11-27T19:38:29.430Z,98957.87
2018-11-27T19:40:58.986Z,98957.28
2018-11-27T19:43:28.617Z,98962.81
2018-11-27T19:45:58.196Z,98965.87
2018-11-27T19:48:27.849Z,98970.02
2018-11-27T19:50:57.459Z,98968.38
2018-11-27T19:53:27.181Z,98967.05
2018-11-27T19:55:56.799Z,98967.18
2018-11-27T19:58:26.383Z,98965.67
2018-11-27T20:00:55.994Z,98963.16
2018-11-27T20:03:25.734Z,98967.18
2018-11-27T20:05:55.425Z,98963.48
2018-11-27T20:08:25.153Z,98970.00
2018-11-27T20:10:54.820Z,98961.38
2018-11-27T20:13:24.423Z,98960.61
2018-11-27T20:15:54.002Z,98958.80
2018-11-27T20:18:23.625Z,98953.93
2018-11-27T20:20:53.273Z,98948.98
2018-11-27T20:23:22.875Z,98950.05
2018-11-27T20:25:52.807Z,98949.38
2018-11-27T20:28:23.621Z,98955.50
2018-11-27T20:30:53.201Z,98969.55
2018-11-27T20:33:22.810Z,98975.53
2018-11-27T20:35:52.411Z,98982.29
2018-11-27T20:38:21.999Z,98981.39
2018-11-27T20:40:51.600Z,98972.37
2018-11-27T20:43:21.268Z,98974.34
2018-11-27T20:45:50.893Z,98973.36
2018-11-27T20:48:21.159Z,98980.72
2018-11-27T20:50:52.355Z,98980.64
2018-11-27T20:53:22.123Z,98981.63
2018-11-27T20:55:51.780Z,98983.86
2018-11-27T20:58:21.404Z,98985.45
2018-11-27T21:00:52.809Z,98984.20
2018-11-27T21:03:22.425Z,98980.91
2018-11-27T21:05:52.128Z,98986.80
2018-11-27T21:08:21.718Z,98989.75
2018-11-27T21:10:51.462Z,98994.98
2018-11-27T21:13:21.165Z,98992.61
2018-11-27T21:15:50.797Z,98989.92
2018-11-27T21:18:20.502Z,98995.77
2018-11-27T21:20:50.277Z,98999.03
2018-11-27T21:23:19.912Z,98996.62
2018-11-27T21:25:49.596Z,98995.23
2018-11-27T21:28:20.183Z,99007.34
2018-11-27T21:30:52.086Z,99003.45
2018-11-27T21:33:21.667Z,99004.39
2018-11-27T21:35:51.424Z,99013.45
2018-11-27T21:38:21.016Z,99015.24
2018-11-27T21:40:50.745Z,99013.81
2018-11-27T21:43:20.342Z,99016.05
2018-11-27T21:45:50.129Z,99015.46
2018-11-27T21:48:19.936Z,99008.86
2018-11-27T21:50:49.797Z,99013.86
2018-11-27T21:53:19.729Z,99014.52
2018-11-27T21:55:49.641Z,99015.38
2018-11-27T21:58:19.482Z,99008.63
2018-11-27T22:00:49.422Z,99013.67
2018-11-27T22:03:19.312Z,99015.24
2018-11-27T22:05:49.181Z,99016.75
2018-11-27T22:08:19.090Z,99016.75
2018-11-27T22:10:49.148Z,99016.45
2018-11-27T22:13:18.994Z,99019.17
2018-11-27T22:15:48.981Z,99019.12
2018-11-27T22:18:18.974Z,99021.89
2018-11-27T22:20:48.640Z,99008.14
2018-11-27T22:23:18.454Z,99016.09
2018-11-27T22:25:48.341Z,99021.49
2018-11-27T22:28:17.947Z,99027.06
2018-11-27T22:30:47.668Z,99023.31
2018-11-27T22:33:17.273Z,99016.53
2018-11-27T22:35:46.913Z,99015.41
2018-11-27T22:38:16.530Z,99017.91
2018-11-27T22:40:46.150Z,99012.02
2018-11-27T22:43:15.760Z,99016.45
2018-11-27T22:45:45.451Z,99017.52
2018-11-27T22:48:15.077Z,99016.45
2018-11-27T22:50:44.766Z,99024.69
2018-11-27T22:53:14.402Z,99021.27
2018-11-27T22:55:44.151Z,99022.29
2018-11-27T22:58:13.745Z,99021.00
2018-11-27T23:00:48.351Z,99024.16
2018-11-27T23:03:18.521Z,99028.23
2018-11-27T23:05:48.400Z,99027.02
2018-11-27T23:08:18.035Z,99034.38
2018-11-27T23:10:49.199Z,99037.28
2018-11-27T23:13:18.866Z,99045.58
2018-11-27T23:15:48.548Z,99043.25
2018-11-27T23:18:18.306Z,99055.31
2018-11-27T23:20:48.003Z,99051.48
2018-11-27T23:23:17.752Z,99053.58
2018-11-27T23:25:47.356Z,99050.63
2018-11-27T23:28:17.033Z,99053.98
2018-11-27T23:30:46.653Z,99056.08
2018-11-27T23:33:16.442Z,99060.28
2018-11-27T23:35:46.196Z,99059.49
2018-11-27T23:38:15.916Z,99064.91
2018-11-27T23:40:45.532Z,99059.38
2018-11-27T23:43:15.121Z,99058.86
2018-11-27T23:45:44.934Z,99056.31
2018-11-27T23:48:14.595Z,99056.56
2018-11-27T23:50:44.327Z,99061.70
2018-11-27T23:53:13.936Z,99058.13
2018-11-27T23:55:43.733Z,99057.47
2018-11-27T23:58:13.330Z,99067.34
