createdAt,value
2018-09-04T00:00:16.463Z,0.00
2018-09-04T00:01:16.706Z,0.00
2018-09-04T00:02:16.948Z,0.00
2018-09-04T00:03:17.187Z,0.00
2018-09-04T00:04:17.432Z,0.00
2018-09-04T00:05:17.673Z,0.00
2018-09-04T00:06:17.914Z,0.00
2018-09-04T00:07:18.157Z,0.00
2018-09-04T00:08:18.400Z,0.00
2018-09-04T00:09:18.642Z,0.00
2018-09-04T00:10:18.884Z,0.00
2018-09-04T00:11:19.127Z,0.00
2018-09-04T00:12:19.369Z,0.00
2018-09-04T00:13:19.611Z,0.00
2018-09-04T00:14:19.853Z,0.00
2018-09-04T00:15:20.093Z,0.00
2018-09-04T00:16:20.335Z,0.00
2018-09-04T00:17:20.577Z,0.00
2018-09-04T00:18:20.818Z,0.00
2018-09-04T00:19:21.058Z,0.00
2018-09-04T00:20:21.298Z,0.00
2018-09-04T00:21:21.541Z,0.00
2018-09-04T00:22:21.781Z,0.00
2018-09-04T00:23:22.024Z,0.00
2018-09-04T00:24:22.265Z,0.00
2018-09-04T00:25:22.506Z,0.00
2018-09-04T00:26:22.747Z,0.00
2018-09-04T00:27:22.989Z,0.00
2018-09-04T00:28:23.230Z,0.00
2018-09-04T00:29:23.471Z,0.00
2018-09-04T00:30:23.713Z,0.00
2018-09-04T00:31:23.954Z,0.00
2018-09-04T00:32:24.198Z,0.00
2018-09-04T00:33:24.438Z,0.00
2018-09-04T00:34:24.766Z,0.00
2018-09-04T00:35:24.922Z,0.00
2018-09-04T00:36:25.166Z,0.00
2018-09-04T00:37:25.404Z,0.00
2018-09-04T00:38:25.648Z,0.00
2018-09-04T00:39:25.888Z,0.00
2018-09-04T00:40:26.128Z,0.00
2018-09-04T00:41:26.369Z,0.00
2018-09-04T00:42:26.611Z,0.00
2018-09-04T00:43:26.851Z,0.00
2018-09-04T00:44:27.093Z,0.00
2018-09-04T00:45:27.335Z,0.00
2018-09-04T00:46:27.577Z,0.00
2018-09-04T00:47:27.816Z,0.00
2018-09-04T00:48:28.056Z,0.00
2018-09-04T00:49:28.298Z,0.00
2018-09-04T00:50:28.537Z,0.00
2018-09-04T00:51:28.779Z,0.00
2018-09-04T00:52:29.020Z,0.00
2018-09-04T00:53:29.259Z,0.00
2018-09-04T00:54:29.503Z,0.00
2018-09-04T00:55:29.747Z,0.00
2018-09-04T00:56:29.985Z,0.00
2018-09-04T00:57:30.226Z,0.00
2018-09-04T00:58:30.466Z,0.00
2018-09-04T00:59:30.707Z,0.00
2018-09-04T01:00:30.947Z,0.00
2018-09-04T01:01:31.190Z,0.00
2018-09-04T01:02:31.431Z,0.00
2018-09-04T01:03:31.670Z,0.00
2018-09-04T01:04:31.911Z,0.00
2018-09-04T01:05:32.152Z,0.00
2018-09-04T01:06:32.392Z,0.00
2018-09-04T01:07:32.634Z,0.00
2018-09-04T01:08:32.880Z,0.00
2018-09-04T01:09:33.115Z,0.00
2018-09-04T01:10:33.358Z,0.00
2018-09-04T01:11:33.597Z,0.00
2018-09-04T01:12:33.839Z,0.00
2018-09-04T01:13:34.080Z,0.00
2018-09-04T01:14:34.321Z,0.00
2018-09-04T01:15:34.563Z,0.00
2018-09-04T01:16:34.802Z,0.00
2018-09-04T01:17:35.043Z,0.00
2018-09-04T01:18:35.283Z,0.00
2018-09-04T01:35:13.507Z,0.00
2018-09-04T01:35:51.263Z,0.00
2018-09-04T01:36:51.503Z,0.00
2018-09-04T01:37:51.746Z,0.00
2018-09-04T01:38:51.986Z,0.00
2018-09-04T01:39:52.228Z,0.00
2018-09-04T01:40:52.469Z,0.00
2018-09-04T01:41:52.709Z,0.00
2018-09-04T01:42:52.950Z,0.00
2018-09-04T01:43:53.191Z,0.00
2018-09-04T01:44:53.431Z,0.00
2018-09-04T01:45:53.672Z,0.00
2018-09-04T01:46:53.914Z,0.00
2018-09-04T01:47:54.155Z,0.00
2018-09-04T01:48:54.397Z,0.00
2018-09-04T01:49:54.636Z,0.00
2018-09-04T01:50:54.877Z,0.00
2018-09-04T01:51:55.120Z,0.00
2018-09-04T01:52:55.360Z,0.00
2018-09-04T01:53:55.602Z,0.00
2018-09-04T01:54:55.843Z,0.00
2018-09-04T01:55:56.089Z,0.00
2018-09-04T01:56:56.325Z,0.00
2018-09-04T01:57:56.567Z,0.00
2018-09-04T01:58:56.809Z,0.00
2018-09-04T01:59:57.050Z,0.00
2018-09-04T02:00:57.291Z,0.00
2018-09-04T02:01:57.537Z,0.00
2018-09-04T02:02:57.774Z,0.00
2018-09-04T02:03:58.014Z,0.00
2018-09-04T02:04:58.254Z,0.00
2018-09-04T02:05:58.497Z,0.00
2018-09-04T02:06:58.736Z,0.00
2018-09-04T02:07:58.977Z,0.00
2018-09-04T02:08:59.218Z,0.00
2018-09-04T02:09:59.459Z,0.00
2018-09-04T02:10:59.700Z,0.00
2018-09-04T02:11:59.943Z,0.00
2018-09-04T02:13:00.184Z,0.00
2018-09-04T02:14:00.423Z,0.00
2018-09-04T02:15:00.664Z,0.00
2018-09-04T02:16:00.905Z,0.00
2018-09-04T02:17:01.146Z,0.00
2018-09-04T02:18:01.388Z,0.00
2018-09-04T02:19:01.629Z,0.00
2018-09-04T02:20:01.869Z,0.00
2018-09-04T02:21:02.112Z,0.00
2018-09-04T02:22:02.353Z,0.00
2018-09-04T02:23:02.594Z,0.00
2018-09-04T02:24:02.836Z,0.00
2018-09-04T02:25:03.076Z,0.00
2018-09-04T02:26:03.317Z,0.00
2018-09-04T02:27:03.559Z,0.00
2018-09-04T02:28:03.799Z,0.00
2018-09-04T02:29:04.041Z,0.00
2018-09-04T02:30:04.281Z,0.00
2018-09-04T02:31:04.523Z,0.00
2018-09-04T02:32:04.764Z,0.00
2018-09-04T02:33:05.064Z,0.00
2018-09-04T02:34:05.247Z,0.00
2018-09-04T02:35:05.490Z,0.00
2018-09-04T02:36:05.732Z,0.00
2018-09-04T02:37:05.973Z,0.00
2018-09-04T02:38:06.214Z,0.00
2018-09-04T02:39:06.456Z,0.00
2018-09-04T02:40:06.696Z,0.00
2018-09-04T02:41:06.938Z,0.00
2018-09-04T02:42:07.178Z,0.00
2018-09-04T02:43:07.421Z,0.00
2018-09-04T02:44:07.663Z,0.00
2018-09-04T02:45:07.906Z,0.00
2018-09-04T02:46:08.145Z,0.00
2018-09-04T02:47:08.387Z,0.00
2018-09-04T02:48:08.629Z,0.00
2018-09-04T02:49:08.869Z,0.00
2018-09-04T02:50:09.112Z,0.00
2018-09-04T02:51:09.354Z,0.00
2018-09-04T02:52:09.596Z,0.00
2018-09-04T02:53:09.840Z,0.00
2018-09-04T02:54:10.079Z,0.00
2018-09-04T02:55:10.319Z,0.00
2018-09-04T02:56:10.561Z,0.00
2018-09-04T02:57:10.800Z,0.00
2018-09-04T02:58:11.042Z,0.00
2018-09-04T02:59:11.283Z,0.00
2018-09-04T03:00:11.526Z,0.00
2018-09-04T03:01:11.764Z,0.00
2018-09-04T03:02:12.003Z,0.00
2018-09-04T03:03:12.249Z,0.00
2018-09-04T03:04:12.490Z,0.00
2018-09-04T03:05:12.732Z,0.00
2018-09-04T03:06:12.971Z,0.00
2018-09-04T03:07:13.214Z,0.00
2018-09-04T03:08:13.455Z,0.00
2018-09-04T03:09:13.696Z,0.00
2018-09-04T03:10:13.937Z,0.00
2018-09-04T03:11:14.178Z,0.00
2018-09-04T03:12:14.419Z,0.00
2018-09-04T03:13:14.666Z,0.00
2018-09-04T03:14:14.900Z,0.00
2018-09-04T03:15:15.143Z,0.00
2018-09-04T03:16:15.383Z,0.00
2018-09-04T03:17:15.626Z,0.00
2018-09-04T03:18:15.867Z,0.00
2018-09-04T03:19:16.108Z,0.00
2018-09-04T03:20:16.351Z,0.00
2018-09-04T03:21:16.590Z,0.00
2018-09-04T03:22:16.832Z,0.00
2018-09-04T03:23:17.095Z,0.00
2018-09-04T03:24:17.316Z,0.00
2018-09-04T03:25:17.560Z,0.00
2018-09-04T03:26:17.800Z,0.00
2018-09-04T03:27:18.042Z,0.00
2018-09-04T03:28:18.283Z,0.00
2018-09-04T03:29:18.524Z,0.00
2018-09-04T03:30:18.768Z,0.00
2018-09-04T03:31:19.006Z,0.00
2018-09-04T03:32:19.248Z,0.00
2018-09-04T03:33:19.490Z,0.00
2018-09-04T03:34:19.730Z,0.00
2018-09-04T03:35:19.972Z,0.00
2018-09-04T03:36:20.213Z,0.00
2018-09-04T03:37:20.455Z,0.00
2018-09-04T03:38:20.696Z,0.00
2018-09-04T03:39:20.939Z,0.00
2018-09-04T03:40:21.181Z,0.00
2018-09-04T03:41:21.424Z,0.00
2018-09-04T03:42:21.702Z,0.00
2018-09-04T03:43:21.900Z,0.00
2018-09-04T03:44:22.178Z,0.00
2018-09-04T03:45:22.381Z,0.00
2018-09-04T03:46:22.629Z,0.00
2018-09-04T03:47:22.864Z,0.00
2018-09-04T03:48:23.106Z,0.00
2018-09-04T03:49:23.346Z,0.00
2018-09-04T03:50:23.587Z,0.00
2018-09-04T03:51:23.829Z,0.00
2018-09-04T03:52:24.125Z,0.00
2018-09-04T03:53:24.311Z,0.00
2018-09-04T03:54:24.554Z,0.00
2018-09-04T03:55:24.793Z,0.00
2018-09-04T03:56:25.035Z,0.00
2018-09-04T03:57:25.276Z,0.00
2018-09-04T03:58:25.518Z,0.00
2018-09-04T03:59:25.814Z,0.00
2018-09-04T04:00:26.006Z,0.00
2018-09-04T04:01:26.280Z,0.00
2018-09-04T04:02:26.487Z,0.00
2018-09-04T04:03:26.728Z,0.00
2018-09-04T04:04:26.969Z,0.00
2018-09-04T04:05:27.212Z,0.00
2018-09-04T04:06:27.461Z,0.00
2018-09-04T04:07:27.699Z,0.00
2018-09-04T04:08:27.938Z,0.00
2018-09-04T04:09:28.179Z,0.00
2018-09-04T04:10:28.421Z,0.00
2018-09-04T04:11:28.661Z,0.00
2018-09-04T04:12:28.903Z,0.00
2018-09-04T04:13:29.145Z,0.00
2018-09-04T04:14:29.386Z,0.00
2018-09-04T04:15:29.628Z,0.00
2018-09-04T04:16:29.869Z,0.00
2018-09-04T04:17:30.113Z,0.00
2018-09-04T04:18:30.353Z,0.00
2018-09-04T04:19:30.595Z,0.00
2018-09-04T04:20:30.837Z,0.00
2018-09-04T04:21:31.079Z,0.00
2018-09-04T04:22:31.319Z,0.00
2018-09-04T04:23:31.563Z,0.00
2018-09-04T04:24:31.804Z,0.00
2018-09-04T04:25:32.046Z,0.00
2018-09-04T04:26:32.289Z,0.00
2018-09-04T04:27:32.531Z,0.00
2018-09-04T04:28:32.774Z,0.00
2018-09-04T04:29:33.020Z,0.00
2018-09-04T04:30:33.261Z,0.00
2018-09-04T04:31:33.547Z,0.00
2018-09-04T04:32:33.742Z,0.00
2018-09-04T04:33:33.985Z,0.00
2018-09-04T04:34:34.228Z,0.00
2018-09-04T04:35:34.467Z,0.00
2018-09-04T04:36:34.709Z,0.00
2018-09-04T04:37:34.953Z,0.00
2018-09-04T04:38:35.193Z,5.63
2018-09-04T04:39:35.439Z,5.63
2018-09-04T04:40:35.677Z,5.63
2018-09-04T04:41:35.917Z,5.63
2018-09-04T04:42:36.161Z,5.63
2018-09-04T04:43:36.401Z,5.63
2018-09-04T04:44:36.643Z,5.63
2018-09-04T04:45:36.883Z,5.63
2018-09-04T04:46:37.126Z,5.63
2018-09-04T04:47:37.367Z,5.63
2018-09-04T04:48:37.608Z,11.25
2018-09-04T04:49:37.851Z,11.25
2018-09-04T04:50:38.093Z,11.25
2018-09-04T04:51:38.334Z,11.25
2018-09-04T04:52:38.577Z,11.25
2018-09-04T04:53:38.819Z,11.25
2018-09-04T04:54:39.061Z,11.25
2018-09-04T04:55:39.306Z,11.25
2018-09-04T04:56:39.546Z,11.25
2018-09-04T04:57:39.788Z,11.25
2018-09-04T04:58:40.030Z,16.88
2018-09-04T04:59:40.272Z,16.88
2018-09-04T05:00:40.514Z,16.88
2018-09-04T05:01:40.757Z,16.88
2018-09-04T05:02:40.999Z,22.50
2018-09-04T05:03:41.241Z,22.50
2018-09-04T05:04:41.482Z,22.50
2018-09-04T05:05:41.722Z,22.50
2018-09-04T05:06:41.965Z,28.13
2018-09-04T05:07:42.209Z,28.13
2018-09-04T05:08:42.452Z,28.13
2018-09-04T05:09:42.741Z,28.13
2018-09-04T05:10:42.936Z,28.13
2018-09-04T05:11:43.200Z,28.13
2018-09-04T05:12:43.423Z,28.13
2018-09-04T05:13:43.665Z,33.75
2018-09-04T05:14:43.911Z,33.75
2018-09-04T05:15:44.149Z,33.75
2018-09-04T05:16:44.392Z,39.38
2018-09-04T05:17:44.632Z,39.38
2018-09-04T05:18:44.871Z,45.00
2018-09-04T05:19:45.120Z,45.00
2018-09-04T05:20:45.357Z,45.00
2018-09-04T05:21:45.598Z,50.63
2018-09-04T05:22:45.884Z,50.63
2018-09-04T05:23:46.083Z,50.63
2018-09-04T05:24:46.330Z,50.63
2018-09-04T05:25:46.566Z,56.25
2018-09-04T05:26:46.808Z,56.25
2018-09-04T05:27:47.051Z,56.25
2018-09-04T05:28:47.291Z,56.25
2018-09-04T05:29:47.534Z,61.88
2018-09-04T05:30:47.776Z,61.88
2018-09-04T05:31:48.016Z,61.88
2018-09-04T05:32:48.259Z,67.50
2018-09-04T05:33:48.500Z,67.50
2018-09-04T05:34:48.743Z,73.13
2018-09-04T05:35:48.987Z,78.75
2018-09-04T05:36:49.310Z,84.38
2018-09-04T05:37:49.471Z,90.00
2018-09-04T05:38:49.712Z,90.00
2018-09-04T05:39:49.957Z,101.25
2018-09-04T05:40:50.197Z,106.88
2018-09-04T05:41:50.438Z,106.88
2018-09-04T05:42:50.681Z,112.50
2018-09-04T05:43:50.922Z,112.50
2018-09-04T05:44:51.165Z,112.50
2018-09-04T05:45:51.407Z,118.13
2018-09-04T05:46:51.651Z,123.75
2018-09-04T05:47:51.892Z,129.38
2018-09-04T05:48:52.134Z,135.00
2018-09-04T05:49:52.378Z,135.00
2018-09-04T05:50:52.620Z,135.00
2018-09-04T05:51:52.862Z,140.63
2018-09-04T05:52:53.107Z,140.63
2018-09-04T05:53:53.347Z,140.63
2018-09-04T05:54:53.589Z,151.88
2018-09-04T05:55:53.835Z,168.75
2018-09-04T05:56:54.076Z,180.00
2018-09-04T05:57:54.318Z,185.63
2018-09-04T05:58:54.576Z,191.25
2018-09-04T05:59:54.847Z,191.25
2018-09-04T06:00:55.177Z,196.88
2018-09-04T06:01:55.468Z,202.50
2018-09-04T06:02:55.737Z,202.50
2018-09-04T06:03:56.008Z,213.75
2018-09-04T06:04:56.261Z,208.13
2018-09-04T06:05:56.502Z,219.38
2018-09-04T06:06:56.745Z,225.00
2018-09-04T06:07:56.988Z,225.00
2018-09-04T06:08:57.231Z,230.63
2018-09-04T06:09:57.474Z,225.00
2018-09-04T06:10:57.717Z,230.63
2018-09-04T06:11:57.960Z,225.00
2018-09-04T06:12:58.208Z,219.38
2018-09-04T06:13:58.447Z,213.75
2018-09-04T06:14:58.696Z,208.13
2018-09-04T06:15:58.936Z,208.13
2018-09-04T06:16:59.177Z,208.13
2018-09-04T06:17:59.421Z,208.13
2018-09-04T06:18:59.664Z,213.75
2018-09-04T06:19:59.968Z,219.38
2018-09-04T06:21:00.151Z,219.38
2018-09-04T06:22:00.399Z,219.38
2018-09-04T06:23:00.641Z,219.38
2018-09-04T06:24:00.884Z,225.00
2018-09-04T06:25:01.128Z,225.00
2018-09-04T06:26:01.372Z,225.00
2018-09-04T06:27:01.614Z,236.25
2018-09-04T06:28:01.859Z,236.25
2018-09-04T06:29:02.103Z,241.88
2018-09-04T06:30:02.352Z,241.88
2018-09-04T06:31:02.591Z,241.88
2018-09-04T06:32:02.833Z,236.25
2018-09-04T06:33:03.076Z,236.25
2018-09-04T06:34:03.404Z,236.25
2018-09-04T06:35:03.568Z,241.88
2018-09-04T06:36:03.811Z,230.63
2018-09-04T06:37:04.055Z,225.00
2018-09-04T06:38:04.297Z,225.00
2018-09-04T06:39:04.542Z,230.63
2018-09-04T06:40:04.787Z,225.00
2018-09-04T06:41:05.032Z,230.63
2018-09-04T06:42:05.277Z,236.25
2018-09-04T06:43:05.517Z,241.88
2018-09-04T06:44:05.761Z,247.50
2018-09-04T06:45:06.005Z,253.13
2018-09-04T06:46:06.246Z,258.75
2018-09-04T06:47:06.491Z,264.38
2018-09-04T06:48:06.734Z,264.38
2018-09-04T06:49:06.979Z,264.38
2018-09-04T06:50:07.223Z,264.38
2018-09-04T06:51:07.467Z,270.00
2018-09-04T06:52:07.711Z,270.00
2018-09-04T06:53:07.954Z,281.25
2018-09-04T06:54:08.198Z,298.13
2018-09-04T06:55:08.442Z,320.63
2018-09-04T06:56:08.686Z,337.50
2018-09-04T06:57:08.930Z,337.50
2018-09-04T06:58:09.173Z,337.50
2018-09-04T06:59:09.416Z,326.25
2018-09-04T07:00:09.663Z,331.88
2018-09-04T07:01:09.930Z,343.13
2018-09-04T07:02:10.147Z,343.13
2018-09-04T07:03:10.391Z,337.50
2018-09-04T07:04:10.637Z,343.13
2018-09-04T07:05:10.880Z,337.50
2018-09-04T07:06:11.241Z,343.13
2018-09-04T07:07:11.375Z,326.25
2018-09-04T07:08:11.617Z,315.00
2018-09-04T07:09:11.860Z,298.13
2018-09-04T07:10:12.104Z,292.50
2018-09-04T07:11:12.349Z,292.50
2018-09-04T07:12:12.593Z,292.50
2018-09-04T07:13:12.845Z,292.50
2018-09-04T07:14:13.082Z,298.13
2018-09-04T07:15:13.328Z,315.00
2018-09-04T07:16:13.574Z,298.13
2018-09-04T07:17:13.895Z,309.38
2018-09-04T07:18:14.060Z,309.38
2018-09-04T07:19:14.304Z,315.00
2018-09-04T07:20:14.549Z,331.88
2018-09-04T07:21:14.794Z,354.38
2018-09-04T07:22:15.038Z,376.88
2018-09-04T07:23:15.283Z,405.00
2018-09-04T07:24:15.582Z,410.63
2018-09-04T07:25:15.771Z,421.88
2018-09-04T07:26:16.019Z,405.00
2018-09-04T07:27:16.263Z,410.63
2018-09-04T07:28:16.509Z,399.38
2018-09-04T07:29:16.753Z,433.13
2018-09-04T07:30:16.998Z,455.63
2018-09-04T07:31:17.243Z,427.50
2018-09-04T07:32:17.490Z,438.75
2018-09-04T07:33:25.345Z,472.50
2018-09-04T07:34:18.018Z,461.25
2018-09-04T07:35:18.251Z,466.88
2018-09-04T07:36:18.512Z,528.75
2018-09-04T07:37:18.740Z,556.88
2018-09-04T07:38:18.984Z,585.00
2018-09-04T07:39:19.226Z,585.00
2018-09-04T07:40:19.472Z,579.38
2018-09-04T07:41:19.719Z,607.50
2018-09-04T07:42:19.961Z,669.38
2018-09-04T07:43:20.207Z,658.13
2018-09-04T07:44:20.452Z,691.88
2018-09-04T07:45:20.698Z,691.88
2018-09-04T07:46:20.942Z,663.75
2018-09-04T07:47:21.188Z,652.50
2018-09-04T07:48:21.434Z,635.63
2018-09-04T07:49:21.683Z,731.25
2018-09-04T07:50:21.927Z,613.13
2018-09-04T07:51:22.174Z,590.63
2018-09-04T07:52:22.419Z,630.00
2018-09-04T07:53:22.667Z,703.13
2018-09-04T07:54:22.912Z,720.00
2018-09-04T07:55:23.158Z,793.13
2018-09-04T07:56:23.407Z,720.00
2018-09-04T07:57:23.650Z,714.38
2018-09-04T07:58:23.897Z,658.13
2018-09-04T07:59:24.144Z,635.63
2018-09-04T08:00:24.390Z,618.75
2018-09-04T08:01:24.637Z,624.38
2018-09-04T08:02:24.886Z,646.88
2018-09-04T08:03:25.137Z,663.75
2018-09-04T08:04:25.381Z,708.75
2018-09-04T08:05:25.629Z,748.13
2018-09-04T08:06:25.876Z,815.63
2018-09-04T08:07:26.123Z,928.13
2018-09-04T08:08:26.371Z,1091.25
2018-09-04T08:09:26.618Z,1125.00
2018-09-04T08:10:26.867Z,1231.88
2018-09-04T08:11:27.114Z,1243.13
2018-09-04T08:12:27.368Z,1119.38
2018-09-04T08:13:27.611Z,945.00
2018-09-04T08:14:27.855Z,922.50
2018-09-04T08:15:28.104Z,916.88
2018-09-04T08:16:28.415Z,1130.63
2018-09-04T08:17:28.600Z,922.50
2018-09-04T08:18:28.848Z,928.13
2018-09-04T08:19:29.097Z,933.75
2018-09-04T08:20:29.418Z,1074.38
2018-09-04T08:21:29.600Z,945.00
2018-09-04T08:22:29.842Z,950.63
2018-09-04T08:23:30.094Z,894.38
2018-09-04T08:24:30.339Z,939.38
2018-09-04T08:25:30.589Z,961.88
2018-09-04T08:26:30.840Z,1338.75
2018-09-04T08:27:31.090Z,1389.38
2018-09-04T08:28:31.340Z,1451.25
2018-09-04T08:29:31.588Z,1434.38
2018-09-04T08:30:31.839Z,1417.50
2018-09-04T08:31:32.088Z,1383.75
2018-09-04T08:32:32.338Z,1355.63
2018-09-04T08:33:32.589Z,1338.75
2018-09-04T08:34:32.840Z,1305.00
2018-09-04T08:35:33.089Z,1260.00
2018-09-04T08:36:33.339Z,1181.25
2018-09-04T08:37:33.597Z,1170.00
2018-09-04T08:38:33.842Z,1175.63
2018-09-04T08:39:34.092Z,1198.13
2018-09-04T08:40:34.343Z,1243.13
2018-09-04T08:41:34.594Z,1260.00
2018-09-04T08:42:34.844Z,1282.50
2018-09-04T08:43:35.097Z,1271.25
2018-09-04T08:44:35.350Z,1248.75
2018-09-04T08:45:35.600Z,1260.00
2018-09-04T08:46:35.857Z,1271.25
2018-09-04T08:47:36.108Z,1305.00
2018-09-04T08:48:36.356Z,1305.00
2018-09-04T08:49:36.612Z,1316.25
2018-09-04T08:50:36.900Z,1321.88
2018-09-04T08:51:37.111Z,1316.25
2018-09-04T08:52:37.364Z,1288.13
2018-09-04T08:53:37.717Z,1282.50
2018-09-04T08:54:37.866Z,1260.00
2018-09-04T08:55:38.119Z,1260.00
2018-09-04T08:56:38.372Z,1243.13
2018-09-04T08:57:38.612Z,1237.50
2018-09-04T08:58:38.990Z,1243.13
2018-09-04T08:59:39.138Z,1293.75
2018-09-04T09:00:39.393Z,1333.13
2018-09-04T09:01:39.645Z,1305.00
2018-09-04T09:02:39.899Z,1355.63
2018-09-04T09:03:40.160Z,1321.88
2018-09-04T09:04:40.406Z,1327.50
2018-09-04T09:05:40.704Z,1327.50
2018-09-04T09:06:40.913Z,1355.63
2018-09-04T09:07:41.167Z,1355.63
2018-09-04T09:08:41.422Z,1366.88
2018-09-04T09:09:41.697Z,1361.25
2018-09-04T09:10:41.987Z,1372.50
2018-09-04T09:11:42.184Z,1366.88
2018-09-04T09:12:42.437Z,1361.25
2018-09-04T09:13:42.693Z,1372.50
2018-09-04T09:14:42.946Z,1366.88
2018-09-04T09:15:43.199Z,1383.75
2018-09-04T09:16:43.485Z,1378.13
2018-09-04T09:17:43.710Z,1378.13
2018-09-04T09:18:43.962Z,1395.00
2018-09-04T09:19:44.216Z,1366.88
2018-09-04T09:20:44.469Z,1395.00
2018-09-04T09:21:44.727Z,1400.63
2018-09-04T09:22:45.023Z,1395.00
2018-09-04T09:23:45.241Z,1406.25
2018-09-04T09:24:45.487Z,1411.88
2018-09-04T09:25:45.742Z,1406.25
2018-09-04T09:26:45.997Z,1417.50
2018-09-04T09:27:46.251Z,1440.00
2018-09-04T09:28:46.505Z,1434.38
2018-09-04T09:29:46.769Z,1456.88
2018-09-04T09:30:47.014Z,1451.25
2018-09-04T09:31:47.269Z,1445.63
2018-09-04T09:32:47.523Z,1451.25
2018-09-04T09:33:47.779Z,1456.88
2018-09-04T09:34:48.059Z,1445.63
2018-09-04T09:35:48.292Z,1451.25
2018-09-04T09:36:48.606Z,1451.25
2018-09-04T09:37:48.804Z,1468.13
2018-09-04T09:38:49.061Z,1451.25
2018-09-04T09:39:49.315Z,1468.13
2018-09-04T09:40:49.570Z,1479.38
2018-09-04T09:41:49.825Z,1485.00
2018-09-04T09:42:50.082Z,1485.00
2018-09-04T09:43:50.338Z,1501.88
2018-09-04T09:44:50.592Z,1490.63
2018-09-04T09:45:50.849Z,1485.00
2018-09-04T09:46:51.106Z,1501.88
2018-09-04T09:47:51.360Z,1507.50
2018-09-04T09:48:51.616Z,1513.13
2018-09-04T09:49:51.874Z,1507.50
2018-09-04T09:50:52.236Z,1490.63
2018-09-04T09:51:52.383Z,1507.50
2018-09-04T09:52:52.692Z,1501.88
2018-09-04T09:53:52.902Z,1507.50
2018-09-04T09:54:53.153Z,1530.00
2018-09-04T09:55:53.410Z,1541.25
2018-09-04T09:56:53.665Z,1546.88
2018-09-04T09:57:53.924Z,1552.50
2018-09-04T09:58:54.178Z,1552.50
2018-09-04T09:59:54.442Z,1530.00
2018-09-04T10:00:54.710Z,1558.13
2018-09-04T10:01:54.949Z,1558.13
2018-09-04T10:02:55.204Z,1580.63
2018-09-04T10:03:55.488Z,1580.63
2018-09-04T10:04:55.718Z,1580.63
2018-09-04T10:05:55.973Z,1591.88
2018-09-04T10:06:56.231Z,1597.50
2018-09-04T10:07:56.531Z,1586.25
2018-09-04T10:08:56.744Z,1586.25
2018-09-04T10:09:57.015Z,1597.50
2018-09-04T10:10:57.262Z,1603.13
2018-09-04T10:11:57.513Z,1603.13
2018-09-04T10:12:57.770Z,1597.50
2018-09-04T10:13:58.029Z,1620.00
2018-09-04T10:14:58.285Z,1625.63
2018-09-04T10:15:58.540Z,1620.00
2018-09-04T10:16:58.798Z,1620.00
2018-09-04T10:17:59.053Z,1625.63
2018-09-04T10:18:59.311Z,1608.75
2018-09-04T10:19:59.651Z,1608.75
2018-09-04T10:20:59.826Z,1608.75
2018-09-04T10:22:00.084Z,1608.75
2018-09-04T10:23:00.341Z,1625.63
2018-09-04T10:24:00.597Z,1642.50
2018-09-04T10:25:00.856Z,1642.50
2018-09-04T10:26:01.118Z,1631.25
2018-09-04T10:27:01.373Z,1642.50
2018-09-04T10:28:01.635Z,1653.75
2018-09-04T10:29:01.889Z,1636.88
2018-09-04T10:30:02.147Z,1648.13
2018-09-04T10:31:02.404Z,1642.50
2018-09-04T10:32:02.667Z,1642.50
2018-09-04T10:33:02.920Z,1648.13
2018-09-04T10:34:03.176Z,1653.75
2018-09-04T10:35:03.434Z,1648.13
2018-09-04T10:36:03.691Z,1670.63
2018-09-04T10:37:03.947Z,1665.00
2018-09-04T10:38:04.205Z,1670.63
2018-09-04T10:39:04.463Z,1670.63
2018-09-04T10:40:04.720Z,1681.88
2018-09-04T10:41:04.977Z,1670.63
2018-09-04T10:42:05.248Z,1659.38
2018-09-04T10:43:05.492Z,1676.25
2018-09-04T10:44:05.750Z,1687.50
2018-09-04T10:45:06.009Z,1698.75
2018-09-04T10:46:06.263Z,1704.38
2018-09-04T10:47:06.526Z,1693.13
2018-09-04T10:48:06.779Z,1693.13
2018-09-04T10:49:07.037Z,1681.88
2018-09-04T10:50:07.292Z,1681.88
2018-09-04T10:51:07.550Z,1704.38
2018-09-04T10:52:07.808Z,1710.00
2018-09-04T10:53:08.066Z,1715.63
2018-09-04T10:54:08.323Z,1726.88
2018-09-04T10:55:08.582Z,1715.63
2018-09-04T10:56:08.845Z,1721.25
2018-09-04T10:57:09.100Z,1710.00
2018-09-04T10:58:09.358Z,1659.38
2018-09-04T10:59:09.616Z,1687.50
2018-09-04T11:00:09.874Z,1636.88
2018-09-04T11:01:10.132Z,1681.88
2018-09-04T11:02:10.392Z,1698.75
2018-09-04T11:03:10.646Z,1693.13
2018-09-04T11:04:10.904Z,1721.25
2018-09-04T11:05:11.161Z,1760.63
2018-09-04T11:06:11.417Z,1771.88
2018-09-04T11:07:11.673Z,1783.13
2018-09-04T11:08:11.935Z,1794.38
2018-09-04T11:09:12.207Z,1833.75
2018-09-04T11:10:12.447Z,1867.50
2018-09-04T11:11:12.706Z,2109.38
2018-09-04T11:12:12.963Z,2604.38
2018-09-04T11:13:13.220Z,2840.63
2018-09-04T11:14:13.478Z,3245.63
2018-09-04T11:15:13.734Z,3071.25
2018-09-04T11:16:13.993Z,2975.63
2018-09-04T11:17:14.253Z,3060.00
2018-09-04T11:18:14.513Z,3144.38
2018-09-04T11:19:14.768Z,3301.88
2018-09-04T11:20:15.024Z,3110.63
2018-09-04T11:21:15.280Z,3043.13
2018-09-04T11:22:15.535Z,3183.75
2018-09-04T11:23:15.791Z,3341.25
2018-09-04T11:24:16.047Z,3386.25
2018-09-04T11:25:16.302Z,3341.25
2018-09-04T11:26:16.558Z,3285.00
2018-09-04T11:27:16.813Z,3166.88
2018-09-04T11:28:17.069Z,3256.88
2018-09-04T11:29:17.323Z,3211.88
2018-09-04T11:30:17.579Z,3138.75
2018-09-04T11:31:17.834Z,3223.13
2018-09-04T11:32:18.090Z,2621.25
2018-09-04T11:33:18.347Z,3391.88
2018-09-04T11:34:18.605Z,3470.63
2018-09-04T11:35:18.871Z,3420.00
2018-09-04T11:36:19.120Z,3448.13
2018-09-04T11:37:19.376Z,3436.88
2018-09-04T11:38:19.638Z,3555.00
2018-09-04T11:39:19.890Z,3493.13
2018-09-04T11:40:20.146Z,3571.88
2018-09-04T11:41:20.401Z,3639.38
2018-09-04T11:42:20.660Z,3611.25
2018-09-04T11:43:20.917Z,3667.50
2018-09-04T11:44:21.175Z,3673.13
2018-09-04T11:45:21.430Z,3673.13
2018-09-04T11:46:21.690Z,3690.00
2018-09-04T11:47:21.947Z,3656.25
2018-09-04T11:48:22.202Z,3555.00
2018-09-04T11:49:22.459Z,3661.88
2018-09-04T11:50:22.717Z,3628.13
2018-09-04T11:51:22.974Z,3560.63
2018-09-04T11:52:23.264Z,3650.63
2018-09-04T11:53:23.491Z,3588.75
2018-09-04T11:54:23.751Z,3560.63
2018-09-04T11:55:24.008Z,3628.13
2018-09-04T11:56:24.264Z,3605.63
2018-09-04T11:57:24.523Z,3571.88
2018-09-04T11:58:24.827Z,3588.75
2018-09-04T11:59:25.038Z,3600.00
2018-09-04T12:00:25.296Z,2413.13
2018-09-04T12:01:25.553Z,3324.38
2018-09-04T12:02:25.812Z,3391.88
2018-09-04T12:03:26.070Z,4038.75
2018-09-04T12:04:26.325Z,4044.38
2018-09-04T12:05:26.580Z,4010.63
2018-09-04T12:06:26.842Z,3943.13
2018-09-04T12:07:27.091Z,3858.75
2018-09-04T12:08:27.346Z,3836.25
2018-09-04T12:09:27.602Z,3825.00
2018-09-04T12:10:27.858Z,3819.38
2018-09-04T12:11:28.116Z,3751.88
2018-09-04T12:12:28.544Z,3780.00
2018-09-04T12:13:28.630Z,3791.25
2018-09-04T12:14:28.892Z,3813.75
2018-09-04T12:15:29.144Z,3791.25
2018-09-04T12:16:29.403Z,3813.75
2018-09-04T12:17:29.660Z,3898.13
2018-09-04T12:18:29.917Z,3841.88
2018-09-04T12:19:30.175Z,3729.38
2018-09-04T12:20:30.432Z,3723.75
2018-09-04T12:21:30.691Z,3751.88
2018-09-04T12:22:30.946Z,3673.13
2018-09-04T12:23:31.193Z,3819.38
2018-09-04T12:24:31.453Z,2345.63
2018-09-04T12:25:31.711Z,1209.38
2018-09-04T12:26:31.969Z,1096.88
2018-09-04T12:27:32.228Z,1023.75
2018-09-04T12:28:32.485Z,1001.25
2018-09-04T12:29:32.744Z,973.13
2018-09-04T12:30:33.002Z,978.75
2018-09-04T12:31:33.259Z,1063.13
2018-09-04T12:32:33.518Z,3251.25
2018-09-04T12:33:33.773Z,1186.88
2018-09-04T12:34:34.030Z,1063.13
2018-09-04T12:35:34.285Z,1147.50
2018-09-04T12:36:34.602Z,1164.38
2018-09-04T12:37:34.801Z,1153.13
2018-09-04T12:38:35.057Z,3481.88
2018-09-04T12:39:35.314Z,3498.75
2018-09-04T12:40:35.570Z,2902.50
2018-09-04T12:41:35.827Z,1575.00
2018-09-04T12:42:36.117Z,1282.50
2018-09-04T12:43:36.339Z,1501.88
2018-09-04T12:44:36.595Z,1535.63
2018-09-04T12:45:36.843Z,3577.50
2018-09-04T12:46:37.099Z,2919.38
2018-09-04T12:47:37.355Z,1580.63
2018-09-04T12:48:37.683Z,3802.50
2018-09-04T12:49:37.866Z,3858.75
2018-09-04T12:50:38.122Z,3841.88
2018-09-04T12:51:38.384Z,3701.25
2018-09-04T12:52:38.637Z,3549.38
2018-09-04T12:53:38.895Z,3650.63
2018-09-04T12:54:39.164Z,2193.75
2018-09-04T12:55:39.400Z,1136.25
2018-09-04T12:56:39.659Z,1046.25