createdAt,value
2019-02-26T00:01:23.431Z,1.67
2019-02-26T00:03:49.932Z,1.62
2019-02-26T00:06:18.388Z,1.58
2019-02-26T00:08:47.254Z,1.51
2019-02-26T00:11:13.741Z,1.42
2019-02-26T00:13:40.273Z,1.37
2019-02-26T00:16:07.953Z,1.31
2019-02-26T00:18:35.696Z,1.27
2019-02-26T00:21:03.303Z,1.25
2019-02-26T00:23:30.984Z,1.21
2019-02-26T00:25:57.709Z,1.20
2019-02-26T00:28:24.354Z,1.15
2019-02-26T00:30:51.213Z,1.14
2019-02-26T00:33:19.569Z,1.09
2019-02-26T00:35:48.063Z,1.09
2019-02-26T00:38:16.041Z,1.02
2019-02-26T00:40:43.841Z,1.02
2019-02-26T00:43:10.629Z,0.99
2019-02-26T00:45:39.064Z,0.97
2019-02-26T00:48:05.906Z,0.93
2019-02-26T00:50:34.836Z,0.85
2019-02-26T00:53:01.755Z,0.83
2019-02-26T00:55:32.175Z,0.79
2019-02-26T00:58:00.988Z,0.77
2019-02-26T01:00:28.518Z,0.71
2019-02-26T01:02:56.473Z,0.69
2019-02-26T01:05:23.224Z,0.67
2019-02-26T01:07:52.096Z,0.66
2019-02-26T01:10:19.332Z,0.67
2019-02-26T01:12:46.968Z,0.73
2019-02-26T01:15:14.120Z,0.77
2019-02-26T01:17:42.241Z,0.83
2019-02-26T01:20:11.274Z,0.81
2019-02-26T01:22:40.145Z,0.81
2019-02-26T01:25:06.861Z,0.78
2019-02-26T01:27:33.580Z,0.74
2019-02-26T01:30:00.415Z,0.74
2019-02-26T01:32:28.748Z,0.79
2019-02-26T01:34:55.594Z,0.76
2019-02-26T01:37:22.166Z,0.73
2019-02-26T01:39:50.166Z,0.68
2019-02-26T01:42:21.614Z,0.64
2019-02-26T01:44:46.114Z,0.60
2019-02-26T01:47:12.690Z,0.56
2019-02-26T01:49:39.759Z,0.51
2019-02-26T01:52:08.326Z,0.46
2019-02-26T01:54:37.358Z,0.48
2019-02-26T01:57:08.604Z,0.44
2019-02-26T01:59:34.500Z,0.42
2019-02-26T02:02:01.433Z,0.41
2019-02-26T02:04:28.104Z,0.42
2019-02-26T02:06:56.658Z,0.42
2019-02-26T02:09:25.082Z,0.47
2019-02-26T02:11:59.923Z,0.50
2019-02-26T02:14:26.388Z,0.51
2019-02-26T02:16:53.175Z,0.51
2019-02-26T02:19:22.271Z,0.48
2019-02-26T02:21:49.420Z,0.44
2019-02-26T02:24:18.092Z,0.41
2019-02-26T02:26:49.843Z,0.38
2019-02-26T02:29:16.553Z,0.39
2019-02-26T02:31:43.048Z,0.37
2019-02-26T02:34:09.734Z,0.36
2019-02-26T02:36:36.593Z,0.35
2019-02-26T02:39:10.462Z,0.36
2019-02-26T02:41:33.316Z,0.35
2019-02-26T02:43:59.886Z,0.33
2019-02-26T02:46:26.560Z,0.31
2019-02-26T02:48:53.263Z,0.27
2019-02-26T02:51:20.057Z,0.24
2019-02-26T02:53:47.824Z,0.22
2019-02-26T02:56:17.832Z,0.18
2019-02-26T02:58:46.186Z,0.17
2019-02-26T03:01:13.836Z,0.14
2019-02-26T03:03:41.261Z,0.14
2019-02-26T03:06:09.709Z,0.11
2019-02-26T03:08:36.553Z,0.11
2019-02-26T03:11:03.392Z,0.06
2019-02-26T03:13:30.092Z,0.04
2019-02-26T03:15:59.253Z,-0.01
2019-02-26T03:18:25.511Z,-0.03
2019-02-26T03:20:53.812Z,-0.03
2019-02-26T03:23:20.965Z,-0.02
2019-02-26T03:25:49.800Z,-0.04
2019-02-26T03:28:16.503Z,-0.07
2019-02-26T03:30:44.550Z,-0.09
2019-02-26T03:33:11.405Z,-0.12
2019-02-26T03:35:38.159Z,-0.12
2019-02-26T03:38:04.831Z,-0.10
2019-02-26T03:40:33.003Z,-0.10
2019-02-26T03:43:01.476Z,-0.09
2019-02-26T03:45:29.127Z,-0.09
2019-02-26T03:47:58.066Z,-0.08
2019-02-26T03:50:27.061Z,-0.09
2019-02-26T03:52:52.886Z,-0.09
2019-02-26T03:55:19.681Z,-0.12
2019-02-26T03:57:47.418Z,-0.16
2019-02-26T04:00:17.395Z,-0.19
2019-02-26T04:02:47.737Z,-0.20
2019-02-26T04:05:12.479Z,-0.26
2019-02-26T04:07:39.237Z,-0.48
2019-02-26T04:10:06.394Z,-0.32
2019-02-26T04:12:36.323Z,-0.33
2019-02-26T04:15:02.055Z,-0.35
2019-02-26T04:17:30.787Z,-0.35
2019-02-26T04:19:57.576Z,-0.35
2019-02-26T04:22:31.768Z,-0.35
2019-02-26T04:25:10.952Z,-0.36
2019-02-26T04:27:56.360Z,-0.38
2019-02-26T04:31:14.368Z,-0.41
2019-02-26T04:34:30.297Z,-0.41
2019-02-26T04:37:32.756Z,-0.43
2019-02-26T04:40:19.363Z,-0.43
2019-02-26T04:43:39.918Z,-0.42
2019-02-26T04:46:31.650Z,-0.43
2019-02-26T04:48:58.969Z,-0.43
2019-02-26T04:51:25.999Z,-0.43
2019-02-26T04:53:54.188Z,-0.42
2019-02-26T04:56:21.275Z,-0.40
2019-02-26T04:58:48.033Z,-0.38
2019-02-26T05:01:16.401Z,-0.38
2019-02-26T05:03:43.414Z,-0.38
2019-02-26T05:06:10.802Z,-0.37
2019-02-26T05:08:40.123Z,-0.37
2019-02-26T05:11:06.750Z,-0.36
2019-02-26T05:13:34.595Z,-0.38
2019-02-26T05:16:01.630Z,-0.37
2019-02-26T05:18:31.522Z,-0.37
2019-02-26T05:20:59.187Z,-0.35
2019-02-26T05:23:26.395Z,-0.36
2019-02-26T05:25:59.728Z,-0.35
2019-02-26T05:28:25.383Z,-0.34
2019-02-26T05:30:52.105Z,-0.36
2019-02-26T05:33:21.443Z,-0.37
2019-02-26T05:35:49.002Z,-0.35
2019-02-26T05:38:16.263Z,-0.39
2019-02-26T05:40:45.104Z,-0.45
2019-02-26T05:43:11.814Z,-0.49
2019-02-26T05:45:38.635Z,-0.52
2019-02-26T05:48:05.213Z,-0.56
2019-02-26T05:50:34.731Z,-0.58
2019-02-26T05:53:01.689Z,-0.63
2019-02-26T05:55:29.252Z,-0.65
2019-02-26T05:57:56.002Z,-0.67
2019-02-26T06:00:28.349Z,-0.66
2019-02-26T06:02:52.472Z,-0.67
2019-02-26T06:05:20.544Z,-0.66
2019-02-26T06:07:47.557Z,-0.67
2019-02-26T06:10:14.209Z,-0.67
2019-02-26T06:12:43.626Z,-0.64
2019-02-26T06:15:09.423Z,-0.63
2019-02-26T06:17:40.581Z,-0.61
2019-02-26T06:20:16.668Z,-0.58
2019-02-26T06:22:43.310Z,-0.58
2019-02-26T06:25:14.950Z,-0.53
2019-02-26T06:27:38.500Z,-0.48
2019-02-26T06:30:09.265Z,-0.43
2019-02-26T06:32:37.106Z,-0.35
2019-02-26T06:35:06.683Z,-0.24
2019-02-26T06:37:35.443Z,-0.14
2019-02-26T06:40:03.291Z,-0.06
2019-02-26T06:42:32.985Z,0.09
2019-02-26T06:44:59.298Z,0.18
2019-02-26T06:47:28.390Z,0.26
2019-02-26T06:49:54.951Z,0.33
2019-02-26T06:52:21.618Z,0.47
2019-02-26T06:54:54.812Z,0.60
2019-02-26T06:57:17.041Z,0.67
2019-02-26T06:59:43.680Z,0.89
2019-02-26T07:02:10.941Z,1.09
2019-02-26T07:04:38.342Z,1.25
2019-02-26T07:07:06.792Z,1.46
2019-02-26T07:09:34.593Z,1.66
2019-02-26T07:12:02.076Z,1.89
2019-02-26T07:14:30.258Z,1.92
2019-02-26T07:16:59.105Z,2.06
2019-02-26T07:19:26.133Z,2.19
2019-02-26T07:21:54.155Z,2.34
2019-02-26T07:24:22.922Z,2.44
2019-02-26T07:26:49.366Z,2.59
2019-02-26T07:29:17.509Z,2.69
2019-02-26T07:31:44.244Z,2.77
2019-02-26T07:34:10.818Z,2.96
2019-02-26T07:36:37.484Z,2.95
2019-02-26T07:39:06.571Z,3.01
2019-02-26T07:41:33.313Z,3.21
2019-02-26T07:44:00.104Z,3.25
2019-02-26T07:46:27.016Z,3.44
2019-02-26T07:48:56.483Z,3.55
2019-02-26T07:51:22.293Z,3.69
2019-02-26T07:53:51.232Z,3.85
2019-02-26T07:56:17.624Z,4.01
2019-02-26T07:58:44.169Z,4.08
2019-02-26T08:01:10.849Z,4.14
2019-02-26T08:03:37.539Z,4.21
2019-02-26T08:06:06.675Z,4.35
2019-02-26T08:08:32.869Z,4.44
2019-02-26T08:10:59.445Z,4.53
2019-02-26T08:13:28.889Z,4.74
2019-02-26T08:15:55.112Z,4.87
2019-02-26T08:18:23.192Z,5.01
2019-02-26T08:20:49.921Z,5.20
2019-02-26T08:23:17.188Z,5.41
2019-02-26T08:25:45.299Z,5.63
2019-02-26T08:28:13.489Z,5.80
2019-02-26T08:30:44.254Z,5.85
2019-02-26T08:33:09.014Z,6.12
2019-02-26T08:35:35.732Z,6.41
2019-02-26T08:38:05.650Z,6.76
2019-02-26T08:40:30.950Z,7.04
2019-02-26T08:42:57.698Z,7.25
2019-02-26T08:45:25.823Z,7.59
2019-02-26T08:47:52.616Z,7.86
2019-02-26T08:50:19.248Z,7.95
2019-02-26T08:52:47.739Z,8.14
2019-02-26T08:55:16.162Z,8.31
2019-02-26T08:57:43.094Z,8.53
2019-02-26T09:00:14.900Z,8.68
2019-02-26T09:02:43.552Z,8.87
2019-02-26T09:05:11.954Z,9.05
2019-02-26T09:07:40.415Z,9.53
2019-02-26T09:10:09.833Z,10.36
2019-02-26T09:12:36.398Z,11.08
2019-02-26T09:15:04.304Z,11.48
2019-02-26T09:17:32.504Z,11.83
2019-02-26T09:20:06.968Z,12.32
2019-02-26T09:22:28.453Z,12.21
2019-02-26T09:24:56.845Z,12.55
2019-02-26T09:27:24.819Z,13.56
2019-02-26T09:29:52.420Z,15.28
2019-02-26T09:32:19.213Z,17.27
2019-02-26T09:34:45.762Z,18.86
2019-02-26T09:37:12.475Z,20.60
2019-02-26T09:39:39.206Z,21.35
2019-02-26T09:42:06.482Z,24.07
2019-02-26T09:44:35.907Z,24.80
2019-02-26T09:47:04.966Z,23.90
2019-02-26T09:49:33.265Z,23.08
2019-02-26T09:52:01.447Z,22.05
2019-02-26T09:54:28.212Z,21.55
2019-02-26T09:56:54.858Z,21.33
2019-02-26T09:59:21.398Z,20.72
2019-02-26T10:01:47.972Z,19.57
2019-02-26T10:04:14.522Z,20.26
2019-02-26T10:06:42.569Z,21.19
2019-02-26T10:09:12.787Z,21.75
2019-02-26T10:11:39.411Z,23.03
2019-02-26T10:14:07.945Z,23.87
2019-02-26T10:16:35.362Z,23.70
2019-02-26T10:19:02.100Z,23.86
2019-02-26T10:21:28.911Z,23.54
2019-02-26T10:23:56.807Z,24.33
2019-02-26T10:26:26.130Z,25.35
2019-02-26T10:28:57.794Z,27.13
2019-02-26T10:31:25.042Z,27.14
2019-02-26T10:33:50.844Z,27.68
2019-02-26T10:36:18.401Z,27.06
2019-02-26T10:38:45.244Z,25.86
2019-02-26T10:41:12.043Z,25.06
2019-02-26T10:43:40.032Z,24.58
2019-02-26T10:46:06.768Z,24.99
2019-02-26T10:48:33.512Z,25.88
2019-02-26T10:51:00.600Z,26.94
2019-02-26T10:53:27.606Z,28.47
2019-02-26T10:55:54.554Z,29.45
2019-02-26T10:58:21.368Z,30.14
2019-02-26T11:00:53.177Z,29.90
2019-02-26T11:03:20.293Z,30.80
2019-02-26T11:05:48.785Z,29.79
2019-02-26T11:08:15.702Z,31.30
2019-02-26T11:10:44.495Z,31.52
2019-02-26T11:13:13.025Z,31.80
2019-02-26T11:15:39.610Z,32.68
2019-02-26T11:18:08.086Z,32.35
2019-02-26T11:20:35.007Z,33.22
2019-02-26T11:23:03.532Z,32.95
2019-02-26T11:25:30.262Z,34.29
2019-02-26T11:27:56.913Z,34.06
2019-02-26T11:30:28.593Z,33.71
2019-02-26T11:32:56.133Z,33.53
2019-02-26T11:35:22.590Z,33.58
2019-02-26T11:37:52.220Z,34.06
2019-02-26T11:40:20.296Z,34.12
2019-02-26T11:42:49.352Z,33.97
2019-02-26T11:45:19.116Z,33.62
2019-02-26T11:47:45.017Z,34.44
2019-02-26T11:50:13.067Z,35.13
2019-02-26T11:52:39.899Z,34.37
2019-02-26T11:55:09.432Z,34.51
2019-02-26T11:57:37.686Z,33.85
2019-02-26T12:00:09.224Z,33.59
2019-02-26T12:02:37.053Z,32.73
2019-02-26T12:05:05.600Z,32.50
2019-02-26T12:07:34.857Z,33.32
2019-02-26T12:10:08.734Z,33.51
2019-02-26T12:12:31.129Z,33.43
2019-02-26T12:15:01.067Z,33.48
2019-02-26T12:17:27.656Z,31.20
2019-02-26T12:19:55.768Z,30.17
2019-02-26T12:22:25.212Z,28.85
2019-02-26T12:24:55.782Z,27.74
2019-02-26T12:27:20.798Z,26.30
2019-02-26T12:29:51.613Z,25.64
2019-02-26T12:32:19.449Z,25.16
2019-02-26T12:34:48.436Z,24.96
2019-02-26T12:37:14.074Z,24.59
2019-02-26T12:39:43.499Z,24.03
2019-02-26T12:42:10.646Z,23.89
2019-02-26T12:44:39.569Z,23.48
2019-02-26T12:47:06.274Z,23.37
2019-02-26T12:49:35.613Z,23.09
2019-02-26T12:52:03.274Z,22.90
2019-02-26T12:54:33.209Z,22.15
2019-02-26T12:57:00.652Z,22.09
2019-02-26T12:59:27.326Z,21.19
2019-02-26T13:01:54.232Z,21.63
2019-02-26T13:04:24.855Z,21.94
2019-02-26T13:06:51.981Z,21.74
2019-02-26T13:09:18.096Z,21.34
2019-02-26T13:12:00.651Z,21.52
2019-02-26T13:14:13.615Z,21.64
2019-02-26T13:16:42.031Z,21.19
2019-02-26T13:19:08.882Z,21.28
2019-02-26T13:21:35.592Z,21.20
2019-02-26T13:24:11.470Z,21.44
2019-02-26T13:26:36.100Z,21.66
2019-02-26T13:29:00.491Z,21.49
2019-02-26T13:31:27.438Z,21.71
2019-02-26T13:33:54.109Z,21.58
2019-02-26T13:36:20.783Z,21.63
2019-02-26T13:38:49.174Z,21.26
2019-02-26T13:41:38.332Z,21.21
2019-02-26T13:43:44.566Z,21.33
2019-02-26T13:46:11.500Z,21.20
2019-02-26T13:48:38.145Z,21.04
2019-02-26T13:51:04.941Z,21.12
2019-02-26T13:53:31.473Z,20.67
2019-02-26T13:55:58.184Z,20.63
2019-02-26T13:58:24.812Z,20.87
2019-02-26T14:00:51.605Z,20.90
2019-02-26T14:03:19.425Z,20.73
2019-02-26T14:05:45.982Z,20.64
2019-02-26T14:08:13.159Z,20.85
2019-02-26T14:10:39.814Z,20.83
2019-02-26T14:13:06.496Z,20.89
2019-02-26T14:15:33.561Z,20.90
2019-02-26T14:18:00.413Z,20.95
2019-02-26T14:20:27.272Z,21.10
2019-02-26T14:22:55.596Z,21.28
2019-02-26T14:25:22.147Z,21.63
2019-02-26T14:27:48.898Z,21.62
2019-02-26T14:30:15.784Z,21.72
2019-02-26T14:32:42.539Z,21.54
2019-02-26T14:35:09.866Z,21.26
2019-02-26T14:37:36.711Z,20.90
2019-02-26T14:40:04.284Z,20.70
2019-02-26T14:42:31.456Z,20.43
2019-02-26T14:44:58.188Z,20.29
2019-02-26T14:47:24.742Z,20.21
2019-02-26T14:49:51.404Z,20.09
2019-02-26T14:52:18.073Z,20.12
2019-02-26T14:54:44.751Z,19.97
2019-02-26T14:57:11.729Z,19.82
2019-02-26T14:59:38.387Z,19.81
2019-02-26T15:02:05.691Z,19.71
2019-02-26T15:04:32.422Z,19.57
2019-02-26T15:06:58.956Z,19.49
2019-02-26T15:09:25.560Z,19.49
2019-02-26T15:11:52.232Z,19.18
2019-02-26T15:14:19.107Z,18.99
2019-02-26T15:16:45.833Z,18.98
2019-02-26T15:19:12.627Z,18.90
2019-02-26T15:21:39.283Z,18.80
2019-02-26T15:24:06.159Z,18.58
2019-02-26T15:26:32.710Z,18.45
2019-02-26T15:28:59.496Z,18.38
2019-02-26T15:31:26.086Z,18.18
2019-02-26T15:33:52.744Z,17.99
2019-02-26T15:36:19.394Z,17.81
2019-02-26T15:38:46.336Z,17.73
2019-02-26T15:41:13.176Z,17.63
2019-02-26T15:43:40.889Z,17.54
2019-02-26T15:46:07.600Z,17.41
2019-02-26T15:48:36.329Z,17.28
2019-02-26T15:51:03.960Z,17.14
2019-02-26T15:53:30.716Z,16.95
2019-02-26T15:55:59.481Z,16.73
2019-02-26T15:58:25.994Z,16.50
2019-02-26T16:00:52.635Z,16.25
2019-02-26T16:03:20.351Z,16.05
2019-02-26T16:05:47.204Z,15.82
2019-02-26T16:08:13.851Z,15.56
2019-02-26T16:10:40.546Z,15.40
2019-02-26T16:13:07.319Z,15.14
2019-02-26T16:15:34.201Z,14.96
2019-02-26T16:18:00.886Z,14.77
2019-02-26T16:20:27.925Z,14.56
2019-02-26T16:22:54.626Z,14.34
2019-02-26T16:25:21.285Z,14.10
2019-02-26T16:27:47.865Z,13.92
2019-02-26T16:30:18.717Z,13.73
2019-02-26T16:32:45.351Z,13.55
2019-02-26T16:35:12.129Z,13.40
2019-02-26T16:37:41.506Z,13.18
2019-02-26T16:40:07.859Z,12.99
2019-02-26T16:42:34.508Z,12.79
2019-02-26T16:45:01.693Z,12.60
2019-02-26T16:47:28.580Z,12.42
2019-02-26T16:49:55.287Z,12.24
2019-02-26T16:52:22.122Z,12.03
2019-02-26T16:54:48.733Z,11.89
2019-02-26T16:57:15.563Z,11.76
2019-02-26T16:59:42.377Z,11.57
2019-02-26T17:02:09.148Z,11.40
2019-02-26T17:04:35.754Z,11.31
2019-02-26T17:07:02.731Z,11.23
2019-02-26T17:09:29.463Z,11.06
2019-02-26T17:11:56.138Z,10.91
2019-02-26T17:14:22.840Z,10.84
2019-02-26T17:16:49.429Z,10.71
2019-02-26T17:19:16.135Z,10.62
2019-02-26T17:21:42.899Z,10.55
2019-02-26T17:24:09.694Z,10.38
2019-02-26T17:26:36.386Z,10.27
2019-02-26T17:29:03.283Z,10.23
2019-02-26T17:31:30.750Z,10.09
2019-02-26T17:33:57.920Z,10.01
2019-02-26T17:36:24.675Z,9.93
2019-02-26T17:38:52.169Z,9.83
2019-02-26T17:41:18.953Z,9.79
2019-02-26T17:43:45.489Z,9.73
2019-02-26T17:46:12.189Z,9.69
2019-02-26T17:48:43.476Z,9.65
2019-02-26T17:51:08.162Z,9.56
2019-02-26T17:53:34.795Z,9.43
2019-02-26T17:56:01.408Z,9.38
2019-02-26T17:58:28.299Z,9.28
2019-02-26T18:00:55.744Z,9.22
2019-02-26T18:03:22.598Z,9.17
2019-02-26T18:05:51.472Z,9.10
2019-02-26T18:08:19.103Z,9.06
2019-02-26T18:10:46.329Z,9.00
2019-02-26T18:13:13.112Z,8.97
2019-02-26T18:15:39.817Z,8.87
2019-02-26T18:18:06.569Z,8.85
2019-02-26T18:20:33.317Z,8.75
2019-02-26T18:23:00.784Z,8.70
2019-02-26T18:25:27.510Z,8.65
2019-02-26T18:27:54.182Z,8.63
2019-02-26T18:30:21.250Z,8.64
2019-02-26T18:32:50.527Z,8.61
2019-02-26T18:35:16.759Z,8.64
2019-02-26T18:37:46.299Z,8.67
2019-02-26T18:40:12.119Z,8.72
2019-02-26T18:42:41.359Z,8.74
2019-02-26T18:45:10.941Z,8.81
2019-02-26T18:47:37.629Z,8.91
2019-02-26T18:50:04.635Z,8.98
2019-02-26T18:52:31.412Z,9.04
2019-02-26T18:54:58.341Z,9.09
2019-02-26T18:57:25.135Z,9.14
2019-02-26T18:59:53.692Z,9.14
2019-02-26T19:02:20.504Z,9.14
2019-02-26T19:04:49.261Z,9.16
2019-02-26T19:07:15.970Z,9.18
2019-02-26T19:09:45.100Z,9.17
2019-02-26T19:12:11.496Z,9.16
2019-02-26T19:14:41.887Z,9.21
2019-02-26T19:17:06.912Z,9.18
2019-02-26T19:19:33.756Z,9.17
2019-02-26T19:22:00.489Z,9.15
2019-02-26T19:24:27.439Z,9.13
2019-02-26T19:26:54.193Z,9.10
2019-02-26T19:29:20.898Z,9.08
2019-02-26T19:31:50.178Z,9.05
2019-02-26T19:34:17.051Z,9.05
2019-02-26T19:36:45.896Z,9.05
2019-02-26T19:39:12.689Z,9.06
2019-02-26T19:41:39.410Z,9.05
2019-02-26T19:44:06.183Z,8.98
2019-02-26T19:46:32.948Z,8.99
2019-02-26T19:48:59.693Z,9.02
2019-02-26T19:51:26.376Z,8.99
2019-02-26T19:53:53.155Z,8.98
2019-02-26T19:56:23.195Z,9.04
2019-02-26T20:01:10.685Z,9.16
2019-02-26T20:03:40.169Z,9.15
2019-02-26T20:06:05.806Z,9.18
2019-02-26T20:08:32.489Z,9.21
2019-02-26T20:10:59.187Z,9.23
2019-02-26T20:13:26.010Z,9.24
2019-02-26T20:15:54.826Z,9.24
2019-02-26T20:18:25.783Z,9.26
2019-02-26T20:20:49.742Z,9.24
2019-02-26T20:23:16.655Z,9.21
2019-02-26T20:25:44.115Z,9.17
2019-02-26T20:28:11.873Z,9.14
2019-02-26T20:30:38.704Z,9.09
2019-02-26T20:33:05.343Z,9.04
2019-02-26T20:35:32.000Z,8.96
2019-02-26T20:37:59.359Z,8.92
2019-02-26T20:40:26.080Z,8.91
2019-02-26T20:42:52.985Z,8.87
2019-02-26T20:45:22.469Z,8.89
2019-02-26T20:47:49.168Z,8.89
2019-02-26T20:50:20.123Z,8.88
2019-02-26T20:52:44.837Z,8.85
2019-02-26T20:55:13.643Z,8.85
2019-02-26T20:57:41.747Z,8.88
2019-02-26T21:00:12.377Z,8.95
2019-02-26T21:02:40.276Z,8.99
2019-02-26T21:05:07.194Z,9.01
2019-02-26T21:07:33.966Z,8.98
2019-02-26T21:10:03.875Z,8.99
2019-02-26T21:12:29.628Z,8.93
2019-02-26T21:14:58.645Z,8.92
2019-02-26T21:17:26.244Z,8.90
2019-02-26T21:19:53.035Z,8.88
2019-02-26T21:22:22.101Z,8.83
2019-02-26T21:24:49.053Z,8.79
2019-02-26T21:27:15.876Z,8.67
2019-02-26T21:29:42.643Z,8.56
2019-02-26T21:32:09.572Z,8.42
2019-02-26T21:34:36.488Z,8.29
2019-02-26T21:37:03.392Z,8.13
2019-02-26T21:39:30.340Z,8.04
2019-02-26T21:41:57.164Z,7.90
2019-02-26T21:44:24.895Z,7.84
2019-02-26T21:46:55.812Z,7.77
2019-02-26T21:49:21.797Z,7.79
2019-02-26T21:51:48.539Z,7.80
2019-02-26T21:54:15.336Z,7.79
2019-02-26T21:56:42.061Z,7.72
2019-02-26T21:59:09.865Z,7.63
2019-02-26T22:01:36.642Z,7.54
2019-02-26T22:04:05.326Z,7.41
2019-02-26T22:06:32.058Z,7.32
2019-02-26T22:08:58.919Z,7.22
2019-02-26T22:11:25.717Z,7.13
2019-02-26T22:13:52.461Z,7.11
2019-02-26T22:16:19.209Z,7.12
2019-02-26T22:18:46.990Z,7.13
2019-02-26T22:21:13.770Z,7.10
2019-02-26T22:23:41.625Z,7.09
2019-02-26T22:26:08.351Z,7.11
2019-02-26T22:28:35.220Z,7.13
2019-02-26T22:31:01.928Z,7.20
2019-02-26T22:33:48.202Z,7.25
2019-02-26T22:36:15.022Z,7.30
2019-02-26T22:38:41.718Z,7.39
2019-02-26T22:41:08.450Z,7.48
2019-02-26T22:43:35.312Z,7.54
2019-02-26T22:46:02.186Z,7.55
2019-02-26T22:48:28.884Z,7.55
2019-02-26T22:50:59.564Z,7.55
2019-02-26T22:53:24.193Z,7.56
2019-02-26T22:55:50.893Z,7.55
2019-02-26T22:58:17.656Z,7.53
2019-02-26T23:01:11.755Z,7.53
2019-02-26T23:03:39.086Z,7.54
2019-02-26T23:06:07.197Z,7.56
2019-02-26T23:08:33.939Z,7.60
2019-02-26T23:11:00.601Z,7.62
2019-02-26T23:13:31.545Z,7.60
2019-02-26T23:15:56.533Z,7.59
2019-02-26T23:18:23.360Z,7.60
2019-02-26T23:20:50.027Z,7.62
2019-02-26T23:23:16.714Z,7.67
2019-02-26T23:25:43.406Z,7.71
2019-02-26T23:28:10.098Z,7.70
2019-02-26T23:30:36.796Z,7.73
2019-02-26T23:33:05.755Z,7.71
2019-02-26T23:35:32.358Z,7.71
2019-02-26T23:37:58.995Z,7.69
2019-02-26T23:40:27.416Z,7.68
2019-02-26T23:42:54.255Z,7.67
2019-02-26T23:45:23.941Z,7.67
2019-02-26T23:47:49.335Z,7.65
2019-02-26T23:50:16.555Z,7.67
2019-02-26T23:52:43.279Z,7.67
2019-02-26T23:55:13.093Z,7.63
2019-02-26T23:57:38.608Z,7.62
