createdAt,value
2023-02-17T00:00:17.104Z,7.40
2023-02-17T00:10:22.417Z,7.70
2023-02-17T00:20:26.134Z,7.60
2023-02-17T00:30:31.824Z,7.70
2023-02-17T00:40:35.699Z,7.50
2023-02-17T00:50:40.891Z,7.20
2023-02-17T01:00:46.239Z,7.40
2023-02-17T01:10:52.407Z,7.80
2023-02-17T01:20:57.587Z,8.10
2023-02-17T01:31:07.281Z,8.20
2023-02-17T01:41:13.597Z,8.40
2023-02-17T01:51:23.211Z,8.60
2023-02-17T02:01:27.182Z,8.60
2023-02-17T02:11:32.538Z,8.60
2023-02-17T02:22:01.473Z,8.50
2023-02-17T02:32:38.673Z,8.50
2023-02-17T02:42:42.935Z,8.30
2023-02-17T02:53:02.238Z,8.10
2023-02-17T03:03:14.509Z,7.70
2023-02-17T03:13:20.789Z,8.10
2023-02-17T03:23:24.797Z,7.90
2023-02-17T03:33:30.055Z,8.10
2023-02-17T03:43:33.752Z,9.00
2023-02-17T03:53:38.889Z,8.40
2023-02-17T04:03:43.821Z,7.70
2023-02-17T04:13:49.025Z,7.60
2023-02-17T04:23:54.692Z,8.20
2023-02-17T04:33:59.847Z,8.70
2023-02-17T04:44:03.610Z,9.00
2023-02-17T04:54:09.100Z,9.00
2023-02-17T05:04:13.315Z,8.60
2023-02-17T05:14:19.340Z,8.80
2023-02-17T05:24:23.009Z,8.70
2023-02-17T05:34:28.261Z,8.50
2023-02-17T05:44:32.319Z,8.50
2023-02-17T05:54:37.502Z,8.40
2023-02-17T06:04:41.495Z,8.30
2023-02-17T06:14:47.133Z,8.40
2023-02-17T06:24:51.134Z,7.90
2023-02-17T06:34:56.346Z,8.10
2023-02-17T06:45:00.987Z,7.90
2023-02-17T06:55:06.529Z,8.50
2023-02-17T07:05:10.859Z,8.30
2023-02-17T07:15:16.307Z,8.10
2023-02-17T07:25:20.127Z,7.90
2023-02-17T07:35:25.674Z,8.10
2023-02-17T07:45:29.693Z,8.50
2023-02-17T07:55:34.965Z,8.90
2023-02-17T08:05:42.171Z,9.40
2023-02-17T08:15:47.516Z,9.60
2023-02-17T08:25:51.147Z,10.00
2023-02-17T08:35:56.506Z,10.30
2023-02-17T08:46:00.677Z,11.00
2023-02-17T08:56:07.377Z,11.00
2023-02-17T09:06:11.499Z,11.20
2023-02-17T09:16:19.205Z,11.70
2023-02-17T09:26:23.583Z,12.40
2023-02-17T09:36:31.305Z,12.70
2023-02-17T09:46:44.836Z,13.40
2023-02-17T09:56:59.477Z,13.40
2023-02-17T10:07:09.224Z,13.30
2023-02-17T10:17:23.873Z,13.30
2023-02-17T10:27:41.176Z,13.80
2023-02-17T10:37:50.375Z,14.10
2023-02-17T10:47:59.427Z,14.90
2023-02-17T10:58:09.177Z,15.50
2023-02-17T11:08:30.294Z,16.80
2023-02-17T11:18:40.523Z,18.30
2023-02-17T11:28:44.548Z,18.90
2023-02-17T11:38:50.034Z,19.00
2023-02-17T11:49:25.940Z,19.70
2023-02-17T11:59:41.932Z,20.30
2023-02-17T12:09:53.753Z,19.30
2023-02-17T12:20:09.673Z,18.80
2023-02-17T12:30:42.606Z,18.60
2023-02-17T12:40:54.294Z,18.50
2023-02-17T12:51:03.934Z,19.40
2023-02-17T13:01:14.794Z,20.40
2023-02-17T13:11:30.083Z,20.60
2023-02-17T13:21:35.544Z,20.80
2023-02-17T13:32:02.395Z,20.70
2023-02-17T13:42:45.831Z,20.20
2023-02-17T13:52:49.693Z,21.20
2023-02-17T14:02:58.019Z,21.60
2023-02-17T14:13:02.138Z,21.80
2023-02-17T14:23:11.740Z,21.90
2023-02-17T14:33:22.948Z,22.30
2023-02-17T14:43:28.613Z,22.30
2023-02-17T14:53:36.714Z,22.30
2023-02-17T15:03:41.995Z,22.10
2023-02-17T15:13:45.844Z,21.30
2023-02-17T15:23:51.277Z,21.20
2023-02-17T15:33:58.669Z,21.40
2023-02-17T15:44:08.056Z,20.50
2023-02-17T15:54:13.439Z,18.70
2023-02-17T16:04:18.804Z,19.70
2023-02-17T16:14:27.709Z,19.70
2023-02-17T16:24:32.855Z,18.90
2023-02-17T16:34:36.553Z,18.40
2023-02-17T16:44:41.832Z,17.30
2023-02-17T16:54:45.687Z,16.70
2023-02-17T17:04:51.036Z,15.60
2023-02-17T17:14:54.843Z,15.30
2023-02-17T17:25:00.293Z,14.30
2023-02-17T17:35:04.184Z,14.10
2023-02-17T17:45:10.127Z,13.80
2023-02-17T17:55:14.118Z,13.50
2023-02-17T18:05:19.833Z,12.60
2023-02-17T18:15:23.723Z,12.30
2023-02-17T18:25:28.940Z,11.90
2023-02-17T18:35:36.276Z,11.60
2023-02-17T18:45:41.597Z,11.40
2023-02-17T18:55:45.944Z,11.20
2023-02-17T19:05:51.151Z,11.10
2023-02-17T19:15:55.174Z,10.80
2023-02-17T19:26:02.520Z,10.90
2023-02-17T19:36:09.279Z,10.60
2023-02-17T19:46:15.914Z,10.80
2023-02-17T19:56:21.437Z,10.60
2023-02-17T20:06:28.595Z,10.50
2023-02-17T20:16:33.099Z,10.20
2023-02-17T20:26:44.530Z,10.10
2023-02-17T20:36:48.115Z,10.10
2023-02-17T20:46:53.466Z,10.30
2023-02-17T20:57:01.207Z,9.60
2023-02-17T21:07:06.593Z,9.80
2023-02-17T21:17:11.113Z,9.50
2023-02-17T21:27:16.322Z,9.60
2023-02-17T21:37:20.205Z,9.70
2023-02-17T21:47:25.260Z,9.70
2023-02-17T21:57:28.978Z,9.50
2023-02-17T22:07:34.204Z,9.00
2023-02-17T22:17:38.182Z,9.30
2023-02-17T22:27:43.594Z,9.00
2023-02-17T22:37:47.358Z,9.90
2023-02-17T22:47:57.746Z,10.50
2023-02-17T22:58:01.464Z,10.20
2023-02-17T23:08:06.988Z,10.20
2023-02-17T23:18:12.288Z,10.20
2023-02-17T23:28:18.128Z,10.00
2023-02-17T23:38:22.815Z,9.50
2023-02-17T23:48:27.858Z,9.50
2023-02-17T23:58:32.059Z,9.50
