createdAt,value
2023-04-11T00:00:41.670Z,36.04
2023-04-11T00:01:45.496Z,36.13
2023-04-11T00:02:49.493Z,35.90
2023-04-11T00:03:53.559Z,35.97
2023-04-11T00:04:57.414Z,35.96
2023-04-11T00:06:01.103Z,35.95
2023-04-11T00:07:04.854Z,35.71
2023-04-11T00:08:08.731Z,35.86
2023-04-11T00:09:13.466Z,36.04
2023-04-11T00:10:17.180Z,36.23
2023-04-11T00:11:20.893Z,36.33
2023-04-11T00:12:24.612Z,36.29
2023-04-11T00:13:30.060Z,36.37
2023-04-11T00:14:33.750Z,36.49
2023-04-11T00:15:37.713Z,36.51
2023-04-11T00:16:41.788Z,36.43
2023-04-11T00:17:45.820Z,36.39
2023-04-11T00:18:49.542Z,36.10
2023-04-11T00:19:53.258Z,36.39
2023-04-11T00:20:56.943Z,36.56
2023-04-11T00:22:00.650Z,36.59
2023-04-11T00:23:04.452Z,36.65
2023-04-11T00:24:08.926Z,36.67
2023-04-11T00:25:12.876Z,36.71
2023-04-11T00:26:16.592Z,36.44
2023-04-11T00:27:21.367Z,36.65
2023-04-11T00:28:25.607Z,36.73
2023-04-11T00:29:30.909Z,36.67
2023-04-11T00:30:34.701Z,36.78
2023-04-11T00:31:38.376Z,36.72
2023-04-11T00:32:42.169Z,36.71
2023-04-11T00:33:45.791Z,36.67
2023-04-11T00:34:49.479Z,36.57
2023-04-11T00:35:53.277Z,36.74
2023-04-11T00:36:57.053Z,36.52
2023-04-11T00:38:01.081Z,36.36
2023-04-11T00:39:04.911Z,36.51
2023-04-11T00:40:09.598Z,36.59
2023-04-11T00:41:13.388Z,36.70
2023-04-11T00:42:17.548Z,36.55
2023-04-11T00:43:21.273Z,36.66
2023-04-11T00:44:24.966Z,36.45
2023-04-11T00:45:30.667Z,36.66
2023-04-11T00:46:35.066Z,36.30
2023-04-11T00:47:39.447Z,36.20
2023-04-11T00:48:43.358Z,36.44
2023-04-11T00:49:47.314Z,36.54
2023-04-11T00:50:50.941Z,36.67
2023-04-11T00:51:54.903Z,36.67
2023-04-11T00:52:58.945Z,36.75
2023-04-11T00:54:02.787Z,36.79
2023-04-11T00:55:08.093Z,36.82
2023-04-11T00:56:12.238Z,36.94
2023-04-11T00:57:16.205Z,37.08
2023-04-11T00:58:20.127Z,37.10
2023-04-11T00:59:23.774Z,36.78
2023-04-11T01:00:31.742Z,37.04
2023-04-11T01:01:35.514Z,36.91
2023-04-11T01:02:39.746Z,36.91
2023-04-11T01:03:43.548Z,36.87
2023-04-11T01:04:47.649Z,37.11
2023-04-11T01:05:52.766Z,36.86
2023-04-11T01:07:00.214Z,37.20
2023-04-11T01:08:04.483Z,37.16
2023-04-11T01:09:08.363Z,37.18
2023-04-11T01:10:13.586Z,37.18
2023-04-11T01:11:18.457Z,37.11
2023-04-11T01:12:22.934Z,37.18
2023-04-11T01:13:26.986Z,37.10
2023-04-11T01:14:30.752Z,36.85
2023-04-11T01:15:36.100Z,36.97
2023-04-11T01:16:40.055Z,37.17
2023-04-11T01:17:45.312Z,37.06
2023-04-11T01:18:50.188Z,37.37
2023-04-11T01:19:54.166Z,37.25
2023-04-11T01:20:58.247Z,37.29
2023-04-11T01:22:03.419Z,37.37
2023-04-11T01:23:08.895Z,37.35
2023-04-11T01:24:14.520Z,37.33
2023-04-11T01:25:21.238Z,37.41
2023-04-11T01:26:25.158Z,37.25
2023-04-11T01:27:28.877Z,37.13
2023-04-11T01:28:32.574Z,37.34
2023-04-11T01:29:36.446Z,37.11
2023-04-11T01:30:40.266Z,37.16
2023-04-11T01:31:44.430Z,36.83
2023-04-11T01:32:48.253Z,37.04
2023-04-11T01:33:52.086Z,37.13
2023-04-11T01:34:59.612Z,37.21
2023-04-11T01:36:03.390Z,37.36
2023-04-11T01:37:07.602Z,37.52
2023-04-11T01:38:11.472Z,37.53
2023-04-11T01:39:17.036Z,37.53
2023-04-11T01:40:21.676Z,37.51
2023-04-11T01:41:27.211Z,37.37
2023-04-11T01:42:33.494Z,37.39
2023-04-11T01:43:37.434Z,37.15
2023-04-11T01:44:41.636Z,37.06
2023-04-11T01:45:45.428Z,37.09
2023-04-11T01:46:49.417Z,37.24
2023-04-11T01:47:53.480Z,37.25
2023-04-11T01:48:58.289Z,37.36
2023-04-11T01:50:02.770Z,37.02
2023-04-11T01:51:07.288Z,37.10
2023-04-11T01:52:11.042Z,36.94
2023-04-11T01:53:14.896Z,37.27
2023-04-11T01:54:20.282Z,37.40
2023-04-11T01:55:23.987Z,37.37
2023-04-11T01:56:27.778Z,37.46
2023-04-11T01:57:31.625Z,37.43
2023-04-11T01:58:35.393Z,37.48
2023-04-11T01:59:39.106Z,37.42
2023-04-11T02:00:42.773Z,37.53
2023-04-11T02:01:46.451Z,37.27
2023-04-11T02:02:50.539Z,37.46
2023-04-11T02:03:54.614Z,37.22
2023-04-11T02:04:58.449Z,37.56
2023-04-11T02:06:03.788Z,37.46
2023-04-11T02:07:07.427Z,37.59
2023-04-11T02:08:11.190Z,37.81
2023-04-11T02:09:14.978Z,37.86
2023-04-11T02:10:20.428Z,37.55
2023-04-11T02:11:24.146Z,37.63
2023-04-11T02:12:27.935Z,37.57
2023-04-11T02:13:31.609Z,37.50
2023-04-11T02:14:42.737Z,37.54
2023-04-11T02:15:46.462Z,37.73
2023-04-11T02:16:54.874Z,37.75
2023-04-11T02:17:58.679Z,37.96
2023-04-11T02:19:02.387Z,38.00
2023-04-11T02:20:07.272Z,37.82
2023-04-11T02:21:11.005Z,37.77
2023-04-11T02:22:15.218Z,37.69
2023-04-11T02:23:18.956Z,37.85
2023-04-11T02:24:22.709Z,37.92
2023-04-11T02:25:28.086Z,37.86
2023-04-11T02:26:31.812Z,37.94
2023-04-11T02:27:35.536Z,37.96
2023-04-11T02:28:39.210Z,38.04
2023-04-11T02:29:42.912Z,38.07
2023-04-11T02:30:46.767Z,38.03
2023-04-11T02:31:50.693Z,37.87
2023-04-11T02:32:54.566Z,37.80
2023-04-11T02:33:58.774Z,38.08
2023-04-11T02:35:02.965Z,38.12
2023-04-11T02:36:07.407Z,37.94
2023-04-11T02:37:11.219Z,37.95
2023-04-11T02:38:15.380Z,37.91
2023-04-11T02:39:19.863Z,38.05
2023-04-11T02:40:23.613Z,38.25
2023-04-11T02:41:28.951Z,38.23
2023-04-11T02:42:32.611Z,38.29
2023-04-11T02:43:36.445Z,38.22
2023-04-11T02:44:40.181Z,38.37
2023-04-11T02:45:43.843Z,38.37
2023-04-11T02:46:47.576Z,38.39
2023-04-11T02:47:51.357Z,38.46
2023-04-11T02:48:55.299Z,38.52
2023-04-11T02:49:59.288Z,38.40
2023-04-11T02:51:03.030Z,38.53
2023-04-11T02:52:06.760Z,38.43
2023-04-11T02:53:10.473Z,38.53
2023-04-11T02:54:14.123Z,38.54
2023-04-11T02:55:17.934Z,38.63
2023-04-11T02:56:24.484Z,38.60
2023-04-11T02:57:30.103Z,38.63
2023-04-11T02:58:33.807Z,38.77
2023-04-11T02:59:37.489Z,38.41
2023-04-11T03:00:41.086Z,38.55
2023-04-11T03:01:46.723Z,38.52
2023-04-11T03:02:50.602Z,38.51
2023-04-11T03:03:54.460Z,38.33
2023-04-11T03:04:58.218Z,38.47
2023-04-11T03:06:02.015Z,38.46
2023-04-11T03:07:05.759Z,38.40
2023-04-11T03:08:09.401Z,38.55
2023-04-11T03:09:13.288Z,38.73
2023-04-11T03:10:17.147Z,38.84
2023-04-11T03:11:20.884Z,38.69
2023-04-11T03:12:24.721Z,38.73
2023-04-11T03:13:30.430Z,38.83
2023-04-11T03:14:34.153Z,38.74
2023-04-11T03:15:37.874Z,38.83
2023-04-11T03:16:41.589Z,38.94
2023-04-11T03:17:45.343Z,39.06
2023-04-11T03:18:49.037Z,39.00
2023-04-11T03:19:52.813Z,38.61
2023-04-11T03:20:56.487Z,38.80
2023-04-11T03:22:01.395Z,38.90
2023-04-11T03:23:05.189Z,39.00
2023-04-11T03:24:09.450Z,39.03
2023-04-11T03:25:13.215Z,39.19
2023-04-11T03:26:16.877Z,39.15
2023-04-11T03:27:20.570Z,39.14
2023-04-11T03:28:24.267Z,39.12
2023-04-11T03:29:29.582Z,38.90
2023-04-11T03:30:33.560Z,39.14
2023-04-11T03:31:37.351Z,39.20
2023-04-11T03:32:41.258Z,39.13
2023-04-11T03:33:44.940Z,39.20
2023-04-11T03:34:48.611Z,39.16
2023-04-11T03:35:52.376Z,39.20
2023-04-11T03:36:56.099Z,38.95
2023-04-11T03:37:59.891Z,39.06
2023-04-11T03:39:03.559Z,39.11
2023-04-11T03:40:08.558Z,38.84
2023-04-11T03:41:12.325Z,38.99
2023-04-11T03:42:16.072Z,38.97
2023-04-11T03:43:20.796Z,39.02
2023-04-11T03:44:24.544Z,39.19
2023-04-11T03:45:29.892Z,39.27
2023-04-11T03:46:33.765Z,39.10
2023-04-11T03:47:37.570Z,39.28
2023-04-11T03:48:41.368Z,39.25
2023-04-11T03:49:45.024Z,39.31
2023-04-11T03:50:48.780Z,39.36
2023-04-11T03:51:52.653Z,39.39
2023-04-11T03:52:56.333Z,39.31
2023-04-11T03:54:00.047Z,39.39
2023-04-11T03:55:04.091Z,39.43
2023-04-11T03:56:08.870Z,39.38
2023-04-11T03:57:12.518Z,39.28
2023-04-11T03:58:16.142Z,39.43
2023-04-11T03:59:19.821Z,39.29
2023-04-11T04:00:23.560Z,39.50
2023-04-11T04:01:28.866Z,39.42
2023-04-11T04:02:33.229Z,39.52
2023-04-11T04:03:37.305Z,39.59
2023-04-11T04:04:41.399Z,39.54
2023-04-11T04:05:45.080Z,39.43
2023-04-11T04:06:48.701Z,39.44
2023-04-11T04:07:53.530Z,39.50
2023-04-11T04:08:58.911Z,39.58
2023-04-11T04:10:02.650Z,39.65
2023-04-11T04:11:06.747Z,39.72
2023-04-11T04:12:10.454Z,39.76
2023-04-11T04:13:14.088Z,39.70
2023-04-11T04:14:17.908Z,39.67
2023-04-11T04:15:21.596Z,39.67
2023-04-11T04:16:25.465Z,39.65
2023-04-11T04:17:30.768Z,39.41
2023-04-11T04:18:34.452Z,39.24
2023-04-11T04:19:38.087Z,39.40
2023-04-11T04:20:42.957Z,39.46
2023-04-11T04:21:46.630Z,39.32
2023-04-11T04:22:50.219Z,39.53
2023-04-11T04:23:54.248Z,39.62
2023-04-11T04:24:58.744Z,39.69
2023-04-11T04:26:02.515Z,39.74
2023-04-11T04:27:06.478Z,39.39
2023-04-11T04:28:10.168Z,39.55
2023-04-11T04:29:13.829Z,39.66
2023-04-11T04:30:18.118Z,39.73
2023-04-11T04:31:21.823Z,39.61
2023-04-11T04:32:25.869Z,39.84
2023-04-11T04:33:31.320Z,39.79
2023-04-11T04:34:34.944Z,39.90
2023-04-11T04:35:38.596Z,39.92
2023-04-11T04:36:42.328Z,39.92
2023-04-11T04:37:46.251Z,39.90
2023-04-11T04:38:50.028Z,40.02
2023-04-11T04:39:54.255Z,40.02
2023-04-11T04:40:58.045Z,39.78
2023-04-11T04:42:01.805Z,39.89
2023-04-11T04:43:05.488Z,39.96
2023-04-11T04:44:09.224Z,39.97
2023-04-11T04:45:12.948Z,39.92
2023-04-11T04:46:16.807Z,39.39
2023-04-11T04:47:20.992Z,39.61
2023-04-11T04:48:24.709Z,39.84
2023-04-11T04:49:29.923Z,39.92
2023-04-11T04:50:33.517Z,40.02
2023-04-11T04:51:37.412Z,39.89
2023-04-11T04:52:41.350Z,40.11
2023-04-11T04:53:44.973Z,39.90
2023-04-11T04:54:48.620Z,40.06
2023-04-11T04:55:52.213Z,40.06
2023-04-11T04:56:55.791Z,40.04
2023-04-11T04:57:59.566Z,40.05
2023-04-11T04:59:03.336Z,40.18
2023-04-11T05:00:08.277Z,39.83
2023-04-11T05:01:12.003Z,39.94
2023-04-11T05:02:15.838Z,40.08
2023-04-11T05:03:19.746Z,40.08
2023-04-11T05:04:23.630Z,40.26
2023-04-11T05:05:28.947Z,40.25
2023-04-11T05:06:33.203Z,40.42
2023-04-11T05:07:36.903Z,40.57
2023-04-11T05:08:40.584Z,40.67
2023-04-11T05:09:44.539Z,40.68
2023-04-11T05:10:48.220Z,40.27
2023-04-11T05:11:51.927Z,40.42
2023-04-11T05:12:56.888Z,40.28
2023-04-11T05:14:00.628Z,40.31
2023-04-11T05:15:04.458Z,40.38
2023-04-11T05:16:09.294Z,40.50
2023-04-11T05:17:13.033Z,40.45
2023-04-11T05:18:16.807Z,40.38
2023-04-11T05:19:20.532Z,40.42
2023-04-11T05:20:24.203Z,40.61
2023-04-11T05:21:29.554Z,40.41
2023-04-11T05:22:33.268Z,40.71
2023-04-11T05:23:37.002Z,40.64
2023-04-11T05:24:40.742Z,40.58
2023-04-11T05:25:44.353Z,40.61
2023-04-11T05:26:48.069Z,40.47
2023-04-11T05:27:51.818Z,40.49
2023-04-11T05:28:55.532Z,40.51
2023-04-11T05:29:59.335Z,40.54
2023-04-11T05:31:03.127Z,40.61
2023-04-11T05:32:07.012Z,40.74
2023-04-11T05:33:10.936Z,40.91
2023-04-11T05:34:14.621Z,40.81
2023-04-11T05:35:18.388Z,40.66
2023-04-11T05:36:22.089Z,40.75
2023-04-11T05:37:27.520Z,40.77
2023-04-11T05:38:31.312Z,40.77
2023-04-11T05:39:35.008Z,40.83
2023-04-11T05:40:38.731Z,40.78
2023-04-11T05:41:42.933Z,40.49
2023-04-11T05:42:47.057Z,40.48
2023-04-11T05:43:50.846Z,40.33
2023-04-11T05:44:54.546Z,40.53
2023-04-11T05:45:58.406Z,40.68
2023-04-11T05:47:02.141Z,40.54
2023-04-11T05:48:06.650Z,40.77
2023-04-11T05:49:10.346Z,40.85
2023-04-11T05:50:15.091Z,40.90
2023-04-11T05:51:18.802Z,40.84
2023-04-11T05:52:22.627Z,40.90
2023-04-11T05:53:27.977Z,40.93
2023-04-11T05:54:36.435Z,40.95
2023-04-11T05:55:40.066Z,41.03
2023-04-11T05:56:43.778Z,40.76
2023-04-11T05:57:47.572Z,40.67
2023-04-11T05:58:51.223Z,40.90
2023-04-11T05:59:54.950Z,40.88
2023-04-11T06:00:58.862Z,41.02
2023-04-11T06:02:02.781Z,40.87
2023-04-11T06:03:07.262Z,41.08
2023-04-11T06:04:11.075Z,41.03
2023-04-11T06:05:14.950Z,41.08
2023-04-11T06:06:18.692Z,40.89
2023-04-11T06:07:22.666Z,40.85
2023-04-11T06:08:28.035Z,40.73
2023-04-11T06:09:33.450Z,40.64
2023-04-11T06:10:37.803Z,40.82
2023-04-11T06:11:41.487Z,41.00
2023-04-11T06:12:45.076Z,40.97
2023-04-11T06:13:48.813Z,41.20
2023-04-11T06:14:52.504Z,41.24
2023-04-11T06:15:56.394Z,41.19
2023-04-11T06:17:00.239Z,41.12
2023-04-11T06:18:04.051Z,41.34
2023-04-11T06:19:07.845Z,41.17
2023-04-11T06:20:12.059Z,40.85
2023-04-11T06:21:15.809Z,41.12
2023-04-11T06:22:19.482Z,41.27
2023-04-11T06:23:23.128Z,41.43
2023-04-11T06:24:39.144Z,41.55
2023-04-11T06:25:42.985Z,41.43
2023-04-11T06:26:46.690Z,41.43
2023-04-11T06:27:50.784Z,41.40
2023-04-11T06:28:54.427Z,41.25
2023-04-11T06:29:58.118Z,41.21
2023-04-11T06:31:01.815Z,41.09
2023-04-11T06:32:05.879Z,41.19
2023-04-11T06:33:12.712Z,41.28
2023-04-11T06:34:16.594Z,41.34
2023-04-11T06:35:20.258Z,41.43
2023-04-11T06:36:23.925Z,41.42
2023-04-11T06:37:27.566Z,41.50
2023-04-11T06:38:31.287Z,41.25
2023-04-11T06:39:36.754Z,41.39
2023-04-11T06:40:40.461Z,41.52
2023-04-11T06:41:44.189Z,41.30
2023-04-11T06:42:47.930Z,41.41
2023-04-11T06:43:51.636Z,41.42
2023-04-11T06:44:55.214Z,41.52
2023-04-11T06:45:58.983Z,41.30
2023-04-11T06:47:02.869Z,41.40
2023-04-11T06:48:07.441Z,41.26
2023-04-11T06:49:11.346Z,41.44
2023-04-11T06:50:15.218Z,41.59
2023-04-11T06:51:18.927Z,41.66
2023-04-11T06:52:22.605Z,41.61
2023-04-11T06:53:26.301Z,41.48
2023-04-11T06:54:30.400Z,41.69
2023-04-11T06:55:35.776Z,41.75
2023-04-11T06:56:39.588Z,41.75
2023-04-11T06:57:44.490Z,41.78
2023-04-11T06:58:48.252Z,41.82
2023-04-11T06:59:51.959Z,41.78
2023-04-11T07:00:55.602Z,41.58
2023-04-11T07:01:59.511Z,41.50
2023-04-11T07:03:03.635Z,41.39
2023-04-11T07:04:07.819Z,41.49
2023-04-11T07:05:11.707Z,41.52
2023-04-11T07:06:15.361Z,41.16
2023-04-11T07:07:19.325Z,41.42
2023-04-11T07:08:23.106Z,41.57
2023-04-11T07:09:26.814Z,41.80
2023-04-11T07:10:30.690Z,41.91
2023-04-11T07:11:36.031Z,41.59
2023-04-11T07:12:39.771Z,41.58
2023-04-11T07:13:43.369Z,41.76
2023-04-11T07:14:49.957Z,41.86
2023-04-11T07:15:53.600Z,41.92
2023-04-11T07:16:57.303Z,41.88
2023-04-11T07:18:01.025Z,41.87
2023-04-11T07:19:04.770Z,41.45
2023-04-11T07:20:09.237Z,41.48
2023-04-11T07:21:13.603Z,41.50
2023-04-11T07:22:17.284Z,41.81
2023-04-11T07:23:22.420Z,41.86
2023-04-11T07:24:27.436Z,41.83
2023-04-11T07:25:31.445Z,41.67
2023-04-11T07:26:36.782Z,41.89
2023-04-11T07:27:40.622Z,42.08
2023-04-11T07:28:44.390Z,42.16
2023-04-11T07:29:48.090Z,42.22
2023-04-11T07:30:51.734Z,42.14
2023-04-11T07:31:55.470Z,42.10
2023-04-11T07:32:59.325Z,42.21
2023-04-11T07:34:02.994Z,42.24
2023-04-11T07:35:07.502Z,41.76
2023-04-11T07:36:11.973Z,41.92
2023-04-11T07:37:15.743Z,41.89
2023-04-11T07:38:19.442Z,41.85
2023-04-11T07:39:23.086Z,42.02
2023-04-11T07:40:26.761Z,41.51
2023-04-11T07:41:30.366Z,41.77
2023-04-11T07:42:35.636Z,41.92
2023-04-11T07:43:39.408Z,41.92
2023-04-11T07:44:43.063Z,42.12
2023-04-11T07:45:46.812Z,42.20
2023-04-11T07:46:50.553Z,42.23
2023-04-11T07:47:54.253Z,42.13
2023-04-11T07:48:58.047Z,42.07
2023-04-11T07:50:01.913Z,41.95
2023-04-11T07:51:05.790Z,42.11
2023-04-11T07:52:10.432Z,41.85
2023-04-11T07:53:15.009Z,42.18
2023-04-11T07:54:18.888Z,42.17
2023-04-11T07:55:22.569Z,42.20
2023-04-11T07:56:26.271Z,42.32
2023-04-11T07:57:30.702Z,42.22
2023-04-11T07:58:36.072Z,42.28
2023-04-11T07:59:40.840Z,42.42
2023-04-11T08:00:44.537Z,42.49
2023-04-11T08:01:48.319Z,42.50
2023-04-11T08:02:52.415Z,42.56
2023-04-11T08:03:57.153Z,42.52
2023-04-11T08:05:01.410Z,42.39
2023-04-11T08:06:05.507Z,41.98
2023-04-11T08:07:09.217Z,42.14
2023-04-11T08:08:12.945Z,42.11
2023-04-11T08:09:16.694Z,42.31
2023-04-11T08:10:20.397Z,41.99
2023-04-11T08:11:24.180Z,42.24
2023-04-11T08:12:27.895Z,42.12
2023-04-11T08:13:31.539Z,41.92
2023-04-11T08:14:37.385Z,42.04
2023-04-11T08:15:41.044Z,42.06
2023-04-11T08:16:44.817Z,41.88
2023-04-11T08:17:48.650Z,42.07
2023-04-11T08:18:53.076Z,41.87
2023-04-11T08:19:56.809Z,42.01
2023-04-11T08:21:00.502Z,42.01
2023-04-11T08:22:04.198Z,42.03
2023-04-11T08:23:08.029Z,41.91
2023-04-11T08:24:11.883Z,42.11
2023-04-11T08:25:16.386Z,41.96
2023-04-11T08:26:20.687Z,42.13
2023-04-11T08:27:24.402Z,42.12
2023-04-11T08:28:28.185Z,42.23
2023-04-11T08:29:31.898Z,41.99
2023-04-11T08:30:37.470Z,42.17
2023-04-11T08:31:43.797Z,42.07
2023-04-11T08:32:47.684Z,41.69
2023-04-11T08:33:52.026Z,42.04
2023-04-11T08:34:55.637Z,42.17
2023-04-11T08:35:59.397Z,41.98
2023-04-11T08:37:03.115Z,42.07
2023-04-11T08:38:06.810Z,42.26
2023-04-11T08:39:10.528Z,42.26
2023-04-11T08:40:14.329Z,42.39
2023-04-11T08:41:18.104Z,42.51
2023-04-11T08:42:26.129Z,42.50
2023-04-11T08:43:29.923Z,42.19
2023-04-11T08:44:33.643Z,42.31
2023-04-11T08:45:39.110Z,42.12
2023-04-11T08:46:44.316Z,42.04
2023-04-11T08:47:48.151Z,41.80
2023-04-11T08:48:51.799Z,42.03
2023-04-11T08:49:55.814Z,41.71
2023-04-11T08:50:59.720Z,42.11
2023-04-11T08:52:04.062Z,42.17
2023-04-11T08:53:09.212Z,42.22
2023-04-11T08:54:13.177Z,41.81
2023-04-11T08:55:16.833Z,41.98
2023-04-11T08:56:20.729Z,41.77
2023-04-11T08:57:25.966Z,41.38
2023-04-11T08:58:30.216Z,41.74
2023-04-11T08:59:34.703Z,42.02
2023-04-11T09:00:40.093Z,41.98
2023-04-11T09:01:43.919Z,42.16
2023-04-11T09:02:58.852Z,42.10
2023-04-11T09:04:04.064Z,41.92
2023-04-11T09:05:08.691Z,42.07
2023-04-11T09:06:13.038Z,42.24
2023-04-11T09:07:17.099Z,42.16
2023-04-11T09:08:20.722Z,42.13
2023-04-11T09:09:30.367Z,42.29
2023-04-11T09:10:34.793Z,42.03
2023-04-11T09:11:54.822Z,41.91
2023-04-11T09:12:58.566Z,41.66
2023-04-11T09:14:09.590Z,41.65
2023-04-11T09:15:20.193Z,41.82
2023-04-11T09:16:25.806Z,41.85
2023-04-11T09:17:42.204Z,41.93
2023-04-11T09:18:47.143Z,42.00
2023-04-11T09:19:50.939Z,42.00
2023-04-11T09:21:00.448Z,42.03
2023-04-11T09:22:05.209Z,42.06
2023-04-11T09:23:23.145Z,42.11
2023-04-11T09:24:28.215Z,41.90
2023-04-11T09:25:44.284Z,41.73
2023-04-11T09:26:47.919Z,41.83
2023-04-11T09:28:07.084Z,41.84
2023-04-11T09:29:10.839Z,41.83
2023-04-11T09:30:24.858Z,41.64
2023-04-11T09:31:42.843Z,41.19
2023-04-11T09:32:46.681Z,41.39
2023-04-11T09:33:57.877Z,41.60
2023-04-11T09:35:15.715Z,41.45
2023-04-11T09:36:21.446Z,41.32
2023-04-11T09:37:25.149Z,41.54
2023-04-11T09:38:33.745Z,41.62
2023-04-11T09:39:37.673Z,41.72
2023-04-11T09:40:43.947Z,41.62
2023-04-11T09:41:47.685Z,41.77
2023-04-11T09:42:57.331Z,41.85
2023-04-11T09:44:01.641Z,41.67
2023-04-11T09:45:05.947Z,41.62
2023-04-11T09:46:10.731Z,41.45
2023-04-11T09:47:16.138Z,41.31
2023-04-11T09:48:19.881Z,41.12
2023-04-11T09:49:24.185Z,41.00
2023-04-11T09:50:29.067Z,41.08
2023-04-11T09:51:37.001Z,41.11
2023-04-11T09:52:42.566Z,40.96
2023-04-11T09:53:46.379Z,41.39
2023-04-11T09:54:51.760Z,41.44
2023-04-11T09:55:56.122Z,41.39
2023-04-11T09:57:00.316Z,41.47
2023-04-11T09:58:06.585Z,41.49
2023-04-11T09:59:10.398Z,41.19
2023-04-11T10:00:15.721Z,41.36
2023-04-11T10:01:20.082Z,41.39
2023-04-11T10:02:26.716Z,41.22
2023-04-11T10:03:32.290Z,41.31
2023-04-11T10:04:36.046Z,41.36
2023-04-11T10:05:40.336Z,41.38
2023-04-11T10:06:50.887Z,41.07
2023-04-11T10:08:00.527Z,41.11
2023-04-11T10:09:12.293Z,40.89
2023-04-11T10:10:20.710Z,40.79
2023-04-11T10:11:24.499Z,40.97
2023-04-11T10:12:34.531Z,41.07
2023-04-11T10:13:43.092Z,41.07
2023-04-11T10:14:46.758Z,41.06
2023-04-11T10:16:08.520Z,41.03
2023-04-11T10:17:13.307Z,40.77
2023-04-11T10:18:18.645Z,40.79
2023-04-11T10:19:25.411Z,40.84
2023-04-11T10:20:46.665Z,40.72
2023-04-11T10:21:50.423Z,40.79
2023-04-11T10:23:00.654Z,40.77
2023-04-11T10:24:11.892Z,40.82
2023-04-11T10:25:17.064Z,40.73
2023-04-11T10:26:20.843Z,40.44
2023-04-11T10:27:48.054Z,40.47
2023-04-11T10:28:51.771Z,40.61
2023-04-11T10:29:55.453Z,40.29
2023-04-11T10:31:03.574Z,40.40
2023-04-11T10:32:11.130Z,40.37
2023-04-11T10:33:16.621Z,40.32
2023-04-11T10:34:22.023Z,40.39
2023-04-11T10:35:25.715Z,40.44
2023-04-11T10:36:49.431Z,40.48
2023-04-11T10:37:53.058Z,40.48
2023-04-11T10:38:56.654Z,40.34
2023-04-11T10:40:07.929Z,40.39
2023-04-11T10:41:28.709Z,40.37
2023-04-11T10:42:33.544Z,40.28
2023-04-11T10:43:39.147Z,40.04
2023-04-11T10:44:43.069Z,40.26
2023-04-11T10:45:46.823Z,40.23
2023-04-11T10:46:52.138Z,40.24
2023-04-11T10:48:03.639Z,40.23
2023-04-11T10:49:07.365Z,40.24
2023-04-11T10:50:37.517Z,40.19
2023-04-11T10:51:41.246Z,39.99
2023-04-11T10:52:45.007Z,40.01
2023-04-11T10:53:48.756Z,39.87
2023-04-11T10:54:53.699Z,39.81
2023-04-11T10:55:57.651Z,39.91
2023-04-11T10:57:01.282Z,39.96
2023-04-11T10:58:05.872Z,39.99
2023-04-11T10:59:29.634Z,40.01
2023-04-11T11:01:21.438Z,40.00
2023-04-11T11:02:40.020Z,39.98
2023-04-11T11:03:54.052Z,39.99
2023-04-11T11:04:58.285Z,39.93
2023-04-11T11:06:05.645Z,39.85
2023-04-11T11:07:15.031Z,39.89
2023-04-11T11:08:28.134Z,39.88
2023-04-11T11:09:32.261Z,39.86
2023-04-11T11:10:40.207Z,39.87
2023-04-11T11:11:43.908Z,39.83
2023-04-11T11:12:54.462Z,39.76
2023-04-11T11:13:58.419Z,39.75
2023-04-11T11:15:14.123Z,39.77
2023-04-11T11:16:19.378Z,39.78
2023-04-11T11:17:23.165Z,39.68
2023-04-11T11:18:26.947Z,39.72
2023-04-11T11:19:30.805Z,39.40
2023-04-11T11:20:34.807Z,39.47
2023-04-11T11:21:40.090Z,39.09
2023-04-11T11:22:43.813Z,39.16
2023-04-11T11:24:01.167Z,39.37
2023-04-11T11:25:09.399Z,39.29
2023-04-11T11:26:13.078Z,39.50
2023-04-11T11:27:23.934Z,39.28
2023-04-11T11:29:35.722Z,39.32
2023-04-11T11:30:50.358Z,39.30
2023-04-11T11:31:54.513Z,39.29
2023-04-11T11:32:58.688Z,39.38
2023-04-11T11:34:18.271Z,39.33
2023-04-11T11:35:26.603Z,39.26
2023-04-11T11:36:31.061Z,39.21
2023-04-11T11:37:36.486Z,39.21
2023-04-11T11:38:40.256Z,39.08
2023-04-11T11:39:44.542Z,39.15
2023-04-11T11:40:48.942Z,39.26
2023-04-11T11:41:53.367Z,39.32
2023-04-11T11:42:57.083Z,39.35
2023-04-11T11:44:00.782Z,39.34
2023-04-11T11:45:16.226Z,39.32
2023-04-11T11:46:19.966Z,39.33
2023-04-11T11:47:23.729Z,39.29
2023-04-11T11:48:27.446Z,39.28
2023-04-11T11:49:45.957Z,39.31
2023-04-11T11:50:56.790Z,39.32
2023-04-11T11:52:00.421Z,39.32
2023-04-11T11:53:15.791Z,39.14
2023-04-11T11:54:19.724Z,39.19
2023-04-11T11:55:33.432Z,39.03
2023-04-11T11:56:37.352Z,39.09
2023-04-11T11:57:45.688Z,39.01
2023-04-11T11:58:49.378Z,39.09
2023-04-11T11:59:56.818Z,38.97
2023-04-11T12:01:00.699Z,39.04
2023-04-11T12:02:05.459Z,39.08
2023-04-11T12:03:10.468Z,39.00
2023-04-11T12:04:14.365Z,38.98
2023-04-11T12:05:18.381Z,39.00
2023-04-11T12:06:22.343Z,38.84
2023-04-11T12:07:26.240Z,38.95
2023-04-11T12:08:34.716Z,38.88
2023-04-11T12:09:38.467Z,38.99
2023-04-11T12:10:43.258Z,38.82
2023-04-11T12:11:46.945Z,38.98
2023-04-11T12:12:53.716Z,38.98
2023-04-11T12:13:58.228Z,38.92
2023-04-11T12:15:02.370Z,38.87
2023-04-11T12:16:06.801Z,38.67
2023-04-11T12:17:10.679Z,38.66
2023-04-11T12:18:14.489Z,38.68
2023-04-11T12:19:18.197Z,38.71
2023-04-11T12:20:24.248Z,38.69
2023-04-11T12:21:28.570Z,38.86
2023-04-11T12:22:32.210Z,38.88
2023-04-11T12:23:37.503Z,38.91
2023-04-11T12:24:41.276Z,38.69
2023-04-11T12:25:45.070Z,38.63
2023-04-11T12:27:05.673Z,38.59
2023-04-11T12:28:10.796Z,38.63
2023-04-11T12:29:14.468Z,38.76
2023-04-11T12:30:18.313Z,38.80
2023-04-11T12:31:22.463Z,38.85
2023-04-11T12:32:26.825Z,38.66
2023-04-11T12:33:30.751Z,38.84
2023-04-11T12:34:34.441Z,38.84
2023-04-11T12:35:38.089Z,38.76
2023-04-11T12:36:41.963Z,38.73
2023-04-11T12:37:45.792Z,38.64
2023-04-11T12:38:51.709Z,38.71
2023-04-11T12:39:55.656Z,38.62
2023-04-11T12:41:19.844Z,38.62
2023-04-11T12:42:26.629Z,38.67
2023-04-11T12:43:31.113Z,38.56
2023-04-11T12:44:34.800Z,38.44
2023-04-11T12:45:38.435Z,38.54
2023-04-11T12:46:42.330Z,38.50
2023-04-11T12:47:46.240Z,38.56
2023-04-11T12:48:50.072Z,38.47
2023-04-11T12:49:53.762Z,38.68
2023-04-11T12:50:57.450Z,38.72
2023-04-11T12:52:01.034Z,38.78
2023-04-11T12:53:04.720Z,38.60
2023-04-11T12:54:10.062Z,38.67
2023-04-11T12:55:14.752Z,38.38
2023-04-11T12:56:18.356Z,38.53
2023-04-11T12:57:22.290Z,38.49
2023-04-11T12:58:26.000Z,38.62
2023-04-11T12:59:31.320Z,38.31
2023-04-11T13:00:36.235Z,38.16
2023-04-11T13:01:40.119Z,38.39
2023-04-11T13:02:45.211Z,38.46
2023-04-11T13:03:49.648Z,38.54
2023-04-11T13:04:53.844Z,38.58
2023-04-11T13:05:57.652Z,38.69
2023-04-11T13:07:01.464Z,38.61
2023-04-11T13:08:05.247Z,38.59
2023-04-11T13:09:12.276Z,38.55
2023-04-11T13:10:16.460Z,38.49
2023-04-11T13:11:20.242Z,38.47
2023-04-11T13:12:23.965Z,38.40
2023-04-11T13:13:27.578Z,38.35
2023-04-11T13:14:31.501Z,38.46
2023-04-11T13:15:35.187Z,38.49
2023-04-11T13:16:38.859Z,38.55
2023-04-11T13:17:42.760Z,38.45
2023-04-11T13:18:46.540Z,38.13
2023-04-11T13:19:50.307Z,38.57
2023-04-11T13:20:54.124Z,38.60
2023-04-11T13:21:57.815Z,38.64
2023-04-11T13:23:01.474Z,38.65
2023-04-11T13:24:05.244Z,38.67
2023-04-11T13:25:11.659Z,38.66
2023-04-11T13:26:15.611Z,38.53
2023-04-11T13:27:19.299Z,38.52
2023-04-11T13:28:23.000Z,38.56
2023-04-11T13:29:27.061Z,38.57
2023-04-11T13:30:30.819Z,38.63
2023-04-11T13:31:34.675Z,38.57
2023-04-11T13:32:38.695Z,38.62
2023-04-11T13:33:43.064Z,38.53
2023-04-11T13:34:49.575Z,38.60
2023-04-11T13:35:53.304Z,38.31
2023-04-11T13:36:56.975Z,38.29
2023-04-11T13:38:01.010Z,38.31
2023-04-11T13:39:04.755Z,38.41
2023-04-11T13:40:10.887Z,38.24
2023-04-11T13:41:15.042Z,38.46
2023-04-11T13:42:18.755Z,38.38
2023-04-11T13:43:22.559Z,38.46
2023-04-11T13:44:26.224Z,38.48
2023-04-11T13:45:29.861Z,38.36
2023-04-11T13:46:33.952Z,38.40
2023-04-11T13:47:38.967Z,38.44
2023-04-11T13:48:42.978Z,38.25
2023-04-11T13:49:46.638Z,38.26
2023-04-11T13:50:50.300Z,38.33
2023-04-11T13:51:53.882Z,38.31
2023-04-11T13:52:57.567Z,38.26
2023-04-11T13:54:01.614Z,38.32
2023-04-11T13:55:05.759Z,38.36
2023-04-11T13:56:11.592Z,38.34
2023-04-11T13:57:15.238Z,38.23
2023-04-11T13:58:19.245Z,38.31