createdAt,value
2023-01-20T00:01:34.330Z,0.60
2023-01-20T00:04:04.299Z,0.70
2023-01-20T00:06:31.397Z,0.70
2023-01-20T00:09:00.648Z,0.70
2023-01-20T00:11:29.111Z,0.80
2023-01-20T00:13:58.976Z,0.80
2023-01-20T00:16:26.495Z,0.70
2023-01-20T00:18:56.135Z,0.80
2023-01-20T00:21:25.822Z,0.80
2023-01-20T00:23:53.153Z,0.80
2023-01-20T00:26:24.684Z,0.70
2023-01-20T00:28:55.023Z,0.70
2023-01-20T00:31:25.107Z,0.70
2023-01-20T00:33:56.622Z,0.80
2023-01-20T00:36:24.761Z,0.70
2023-01-20T00:38:52.268Z,0.80
2023-01-20T00:41:19.870Z,0.80
2023-01-20T00:43:47.289Z,0.80
2023-01-20T00:46:14.995Z,0.80
2023-01-20T00:48:45.077Z,0.80
2023-01-20T00:51:12.414Z,0.80
2023-01-20T00:53:39.841Z,0.80
2023-01-20T00:56:07.409Z,0.80
2023-01-20T00:58:37.128Z,0.70
2023-01-20T01:01:04.469Z,0.70
2023-01-20T01:03:31.914Z,0.60
2023-01-20T01:06:16.538Z,0.60
2023-01-20T01:08:44.683Z,0.60
2023-01-20T01:11:17.093Z,0.50
2023-01-20T01:13:48.883Z,0.50
2023-01-20T01:16:16.516Z,0.50
2023-01-20T01:18:44.240Z,0.40
2023-01-20T01:21:16.059Z,0.40
2023-01-20T01:23:44.266Z,0.40
2023-01-20T01:26:11.469Z,0.40
2023-01-20T01:28:39.299Z,0.30
2023-01-20T01:31:07.801Z,0.30
2023-01-20T01:33:35.764Z,0.30
2023-01-20T01:36:06.547Z,0.20
2023-01-20T01:38:33.947Z,0.20
2023-01-20T01:41:01.179Z,0.20
2023-01-20T01:43:38.457Z,0.20
2023-01-20T01:46:06.596Z,0.20
2023-01-20T01:48:41.982Z,0.10
2023-01-20T01:51:18.702Z,0.10
2023-01-20T01:53:49.506Z,0.10
2023-01-20T01:56:17.052Z,0.10
2023-01-20T01:58:47.982Z,0.10
2023-01-20T02:01:17.768Z,0.10
2023-01-20T02:04:05.652Z,0.10
2023-01-20T02:06:36.005Z,0.00
2023-01-20T02:09:05.089Z,0.00
2023-01-20T02:11:37.644Z,-0.10
2023-01-20T02:14:08.500Z,0.00
2023-01-20T02:16:44.511Z,-0.10
2023-01-20T02:19:42.500Z,-0.20
2023-01-20T02:22:24.757Z,-0.20
2023-01-20T02:25:26.046Z,-0.20
2023-01-20T02:28:23.295Z,-0.20
2023-01-20T02:31:32.253Z,-0.20
2023-01-20T02:34:04.570Z,-0.20
2023-01-20T02:36:47.823Z,-0.30
2023-01-20T02:39:33.486Z,-0.30
2023-01-20T02:42:14.706Z,-0.30
2023-01-20T02:44:46.951Z,-0.30
2023-01-20T02:47:26.240Z,-0.20
2023-01-20T02:50:07.640Z,-0.20
2023-01-20T02:52:48.867Z,-0.20
2023-01-20T02:55:25.415Z,-0.20
2023-01-20T02:58:02.344Z,-0.20
2023-01-20T03:00:44.043Z,-0.20
2023-01-20T03:03:15.871Z,-0.20
2023-01-20T03:05:49.188Z,-0.30
2023-01-20T03:08:18.878Z,-0.30
2023-01-20T03:10:47.948Z,-0.40
2023-01-20T03:13:27.537Z,-0.40
2023-01-20T03:16:07.603Z,-0.40
2023-01-20T03:18:36.560Z,-0.40
2023-01-20T03:21:07.971Z,-0.40
2023-01-20T03:23:39.314Z,-0.50
2023-01-20T03:26:12.512Z,-0.50
2023-01-20T03:28:42.096Z,-0.60
2023-01-20T03:31:21.294Z,-0.60
2023-01-20T03:33:51.259Z,-0.60
2023-01-20T03:36:20.795Z,-0.60
2023-01-20T03:38:51.735Z,-0.70
2023-01-20T03:42:03.559Z,-0.70
2023-01-20T03:44:34.017Z,-0.80
2023-01-20T03:47:31.202Z,-0.80
2023-01-20T03:50:17.418Z,-0.90
2023-01-20T03:53:00.745Z,-0.90
2023-01-20T03:55:56.051Z,-0.90
2023-01-20T03:58:30.022Z,-1.00
2023-01-20T04:03:45.659Z,-1.10
2023-01-20T04:06:17.286Z,-1.20
2023-01-20T04:08:50.956Z,-1.20
2023-01-20T04:11:18.570Z,-1.30
2023-01-20T04:13:45.641Z,-1.30
2023-01-20T04:16:16.877Z,-1.30
2023-01-20T04:18:47.336Z,-1.30
2023-01-20T04:21:49.885Z,-1.30
2023-01-20T04:24:16.927Z,-1.20
2023-01-20T04:26:44.246Z,-1.20
2023-01-20T04:29:13.203Z,-1.30
2023-01-20T04:31:40.860Z,-1.30
2023-01-20T04:34:10.640Z,-1.40
2023-01-20T04:36:38.033Z,-1.40
2023-01-20T04:39:05.156Z,-1.40
2023-01-20T04:41:32.485Z,-1.40
2023-01-20T04:43:59.505Z,-1.50
2023-01-20T04:46:27.002Z,-1.50
2023-01-20T04:48:54.130Z,-1.50
2023-01-20T04:51:21.570Z,-1.50
2023-01-20T04:53:56.060Z,-1.50
2023-01-20T04:56:23.405Z,-1.40
2023-01-20T04:58:50.469Z,-1.50
2023-01-20T05:01:17.999Z,-1.40
2023-01-20T05:03:47.678Z,-1.50
2023-01-20T05:06:17.586Z,-1.50
2023-01-20T05:08:47.403Z,-1.50
2023-01-20T05:11:19.250Z,-1.50
2023-01-20T05:13:46.310Z,-1.50
2023-01-20T05:16:13.667Z,-1.50
2023-01-20T05:18:40.759Z,-1.50
2023-01-20T05:21:08.114Z,-1.50
2023-01-20T05:23:35.352Z,-1.50
2023-01-20T05:26:02.752Z,-1.50
2023-01-20T05:28:30.012Z,-1.50
2023-01-20T05:30:57.432Z,-1.60
2023-01-20T05:33:24.552Z,-1.50
2023-01-20T05:35:52.928Z,-1.60
2023-01-20T05:38:20.985Z,-1.70
2023-01-20T05:40:48.325Z,-1.60
2023-01-20T05:43:15.359Z,-1.60
2023-01-20T05:45:42.687Z,-1.60
2023-01-20T05:48:09.742Z,-1.70
2023-01-20T05:50:37.114Z,-1.70
2023-01-20T05:53:04.181Z,-1.80
2023-01-20T05:55:31.543Z,-1.80
2023-01-20T05:58:01.936Z,-1.80
2023-01-20T06:00:30.532Z,-1.80
2023-01-20T06:02:58.678Z,-1.80
2023-01-20T06:05:26.609Z,-1.80
2023-01-20T06:07:57.619Z,-1.80
2023-01-20T06:10:25.469Z,-1.80
2023-01-20T06:12:52.803Z,-1.90
2023-01-20T06:15:22.937Z,-1.90
2023-01-20T06:17:50.992Z,-1.90
2023-01-20T06:20:19.383Z,-1.90
2023-01-20T06:22:46.668Z,-2.00
2023-01-20T06:25:14.615Z,-2.00
2023-01-20T06:27:41.918Z,-1.90
2023-01-20T06:30:12.411Z,-2.00
2023-01-20T06:32:41.785Z,-2.00
2023-01-20T06:35:11.848Z,-2.00
2023-01-20T06:37:38.983Z,-2.00
2023-01-20T06:40:09.298Z,-2.00
2023-01-20T06:42:36.384Z,-2.00
2023-01-20T06:45:06.157Z,-2.00
2023-01-20T06:47:33.331Z,-2.10
2023-01-20T06:50:03.219Z,-2.10
2023-01-20T06:52:30.303Z,-2.00
2023-01-20T06:54:57.634Z,-1.90
2023-01-20T06:57:27.024Z,-1.90
2023-01-20T06:59:54.331Z,-1.80
2023-01-20T07:02:21.412Z,-1.80
2023-01-20T07:04:54.102Z,-1.70
2023-01-20T07:07:21.177Z,-1.60
2023-01-20T07:09:48.491Z,-1.50
2023-01-20T07:12:15.516Z,-1.40
2023-01-20T07:14:45.081Z,-1.30
2023-01-20T07:17:12.683Z,-1.10
2023-01-20T07:19:40.050Z,-1.00
2023-01-20T07:22:09.385Z,-0.80
2023-01-20T07:24:36.962Z,-0.40
2023-01-20T07:27:04.047Z,0.30
2023-01-20T07:29:33.954Z,1.60
2023-01-20T07:32:01.057Z,3.30
2023-01-20T07:34:28.461Z,5.20
2023-01-20T07:36:57.799Z,7.00
2023-01-20T07:39:27.309Z,8.90
2023-01-20T07:41:54.379Z,10.40
2023-01-20T07:44:21.721Z,12.00
2023-01-20T07:46:50.997Z,13.30
2023-01-20T07:49:18.440Z,14.70
2023-01-20T07:51:45.502Z,16.00
2023-01-20T07:54:12.871Z,17.10
2023-01-20T07:56:40.449Z,18.20
2023-01-20T07:59:07.958Z,19.00
2023-01-20T08:01:35.109Z,19.70
2023-01-20T08:04:02.583Z,20.20
2023-01-20T08:06:30.198Z,19.80
2023-01-20T08:09:01.197Z,20.10
2023-01-20T08:11:28.648Z,21.30
2023-01-20T08:13:56.953Z,22.90
2023-01-20T08:16:26.285Z,24.20
2023-01-20T08:18:54.329Z,25.30
2023-01-20T08:21:24.717Z,26.20
2023-01-20T08:23:55.202Z,26.80
2023-01-20T08:26:22.394Z,26.80
2023-01-20T08:28:49.763Z,26.90
2023-01-20T08:31:21.665Z,27.10
2023-01-20T08:33:52.273Z,27.40
2023-01-20T08:36:22.784Z,27.50
2023-01-20T08:38:50.384Z,27.10
2023-01-20T08:41:22.831Z,26.80
2023-01-20T08:43:50.617Z,26.80
2023-01-20T08:46:19.967Z,26.70
2023-01-20T08:48:48.156Z,26.80
2023-01-20T08:51:28.671Z,27.00
2023-01-20T08:53:59.141Z,27.70
2023-01-20T08:56:26.639Z,28.10
2023-01-20T08:58:57.831Z,28.70
2023-01-20T09:01:27.542Z,29.20
2023-01-20T09:04:07.006Z,29.70
2023-01-20T09:06:44.229Z,30.00
2023-01-20T09:09:12.577Z,29.70
2023-01-20T09:11:40.170Z,29.30
2023-01-20T09:14:07.593Z,29.00
2023-01-20T09:16:34.618Z,28.90
2023-01-20T09:19:01.978Z,28.70
2023-01-20T09:21:29.083Z,28.80
2023-01-20T09:23:56.502Z,29.20
2023-01-20T09:26:35.418Z,29.80
2023-01-20T09:29:10.291Z,30.70
2023-01-20T09:31:51.068Z,30.40
2023-01-20T09:34:21.365Z,29.80
2023-01-20T09:36:57.327Z,30.20
2023-01-20T09:39:25.018Z,29.70
2023-01-20T09:41:52.360Z,28.00
2023-01-20T09:44:46.914Z,26.10
2023-01-20T09:47:17.057Z,24.60
2023-01-20T09:49:53.282Z,23.40
2023-01-20T09:52:32.299Z,22.40
2023-01-20T09:55:08.324Z,21.60
2023-01-20T09:57:40.367Z,20.50
2023-01-20T10:00:16.466Z,19.30
2023-01-20T10:02:48.702Z,18.50
2023-01-20T10:05:21.783Z,17.80
2023-01-20T10:07:58.781Z,16.70
2023-01-20T10:11:13.391Z,15.80
2023-01-20T10:14:07.197Z,15.00
2023-01-20T10:16:44.842Z,15.20
2023-01-20T10:19:21.085Z,15.90
2023-01-20T10:22:03.622Z,15.40
2023-01-20T10:24:43.420Z,14.70
2023-01-20T10:27:10.718Z,13.70
2023-01-20T10:29:43.534Z,13.20
2023-01-20T10:32:38.510Z,12.30
2023-01-20T10:35:12.556Z,11.20
2023-01-20T10:37:40.105Z,10.20
2023-01-20T10:40:41.812Z,9.50
2023-01-20T10:43:14.925Z,8.80
2023-01-20T10:45:51.162Z,8.30
2023-01-20T10:48:42.127Z,7.90
2023-01-20T10:51:30.698Z,7.60
2023-01-20T10:54:16.921Z,7.10
2023-01-20T10:56:43.907Z,6.70
2023-01-20T10:59:17.619Z,6.40
2023-01-20T11:01:56.224Z,6.30
2023-01-20T11:04:27.834Z,6.10
2023-01-20T11:07:00.789Z,5.90
2023-01-20T11:09:35.893Z,5.80
2023-01-20T11:12:09.963Z,5.90
2023-01-20T11:14:39.628Z,5.90
2023-01-20T11:17:14.968Z,5.90
2023-01-20T11:19:56.402Z,6.00
2023-01-20T11:22:32.943Z,6.00
2023-01-20T11:25:02.147Z,6.10
2023-01-20T11:27:35.301Z,6.20
2023-01-20T11:30:16.086Z,6.50
2023-01-20T11:32:45.977Z,6.70
2023-01-20T11:35:24.901Z,6.80
2023-01-20T11:37:52.255Z,6.80
2023-01-20T11:40:28.735Z,6.70
2023-01-20T11:42:56.310Z,6.60
2023-01-20T11:45:35.444Z,6.40
2023-01-20T11:48:08.419Z,6.20
2023-01-20T11:50:39.014Z,6.10
2023-01-20T11:53:21.079Z,5.90
2023-01-20T11:56:14.667Z,5.80
2023-01-20T11:58:58.927Z,5.70
2023-01-20T12:01:49.128Z,5.60
2023-01-20T12:04:37.870Z,5.50
2023-01-20T12:07:37.875Z,5.30
2023-01-20T12:10:32.552Z,5.10
2023-01-20T12:13:20.357Z,5.00
2023-01-20T12:15:52.560Z,5.00
2023-01-20T12:19:00.543Z,4.90
2023-01-20T12:21:43.792Z,4.90
2023-01-20T12:24:42.791Z,4.90
2023-01-20T12:27:23.425Z,4.90
2023-01-20T12:29:54.791Z,4.90
2023-01-20T12:32:22.043Z,4.90
2023-01-20T12:34:49.415Z,4.90
2023-01-20T12:37:34.563Z,4.90
2023-01-20T12:40:08.220Z,4.80
2023-01-20T12:43:15.934Z,4.70
2023-01-20T12:46:21.551Z,4.70
2023-01-20T12:49:05.277Z,4.70
2023-01-20T12:51:44.753Z,4.60
2023-01-20T12:54:22.863Z,4.40
2023-01-20T12:57:02.354Z,4.40
2023-01-20T12:59:47.594Z,4.40
2023-01-20T13:02:53.708Z,4.40
2023-01-20T13:05:35.685Z,4.50
2023-01-20T13:08:22.590Z,4.50
2023-01-20T13:10:59.250Z,4.50
2023-01-20T13:13:29.470Z,4.40
2023-01-20T13:16:18.422Z,4.30
2023-01-20T13:19:06.540Z,4.20
2023-01-20T13:21:34.593Z,4.10
2023-01-20T13:24:04.372Z,4.00
2023-01-20T13:26:32.545Z,3.80
2023-01-20T13:29:00.125Z,3.80
2023-01-20T13:31:32.179Z,3.80
2023-01-20T13:34:22.495Z,3.80
2023-01-20T13:37:04.921Z,3.80
2023-01-20T13:39:48.642Z,3.80
2023-01-20T13:42:36.876Z,3.80
2023-01-20T13:45:13.778Z,3.80
2023-01-20T13:48:07.211Z,3.80
2023-01-20T13:50:37.533Z,3.80
2023-01-20T13:53:07.075Z,3.80
2023-01-20T13:55:43.722Z,3.80
2023-01-20T13:58:24.351Z,3.80
2023-01-20T14:00:56.717Z,3.70
2023-01-20T14:03:25.329Z,3.70
2023-01-20T14:05:54.161Z,3.70
2023-01-20T14:08:22.535Z,3.70
2023-01-20T14:10:50.502Z,3.50
2023-01-20T14:13:24.907Z,3.40
2023-01-20T14:15:55.139Z,3.30
2023-01-20T14:18:25.017Z,3.20
2023-01-20T14:21:03.868Z,3.20
2023-01-20T14:23:38.588Z,3.30
2023-01-20T14:26:10.545Z,3.30
2023-01-20T14:28:45.231Z,3.30
2023-01-20T14:31:17.218Z,3.20
2023-01-20T14:33:45.120Z,3.10
2023-01-20T14:36:17.720Z,3.00
2023-01-20T14:38:57.255Z,3.00
2023-01-20T14:41:28.416Z,2.90
2023-01-20T14:43:56.285Z,2.90
2023-01-20T14:46:31.539Z,2.90
2023-01-20T14:48:59.290Z,3.00
2023-01-20T14:51:27.368Z,2.90
2023-01-20T14:54:27.294Z,2.90
2023-01-20T14:56:57.261Z,2.80
2023-01-20T14:59:29.426Z,2.70
2023-01-20T15:02:09.792Z,2.60
2023-01-20T15:04:37.931Z,2.60
2023-01-20T15:07:06.236Z,2.60
2023-01-20T15:09:34.855Z,2.50
2023-01-20T15:12:46.865Z,2.40
2023-01-20T15:15:22.847Z,2.40
2023-01-20T15:18:11.601Z,2.50
2023-01-20T15:20:42.056Z,2.70
2023-01-20T15:23:35.869Z,3.00
2023-01-20T15:26:19.295Z,3.00
2023-01-20T15:28:46.722Z,2.90
2023-01-20T15:31:17.149Z,2.80
2023-01-20T15:33:44.768Z,2.70
2023-01-20T15:36:20.684Z,2.60
2023-01-20T15:38:48.202Z,2.50
2023-01-20T15:41:15.325Z,2.40
2023-01-20T15:43:42.862Z,2.40
2023-01-20T15:46:12.065Z,2.30
2023-01-20T15:48:39.659Z,2.30
2023-01-20T15:51:11.976Z,2.20
2023-01-20T15:53:39.559Z,2.20
2023-01-20T15:56:10.267Z,2.20
2023-01-20T15:58:39.875Z,2.20
2023-01-20T16:01:14.373Z,2.20
2023-01-20T16:03:41.953Z,2.10
2023-01-20T16:06:16.898Z,2.00
2023-01-20T16:08:46.221Z,2.00
2023-01-20T16:11:14.723Z,2.00
2023-01-20T16:13:42.677Z,1.90
2023-01-20T16:16:15.176Z,1.80
2023-01-20T16:18:43.016Z,1.80
2023-01-20T16:21:19.868Z,1.80
2023-01-20T16:23:47.319Z,1.80
2023-01-20T16:26:21.538Z,1.80
2023-01-20T16:28:56.334Z,1.80
2023-01-20T16:31:24.589Z,1.80
2023-01-20T16:33:55.362Z,1.80
2023-01-20T16:36:23.820Z,1.80
2023-01-20T16:38:53.527Z,1.70
2023-01-20T16:41:21.776Z,1.70
2023-01-20T16:43:50.296Z,1.60
2023-01-20T16:46:20.544Z,1.60
2023-01-20T16:48:48.611Z,1.60
2023-01-20T16:51:22.210Z,1.60
2023-01-20T16:53:49.743Z,1.50
2023-01-20T16:56:19.441Z,1.50
2023-01-20T16:58:50.474Z,1.50
2023-01-20T17:01:21.184Z,1.50
2023-01-20T17:03:48.969Z,1.50
2023-01-20T17:06:20.839Z,1.40
2023-01-20T17:08:53.164Z,1.40
2023-01-20T17:11:22.398Z,1.30
2023-01-20T17:13:53.112Z,1.20
2023-01-20T17:16:21.767Z,1.20
2023-01-20T17:19:00.089Z,1.10
2023-01-20T17:21:32.981Z,1.10
2023-01-20T17:24:02.945Z,1.10
2023-01-20T17:26:32.489Z,1.10
2023-01-20T17:29:05.749Z,1.10
2023-01-20T17:31:35.958Z,1.10
2023-01-20T17:34:04.701Z,1.10
2023-01-20T17:36:32.073Z,1.10
2023-01-20T17:38:59.514Z,1.10
2023-01-20T17:41:26.603Z,1.10
2023-01-20T17:43:54.108Z,1.20
2023-01-20T17:46:23.390Z,1.30
2023-01-20T17:48:51.229Z,1.30
2023-01-20T17:51:24.267Z,1.30
2023-01-20T17:53:52.311Z,1.30
2023-01-20T17:56:21.454Z,1.40
2023-01-20T17:58:49.626Z,1.30
2023-01-20T18:01:16.724Z,1.40
2023-01-20T18:03:45.251Z,1.40
2023-01-20T18:06:16.920Z,1.40
2023-01-20T18:08:49.291Z,1.40
2023-01-20T18:11:16.456Z,1.30
2023-01-20T18:13:49.026Z,1.30
2023-01-20T18:16:17.935Z,1.30
2023-01-20T18:18:46.783Z,1.20
2023-01-20T18:21:22.329Z,1.30
2023-01-20T18:23:50.742Z,1.20
2023-01-20T18:26:20.930Z,1.30
2023-01-20T18:28:48.740Z,1.40
2023-01-20T18:31:20.335Z,1.30
2023-01-20T18:33:50.610Z,1.30
2023-01-20T18:36:24.035Z,1.20
2023-01-20T18:38:52.390Z,1.20
2023-01-20T18:41:20.083Z,1.20
2023-01-20T18:43:48.226Z,1.20
2023-01-20T18:46:18.636Z,1.20
2023-01-20T18:48:47.044Z,1.30
2023-01-20T18:51:16.066Z,1.30
2023-01-20T18:53:54.303Z,1.30
2023-01-20T18:56:21.426Z,1.30
2023-01-20T18:58:48.907Z,1.30
2023-01-20T19:01:25.142Z,1.30
2023-01-20T19:03:52.694Z,1.40
2023-01-20T19:06:27.679Z,1.30
2023-01-20T19:08:57.784Z,1.30
2023-01-20T19:11:27.633Z,1.30
2023-01-20T19:13:55.820Z,1.40
2023-01-20T19:16:25.738Z,1.40
2023-01-20T19:18:58.276Z,1.30
2023-01-20T19:21:28.537Z,1.30
2023-01-20T19:23:57.576Z,1.20
2023-01-20T19:26:28.628Z,1.20
2023-01-20T19:29:00.202Z,1.10
2023-01-20T19:31:27.274Z,1.10
2023-01-20T19:33:54.737Z,1.10
2023-01-20T19:36:24.929Z,1.10
2023-01-20T19:38:52.391Z,1.10
2023-01-20T19:41:21.958Z,1.00
2023-01-20T19:43:56.287Z,1.00
2023-01-20T19:46:24.536Z,0.90
2023-01-20T19:48:53.526Z,0.80
2023-01-20T19:51:20.773Z,0.80
2023-01-20T19:53:48.658Z,0.70
2023-01-20T19:56:18.181Z,0.70
2023-01-20T19:58:47.563Z,0.70
2023-01-20T20:01:19.553Z,0.70
2023-01-20T20:03:48.137Z,0.60
2023-01-20T20:06:32.792Z,0.60
2023-01-20T20:09:07.973Z,0.50
2023-01-20T20:11:37.462Z,0.50
2023-01-20T20:14:07.132Z,0.50
2023-01-20T20:16:36.146Z,0.60
2023-01-20T20:19:04.533Z,0.50
2023-01-20T20:21:31.833Z,0.50
2023-01-20T20:24:02.691Z,0.60
2023-01-20T20:26:32.464Z,0.60
2023-01-20T20:29:01.711Z,0.60
2023-01-20T20:31:29.758Z,0.60
2023-01-20T20:34:01.443Z,0.60
2023-01-20T20:36:31.167Z,0.50
2023-01-20T20:39:03.229Z,0.50
2023-01-20T20:41:30.804Z,0.50
2023-01-20T20:44:00.721Z,0.40
2023-01-20T20:46:29.126Z,0.40
2023-01-20T20:49:00.400Z,0.40
2023-01-20T20:51:33.462Z,0.40
2023-01-20T20:54:02.298Z,0.30
2023-01-20T20:56:30.325Z,0.30
2023-01-20T20:59:03.060Z,0.20
2023-01-20T21:01:33.489Z,0.20
2023-01-20T21:04:02.208Z,0.30
2023-01-20T21:06:30.510Z,0.30
2023-01-20T21:08:58.280Z,0.20
2023-01-20T21:11:25.738Z,0.20
2023-01-20T21:13:53.368Z,0.20
2023-01-20T21:16:24.138Z,0.20
2023-01-20T21:18:58.203Z,0.30
2023-01-20T21:21:25.778Z,0.20
2023-01-20T21:23:55.280Z,0.20
2023-01-20T21:26:23.939Z,0.20
2023-01-20T21:28:51.575Z,0.20
2023-01-20T21:31:21.621Z,0.20
2023-01-20T21:33:56.438Z,0.10
2023-01-20T21:36:24.000Z,0.10
2023-01-20T21:38:51.603Z,0.20
2023-01-20T21:41:19.478Z,0.20
2023-01-20T21:43:49.448Z,0.10
2023-01-20T21:46:17.047Z,0.10
2023-01-20T21:48:44.699Z,0.20
2023-01-20T21:51:11.796Z,0.10
2023-01-20T21:53:39.129Z,0.10
2023-01-20T21:56:06.519Z,0.00
2023-01-20T21:58:33.827Z,0.00
2023-01-20T22:01:03.308Z,0.10
2023-01-20T22:03:30.833Z,0.10
2023-01-20T22:05:57.903Z,0.00
2023-01-20T22:08:27.681Z,0.00
2023-01-20T22:11:00.528Z,-0.10
2023-01-20T22:13:30.352Z,-0.10
2023-01-20T22:16:01.230Z,-0.10
2023-01-20T22:18:28.848Z,-0.20
2023-01-20T22:21:04.727Z,-0.20
2023-01-20T22:23:35.462Z,-0.20
2023-01-20T22:26:03.262Z,-0.20
2023-01-20T22:28:30.980Z,-0.20
2023-01-20T22:31:15.835Z,-0.30
2023-01-20T22:33:43.415Z,-0.30
2023-01-20T22:36:10.565Z,-0.20
2023-01-20T22:38:37.904Z,-0.30
2023-01-20T22:41:08.742Z,-0.20
2023-01-20T22:43:36.223Z,-0.20
2023-01-20T22:46:03.377Z,-0.20
2023-01-20T22:48:34.275Z,-0.20
2023-01-20T22:51:12.610Z,-0.20
2023-01-20T22:53:44.081Z,-0.20
2023-01-20T22:56:25.839Z,-0.10
2023-01-20T22:58:53.723Z,-0.20
2023-01-20T23:01:24.211Z,-0.20
2023-01-20T23:03:59.040Z,-0.20
2023-01-20T23:06:28.018Z,-0.30
2023-01-20T23:08:55.528Z,-0.30
2023-01-20T23:11:24.835Z,-0.20
2023-01-20T23:13:59.340Z,-0.20
2023-01-20T23:16:28.739Z,-0.20
2023-01-20T23:18:56.310Z,-0.20
2023-01-20T23:21:23.597Z,-0.10
2023-01-20T23:23:51.055Z,-0.10
2023-01-20T23:26:18.747Z,-0.10
2023-01-20T23:28:46.802Z,-0.10
2023-01-20T23:31:16.006Z,-0.10
2023-01-20T23:33:46.013Z,-0.20
2023-01-20T23:36:26.566Z,-0.20
2023-01-20T23:38:56.967Z,-0.30
2023-01-20T23:41:24.741Z,-0.20
2023-01-20T23:43:52.326Z,-0.20
2023-01-20T23:46:19.587Z,-0.20
2023-01-20T23:48:47.139Z,-0.20
2023-01-20T23:51:14.627Z,-0.30
2023-01-20T23:53:46.533Z,0.10
2023-01-20T23:56:19.679Z,0.50
2023-01-20T23:58:47.362Z,0.90
