createdAt,value
2018-08-24T00:00:07.478Z,81.726074
2018-08-24T00:01:23.391Z,80.523682
2018-08-24T00:02:39.277Z,79.278564
2018-08-24T00:03:55.152Z,78.643799
2018-08-24T00:05:11.106Z,78.302002
2018-08-24T00:06:27.021Z,79.040527
2018-08-24T00:07:42.883Z,79.882812
2018-08-24T00:08:58.771Z,80.084229
2018-08-24T00:10:14.683Z,79.644775
2018-08-24T00:11:30.577Z,79.846191
2018-08-24T00:12:46.492Z,79.241943
2018-08-24T00:14:02.390Z,78.741455
2018-08-24T00:15:18.277Z,78.979492
2018-08-24T00:16:34.161Z,78.076172
2018-08-24T00:17:50.064Z,77.172852
2018-08-24T00:19:05.982Z,77.276611
2018-08-24T00:20:21.889Z,76.574707
2018-08-24T00:21:38.777Z,75.372314
2018-08-24T00:22:54.723Z,75.067139
2018-08-24T00:24:10.702Z,75.036621
2018-08-24T00:25:26.616Z,75.067139
2018-08-24T00:26:42.521Z,75.372314
2018-08-24T00:27:58.526Z,75.067139
2018-08-24T00:29:14.393Z,75.469971
2018-08-24T00:30:30.340Z,74.371338
2018-08-24T00:31:46.263Z,74.371338
2018-08-24T00:33:02.161Z,74.371338
2018-08-24T00:34:18.092Z,74.468994
2018-08-24T00:35:34.009Z,74.768066
2018-08-24T00:36:49.926Z,74.969482
2018-08-24T00:38:05.834Z,74.969482
2018-08-24T00:39:21.715Z,75.067139
2018-08-24T00:40:37.589Z,75.469971
2018-08-24T00:41:53.486Z,75.805664
2018-08-24T00:43:09.459Z,76.275635
2018-08-24T00:44:25.333Z,76.074219
2018-08-24T00:45:41.235Z,73.968506
2018-08-24T00:46:57.271Z,75.268555
2018-08-24T00:48:13.191Z,75.170898
2018-08-24T00:49:29.078Z,75.805664
2018-08-24T00:50:44.987Z,76.00708
2018-08-24T00:52:00.860Z,76.306152
2018-08-24T00:53:16.774Z,75.671387
2018-08-24T00:54:32.654Z,75.469971
2018-08-24T00:55:48.571Z,75.769043
2018-08-24T00:57:04.454Z,75.671387
2018-08-24T00:58:20.548Z,75.769043
2018-08-24T00:59:36.424Z,76.171875
2018-08-24T01:00:52.302Z,76.275635
2018-08-24T01:02:08.183Z,76.470947
2018-08-24T01:03:24.090Z,76.812744
2018-08-24T01:04:39.983Z,76.074219
2018-08-24T01:05:55.875Z,75.769043
2018-08-24T01:07:11.744Z,76.306152
2018-08-24T01:08:27.666Z,75.970459
2018-08-24T01:09:43.609Z,75.805664
2018-08-24T01:10:59.555Z,76.00708
2018-08-24T01:12:15.454Z,76.306152
2018-08-24T01:13:31.460Z,76.074219
2018-08-24T01:14:47.523Z,75.769043
2018-08-24T01:16:03.453Z,76.00708
2018-08-24T01:17:19.400Z,75.372314
2018-08-24T01:18:35.275Z,75.006104
2018-08-24T01:19:51.204Z,76.245117
2018-08-24T01:21:07.094Z,76.245117
2018-08-24T01:22:22.999Z,76.245117
2018-08-24T01:23:38.858Z,75.842285
2018-08-24T01:24:54.839Z,74.938965
2018-08-24T01:26:10.797Z,74.34082
2018-08-24T01:27:26.718Z,74.139404
2018-08-24T01:28:42.625Z,73.236084
2018-08-24T01:29:58.584Z,73.736572
2018-08-24T01:31:14.462Z,73.602295
2018-08-24T01:32:30.345Z,73.132324
2018-08-24T01:33:46.237Z,74.139404
2018-08-24T01:35:02.222Z,73.901367
2018-08-24T01:36:18.124Z,73.803711
2018-08-24T01:37:34.012Z,73.699951
2018-08-24T01:38:49.923Z,73.602295
2018-08-24T01:40:05.869Z,73.699951
2018-08-24T01:41:21.765Z,73.468018
2018-08-24T01:42:37.777Z,73.699951
2018-08-24T01:43:53.693Z,73.101807
2018-08-24T01:45:09.606Z,72.796631
2018-08-24T01:46:25.514Z,72.198486
2018-08-24T01:47:41.394Z,71.697998
2018-08-24T01:48:57.299Z,69.390869
2018-08-24T01:50:13.234Z,69.989014
2018-08-24T01:51:29.133Z,70.391846
2018-08-24T01:52:45.054Z,70.361328
2018-08-24T01:54:00.928Z,69.488525
2018-08-24T01:55:16.841Z,70.19043
2018-08-24T01:56:32.707Z,70.495605
2018-08-24T01:57:48.610Z,71.09375
2018-08-24T01:59:04.538Z,70.690918
2018-08-24T02:00:20.425Z,71.392822
2018-08-24T02:01:36.339Z,70.391846
2018-08-24T02:02:52.250Z,71.09375
2018-08-24T02:04:08.189Z,71.09375
2018-08-24T02:05:24.069Z,71.594238
2018-08-24T02:06:39.975Z,71.929932
2018-08-24T02:07:56.008Z,71.929932
2018-08-24T02:09:12.069Z,72.131348
2018-08-24T02:10:27.962Z,72.033691
2018-08-24T02:11:43.886Z,72.033691
2018-08-24T02:12:59.775Z,71.496582
2018-08-24T02:14:15.752Z,70.996094
2018-08-24T02:15:31.624Z,72.033691
2018-08-24T02:16:47.500Z,72.094727
2018-08-24T02:18:03.413Z,72.564697
2018-08-24T02:19:19.312Z,72.698975
2018-08-24T02:20:35.231Z,71.496582
2018-08-24T02:21:51.132Z,71.594238
2018-08-24T02:23:07.085Z,71.99707
2018-08-24T02:24:22.975Z,72.497559
2018-08-24T02:25:38.921Z,71.697998
2018-08-24T02:26:54.807Z,72.399902
2018-08-24T02:28:10.777Z,71.899414
2018-08-24T02:29:26.682Z,72.198486
2018-08-24T02:30:42.659Z,72.296143
2018-08-24T02:31:58.632Z,72.399902
2018-08-24T02:33:14.547Z,72.564697
2018-08-24T02:34:30.476Z,72.265625
2018-08-24T02:35:46.365Z,72.796631
2018-08-24T02:37:02.256Z,73.101807
2018-08-24T02:38:18.182Z,73.699951
2018-08-24T02:39:34.112Z,73.364258
2018-08-24T02:40:50.085Z,73.065186
2018-08-24T02:42:05.981Z,74.707031
2018-08-24T02:43:21.899Z,75.140381
2018-08-24T02:44:37.964Z,75.341797
2018-08-24T02:45:54.003Z,75.042725
2018-08-24T02:47:09.903Z,74.707031
2018-08-24T02:48:25.809Z,74.804688
2018-08-24T02:49:41.708Z,75.10376
2018-08-24T02:50:57.617Z,74.804688
2018-08-24T02:52:13.509Z,75.305176
2018-08-24T02:53:29.378Z,75.006104
2018-08-24T02:54:45.393Z,75.305176
2018-08-24T02:56:01.309Z,75.708008
2018-08-24T02:57:17.199Z,75.305176
2018-08-24T02:58:33.115Z,75.10376
2018-08-24T02:59:49.186Z,75.640869
2018-08-24T03:01:05.071Z,76.043701
2018-08-24T03:02:20.987Z,76.043701
2018-08-24T03:03:36.932Z,76.043701
2018-08-24T03:04:52.888Z,76.147461
2018-08-24T03:06:08.841Z,76.745605
2018-08-24T03:07:24.814Z,77.484131
2018-08-24T03:08:40.701Z,77.386475
2018-08-24T03:09:56.624Z,77.587891
2018-08-24T03:11:12.551Z,77.685547
2018-08-24T03:12:28.460Z,77.050781
2018-08-24T03:13:44.311Z,76.647949
2018-08-24T03:15:00.196Z,76.947021
2018-08-24T03:16:16.129Z,76.849365
2018-08-24T03:17:32.050Z,77.087402
2018-08-24T03:18:48.160Z,77.386475
2018-08-24T03:20:05.064Z,77.722168
2018-08-24T03:21:20.997Z,78.222656
2018-08-24T03:22:36.890Z,77.685547
2018-08-24T03:23:52.906Z,77.246094
2018-08-24T03:25:08.779Z,77.124023
2018-08-24T03:26:24.762Z,78.027344
2018-08-24T03:27:40.676Z,78.662109
2018-08-24T03:28:56.555Z,78.326416
2018-08-24T03:30:12.486Z,77.484131
2018-08-24T03:31:28.415Z,77.825928
2018-08-24T03:32:44.466Z,77.923584
2018-08-24T03:34:00.421Z,77.282715
2018-08-24T03:35:16.439Z,77.087402
2018-08-24T03:36:32.543Z,76.745605
2018-08-24T03:37:48.580Z,76.342773
2018-08-24T03:39:04.537Z,75.842285
2018-08-24T03:40:20.473Z,76.342773
2018-08-24T03:41:36.441Z,77.087402
2018-08-24T03:42:52.465Z,77.722168
2018-08-24T03:44:08.420Z,77.923584
2018-08-24T03:45:24.414Z,77.825928
2018-08-24T03:46:40.411Z,78.125
2018-08-24T03:47:56.436Z,77.722168
2018-08-24T03:49:12.316Z,77.087402
2018-08-24T03:50:28.242Z,76.68457
2018-08-24T03:51:44.158Z,76.245117
2018-08-24T03:53:00.281Z,76.281738
2018-08-24T03:54:16.067Z,76.483154
2018-08-24T03:55:32.099Z,76.885986
2018-08-24T03:56:48.164Z,76.885986
2018-08-24T03:58:04.118Z,76.782227
2018-08-24T03:59:19.056Z,76.922607
2018-08-24T04:00:35.041Z,77.722168
2018-08-24T04:01:50.968Z,77.923584
2018-08-24T04:03:06.868Z,76.885986
2018-08-24T04:04:22.755Z,77.185059
2018-08-24T04:05:38.686Z,77.520752
2018-08-24T04:06:54.600Z,78.027344
2018-08-24T04:08:10.501Z,77.923584
2018-08-24T04:09:26.423Z,78.967285
2018-08-24T04:10:42.301Z,78.326416
2018-08-24T04:11:58.206Z,78.027344
2018-08-24T04:13:14.091Z,78.326416
2018-08-24T04:14:30.107Z,78.765869
2018-08-24T04:15:46.063Z,78.967285
2018-08-24T04:17:01.939Z,78.424072
2018-08-24T04:18:17.891Z,78.222656
2018-08-24T04:19:33.902Z,78.424072
2018-08-24T04:20:49.785Z,78.027344
2018-08-24T04:22:05.707Z,77.185059
2018-08-24T04:23:21.623Z,76.782227
2018-08-24T04:24:37.563Z,77.319336
2018-08-24T04:25:54.495Z,77.087402
2018-08-24T04:27:10.411Z,77.087402
2018-08-24T04:28:26.400Z,76.983643
2018-08-24T04:29:42.399Z,76.782227
2018-08-24T04:30:58.319Z,77.087402
2018-08-24T04:32:14.258Z,77.722168
2018-08-24T04:33:30.187Z,78.424072
2018-08-24T04:34:46.229Z,78.863525
2018-08-24T04:36:03.068Z,79.571533
2018-08-24T04:37:18.997Z,79.168701
2018-08-24T04:38:34.896Z,78.863525
2018-08-24T04:39:50.919Z,78.125
2018-08-24T04:41:07.079Z,77.386475
2018-08-24T04:42:23.062Z,77.282715
2018-08-24T04:43:39.148Z,78.564453
2018-08-24T04:44:55.203Z,78.863525
2018-08-24T04:46:11.161Z,79.705811
2018-08-24T04:47:27.074Z,79.608154
2018-08-24T04:48:43.055Z,79.705811
2018-08-24T04:49:58.954Z,79.370117
2018-08-24T04:51:14.955Z,79.168701
2018-08-24T04:52:30.785Z,78.265381
2018-08-24T04:53:46.836Z,78.863525
2018-08-24T04:55:02.790Z,78.900146
2018-08-24T04:56:18.751Z,78.161621
2018-08-24T04:57:34.736Z,77.862549
2018-08-24T04:58:50.645Z,78.063965
2018-08-24T05:00:07.642Z,78.265381
2018-08-24T05:03:04.027Z,77.960205
2018-08-24T05:04:19.988Z,77.722168
2018-08-24T05:05:36.050Z,77.020264
2018-08-24T05:06:51.869Z,76.959229
2018-08-24T05:08:07.769Z,77.459717
2018-08-24T05:09:23.700Z,78.063965
2018-08-24T05:10:39.625Z,77.960205
2018-08-24T05:11:56.528Z,77.758789
2018-08-24T05:13:12.506Z,77.459717
2018-08-24T05:14:28.413Z,77.960205
2018-08-24T05:15:44.419Z,77.557373
2018-08-24T05:17:00.328Z,77.557373
2018-08-24T05:18:16.259Z,78.460693
2018-08-24T05:19:32.134Z,78.265381
2018-08-24T05:20:48.077Z,78.363037
2018-08-24T05:22:04.009Z,78.363037
2018-08-24T05:23:19.879Z,78.222656
2018-08-24T05:24:35.882Z,77.862549
2018-08-24T05:25:51.750Z,77.557373
2018-08-24T05:27:07.681Z,77.355957
2018-08-24T05:28:23.573Z,77.459717
2018-08-24T05:29:39.530Z,77.258301
2018-08-24T05:30:56.208Z,77.355957
2018-08-24T05:33:29.567Z,76.452637
2018-08-24T05:34:45.469Z,76.556396
2018-08-24T05:36:01.371Z,76.959229
2018-08-24T05:38:57.899Z,76.757812
2018-08-24T05:40:13.793Z,76.2146
2018-08-24T05:41:29.817Z,76.2146
2018-08-24T05:42:45.882Z,76.019287
2018-08-24T05:44:01.742Z,75.878906
2018-08-24T05:45:17.661Z,76.416016
2018-08-24T05:46:33.537Z,76.617432
2018-08-24T05:47:49.461Z,76.721191
2018-08-24T05:49:05.418Z,76.922607
2018-08-24T05:50:21.310Z,76.318359
2018-08-24T05:51:37.208Z,76.318359
2018-08-24T05:52:53.104Z,76.617432
2018-08-24T05:54:09.016Z,76.519775
2018-08-24T05:55:24.979Z,76.519775
2018-08-24T05:56:40.858Z,77.056885
2018-08-24T05:57:56.721Z,77.758789
2018-08-24T06:02:09.527Z,79.370117
2018-08-24T06:03:25.448Z,80.108643
2018-08-24T06:04:41.352Z,80.511475
2018-08-24T06:05:57.316Z,79.968262
2018-08-24T06:07:13.227Z,79.669189
2018-08-24T06:08:29.154Z,79.766846
2018-08-24T06:09:45.082Z,79.870605
2018-08-24T06:11:01.032Z,80.072021
2018-08-24T06:12:16.956Z,78.765869
2018-08-24T06:13:32.883Z,78.930664
2018-08-24T06:14:48.862Z,79.13208
2018-08-24T06:16:04.711Z,78.930664
2018-08-24T06:17:20.646Z,78.460693
2018-08-24T06:18:36.531Z,78.222656
2018-08-24T06:19:52.511Z,77.923584
2018-08-24T06:21:08.463Z,77.056885
2018-08-24T06:22:24.364Z,77.697754
2018-08-24T06:23:40.258Z,78.265381
2018-08-24T06:24:56.168Z,78.161621
2018-08-24T06:26:12.139Z,78.564453
2018-08-24T06:27:28.021Z,78.967285
2018-08-24T06:28:43.933Z,78.625488
2018-08-24T06:29:59.845Z,79.168701
2018-08-24T06:31:15.765Z,79.632568
2018-08-24T06:32:31.706Z,79.730225
2018-08-24T06:33:47.640Z,80.975342
2018-08-24T06:35:03.615Z,79.266357
2018-08-24T06:36:19.528Z,78.662109
2018-08-24T06:37:35.421Z,79.003906
2018-08-24T06:38:51.310Z,78.863525
2018-08-24T06:40:08.066Z,79.229736
2018-08-24T06:41:25.015Z,79.931641
2018-08-24T06:42:40.997Z,79.327393
2018-08-24T06:43:56.915Z,78.729248
2018-08-24T06:46:53.737Z,78.930664
2018-08-24T06:48:09.719Z,78.826904
2018-08-24T06:49:26.586Z,78.729248
2018-08-24T06:50:42.556Z,79.431152
2018-08-24T06:51:58.508Z,78.729248
2018-08-24T06:53:14.550Z,78.326416
2018-08-24T06:54:30.341Z,78.692627
2018-08-24T06:55:46.282Z,78.326416
2018-08-24T06:57:02.203Z,77.886963
2018-08-24T06:58:18.146Z,77.050781
2018-08-24T06:59:34.235Z,76.245117
2018-08-24T07:00:50.083Z,78.125
2018-08-24T07:02:06.055Z,77.685547
2018-08-24T07:03:22.193Z,76.580811
2018-08-24T07:04:38.145Z,76.617432
2018-08-24T07:05:54.105Z,77.185059
2018-08-24T07:07:09.972Z,76.544189
2018-08-24T07:08:25.854Z,76.147461
2018-08-24T07:09:41.747Z,76.11084
2018-08-24T07:10:57.705Z,76.446533
2018-08-24T07:12:13.640Z,75.408936
2018-08-24T07:13:29.605Z,74.035645
2018-08-24T07:14:45.576Z,76.379395
2018-08-24T07:17:42.143Z,78.253174
2018-08-24T07:18:58.119Z,77.514648
2018-08-24T07:20:14.052Z,76.873779
2018-08-24T07:21:29.997Z,77.575684
2018-08-24T07:22:45.900Z,76.373291
2018-08-24T07:24:01.824Z,75.231934
2018-08-24T07:25:17.846Z,76.135254
2018-08-24T07:26:33.679Z,76.434326
2018-08-24T07:27:49.593Z,76.739502
2018-08-24T07:29:05.498Z,76.635742
2018-08-24T07:30:21.397Z,76.702881
2018-08-24T07:31:37.350Z,76.434326
2018-08-24T07:32:53.306Z,76.098633
2018-08-24T07:34:09.255Z,75.598145
2018-08-24T07:35:25.199Z,74.133301
2018-08-24T07:36:41.235Z,75.231934
2018-08-24T07:37:57.193Z,76.171875
2018-08-24T07:39:13.141Z,76.739502
2018-08-24T07:40:29.095Z,76.538086
2018-08-24T07:41:45.073Z,75.897217
2018-08-24T07:43:00.999Z,73.364258
2018-08-24T07:44:16.856Z,71.893311
2018-08-24T07:45:32.759Z,72.027588
2018-08-24T07:46:48.666Z,71.630859
2018-08-24T07:48:04.622Z,70.495605
2018-08-24T07:49:20.572Z,70.593262
2018-08-24T07:50:36.524Z,70.593262
2018-08-24T07:51:52.493Z,71.691895
2018-08-24T07:53:08.402Z,70.690918
2018-08-24T07:54:24.303Z,70.19043
2018-08-24T07:55:40.257Z,69.75708
2018-08-24T07:56:56.225Z,70.19043
2018-08-24T07:58:12.163Z,71.124268
2018-08-24T07:59:28.088Z,71.295166
2018-08-24T08:00:44.019Z,69.488525
2018-08-24T08:01:59.909Z,69.360352
2018-08-24T08:03:15.831Z,69.055176
2018-08-24T08:04:31.774Z,69.659424
2018-08-24T08:05:47.681Z,70.056152
2018-08-24T08:07:03.599Z,70.056152
2018-08-24T08:08:19.544Z,69.75708
2018-08-24T08:09:35.456Z,69.793701
2018-08-24T08:10:51.339Z,69.458008
2018-08-24T08:12:07.349Z,70.391846
2018-08-24T08:13:23.306Z,70.690918
2018-08-24T08:14:39.221Z,71.929932
2018-08-24T08:15:55.235Z,72.094727
2018-08-24T08:17:11.156Z,70.495605
2018-08-24T08:18:27.135Z,70.593262
2018-08-24T08:19:43.005Z,70.159912
2018-08-24T08:20:58.941Z,70.556641
2018-08-24T08:22:14.863Z,70.593262
2018-08-24T08:23:31.780Z,70.690918
2018-08-24T08:24:47.755Z,70.690918
2018-08-24T08:26:03.642Z,71.5271
2018-08-24T08:27:19.585Z,71.429443
2018-08-24T08:28:35.457Z,71.325684
2018-08-24T08:29:51.421Z,71.295166
2018-08-24T08:31:07.339Z,71.5271
2018-08-24T08:32:23.257Z,72.32666
2018-08-24T08:33:39.211Z,72.998047
2018-08-24T08:34:55.146Z,72.32666
2018-08-24T08:36:11.147Z,73.22998
2018-08-24T08:37:27.223Z,73.730469
2018-08-24T08:38:43.175Z,72.930908
2018-08-24T08:39:59.216Z,72.930908
2018-08-24T08:41:15.175Z,72.528076
2018-08-24T08:42:31.135Z,72.43042
2018-08-24T08:43:47.040Z,72.729492
2018-08-24T08:46:43.953Z,73.669434
2018-08-24T08:47:59.966Z,73.632812
2018-08-24T08:49:15.892Z,73.297119
2018-08-24T08:50:31.898Z,73.394775
2018-08-24T08:51:47.862Z,73.699951
2018-08-24T08:53:03.761Z,74.200439
2018-08-24T08:54:19.740Z,74.395752
2018-08-24T08:55:35.781Z,75.335693
2018-08-24T08:56:51.806Z,75.036621
2018-08-24T08:58:07.913Z,74.499512
2018-08-24T08:59:23.915Z,74.432373
2018-08-24T09:00:39.859Z,74.432373
2018-08-24T09:01:55.808Z,75.231934
2018-08-24T09:03:11.743Z,75.299072
2018-08-24T09:04:27.697Z,74.597168
2018-08-24T09:05:43.674Z,74.700928
2018-08-24T09:06:59.731Z,75
2018-08-24T09:08:15.764Z,74.298096
2018-08-24T09:09:32.724Z,74.298096
2018-08-24T09:10:48.679Z,74.298096
2018-08-24T09:12:05.384Z,73.760986
2018-08-24T09:13:21.382Z,72.558594
2018-08-24T09:14:37.323Z,73.260498
2018-08-24T09:15:53.298Z,73.223877
2018-08-24T09:17:09.272Z,72.625732
2018-08-24T09:18:25.346Z,72.32666
2018-08-24T09:19:41.232Z,71.759033
2018-08-24T09:20:57.233Z,72.058105
2018-08-24T09:22:13.204Z,71.557617
2018-08-24T09:23:29.316Z,71.258545
2018-08-24T09:24:45.386Z,71.557617
2018-08-24T09:26:01.328Z,72.058105
2018-08-24T09:27:17.319Z,73.095703
2018-08-24T09:28:33.307Z,73.162842
2018-08-24T09:29:49.231Z,71.960449
2018-08-24T09:31:05.300Z,72.460938
2018-08-24T09:32:22.246Z,73.760986
2018-08-24T09:33:38.258Z,72.924805
2018-08-24T09:34:54.213Z,72.924805
2018-08-24T09:36:10.306Z,72.723389
2018-08-24T09:37:26.224Z,72.924805
2018-08-24T09:38:42.229Z,72.625732
2018-08-24T09:39:58.188Z,72.027588
2018-08-24T09:41:14.095Z,72.027588
2018-08-24T09:42:30.195Z,71.42334
2018-08-24T09:43:46.069Z,71.289062
2018-08-24T09:45:02.076Z,71.923828
2018-08-24T09:46:18.030Z,71.09375
2018-08-24T09:47:33.960Z,70.294189
2018-08-24T09:48:50.009Z,70.623779
2018-08-24T09:50:05.920Z,70.690918
2018-08-24T09:51:21.909Z,71.459961
2018-08-24T09:52:37.961Z,70.855713
2018-08-24T09:53:53.884Z,70.855713
2018-08-24T09:55:09.831Z,70.6604
2018-08-24T09:56:25.861Z,71.490479
2018-08-24T09:57:41.775Z,70.855713
2018-08-24T09:58:57.757Z,70.257568
2018-08-24T10:00:13.751Z,70.6604
2018-08-24T10:01:29.813Z,70.361328
2018-08-24T10:02:45.947Z,68.725586
2018-08-24T10:04:01.757Z,69.024658
2018-08-24T10:05:17.881Z,69.226074
2018-08-24T10:06:33.891Z,67.962646
2018-08-24T10:07:49.776Z,67.797852
2018-08-24T10:09:05.789Z,68.359375
2018-08-24T10:10:21.813Z,67.034912
2018-08-24T10:11:37.764Z,67.431641
2018-08-24T10:12:53.786Z,67.431641
2018-08-24T10:14:09.689Z,68.164062
2018-08-24T10:15:25.701Z,67.633057
2018-08-24T10:16:41.656Z,66.467285
2018-08-24T10:17:57.616Z,66.864014
2018-08-24T10:19:13.566Z,66.430664
2018-08-24T10:20:29.534Z,67.462158
2018-08-24T10:21:45.552Z,67.260742
2018-08-24T10:23:01.515Z,67.596436
2018-08-24T10:24:17.412Z,68.395996
2018-08-24T10:25:33.424Z,68.591309
2018-08-24T10:26:49.309Z,68.395996
2018-08-24T10:28:05.287Z,67.993164
2018-08-24T10:29:21.369Z,67.76123
2018-08-24T10:30:37.289Z,67.431641
2018-08-24T10:31:53.255Z,66.833496
2018-08-24T10:33:09.174Z,65.905762
2018-08-24T10:34:25.157Z,65.704346
2018-08-24T10:35:41.176Z,66.662598
2018-08-24T10:36:57.197Z,66.729736
2018-08-24T10:38:13.218Z,65.802002
2018-08-24T10:39:29.288Z,65.472412
2018-08-24T10:40:45.281Z,65.17334
2018-08-24T10:42:01.189Z,64.343262
2018-08-24T10:43:17.124Z,63.977051
2018-08-24T10:44:33.119Z,65.637207
2018-08-24T10:45:49.017Z,64.508057
2018-08-24T10:47:05.048Z,62.512207
2018-08-24T10:48:21.075Z,62.255859
2018-08-24T10:49:37.131Z,61.853027
2018-08-24T10:50:53.103Z,61.584473
2018-08-24T10:52:09.054Z,62.811279
2018-08-24T10:53:25.010Z,62.310791
2018-08-24T10:54:41.986Z,61.187744
2018-08-24T10:55:58.018Z,60.290527
2018-08-24T10:57:13.857Z,59.765625
2018-08-24T10:58:29.844Z,60.5896
2018-08-24T10:59:45.828Z,61.187744
2018-08-24T11:01:01.784Z,60.858154
2018-08-24T11:02:17.738Z,59.80835
2018-08-24T11:03:33.828Z,59.832764
2018-08-24T11:04:49.806Z,59.210205
2018-08-24T11:06:05.771Z,59.405518
2018-08-24T11:07:21.815Z,59.509277
2018-08-24T11:08:37.756Z,60.003662
2018-08-24T11:09:53.776Z,61.126709
2018-08-24T11:11:09.715Z,61.05957
2018-08-24T11:12:25.779Z,61.828613
2018-08-24T11:13:41.971Z,61.92627
2018-08-24T11:14:58.121Z,60.968018
2018-08-24T11:16:14.169Z,58.709717
2018-08-24T11:17:30.366Z,58.410645
2018-08-24T11:18:46.427Z,59.405518
2018-08-24T11:20:02.410Z,57.91626
2018-08-24T11:21:18.357Z,58.184814
2018-08-24T11:22:34.297Z,58.709717
2018-08-24T11:23:50.368Z,59.509277
2018-08-24T11:25:06.313Z,59.082031
2018-08-24T11:26:22.432Z,57.885742
2018-08-24T11:27:38.372Z,58.111572
2018-08-24T11:28:54.377Z,57.818604
2018-08-24T11:30:10.497Z,57.843018
2018-08-24T11:31:26.438Z,58.685303
2018-08-24T11:32:42.326Z,57.391357
2018-08-24T11:33:58.274Z,57.58667
2018-08-24T11:35:14.213Z,56.921387
2018-08-24T11:36:30.227Z,56.994629
2018-08-24T11:37:46.250Z,56.072998
2018-08-24T11:39:02.359Z,56.439209
2018-08-24T11:40:18.307Z,55.718994
2018-08-24T11:41:34.255Z,55.493164
2018-08-24T11:42:50.260Z,56.04248
2018-08-24T11:44:06.421Z,56.890869
2018-08-24T11:45:22.535Z,56.567383
2018-08-24T11:46:38.476Z,55.249023
2018-08-24T11:47:54.448Z,54.949951
2018-08-24T11:49:10.367Z,55.078125
2018-08-24T11:50:27.475Z,55.871582
2018-08-24T11:51:43.387Z,56.140137
2018-08-24T11:52:59.291Z,56.140137
2018-08-24T11:54:15.346Z,55.517578
2018-08-24T11:55:31.323Z,56.04248
2018-08-24T11:56:47.253Z,55.743408
2018-08-24T11:58:03.179Z,54.821777
2018-08-24T11:59:19.136Z,54.724121
2018-08-24T12:00:35.331Z,54.925537
2018-08-24T12:01:51.379Z,54.528809
2018-08-24T12:03:07.338Z,55.34668
2018-08-24T12:04:23.271Z,55.395508
2018-08-24T12:05:39.271Z,55.12085
2018-08-24T12:06:55.260Z,54.821777
2018-08-24T12:08:11.454Z,55.548096
2018-08-24T12:09:27.342Z,55.419922
2018-08-24T12:10:43.298Z,54.821777
2018-08-24T12:11:59.454Z,55.096436
2018-08-24T12:13:15.348Z,54.998779
2018-08-24T12:14:31.242Z,54.699707
2018-08-24T12:15:47.202Z,54.821777
2018-08-24T12:17:03.276Z,53.955078
2018-08-24T12:18:18.460Z,53.857422
2018-08-24T12:19:34.583Z,54.351807
2018-08-24T12:20:50.844Z,55.377197
2018-08-24T12:22:06.871Z,55.377197
2018-08-24T12:23:22.807Z,55.57251
2018-08-24T12:24:38.894Z,56.072998
2018-08-24T12:25:54.948Z,55.047607
2018-08-24T12:27:10.982Z,55.047607
2018-08-24T12:28:26.949Z,54.748535
2018-08-24T12:29:43.115Z,54.779053
2018-08-24T12:31:00.073Z,55.596924
2018-08-24T12:32:16.071Z,55.700684
2018-08-24T12:33:32.286Z,55.499268
2018-08-24T12:34:49.193Z,54.779053
2018-08-24T12:36:05.473Z,55.303955
2018-08-24T12:37:22.314Z,56.719971
2018-08-24T12:38:38.812Z,58.47168
2018-08-24T12:39:55.516Z,58.14209
2018-08-24T12:41:11.745Z,56.945801
2018-08-24T12:42:27.746Z,57.971191
2018-08-24T12:43:44.010Z,57.745361
2018-08-24T12:44:59.861Z,57.244873
2018-08-24T12:46:15.831Z,56.750488
2018-08-24T12:47:31.812Z,56.750488
2018-08-24T12:48:48.866Z,56.25
2018-08-24T12:50:04.867Z,55.554199
2018-08-24T12:51:20.867Z,54.956055
2018-08-24T12:52:36.931Z,55.157471
2018-08-24T12:53:52.902Z,55.853271
2018-08-24T12:55:09.948Z,56.848145
2018-08-24T12:56:25.910Z,57.147217
2018-08-24T12:57:41.944Z,57.769775
2018-08-24T12:58:57.945Z,57.373047
2018-08-24T13:00:13.980Z,57.275391
2018-08-24T13:01:29.987Z,57.769775
2018-08-24T13:02:46.043Z,57.446289
2018-08-24T13:04:02.050Z,57.348633
2018-08-24T13:05:18.104Z,57.019043
2018-08-24T13:06:34.052Z,56.646729
2018-08-24T13:07:50.210Z,56.719971
2018-08-24T13:09:06.373Z,56.549072
2018-08-24T13:10:22.576Z,55.426025
2018-08-24T13:11:39.621Z,54.858398
2018-08-24T13:12:55.612Z,54.754639
2018-08-24T13:14:11.606Z,55.456543
2018-08-24T13:15:27.607Z,55.950928
2018-08-24T13:16:43.708Z,55.029297
2018-08-24T13:17:59.711Z,55.126953
2018-08-24T13:19:15.696Z,55.230713
2018-08-24T13:20:32.760Z,55.029297
2018-08-24T13:21:48.882Z,55.596924
2018-08-24T13:23:04.986Z,55.969238
2018-08-24T13:24:20.995Z,55.303955
2018-08-24T13:25:37.013Z,55.078125
2018-08-24T13:26:52.984Z,55.249023
2018-08-24T13:28:08.961Z,54.724121
2018-08-24T13:29:24.949Z,54.400635
2018-08-24T13:30:40.973Z,54.949951
2018-08-24T13:31:57.017Z,55.047607
2018-08-24T13:33:12.981Z,56.469727
2018-08-24T13:36:09.632Z,56.695557
2018-08-24T13:37:25.593Z,56.591797
2018-08-24T13:38:41.542Z,56.665039
2018-08-24T13:39:57.608Z,56.494141
2018-08-24T13:41:13.621Z,56.591797
2018-08-24T13:42:29.578Z,56.994629
2018-08-24T13:43:45.562Z,56.140137
2018-08-24T13:45:01.533Z,56.414795
2018-08-24T13:46:17.489Z,56.542969
2018-08-24T13:47:33.540Z,57.037354
2018-08-24T13:48:49.399Z,57.36084
2018-08-24T13:50:05.481Z,57.635498
2018-08-24T13:51:21.467Z,56.90918
2018-08-24T13:52:37.443Z,56.713867
2018-08-24T13:53:53.400Z,56.262207
2018-08-24T13:55:09.345Z,56.262207
2018-08-24T13:56:25.369Z,56.68335
2018-08-24T13:57:41.350Z,56.488037
2018-08-24T13:58:57.517Z,56.384277
2018-08-24T14:00:13.426Z,55.889893
2018-08-24T14:01:29.391Z,56.488037
2018-08-24T14:02:45.390Z,55.761719
2018-08-24T14:04:01.426Z,55.145264
2018-08-24T14:05:17.388Z,55.566406
2018-08-24T14:06:33.435Z,55.865479
2018-08-24T14:07:49.467Z,55.072021
2018-08-24T14:09:05.387Z,55.792236
2018-08-24T14:10:21.363Z,56.384277
2018-08-24T14:11:37.342Z,55.566406
2018-08-24T14:12:53.389Z,55.169678
2018-08-24T14:14:09.340Z,55.664062
2018-08-24T14:15:25.284Z,54.351807
2018-08-24T14:16:41.263Z,54.846191
2018-08-24T14:17:57.357Z,54.150391
2018-08-24T14:19:13.283Z,53.631592
2018-08-24T14:20:29.248Z,53.405762
2018-08-24T14:21:45.212Z,52.685547
2018-08-24T14:23:01.197Z,52.459717
2018-08-24T14:24:17.135Z,50.708008
2018-08-24T14:25:33.082Z,48.352051
2018-08-24T14:26:49.031Z,48.175049
2018-08-24T14:29:45.599Z,48.620605
2018-08-24T14:31:01.879Z,48.443604
2018-08-24T14:32:17.971Z,48.864746
2018-08-24T14:33:33.913Z,50.201416
2018-08-24T14:34:49.877Z,50.10376
2018-08-24T14:36:05.857Z,49.609375
2018-08-24T14:37:21.869Z,50.604248
2018-08-24T14:38:37.827Z,49.188232
2018-08-24T14:39:53.827Z,50.378418
2018-08-24T14:41:09.886Z,49.487305
2018-08-24T14:42:25.938Z,49.487305
2018-08-24T14:43:41.923Z,49.780273
2018-08-24T14:44:57.924Z,48.864746