createdAt,value
2022-09-25T00:01:52.428Z,36.28
2022-09-25T00:04:22.892Z,34.78
2022-09-25T00:06:52.639Z,27.67
2022-09-25T00:09:24.740Z,35.08
2022-09-25T00:11:54.671Z,36.65
2022-09-25T00:14:24.660Z,38.55
2022-09-25T00:16:54.473Z,32.20
2022-09-25T00:19:42.714Z,33.90
2022-09-25T00:22:12.694Z,40.13
2022-09-25T00:24:42.459Z,33.80
2022-09-25T00:27:12.036Z,34.40
2022-09-25T00:29:42.682Z,42.22
2022-09-25T00:32:15.445Z,40.92
2022-09-25T00:34:45.642Z,37.67
2022-09-25T00:37:15.628Z,41.05
2022-09-25T00:39:45.746Z,34.38
2022-09-25T00:42:16.342Z,33.22
2022-09-25T00:45:04.303Z,32.17
2022-09-25T00:47:34.197Z,33.47
2022-09-25T00:50:04.103Z,33.08
2022-09-25T00:52:33.791Z,35.03
2022-09-25T00:55:06.774Z,32.25
2022-09-25T00:57:36.809Z,32.50
2022-09-25T01:00:10.906Z,32.17
2022-09-25T01:02:42.496Z,33.50
2022-09-25T01:05:16.229Z,37.13
2022-09-25T01:07:47.344Z,52.10
2022-09-25T01:10:17.443Z,36.45
2022-09-25T01:12:48.123Z,36.22
2022-09-25T01:15:18.748Z,31.55
2022-09-25T01:17:48.778Z,38.72
2022-09-25T01:20:27.773Z,34.22
2022-09-25T01:25:34.455Z,34.70
2022-09-25T01:28:16.510Z,34.22
2022-09-25T01:30:47.593Z,36.85
2022-09-25T01:33:20.083Z,41.85
2022-09-25T01:36:02.894Z,36.05
2022-09-25T01:38:35.491Z,32.33
2022-09-25T01:41:12.457Z,35.72
2022-09-25T01:43:52.901Z,37.47
2022-09-25T01:46:23.953Z,40.45
2022-09-25T01:48:56.524Z,27.55
2022-09-25T01:51:31.201Z,37.20
2022-09-25T01:54:02.101Z,32.75
2022-09-25T01:56:35.119Z,34.05
2022-09-25T01:59:21.602Z,31.02
2022-09-25T02:01:51.387Z,34.50
2022-09-25T02:04:49.852Z,32.35
2022-09-25T02:07:22.518Z,31.02
2022-09-25T02:09:54.165Z,51.25
2022-09-25T02:12:44.860Z,29.20
2022-09-25T02:15:18.260Z,31.38
2022-09-25T02:18:09.097Z,26.10
2022-09-25T02:20:43.294Z,25.52
2022-09-25T02:23:16.145Z,28.25
2022-09-25T02:25:55.857Z,27.08
2022-09-25T02:28:25.977Z,29.55
2022-09-25T02:30:56.495Z,25.05
2022-09-25T02:33:29.788Z,28.80
2022-09-25T02:35:59.649Z,21.02
2022-09-25T02:38:29.393Z,24.33
2022-09-25T02:41:28.648Z,23.73
2022-09-25T02:44:11.263Z,23.02
2022-09-25T02:47:01.192Z,24.77
2022-09-25T02:49:37.143Z,21.50
2022-09-25T02:52:14.022Z,22.42
2022-09-25T02:54:54.622Z,23.90
2022-09-25T02:57:36.834Z,21.45
2022-09-25T03:00:08.891Z,28.77
2022-09-25T03:02:39.082Z,28.80
2022-09-25T03:05:09.339Z,28.23
2022-09-25T03:07:59.039Z,23.08
2022-09-25T03:10:29.458Z,21.73
2022-09-25T03:12:59.066Z,22.38
2022-09-25T03:15:28.758Z,24.42
2022-09-25T03:17:59.796Z,28.13
2022-09-25T03:20:29.655Z,25.92
2022-09-25T03:22:59.442Z,25.30
2022-09-25T03:25:29.086Z,21.65
2022-09-25T03:27:58.901Z,24.77
2022-09-25T03:30:30.976Z,20.70
2022-09-25T03:33:10.038Z,22.23
2022-09-25T03:35:40.452Z,20.48
2022-09-25T03:38:11.713Z,19.95
2022-09-25T03:40:43.156Z,21.98
2022-09-25T03:45:46.562Z,17.70
2022-09-25T03:48:17.385Z,26.00
2022-09-25T03:50:47.688Z,21.48
2022-09-25T03:53:18.181Z,17.42
2022-09-25T03:55:51.987Z,19.15
2022-09-25T03:58:23.876Z,17.75
2022-09-25T04:00:53.842Z,23.92
2022-09-25T04:03:24.197Z,20.20
2022-09-25T04:05:54.397Z,29.05
2022-09-25T04:08:27.230Z,21.05
2022-09-25T04:11:17.484Z,19.45
2022-09-25T04:13:50.757Z,19.17
2022-09-25T04:16:25.502Z,33.92
2022-09-25T04:18:55.608Z,22.98
2022-09-25T04:21:25.913Z,19.73
2022-09-25T04:24:30.577Z,16.83
2022-09-25T04:27:00.811Z,24.63
2022-09-25T04:29:30.665Z,18.38
2022-09-25T04:32:23.359Z,13.90
2022-09-25T04:34:53.035Z,18.25
2022-09-25T04:37:27.707Z,17.92
2022-09-25T04:40:00.184Z,17.92
2022-09-25T04:42:30.204Z,18.77
2022-09-25T04:45:00.094Z,26.05
2022-09-25T04:47:33.631Z,26.05
2022-09-25T04:50:03.267Z,30.17
2022-09-25T04:52:33.296Z,27.27
2022-09-25T04:55:02.972Z,30.70
2022-09-25T04:57:57.367Z,27.00
2022-09-25T05:00:22.709Z,27.98
2022-09-25T05:02:52.750Z,25.50
2022-09-25T05:05:22.646Z,23.55
2022-09-25T05:07:55.761Z,19.00
2022-09-25T05:10:26.292Z,19.77
2022-09-25T05:12:59.631Z,17.70
2022-09-25T05:15:30.447Z,25.50
2022-09-25T05:18:04.126Z,22.70
2022-09-25T05:20:33.958Z,20.40
2022-09-25T05:23:05.174Z,31.98
2022-09-25T05:25:35.000Z,25.98
2022-09-25T05:28:06.130Z,23.30
2022-09-25T05:30:36.682Z,21.90
2022-09-25T05:33:06.669Z,24.48
2022-09-25T05:35:38.038Z,23.65
2022-09-25T05:38:10.432Z,21.42
2022-09-25T05:40:43.388Z,20.77
2022-09-25T05:43:14.211Z,17.92
2022-09-25T05:45:44.045Z,22.05
2022-09-25T05:48:14.632Z,20.25
2022-09-25T05:50:45.016Z,23.95
2022-09-25T05:53:14.774Z,27.70
2022-09-25T05:55:44.639Z,34.58
2022-09-25T05:58:14.391Z,23.02
2022-09-25T06:00:44.176Z,23.63
2022-09-25T06:03:14.110Z,21.85
2022-09-25T06:05:44.083Z,23.45
2022-09-25T06:08:14.625Z,21.20
2022-09-25T06:10:44.486Z,20.13
2022-09-25T06:13:14.543Z,22.20
2022-09-25T06:15:44.263Z,21.38
2022-09-25T06:18:14.057Z,18.90
2022-09-25T06:20:43.740Z,20.23
2022-09-25T06:23:13.480Z,20.98
2022-09-25T06:25:43.391Z,24.88
2022-09-25T06:28:16.083Z,33.80
2022-09-25T06:30:47.024Z,21.65
2022-09-25T06:33:17.077Z,21.40
2022-09-25T06:35:47.936Z,22.00
2022-09-25T06:38:18.562Z,20.13
2022-09-25T06:40:48.475Z,21.45
2022-09-25T06:43:18.836Z,21.70
2022-09-25T06:45:50.533Z,24.02
2022-09-25T06:48:20.579Z,24.23
2022-09-25T06:50:56.875Z,20.08
2022-09-25T06:53:27.180Z,18.45
2022-09-25T06:55:59.086Z,21.85
2022-09-25T06:58:33.576Z,20.27
2022-09-25T07:01:07.719Z,19.17
2022-09-25T07:03:49.042Z,20.23
2022-09-25T07:06:23.306Z,19.33
2022-09-25T07:08:53.422Z,18.33
2022-09-25T07:11:24.137Z,19.23
2022-09-25T07:13:56.481Z,18.75
2022-09-25T07:16:27.351Z,24.58
2022-09-25T07:18:58.808Z,15.57
2022-09-25T07:21:31.975Z,19.08
2022-09-25T07:24:01.901Z,19.48
2022-09-25T07:26:37.794Z,20.08
2022-09-25T07:29:10.125Z,33.75
2022-09-25T07:31:40.273Z,20.55
2022-09-25T07:34:14.471Z,17.95
2022-09-25T07:36:44.850Z,13.95
2022-09-25T07:39:18.366Z,16.45
2022-09-25T07:41:49.684Z,15.80
2022-09-25T07:44:38.363Z,14.40
2022-09-25T07:47:11.251Z,13.93
2022-09-25T07:49:42.135Z,17.45
2022-09-25T07:52:16.094Z,16.60
2022-09-25T07:54:47.091Z,16.80
2022-09-25T07:57:18.654Z,18.05
2022-09-25T07:59:49.871Z,28.27
2022-09-25T08:02:21.166Z,20.52
2022-09-25T08:04:52.119Z,12.27
2022-09-25T08:07:22.969Z,16.65
2022-09-25T08:09:54.232Z,23.50
2022-09-25T08:12:28.328Z,15.30
2022-09-25T08:14:59.511Z,20.33
2022-09-25T08:17:33.366Z,16.10
2022-09-25T08:20:04.144Z,22.08
2022-09-25T08:22:35.992Z,17.65
2022-09-25T08:25:07.048Z,33.65
2022-09-25T08:27:42.584Z,17.77
2022-09-25T08:30:12.915Z,24.67
2022-09-25T08:32:44.506Z,16.58
2022-09-25T08:35:14.596Z,17.75
2022-09-25T08:37:46.429Z,24.52
2022-09-25T08:40:20.283Z,12.07
2022-09-25T08:42:50.850Z,15.00
2022-09-25T08:45:54.121Z,18.70
2022-09-25T08:48:48.922Z,19.33
2022-09-25T08:51:19.100Z,12.50
2022-09-25T08:53:49.001Z,18.33
2022-09-25T08:56:21.290Z,21.92
2022-09-25T08:58:52.307Z,25.00
2022-09-25T09:01:42.315Z,16.23
2022-09-25T09:04:19.796Z,20.30
2022-09-25T09:07:08.206Z,17.70
2022-09-25T09:09:45.267Z,22.48
2022-09-25T09:12:20.053Z,16.50
2022-09-25T09:14:50.615Z,15.60
2022-09-25T09:17:21.889Z,15.20
2022-09-25T09:19:54.704Z,15.20
2022-09-25T09:22:27.301Z,24.98
2022-09-25T09:24:57.570Z,16.38
2022-09-25T09:27:44.761Z,15.73
2022-09-25T09:30:14.681Z,18.10
2022-09-25T09:32:45.275Z,19.95
2022-09-25T09:35:20.950Z,12.65
2022-09-25T09:37:57.151Z,14.10
2022-09-25T09:40:36.095Z,19.67
2022-09-25T09:43:05.875Z,15.02
2022-09-25T09:45:45.649Z,20.80
2022-09-25T09:48:17.969Z,18.65
2022-09-25T09:50:52.606Z,18.88
2022-09-25T09:53:23.131Z,12.95
2022-09-25T09:55:53.757Z,22.35
2022-09-25T09:58:27.912Z,15.60
2022-09-25T10:00:59.325Z,22.52
2022-09-25T10:03:38.922Z,17.17
2022-09-25T10:06:11.840Z,21.13
2022-09-25T10:08:43.686Z,26.52
2022-09-25T10:11:20.161Z,16.88
2022-09-25T10:13:50.598Z,21.55
2022-09-25T10:16:26.653Z,19.02
2022-09-25T10:19:05.731Z,16.52
2022-09-25T10:21:41.564Z,19.33
2022-09-25T10:24:11.704Z,20.20
2022-09-25T10:26:42.271Z,22.85
2022-09-25T10:29:12.061Z,23.52
2022-09-25T10:31:42.329Z,16.38
2022-09-25T10:34:16.840Z,18.73
2022-09-25T10:36:50.795Z,18.83
2022-09-25T10:39:43.980Z,11.57
2022-09-25T10:42:53.950Z,20.00
2022-09-25T10:45:32.545Z,15.98
2022-09-25T10:48:22.855Z,21.63
2022-09-25T10:51:12.656Z,16.85
2022-09-25T10:53:42.659Z,16.90
2022-09-25T10:56:15.844Z,11.35
2022-09-25T10:58:49.957Z,11.88
2022-09-25T11:01:19.817Z,15.27
2022-09-25T11:03:57.547Z,16.02
2022-09-25T11:06:28.327Z,14.73
2022-09-25T11:09:11.772Z,15.18
2022-09-25T11:11:42.752Z,13.93
2022-09-25T11:14:35.818Z,9.80
2022-09-25T11:17:08.530Z,14.70
2022-09-25T11:19:41.243Z,12.70
2022-09-25T11:22:17.720Z,15.90
2022-09-25T11:25:01.041Z,11.32
2022-09-25T11:27:35.253Z,17.27
2022-09-25T11:30:21.254Z,11.48
2022-09-25T11:32:56.442Z,14.63
2022-09-25T11:35:45.609Z,13.82
2022-09-25T11:41:14.209Z,9.15
2022-09-25T11:44:02.543Z,9.27
2022-09-25T11:46:51.838Z,8.03
2022-09-25T11:49:21.816Z,12.75
2022-09-25T11:52:02.041Z,7.47
2022-09-25T11:54:51.935Z,9.68
2022-09-25T11:57:28.577Z,5.90
2022-09-25T12:00:12.960Z,6.20
2022-09-25T12:02:49.437Z,8.70
2022-09-25T12:05:37.947Z,7.22
2022-09-25T12:08:25.931Z,8.00
2022-09-25T12:11:01.596Z,3.88
2022-09-25T12:13:40.362Z,8.68
2022-09-25T12:16:25.794Z,4.80
2022-09-25T12:18:58.855Z,10.35
2022-09-25T12:21:41.515Z,8.10
2022-09-25T12:24:12.464Z,5.63
2022-09-25T12:27:01.400Z,6.78
2022-09-25T12:29:38.551Z,8.73
2022-09-25T12:32:12.121Z,6.72
2022-09-25T12:34:45.785Z,4.32
2022-09-25T12:37:34.482Z,4.15
2022-09-25T12:40:06.696Z,6.18
2022-09-25T12:42:53.212Z,7.28
2022-09-25T12:45:42.051Z,12.48
2022-09-25T12:48:20.890Z,8.35
2022-09-25T12:51:09.930Z,16.23
2022-09-25T12:53:44.343Z,9.25
2022-09-25T12:56:19.357Z,12.00
2022-09-25T12:59:05.211Z,12.15
2022-09-25T13:01:55.234Z,13.73
2022-09-25T13:04:29.060Z,9.50
2022-09-25T13:07:02.317Z,8.75
2022-09-25T13:09:33.227Z,7.85
2022-09-25T13:12:08.691Z,10.98
2022-09-25T13:14:45.295Z,11.27
2022-09-25T13:17:17.574Z,26.77
2022-09-25T13:19:50.429Z,11.68
2022-09-25T13:22:26.393Z,9.00
2022-09-25T13:24:59.742Z,7.15
2022-09-25T13:27:37.515Z,11.18
2022-09-25T13:30:08.889Z,8.50
2022-09-25T13:32:40.771Z,12.00
2022-09-25T13:35:19.787Z,13.68
2022-09-25T13:43:22.635Z,11.70
2022-09-25T13:46:12.393Z,9.75
2022-09-25T13:48:42.601Z,8.40
2022-09-25T13:51:39.156Z,6.75
2022-09-25T13:54:15.350Z,12.43
2022-09-25T13:56:46.243Z,10.68
2022-09-25T13:59:17.536Z,16.48
2022-09-25T14:01:57.509Z,10.75
2022-09-25T14:04:27.700Z,9.27
2022-09-25T14:06:59.903Z,10.70
2022-09-25T14:09:31.220Z,7.60
2022-09-25T14:12:14.175Z,13.73
2022-09-25T14:14:44.664Z,11.27
2022-09-25T14:17:17.711Z,13.68
2022-09-25T14:19:50.082Z,11.27
2022-09-25T14:22:32.379Z,8.75
2022-09-25T14:25:03.708Z,9.55
2022-09-25T14:27:34.280Z,6.72
2022-09-25T14:30:15.514Z,8.98
2022-09-25T14:32:55.563Z,12.13
2022-09-25T14:35:38.143Z,12.25
2022-09-25T14:38:26.492Z,10.63
2022-09-25T14:41:05.976Z,10.80
2022-09-25T14:43:50.805Z,5.05
2022-09-25T14:46:21.995Z,4.78
2022-09-25T14:48:58.424Z,6.20
2022-09-25T14:51:29.440Z,1.80
2022-09-25T14:54:04.517Z,5.75
2022-09-25T14:56:37.386Z,3.33
2022-09-25T14:59:16.722Z,3.72
2022-09-25T15:01:55.488Z,2.58
2022-09-25T15:04:29.549Z,1.98
2022-09-25T15:07:08.711Z,5.47
2022-09-25T15:09:49.377Z,3.15
2022-09-25T15:12:31.487Z,2.03
2022-09-25T15:15:04.059Z,2.53
2022-09-25T15:17:34.430Z,2.33
2022-09-25T15:20:05.248Z,2.15
2022-09-25T15:22:39.347Z,6.53
2022-09-25T15:25:10.258Z,4.85
2022-09-25T15:27:44.091Z,8.75
2022-09-25T15:30:17.698Z,5.07
2022-09-25T15:33:00.502Z,6.00
2022-09-25T15:35:30.835Z,3.70
2022-09-25T15:38:05.816Z,4.30
2022-09-25T15:40:36.348Z,4.15
2022-09-25T15:43:06.201Z,4.65
2022-09-25T15:45:35.870Z,6.85
2022-09-25T15:48:11.495Z,4.90
2022-09-25T15:50:41.238Z,4.78
2022-09-25T15:53:17.772Z,2.83
2022-09-25T15:55:48.055Z,3.58
2022-09-25T15:58:20.659Z,2.60
2022-09-25T16:01:20.237Z,6.50
2022-09-25T16:04:10.398Z,1.60
2022-09-25T16:06:41.899Z,1.60
2022-09-25T16:09:24.065Z,5.30
2022-09-25T16:11:54.848Z,2.72
2022-09-25T16:14:30.742Z,2.80
2022-09-25T16:17:01.616Z,4.45
2022-09-25T16:19:35.807Z,3.05
2022-09-25T16:22:24.779Z,2.20
2022-09-25T16:24:55.464Z,0.93
2022-09-25T16:27:35.487Z,3.55
2022-09-25T16:30:05.202Z,4.50
2022-09-25T16:32:35.333Z,5.78
2022-09-25T16:35:05.355Z,6.35
2022-09-25T16:37:36.260Z,2.88
2022-09-25T16:40:26.150Z,3.28
2022-09-25T16:42:56.644Z,5.18
2022-09-25T16:45:30.923Z,2.42
2022-09-25T16:48:00.780Z,3.25
2022-09-25T16:50:34.422Z,3.17
2022-09-25T16:53:04.861Z,6.45
2022-09-25T16:55:39.584Z,7.32
2022-09-25T16:58:11.631Z,7.35
2022-09-25T17:00:41.328Z,7.05
2022-09-25T17:03:12.118Z,8.63
2022-09-25T17:05:41.914Z,6.88
2022-09-25T17:08:19.125Z,8.57
2022-09-25T17:10:50.999Z,10.77
2022-09-25T17:13:21.596Z,12.40
2022-09-25T17:15:51.556Z,12.85
2022-09-25T17:18:22.662Z,13.32
2022-09-25T17:20:55.647Z,11.88
2022-09-25T17:23:25.747Z,7.57
2022-09-25T17:26:02.687Z,7.93
2022-09-25T17:28:34.565Z,12.88
2022-09-25T17:31:04.280Z,17.08
2022-09-25T17:33:35.834Z,13.18
2022-09-25T17:36:06.399Z,11.00
2022-09-25T17:38:36.185Z,11.60
2022-09-25T17:41:06.936Z,13.38
2022-09-25T17:43:36.650Z,11.55
2022-09-25T17:46:08.135Z,8.65
2022-09-25T17:48:38.182Z,10.25
2022-09-25T17:51:21.394Z,12.68
2022-09-25T17:53:51.385Z,9.40
2022-09-25T17:56:21.058Z,16.30
2022-09-25T17:58:51.028Z,13.38
2022-09-25T18:01:23.363Z,15.52
2022-09-25T18:03:59.513Z,11.25
2022-09-25T18:06:29.625Z,15.13
2022-09-25T18:08:59.509Z,13.02
2022-09-25T18:11:29.536Z,13.48
2022-09-25T18:14:02.460Z,12.00
2022-09-25T18:16:33.300Z,10.48
2022-09-25T18:19:20.898Z,12.57
2022-09-25T18:22:08.622Z,10.07
2022-09-25T18:24:38.484Z,6.25
2022-09-25T18:27:08.184Z,12.15
2022-09-25T18:29:38.768Z,6.13
2022-09-25T18:32:08.843Z,5.63
2022-09-25T18:34:38.971Z,2.60
2022-09-25T18:37:08.613Z,5.50
2022-09-25T18:39:38.709Z,3.72
2022-09-25T18:42:08.644Z,2.75
2022-09-25T18:44:42.247Z,1.65
2022-09-25T18:47:12.895Z,2.50
2022-09-25T18:49:43.799Z,4.85
2022-09-25T18:52:13.605Z,0.50
2022-09-25T18:54:43.916Z,2.75
2022-09-25T18:57:13.961Z,3.47
2022-09-25T18:59:43.977Z,1.77
2022-09-25T19:02:21.440Z,5.13
2022-09-25T19:04:51.429Z,2.78
2022-09-25T19:07:21.326Z,1.58
2022-09-25T19:09:51.301Z,3.50
2022-09-25T19:12:21.369Z,3.28
2022-09-25T19:14:51.186Z,4.03
2022-09-25T19:17:21.094Z,7.90
2022-09-25T19:19:50.940Z,3.35
2022-09-25T19:22:21.195Z,3.28
2022-09-25T19:24:50.986Z,5.47
2022-09-25T19:27:20.737Z,8.68
2022-09-25T19:29:50.425Z,9.48
2022-09-25T19:32:20.605Z,3.00
2022-09-25T19:34:51.771Z,4.82
2022-09-25T19:37:21.908Z,4.45
2022-09-25T19:40:10.052Z,6.85
2022-09-25T19:42:39.860Z,4.10
2022-09-25T19:45:10.131Z,5.78
2022-09-25T19:47:39.800Z,6.70
2022-09-25T19:50:10.307Z,4.78
2022-09-25T19:52:40.029Z,7.40
2022-09-25T19:55:10.056Z,4.47
2022-09-25T19:57:40.638Z,4.25
2022-09-25T20:00:11.369Z,5.72
2022-09-25T20:02:41.278Z,5.57
2022-09-25T20:05:12.004Z,4.90
2022-09-25T20:07:41.829Z,9.27
2022-09-25T20:10:11.608Z,4.05
2022-09-25T20:12:41.384Z,10.27
2022-09-25T20:15:11.358Z,5.82
2022-09-25T20:17:41.224Z,9.57
2022-09-25T20:20:11.100Z,6.68
2022-09-25T20:22:40.991Z,7.15
2022-09-25T20:25:12.397Z,14.00
2022-09-25T20:27:42.115Z,16.38
2022-09-25T20:30:12.004Z,14.27
2022-09-25T20:32:41.900Z,16.65
2022-09-25T20:35:11.653Z,16.00
2022-09-25T20:37:41.397Z,18.77
2022-09-25T20:40:11.474Z,16.50
2022-09-25T20:42:42.449Z,11.13
2022-09-25T20:45:12.811Z,14.52
2022-09-25T20:47:46.244Z,18.38
2022-09-25T20:50:17.063Z,16.88
2022-09-25T20:52:46.875Z,19.55
2022-09-25T20:55:17.061Z,42.53
2022-09-25T20:57:46.896Z,25.30
2022-09-25T21:00:19.180Z,24.17
2022-09-25T21:02:49.593Z,24.83
2022-09-25T21:05:19.409Z,23.98
2022-09-25T21:07:49.127Z,33.55
2022-09-25T21:10:19.090Z,39.17
2022-09-25T21:12:49.286Z,31.38
2022-09-25T21:15:18.857Z,31.60
2022-09-25T21:17:48.542Z,83.00
2022-09-25T21:20:20.359Z,48.35
2022-09-25T21:22:55.518Z,36.53
2022-09-25T21:25:25.067Z,30.80
2022-09-25T21:27:54.779Z,35.35
2022-09-25T21:30:24.886Z,40.47
2022-09-25T21:32:55.146Z,39.72
2022-09-25T21:35:24.809Z,38.97
2022-09-25T21:37:54.399Z,43.50
2022-09-25T21:40:24.129Z,43.25
2022-09-25T21:42:54.064Z,37.42
2022-09-25T21:45:23.759Z,41.42
2022-09-25T21:47:56.966Z,44.33
2022-09-25T21:50:26.667Z,42.80
2022-09-25T21:52:56.477Z,33.85
2022-09-25T21:55:26.511Z,35.40
2022-09-25T21:57:56.525Z,40.22
2022-09-25T22:00:26.339Z,31.95
2022-09-25T22:02:56.054Z,29.73
2022-09-25T22:05:25.885Z,27.67
2022-09-25T22:07:55.411Z,25.38
2022-09-25T22:10:26.794Z,19.58
2022-09-25T22:12:56.855Z,16.75
2022-09-25T22:15:27.402Z,18.95
2022-09-25T22:17:57.183Z,16.38
2022-09-25T22:20:27.125Z,17.63
2022-09-25T22:22:56.735Z,15.95
2022-09-25T22:25:26.538Z,18.55
2022-09-25T22:27:56.390Z,15.55
2022-09-25T22:30:26.385Z,15.98
2022-09-25T22:32:56.125Z,11.55
2022-09-25T22:35:25.791Z,12.70
2022-09-25T22:37:55.443Z,15.90
2022-09-25T22:40:25.135Z,10.27
2022-09-25T22:42:54.813Z,11.75
2022-09-25T22:45:24.844Z,8.02
2022-09-25T22:47:54.637Z,9.00
2022-09-25T22:50:24.626Z,13.02
2022-09-25T22:52:58.301Z,10.45
2022-09-25T22:55:28.493Z,11.02
2022-09-25T22:57:58.187Z,9.18
2022-09-25T23:00:28.058Z,10.02
2022-09-25T23:02:58.136Z,11.68
2022-09-25T23:05:28.146Z,9.35
2022-09-25T23:07:57.807Z,9.85
2022-09-25T23:10:38.716Z,9.80
2022-09-25T23:13:17.252Z,6.45
2022-09-25T23:15:46.997Z,12.02
2022-09-25T23:18:16.739Z,7.72
2022-09-25T23:20:46.465Z,6.68
2022-09-25T23:23:16.574Z,6.72
2022-09-25T23:25:47.768Z,8.10
2022-09-25T23:28:17.810Z,10.82
2022-09-25T23:30:47.735Z,7.15
2022-09-25T23:33:17.672Z,7.38
2022-09-25T23:35:47.989Z,15.57
2022-09-25T23:38:17.696Z,7.78
2022-09-25T23:40:47.563Z,6.72
2022-09-25T23:43:19.108Z,11.20
2022-09-25T23:45:49.551Z,8.13
2022-09-25T23:48:22.251Z,14.50
2022-09-25T23:50:53.919Z,7.32
2022-09-25T23:53:23.577Z,8.70
2022-09-25T23:55:53.244Z,10.00
2022-09-25T23:58:23.158Z,6.90
