createdAt,value
2018-07-23T00:03:14.037Z,101128.50
2018-07-23T00:08:17.134Z,101133.33
2018-07-23T00:13:20.176Z,101122.16
2018-07-23T00:18:23.203Z,101119.42
2018-07-23T00:23:26.306Z,101120.75
2018-07-23T00:28:29.273Z,101117.58
2018-07-23T00:33:32.313Z,101123.73
2018-07-23T00:38:35.377Z,101123.69
2018-07-23T00:43:38.410Z,101132.66
2018-07-23T00:48:41.494Z,101128.27
2018-07-23T00:53:44.540Z,101131.16
2018-07-23T00:58:47.541Z,101127.28
2018-07-23T01:03:50.533Z,101124.91
2018-07-23T01:08:53.746Z,101133.53
2018-07-23T01:13:56.822Z,101132.11
2018-07-23T01:18:59.930Z,101133.37
2018-07-23T01:24:02.930Z,101132.39
2018-07-23T01:29:05.997Z,101135.50
2018-07-23T01:34:08.994Z,101136.31
2018-07-23T01:39:12.013Z,101132.78
2018-07-23T01:44:15.018Z,101133.08
2018-07-23T01:49:18.027Z,101129.61
2018-07-23T01:54:21.417Z,101136.38
2018-07-23T01:59:24.389Z,101134.16
2018-07-23T02:04:27.420Z,101147.86
2018-07-23T02:09:30.428Z,101145.75
2018-07-23T02:14:33.465Z,101153.12
2018-07-23T02:19:36.548Z,101150.85
2018-07-23T02:24:39.586Z,101153.83
2018-07-23T02:29:42.588Z,101157.88
2018-07-23T02:34:45.557Z,101165.71
2018-07-23T02:39:48.607Z,101169.70
2018-07-23T02:44:51.613Z,101162.92
2018-07-23T02:49:54.625Z,101161.34
2018-07-23T02:54:57.714Z,101167.17
2018-07-23T03:00:00.729Z,101165.41
2018-07-23T03:05:03.801Z,101169.77
2018-07-23T03:10:07.258Z,101170.13
2018-07-23T03:15:10.290Z,101162.25
2018-07-23T03:20:13.350Z,101166.34
2018-07-23T03:25:16.375Z,101175.73
2018-07-23T03:30:19.425Z,101176.98
2018-07-23T03:35:23.165Z,101182.13
2018-07-23T03:40:26.325Z,101185.64
2018-07-23T03:45:30.747Z,101191.50
2018-07-23T03:50:33.796Z,101189.80
2018-07-23T03:55:36.874Z,101191.42
2018-07-23T04:00:39.873Z,101191.28
2018-07-23T04:05:42.946Z,101194.48
2018-07-23T04:10:46.148Z,101197.23
2018-07-23T04:15:49.170Z,101197.51
2018-07-23T04:20:52.265Z,101211.97
2018-07-23T04:25:55.297Z,101209.70
2018-07-23T04:30:58.329Z,101203.16
2018-07-23T04:36:01.528Z,101207.42
2018-07-23T04:41:04.602Z,101214.14
2018-07-23T04:46:07.593Z,101210.79
2018-07-23T04:51:10.635Z,101210.09
2018-07-23T04:56:13.609Z,101209.97
2018-07-23T05:01:16.628Z,101212.11
2018-07-23T05:06:19.698Z,101217.73
2018-07-23T05:11:22.801Z,101224.05
2018-07-23T05:16:25.837Z,101225.81
2018-07-23T05:21:28.906Z,101237.22
2018-07-23T05:26:32.019Z,101235.34
2018-07-23T05:31:35.256Z,101236.86
2018-07-23T05:36:38.268Z,101248.63
2018-07-23T05:41:41.282Z,101252.67
2018-07-23T05:46:44.373Z,101251.32
2018-07-23T05:51:47.394Z,101246.92
2018-07-23T05:56:50.398Z,101237.81
2018-07-23T06:01:53.424Z,101239.23
2018-07-23T06:06:56.576Z,101236.89
2018-07-23T06:11:59.510Z,101248.56
2018-07-23T06:17:02.616Z,101245.13
2018-07-23T06:22:05.721Z,101241.70
2018-07-23T06:27:08.761Z,101241.46
2018-07-23T06:32:11.961Z,101238.06
2018-07-23T06:37:14.993Z,101239.30
2018-07-23T06:42:18.058Z,101249.98
2018-07-23T06:47:21.113Z,101252.33
2018-07-23T06:52:24.348Z,101254.82
2018-07-23T06:57:27.648Z,101240.27
2018-07-23T07:02:30.621Z,101262.38
2018-07-23T07:07:33.649Z,101258.20
2018-07-23T07:12:36.681Z,101258.98
2018-07-23T07:17:39.722Z,101263.10
2018-07-23T07:22:42.822Z,101266.65
2018-07-23T07:27:45.879Z,101271.36
2018-07-23T07:32:48.921Z,101268.55
2018-07-23T07:37:52.025Z,101271.70
2018-07-23T07:42:55.049Z,101265.34
2018-07-23T07:47:58.088Z,101258.56
2018-07-23T07:53:01.161Z,101263.34
2018-07-23T07:58:04.249Z,101269.44
2018-07-23T08:03:07.313Z,101266.99
2018-07-23T08:08:10.407Z,101266.66
2018-07-23T08:13:13.442Z,101264.63
2018-07-23T08:18:16.613Z,101271.97
2018-07-23T08:23:19.719Z,101267.72
2018-07-23T08:28:22.897Z,101261.84
2018-07-23T08:33:26.158Z,101265.80
2018-07-23T08:38:29.332Z,101266.84
2018-07-23T08:43:32.393Z,101273.73
2018-07-23T08:48:35.609Z,101278.30
2018-07-23T08:53:38.653Z,101272.44
2018-07-23T08:58:41.897Z,101268.38
2018-07-23T09:03:44.974Z,101261.25
2018-07-23T09:08:48.142Z,101256.95
2018-07-23T09:13:51.174Z,101259.79
2018-07-23T09:18:54.249Z,101253.78
2018-07-23T09:23:57.246Z,101254.94
2018-07-23T09:29:00.285Z,101259.55
2018-07-23T09:34:03.369Z,101256.22
2018-07-23T09:39:09.078Z,101261.91
2018-07-23T09:44:12.155Z,101259.97
2018-07-23T09:49:15.313Z,101256.16
2018-07-23T09:54:18.327Z,101264.20
2018-07-23T09:59:21.457Z,101257.64
2018-07-23T10:04:24.546Z,101248.33
2018-07-23T10:09:27.598Z,101264.19
2018-07-23T10:14:30.630Z,101261.86
2018-07-23T10:19:33.729Z,101251.19
2018-07-23T10:24:36.725Z,101258.02
2018-07-23T10:29:39.828Z,101251.67
2018-07-23T10:34:42.842Z,101246.56
2018-07-23T10:39:45.902Z,101249.16
2018-07-23T10:44:49.030Z,101245.62
2018-07-23T10:49:52.159Z,101139.91
2018-07-23T10:54:55.467Z,101244.98
2018-07-23T10:59:58.868Z,101239.78
2018-07-23T11:05:02.718Z,101242.73
2018-07-23T11:10:07.926Z,101235.56
2018-07-23T11:15:12.270Z,101236.52
2018-07-23T11:20:15.933Z,101231.94
2018-07-23T11:25:38.979Z,101240.38
2018-07-23T11:30:24.225Z,101240.82
2018-07-23T11:35:28.332Z,101231.30
2018-07-23T11:40:32.301Z,101230.53
2018-07-23T11:45:36.317Z,101237.53
2018-07-23T11:50:40.445Z,101234.30
2018-07-23T11:55:44.568Z,101233.92
2018-07-23T12:00:48.817Z,101231.46
2018-07-23T12:05:52.652Z,101223.22
2018-07-23T12:10:57.263Z,101218.95
2018-07-23T12:16:01.005Z,101224.82
2018-07-23T12:21:04.920Z,101215.59
2018-07-23T12:26:08.021Z,101212.06
2018-07-23T12:31:12.648Z,101205.80
2018-07-23T12:36:17.089Z,101194.99
2018-07-23T12:41:20.912Z,101207.01
2018-07-23T12:46:24.000Z,101215.27
2018-07-23T12:51:27.005Z,101210.05
2018-07-23T12:56:30.040Z,101203.30
2018-07-23T13:01:33.061Z,101202.06
2018-07-23T13:06:36.142Z,101195.03
2018-07-23T13:11:39.234Z,101192.77
2018-07-23T13:16:42.269Z,101188.36
2018-07-23T13:21:45.411Z,101194.85
2018-07-23T13:26:48.511Z,101192.34
2018-07-23T13:31:51.533Z,101194.36
2018-07-23T13:36:54.558Z,101189.08
2018-07-23T13:41:57.589Z,101183.16
2018-07-23T13:47:00.613Z,101185.31
2018-07-23T13:52:05.624Z,101185.41
2018-07-23T13:57:08.792Z,101173.15
2018-07-23T14:02:11.862Z,101173.51
2018-07-23T14:07:14.926Z,101162.54
2018-07-23T14:12:17.941Z,101166.73
2018-07-23T14:17:20.977Z,101169.94
2018-07-23T14:22:24.053Z,101157.80
2018-07-23T14:27:27.118Z,101157.89
2018-07-23T14:32:30.222Z,101157.83
2018-07-23T14:37:33.579Z,101155.91
2018-07-23T14:42:36.733Z,101156.16
2018-07-23T14:47:39.763Z,101156.44
2018-07-23T14:52:42.777Z,101150.52
2018-07-23T14:57:45.947Z,101148.45
2018-07-23T15:02:48.949Z,101151.17
2018-07-23T15:07:52.100Z,101140.54
2018-07-23T15:12:55.157Z,101138.81
2018-07-23T15:17:58.217Z,101146.89
2018-07-23T15:23:01.289Z,101142.11
2018-07-23T15:28:04.427Z,101148.31
2018-07-23T15:33:07.780Z,101148.73
2018-07-23T15:38:10.838Z,101133.56
2018-07-23T15:43:13.952Z,101142.44
2018-07-23T15:48:17.069Z,101137.72
2018-07-23T15:53:20.241Z,101138.92
2018-07-23T15:58:23.323Z,101140.59
2018-07-23T16:03:26.378Z,101141.00
2018-07-23T16:08:29.394Z,101135.98
2018-07-23T16:13:32.451Z,101133.56
2018-07-23T16:18:35.538Z,101126.58
2018-07-23T16:23:38.686Z,101128.74
2018-07-23T16:28:41.854Z,101120.96
2018-07-23T16:33:45.087Z,101121.13
2018-07-23T16:38:48.094Z,101121.75
2018-07-23T16:43:51.166Z,101123.75
2018-07-23T16:48:54.297Z,101124.37
2018-07-23T16:53:57.363Z,101118.45
2018-07-23T16:59:00.406Z,101122.79
2018-07-23T17:04:03.522Z,101126.65
2018-07-23T17:09:10.029Z,101125.08
2018-07-23T17:14:13.097Z,101118.53
2018-07-23T17:19:16.145Z,101116.50
2018-07-23T17:24:19.210Z,101115.70
2018-07-23T17:29:22.309Z,101118.13
2018-07-23T17:34:25.461Z,101111.42
2018-07-23T17:39:28.493Z,101117.31
2018-07-23T17:44:31.591Z,101117.07
2018-07-23T17:49:34.605Z,101118.98
2018-07-23T17:54:37.690Z,101111.23
2018-07-23T17:59:40.821Z,101118.38
2018-07-23T18:04:43.881Z,101114.19
2018-07-23T18:09:46.985Z,101122.11
2018-07-23T18:14:50.154Z,101116.30
2018-07-23T18:19:53.307Z,101117.84
2018-07-23T18:24:56.361Z,101123.14
2018-07-23T18:29:59.629Z,101117.70
2018-07-23T18:35:03.797Z,101114.84
2018-07-23T18:40:06.805Z,101113.64
2018-07-23T18:45:10.339Z,101113.50
2018-07-23T18:50:13.583Z,101120.27
2018-07-23T18:55:18.934Z,101120.12
2018-07-23T19:00:23.920Z,101126.73
2018-07-23T19:05:26.981Z,101131.30
2018-07-23T19:10:30.390Z,101138.78
2018-07-23T19:15:33.703Z,101136.38
2018-07-23T19:20:37.285Z,101141.59
2018-07-23T19:25:40.905Z,101145.25
2018-07-23T19:30:44.761Z,101140.47
2018-07-23T19:35:48.737Z,101148.31
2018-07-23T19:40:51.883Z,101149.35
2018-07-23T19:45:55.011Z,101156.28
2018-07-23T19:50:58.129Z,101155.95
2018-07-23T19:56:01.185Z,101155.77
2018-07-23T20:01:04.341Z,101163.42
2018-07-23T20:06:07.590Z,101161.07
2018-07-23T20:11:10.707Z,101159.47
2018-07-23T20:16:13.992Z,101158.71
2018-07-23T20:21:17.219Z,101158.80
2018-07-23T20:26:20.350Z,101158.96
2018-07-23T20:31:23.426Z,101163.06
2018-07-23T20:36:26.513Z,101160.37
2018-07-23T20:41:29.617Z,101160.45
2018-07-23T20:46:32.662Z,101167.77
2018-07-23T20:51:35.760Z,101167.62
2018-07-23T20:56:38.794Z,101160.84
2018-07-23T21:01:41.906Z,101159.31
2018-07-23T21:06:45.042Z,101168.53
2018-07-23T21:11:48.119Z,101170.39
2018-07-23T21:16:51.166Z,101181.49
2018-07-23T21:21:54.406Z,101186.48
2018-07-23T21:26:57.472Z,101192.15
2018-07-23T21:32:00.574Z,101194.87
2018-07-23T21:37:03.706Z,101192.47
2018-07-23T21:42:06.902Z,101202.69
2018-07-23T21:47:09.949Z,101200.34
2018-07-23T21:52:13.121Z,101198.23
2018-07-23T21:57:16.230Z,101207.23
2018-07-23T22:02:19.478Z,101197.20
2018-07-23T22:07:22.602Z,101200.89
2018-07-23T22:12:25.644Z,101200.77
2018-07-23T22:17:28.749Z,101207.33
2018-07-23T22:22:31.822Z,101207.09
2018-07-23T22:27:34.859Z,101205.64
2018-07-23T22:32:37.925Z,101214.09
2018-07-23T22:37:41.010Z,101213.18
2018-07-23T22:42:44.102Z,101206.05
2018-07-23T22:47:47.230Z,101210.81
2018-07-23T22:52:50.256Z,101209.39
2018-07-23T22:57:53.362Z,101206.17
2018-07-23T23:02:56.459Z,101207.14
2018-07-23T23:07:59.570Z,101202.77
2018-07-23T23:13:02.707Z,101196.22
2018-07-23T23:18:05.802Z,101194.70
2018-07-23T23:23:08.914Z,101190.00
2018-07-23T23:28:12.078Z,101195.62
2018-07-23T23:33:15.130Z,101193.56
2018-07-23T23:38:18.264Z,101194.20
2018-07-23T23:43:21.374Z,101196.98
2018-07-23T23:48:24.431Z,101196.88
2018-07-23T23:53:27.566Z,101192.87
2018-07-23T23:58:30.606Z,101192.52
