createdAt,value
2023-04-01T00:02:49.296Z,1.15
2023-04-01T00:08:15.764Z,1.21
2023-04-01T00:13:38.380Z,1.31
2023-04-01T00:19:01.712Z,1.29
2023-04-01T00:24:24.080Z,1.27
2023-04-01T00:29:47.607Z,1.20
2023-04-01T00:35:09.522Z,1.23
2023-04-01T00:40:33.462Z,1.33
2023-04-01T00:45:55.989Z,1.20
2023-04-01T00:51:22.119Z,1.43
2023-04-01T00:57:07.153Z,1.31
2023-04-01T01:02:29.576Z,1.33
2023-04-01T01:08:11.598Z,1.31
2023-04-01T01:13:44.546Z,1.31
2023-04-01T01:19:18.492Z,1.37
2023-04-01T01:25:10.059Z,1.38
2023-04-01T01:30:51.422Z,1.39
2023-04-01T01:36:17.794Z,1.34
2023-04-01T01:41:42.601Z,1.34
2023-04-01T01:47:05.284Z,1.15
2023-04-01T01:52:30.166Z,1.30
2023-04-01T01:57:52.756Z,1.32
2023-04-01T02:03:17.009Z,1.31
2023-04-01T02:08:38.957Z,1.33
2023-04-01T02:14:12.298Z,1.33
2023-04-01T02:19:58.023Z,1.31
2023-04-01T02:25:35.447Z,1.26
2023-04-01T02:31:02.022Z,1.29
2023-04-01T02:36:25.561Z,1.15
2023-04-01T02:41:48.341Z,1.10
2023-04-01T02:47:10.941Z,1.20
2023-04-01T02:52:33.439Z,1.15
2023-04-01T02:57:59.454Z,1.26
2023-04-01T03:03:23.200Z,1.14
2023-04-01T03:08:45.994Z,1.18
2023-04-01T03:14:08.550Z,1.11
2023-04-01T03:19:31.132Z,1.22
2023-04-01T03:24:54.985Z,1.22
2023-04-01T03:30:18.507Z,1.26
2023-04-01T03:35:46.527Z,1.26
2023-04-01T03:41:09.179Z,1.27
2023-04-01T03:46:31.393Z,1.28
2023-04-01T03:51:54.040Z,1.34
2023-04-01T03:57:17.703Z,1.28
2023-04-01T04:02:39.960Z,1.25
2023-04-01T04:08:03.849Z,1.34
2023-04-01T04:13:27.629Z,1.39
2023-04-01T04:18:55.871Z,1.46
2023-04-01T04:24:18.262Z,1.46
2023-04-01T04:29:57.437Z,1.37
2023-04-01T04:35:29.420Z,1.37
2023-04-01T04:40:53.190Z,1.58
2023-04-01T04:46:21.282Z,1.56
2023-04-01T04:51:48.026Z,1.51
2023-04-01T04:57:18.077Z,1.69
2023-04-01T05:02:49.669Z,1.77
2023-04-01T05:08:25.026Z,1.58
2023-04-01T05:13:47.814Z,1.88
2023-04-01T05:19:13.056Z,1.45
2023-04-01T05:24:36.100Z,1.40
2023-04-01T05:29:58.360Z,1.78
2023-04-01T05:35:39.204Z,2.24
2023-04-01T05:41:04.373Z,2.39
2023-04-01T05:46:30.379Z,2.59
2023-04-01T05:52:01.341Z,2.54
2023-04-01T05:57:24.779Z,2.69
2023-04-01T06:02:47.984Z,2.48
2023-04-01T06:08:19.015Z,2.61
2023-04-01T06:14:02.186Z,3.08
2023-04-01T06:19:36.574Z,3.37
2023-04-01T06:31:33.691Z,3.64
2023-04-01T06:37:21.606Z,3.51
2023-04-01T06:43:16.074Z,3.83
2023-04-01T06:49:24.813Z,3.85
2023-04-01T06:55:39.271Z,3.80
2023-04-01T07:01:27.955Z,3.66
2023-04-01T07:07:03.667Z,3.65
2023-04-01T07:12:37.860Z,3.81
2023-04-01T07:18:34.099Z,3.80
2023-04-01T07:24:03.033Z,3.79
2023-04-01T07:29:32.250Z,3.76
2023-04-01T07:35:13.591Z,3.35
2023-04-01T07:41:00.871Z,4.16
2023-04-01T07:46:57.616Z,4.64
2023-04-01T07:52:47.630Z,4.99
2023-04-01T07:58:30.053Z,4.91
2023-04-01T08:04:04.055Z,5.07
2023-04-01T08:10:16.158Z,4.88
2023-04-01T08:16:38.213Z,4.75
2023-04-01T08:22:11.052Z,4.89
2023-04-01T08:27:58.553Z,4.98
2023-04-01T08:33:32.409Z,4.92
2023-04-01T08:39:06.287Z,4.91
2023-04-01T08:45:01.755Z,4.81
2023-04-01T08:50:41.989Z,4.72
2023-04-01T08:56:43.882Z,4.85
2023-04-01T09:02:32.854Z,4.85
2023-04-01T09:08:22.503Z,4.70
2023-04-01T09:13:53.747Z,4.55
2023-04-01T09:20:03.131Z,4.57
2023-04-01T09:25:40.062Z,4.53
2023-04-01T09:31:30.652Z,4.56
2023-04-01T09:37:37.925Z,4.57
2023-04-01T09:43:21.599Z,4.73
2023-04-01T09:49:05.759Z,4.66
2023-04-01T09:54:38.593Z,4.56
2023-04-01T10:00:24.966Z,4.46
2023-04-01T10:06:28.206Z,4.47
2023-04-01T10:12:10.349Z,4.40
2023-04-01T10:18:20.738Z,4.51
2023-04-01T10:24:27.793Z,4.51
2023-04-01T10:37:26.282Z,4.58
2023-04-01T10:43:37.042Z,4.61
2023-04-01T10:49:43.714Z,4.65
2023-04-01T10:55:27.298Z,4.67
2023-04-01T11:02:09.959Z,4.65
2023-04-01T11:08:39.955Z,4.58
2023-04-01T11:14:35.482Z,4.56
2023-04-01T11:20:31.784Z,4.56
2023-04-01T11:26:31.134Z,4.59
2023-04-01T11:32:22.115Z,4.63
2023-04-01T11:38:00.294Z,4.58
2023-04-01T11:44:11.265Z,4.62
2023-04-01T11:50:22.406Z,4.60
2023-04-01T11:56:12.722Z,4.57
2023-04-01T12:01:56.083Z,4.53
2023-04-01T12:07:23.207Z,4.45
2023-04-01T12:13:19.394Z,4.33
2023-04-01T12:19:10.590Z,4.32
2023-04-01T12:24:58.113Z,4.30
2023-04-01T12:30:26.768Z,4.23
2023-04-01T12:35:57.336Z,4.20
2023-04-01T12:42:15.038Z,4.15
2023-04-01T12:48:23.275Z,4.16
2023-04-01T12:54:06.486Z,4.23
2023-04-01T13:00:08.688Z,4.17
2023-04-01T13:06:03.858Z,4.08
2023-04-01T13:11:49.256Z,4.02
2023-04-01T13:17:30.221Z,4.03
2023-04-01T13:23:21.161Z,4.05
2023-04-01T13:29:14.917Z,3.97
2023-04-01T13:34:58.073Z,4.05
2023-04-01T13:40:37.034Z,4.01
2023-04-01T13:46:03.854Z,4.09
2023-04-01T13:51:50.939Z,4.04
2023-04-01T13:57:22.778Z,3.97
2023-04-01T14:03:18.944Z,3.97
2023-04-01T14:08:56.675Z,3.91
2023-04-01T14:14:37.145Z,3.98
2023-04-01T14:20:24.050Z,3.93
2023-04-01T14:26:38.821Z,3.94
2023-04-01T14:32:15.094Z,3.85
2023-04-01T14:38:06.848Z,3.91
2023-04-01T14:43:49.403Z,3.87
2023-04-01T14:49:26.062Z,3.83
2023-04-01T14:54:51.478Z,3.78
2023-04-01T15:00:20.263Z,3.60
2023-04-01T15:05:56.578Z,3.74
2023-04-01T15:11:36.061Z,3.60
2023-04-01T15:17:19.075Z,3.64
2023-04-01T15:22:55.574Z,3.60
2023-04-01T15:28:23.814Z,3.59
2023-04-01T15:33:56.815Z,3.59
2023-04-01T15:39:24.260Z,3.55
2023-04-01T15:45:05.389Z,3.58
2023-04-01T15:51:06.134Z,3.58
2023-04-01T15:56:42.824Z,3.58
2023-04-01T16:02:22.842Z,3.55
2023-04-01T16:08:14.080Z,3.56
2023-04-01T16:13:57.791Z,3.54
2023-04-01T16:19:49.221Z,3.48
2023-04-01T16:25:36.558Z,3.45
2023-04-01T16:31:16.346Z,3.45
2023-04-01T16:37:00.167Z,3.29
2023-04-01T16:42:50.846Z,3.37
2023-04-01T16:48:17.645Z,3.41
2023-04-01T16:53:47.550Z,3.32
2023-04-01T16:59:20.172Z,3.33
2023-04-01T17:04:46.356Z,3.26
2023-04-01T17:10:39.263Z,3.20
2023-04-01T17:16:13.910Z,3.39
2023-04-01T17:22:06.752Z,3.40
2023-04-01T17:27:59.897Z,3.31
2023-04-01T17:33:54.683Z,3.39
2023-04-01T17:39:34.765Z,3.34
2023-04-01T17:45:13.451Z,3.19
2023-04-01T17:51:01.770Z,3.23
2023-04-01T17:56:44.533Z,3.13
2023-04-01T18:02:12.138Z,3.19
2023-04-01T18:07:58.054Z,3.16
2023-04-01T18:13:59.396Z,3.07
2023-04-01T18:19:24.816Z,3.15
2023-04-01T18:25:27.036Z,3.07
2023-04-01T18:31:14.435Z,3.11
2023-04-01T18:37:00.806Z,3.11
2023-04-01T18:43:01.245Z,3.09
2023-04-01T18:49:16.512Z,3.11
2023-04-01T18:54:50.898Z,3.08
2023-04-01T19:00:35.161Z,3.10
2023-04-01T19:06:01.841Z,3.08
2023-04-01T19:12:07.470Z,3.06
2023-04-01T19:17:37.787Z,3.00
2023-04-01T19:23:41.000Z,3.08
2023-04-01T19:29:27.328Z,3.08
2023-04-01T19:34:59.923Z,3.13
2023-04-01T19:40:27.932Z,3.10
2023-04-01T19:46:16.015Z,3.04
2023-04-01T19:51:54.610Z,2.99
2023-04-01T19:57:22.219Z,3.08
2023-04-01T20:03:19.708Z,3.06
2023-04-01T20:08:48.038Z,3.03
2023-04-01T20:14:31.573Z,2.88
2023-04-01T20:20:10.009Z,3.13
2023-04-01T20:25:33.864Z,3.10
2023-04-01T20:31:14.790Z,3.12
2023-04-01T20:36:55.426Z,3.14
2023-04-01T20:42:28.756Z,3.15
2023-04-01T20:48:12.669Z,3.14
2023-04-01T20:54:00.876Z,3.19
2023-04-01T20:59:47.857Z,3.11
2023-04-01T21:05:55.414Z,3.18
2023-04-01T21:11:40.236Z,3.10
2023-04-01T21:17:20.830Z,3.18
2023-04-01T21:23:02.316Z,3.07
2023-04-01T21:28:27.257Z,3.17
2023-04-01T21:34:29.864Z,3.18
2023-04-01T21:40:00.482Z,3.18
2023-04-01T21:45:28.060Z,3.19
2023-04-01T21:51:19.752Z,3.17
2023-04-01T21:57:19.164Z,3.14
2023-04-01T22:02:44.080Z,3.12
2023-04-01T22:08:18.157Z,3.14
2023-04-01T22:14:02.888Z,3.14
2023-04-01T22:19:37.121Z,3.15
2023-04-01T22:25:26.847Z,3.06
2023-04-01T22:30:56.199Z,3.15
2023-04-01T22:36:42.286Z,3.17
2023-04-01T22:42:42.822Z,3.20
2023-04-01T22:48:17.244Z,3.22
2023-04-01T22:54:04.954Z,3.26
2023-04-01T22:59:48.665Z,3.28
2023-04-01T23:05:19.112Z,3.31
2023-04-01T23:11:08.990Z,3.32
2023-04-01T23:16:38.595Z,3.20
2023-04-01T23:22:38.785Z,3.38
2023-04-01T23:28:09.839Z,3.43
2023-04-01T23:33:33.481Z,3.26
2023-04-01T23:38:56.187Z,3.23
2023-04-01T23:44:18.630Z,3.18
2023-04-01T23:49:49.346Z,3.38
2023-04-01T23:55:19.733Z,3.34
