createdAt,value
2023-05-04T00:00:22.524Z,4.22
2023-05-04T00:02:49.404Z,4.53
2023-05-04T00:05:16.367Z,4.65
2023-05-04T00:07:43.157Z,4.85
2023-05-04T00:10:10.675Z,4.70
2023-05-04T00:12:38.038Z,4.30
2023-05-04T00:15:05.840Z,4.28
2023-05-04T00:17:33.028Z,4.05
2023-05-04T00:19:59.881Z,4.40
2023-05-04T00:22:26.718Z,4.15
2023-05-04T00:24:53.505Z,4.28
2023-05-04T00:27:20.336Z,4.40
2023-05-04T00:29:47.083Z,4.20
2023-05-04T00:32:13.908Z,4.60
2023-05-04T00:34:40.676Z,4.20
2023-05-04T00:37:07.990Z,4.22
2023-05-04T00:39:37.604Z,4.53
2023-05-04T00:42:04.461Z,4.50
2023-05-04T00:44:31.241Z,4.03
2023-05-04T00:46:58.509Z,3.67
2023-05-04T00:49:26.365Z,4.00
2023-05-04T00:51:55.233Z,3.90
2023-05-04T00:54:23.126Z,4.60
2023-05-04T00:56:50.429Z,3.80
2023-05-04T00:59:17.247Z,4.55
2023-05-04T01:01:44.034Z,4.32
2023-05-04T01:04:11.954Z,4.15
2023-05-04T01:07:08.531Z,4.00
2023-05-04T01:09:49.746Z,4.40
2023-05-04T01:12:44.446Z,5.07
2023-05-04T01:15:13.267Z,4.55
2023-05-04T01:17:40.171Z,4.18
2023-05-04T01:20:09.427Z,4.35
2023-05-04T01:22:38.291Z,4.57
2023-05-04T01:25:06.663Z,4.60
2023-05-04T01:28:04.533Z,4.45
2023-05-04T01:30:43.406Z,4.57
2023-05-04T01:33:11.200Z,5.10
2023-05-04T01:35:38.201Z,4.45
2023-05-04T01:38:05.897Z,4.20
2023-05-04T01:40:32.707Z,4.78
2023-05-04T01:42:59.467Z,4.82
2023-05-04T01:45:26.244Z,4.85
2023-05-04T01:47:53.179Z,4.82
2023-05-04T01:50:20.153Z,5.05
2023-05-04T01:52:46.919Z,4.93
2023-05-04T01:55:13.804Z,5.10
2023-05-04T01:57:40.572Z,5.38
2023-05-04T02:00:08.287Z,5.82
2023-05-04T02:02:35.230Z,5.75
2023-05-04T02:05:02.172Z,5.53
2023-05-04T02:07:29.028Z,5.30
2023-05-04T02:09:56.074Z,5.82
2023-05-04T02:12:22.839Z,5.93
2023-05-04T02:14:49.740Z,6.50
2023-05-04T02:17:16.547Z,5.60
2023-05-04T02:19:43.352Z,5.95
2023-05-04T02:22:10.135Z,5.60
2023-05-04T02:24:36.943Z,6.10
2023-05-04T02:27:03.782Z,6.35
2023-05-04T02:29:30.576Z,6.50
2023-05-04T02:31:57.441Z,7.10
2023-05-04T02:34:24.401Z,7.18
2023-05-04T02:36:51.188Z,7.45
2023-05-04T02:39:18.126Z,7.57
2023-05-04T02:41:44.958Z,7.20
2023-05-04T02:44:11.748Z,7.50
2023-05-04T02:46:38.516Z,6.80
2023-05-04T02:49:05.347Z,7.22
2023-05-04T02:51:32.184Z,7.82
2023-05-04T02:53:58.978Z,7.13
2023-05-04T02:56:25.778Z,7.60
2023-05-04T02:58:52.598Z,8.25
2023-05-04T03:01:19.426Z,8.15
2023-05-04T03:03:46.356Z,8.45
2023-05-04T03:06:13.236Z,8.15
2023-05-04T03:08:40.037Z,8.00
2023-05-04T03:11:06.834Z,7.88
2023-05-04T03:13:33.615Z,8.90
2023-05-04T03:16:00.476Z,8.18
2023-05-04T03:18:27.486Z,9.52
2023-05-04T03:20:54.234Z,8.23
2023-05-04T03:23:21.047Z,9.60
2023-05-04T03:25:47.818Z,9.02
2023-05-04T03:28:14.634Z,8.95
2023-05-04T03:30:41.726Z,9.45
2023-05-04T03:33:08.666Z,9.05
2023-05-04T03:35:35.869Z,9.95
2023-05-04T03:38:02.717Z,9.27
2023-05-04T03:40:29.540Z,10.05
2023-05-04T03:42:56.332Z,9.65
2023-05-04T03:45:23.608Z,10.05
2023-05-04T03:47:50.654Z,9.55
2023-05-04T03:50:17.573Z,9.60
2023-05-04T03:52:44.323Z,10.98
2023-05-04T03:55:11.119Z,10.50
2023-05-04T03:57:38.028Z,9.85
2023-05-04T04:00:06.373Z,10.75
2023-05-04T04:02:34.031Z,10.38
2023-05-04T04:05:01.013Z,11.00
2023-05-04T04:07:27.825Z,10.75
2023-05-04T04:09:55.616Z,10.95
2023-05-04T04:12:22.374Z,10.70
2023-05-04T04:14:49.421Z,10.98
2023-05-04T04:17:16.244Z,11.00
2023-05-04T04:19:43.101Z,11.40
2023-05-04T04:22:09.946Z,11.02
2023-05-04T04:24:36.830Z,10.85
2023-05-04T04:27:04.589Z,10.40
2023-05-04T04:29:31.433Z,11.80
2023-05-04T04:31:58.294Z,11.55
2023-05-04T04:34:25.266Z,10.70
2023-05-04T04:36:52.215Z,12.20
2023-05-04T04:39:19.104Z,11.52
2023-05-04T04:41:46.073Z,11.95
2023-05-04T04:44:12.888Z,11.73
2023-05-04T04:46:39.699Z,11.65
2023-05-04T04:49:07.256Z,10.60
2023-05-04T04:51:34.079Z,10.95
2023-05-04T04:54:00.933Z,10.85
2023-05-04T04:56:28.183Z,11.00
2023-05-04T04:58:55.028Z,10.93
2023-05-04T05:01:22.002Z,12.60
2023-05-04T05:03:50.065Z,10.88
2023-05-04T05:06:17.049Z,11.65
2023-05-04T05:08:44.308Z,10.82
2023-05-04T05:11:11.521Z,10.45
2023-05-04T05:13:38.545Z,11.95
2023-05-04T05:16:05.960Z,11.77
2023-05-04T05:18:33.004Z,11.63
2023-05-04T05:21:00.770Z,11.75
2023-05-04T05:23:27.676Z,10.68
2023-05-04T05:25:55.793Z,10.98
2023-05-04T05:28:22.993Z,11.45
2023-05-04T05:30:51.944Z,9.95
2023-05-04T05:33:19.217Z,10.68
2023-05-04T05:35:46.133Z,11.57
2023-05-04T05:38:12.993Z,10.63
2023-05-04T05:40:39.916Z,10.90
2023-05-04T05:43:06.773Z,10.48
2023-05-04T05:45:33.565Z,10.48
2023-05-04T05:48:00.417Z,11.68
2023-05-04T05:50:27.311Z,10.75
2023-05-04T05:52:54.289Z,10.35
2023-05-04T05:55:21.133Z,11.25
2023-05-04T05:57:47.952Z,11.13
2023-05-04T06:00:15.818Z,10.70
2023-05-04T06:02:42.770Z,9.13
2023-05-04T06:05:10.770Z,10.52
2023-05-04T06:07:37.742Z,10.82
2023-05-04T06:10:05.426Z,9.43
2023-05-04T06:12:32.590Z,8.70
2023-05-04T06:14:59.471Z,10.82
2023-05-04T06:17:26.516Z,10.55
2023-05-04T06:19:53.362Z,8.88
2023-05-04T06:22:20.333Z,11.20
2023-05-04T06:24:47.135Z,8.93
2023-05-04T06:27:13.966Z,10.35
2023-05-04T06:29:41.483Z,9.73
2023-05-04T06:32:10.374Z,8.70
2023-05-04T06:34:37.271Z,8.48
2023-05-04T06:37:04.402Z,8.38
2023-05-04T06:39:31.491Z,7.72
2023-05-04T06:41:58.385Z,8.32
2023-05-04T06:44:25.444Z,8.40
2023-05-04T06:46:52.579Z,7.88
2023-05-04T06:49:19.516Z,8.75
2023-05-04T06:51:46.622Z,7.93
2023-05-04T06:54:13.525Z,7.93
2023-05-04T06:56:40.386Z,6.88
2023-05-04T06:59:08.199Z,7.00
2023-05-04T07:01:35.085Z,7.20
2023-05-04T07:04:01.988Z,7.57
2023-05-04T07:06:29.491Z,6.30
2023-05-04T07:08:57.227Z,6.28
2023-05-04T07:11:24.835Z,7.60
2023-05-04T07:13:51.665Z,6.20
2023-05-04T07:16:18.504Z,6.28
2023-05-04T07:18:45.261Z,6.63
2023-05-04T07:21:26.940Z,6.85
2023-05-04T07:23:55.780Z,6.32
2023-05-04T07:26:23.354Z,6.28
2023-05-04T07:28:50.262Z,5.50
2023-05-04T07:31:17.176Z,5.35
2023-05-04T07:33:44.135Z,5.47
2023-05-04T07:36:10.940Z,6.05
2023-05-04T07:38:37.732Z,5.32
2023-05-04T07:41:04.844Z,5.75
2023-05-04T07:43:31.687Z,5.00
2023-05-04T07:45:58.543Z,4.32
2023-05-04T07:48:26.625Z,5.00
2023-05-04T07:50:54.266Z,5.38
2023-05-04T07:53:21.471Z,4.25
2023-05-04T07:55:48.584Z,4.30
2023-05-04T07:58:16.675Z,4.80
2023-05-04T08:00:43.693Z,4.38
2023-05-04T08:03:10.705Z,4.40
2023-05-04T08:05:37.664Z,4.43
2023-05-04T08:08:04.653Z,4.40
2023-05-04T08:10:31.599Z,4.10
2023-05-04T08:12:58.534Z,4.63
2023-05-04T08:15:25.654Z,5.10
2023-05-04T08:17:52.577Z,4.22
2023-05-04T08:20:20.636Z,4.05
2023-05-04T08:22:48.575Z,5.18
2023-05-04T08:25:15.540Z,4.07
2023-05-04T08:27:42.335Z,3.83
2023-05-04T08:30:10.122Z,4.25
2023-05-04T08:32:37.518Z,4.43
2023-05-04T08:35:04.842Z,3.97
2023-05-04T08:37:32.636Z,4.07
2023-05-04T08:39:59.463Z,4.20
2023-05-04T08:42:32.958Z,3.78
2023-05-04T08:45:00.795Z,3.65
2023-05-04T08:47:29.057Z,3.70
2023-05-04T08:49:56.803Z,4.10
2023-05-04T08:52:25.345Z,3.75
2023-05-04T08:54:56.754Z,3.60
2023-05-04T08:57:25.009Z,3.70
2023-05-04T08:59:54.298Z,3.47
2023-05-04T09:02:24.142Z,3.38
2023-05-04T09:04:52.703Z,3.30
2023-05-04T09:07:21.968Z,3.40
2023-05-04T09:09:50.920Z,4.03
2023-05-04T09:12:19.131Z,4.00
2023-05-04T09:14:49.105Z,2.90
2023-05-04T09:17:25.845Z,2.85
2023-05-04T09:20:03.725Z,3.40
2023-05-04T09:22:31.255Z,3.30
2023-05-04T09:25:13.109Z,3.50
2023-05-04T09:27:43.304Z,3.72
2023-05-04T09:30:12.590Z,3.65
2023-05-04T09:32:46.730Z,3.50
2023-05-04T09:35:29.197Z,2.85
2023-05-04T09:37:59.379Z,2.80
2023-05-04T09:40:36.059Z,2.97
2023-05-04T09:43:03.479Z,3.13
2023-05-04T09:45:45.468Z,3.42
2023-05-04T09:48:26.832Z,3.13
2023-05-04T09:50:59.544Z,3.38
2023-05-04T09:53:31.558Z,3.00
2023-05-04T09:56:26.776Z,2.97
2023-05-04T10:01:32.145Z,2.88
2023-05-04T10:03:59.102Z,2.80
2023-05-04T10:06:29.906Z,3.20
2023-05-04T10:08:58.718Z,3.10
2023-05-04T10:11:26.296Z,2.90
2023-05-04T10:13:58.900Z,2.88
2023-05-04T10:17:13.836Z,2.65
2023-05-04T10:20:14.604Z,3.13
2023-05-04T10:23:09.366Z,3.00
2023-05-04T10:26:13.216Z,2.85
2023-05-04T10:28:39.936Z,2.83
2023-05-04T10:31:07.491Z,3.28
2023-05-04T10:33:42.261Z,2.63
2023-05-04T10:36:10.355Z,2.20
2023-05-04T10:38:39.286Z,2.15
2023-05-04T10:41:17.368Z,2.42
2023-05-04T10:43:50.760Z,2.00
2023-05-04T10:46:22.779Z,2.00
2023-05-04T10:48:50.941Z,2.30
2023-05-04T10:51:32.540Z,2.30
2023-05-04T10:54:05.835Z,2.42
2023-05-04T10:56:32.650Z,1.85
2023-05-04T10:59:09.122Z,1.70
2023-05-04T11:01:45.246Z,2.08
2023-05-04T11:04:20.769Z,2.20
2023-05-04T11:07:00.908Z,1.85
2023-05-04T11:09:34.958Z,1.80
2023-05-04T11:12:02.338Z,1.80
2023-05-04T11:14:29.570Z,1.90
2023-05-04T11:19:51.829Z,1.92
2023-05-04T11:22:19.227Z,2.03
2023-05-04T11:24:48.661Z,1.75
2023-05-04T11:27:29.607Z,1.98
2023-05-04T11:29:56.991Z,1.80
2023-05-04T11:32:46.660Z,1.55
2023-05-04T11:35:19.034Z,1.80
2023-05-04T11:37:47.148Z,1.70
2023-05-04T11:40:25.927Z,1.60
2023-05-04T11:42:57.949Z,1.70
2023-05-04T11:45:31.073Z,2.00
2023-05-04T11:47:59.430Z,1.70
2023-05-04T11:50:28.561Z,1.63
2023-05-04T11:53:12.071Z,1.55
2023-05-04T11:55:39.444Z,1.40
2023-05-04T11:58:08.533Z,1.75
2023-05-04T12:00:38.603Z,1.70
2023-05-04T12:03:17.452Z,1.85
2023-05-04T12:05:50.519Z,1.58
2023-05-04T12:08:34.691Z,1.60
2023-05-04T12:11:25.412Z,1.30
2023-05-04T12:14:10.914Z,1.70
2023-05-04T12:16:38.999Z,1.88
2023-05-04T12:19:13.432Z,1.80
2023-05-04T12:24:21.823Z,1.77
2023-05-04T12:26:48.851Z,1.60
2023-05-04T12:29:15.859Z,1.80
2023-05-04T12:31:42.785Z,1.85
2023-05-04T12:34:09.835Z,1.48
2023-05-04T12:36:36.694Z,1.90
2023-05-04T12:39:04.184Z,1.90
2023-05-04T12:41:31.640Z,1.67
2023-05-04T12:43:59.334Z,1.83
2023-05-04T12:46:26.325Z,1.60
2023-05-04T12:48:53.141Z,1.50
2023-05-04T12:51:19.928Z,1.50
2023-05-04T12:53:46.790Z,1.55
2023-05-04T12:56:13.947Z,1.67
2023-05-04T12:58:40.771Z,1.60
2023-05-04T13:01:07.858Z,1.60
2023-05-04T13:03:34.739Z,1.38
2023-05-04T13:06:01.605Z,1.38
2023-05-04T13:08:28.395Z,1.45
2023-05-04T13:10:55.292Z,1.50
2023-05-04T13:13:26.312Z,1.60
2023-05-04T13:15:53.347Z,1.42
2023-05-04T13:18:20.605Z,1.52
2023-05-04T13:20:47.473Z,1.30
2023-05-04T13:23:14.326Z,1.40
2023-05-04T13:25:41.111Z,1.23
2023-05-04T13:28:07.948Z,1.50
2023-05-04T13:30:34.952Z,1.55
2023-05-04T13:33:07.650Z,1.60
2023-05-04T13:35:43.489Z,1.30
2023-05-04T13:38:10.612Z,1.67
2023-05-04T13:40:37.505Z,1.40
2023-05-04T13:43:04.752Z,1.60
2023-05-04T13:45:32.343Z,1.65
2023-05-04T13:47:59.233Z,1.50
2023-05-04T13:50:26.294Z,1.38
2023-05-04T13:52:53.172Z,1.40
2023-05-04T13:55:20.154Z,1.33
2023-05-04T13:57:46.997Z,1.63
2023-05-04T14:00:16.605Z,1.33
2023-05-04T14:02:44.702Z,1.30
2023-05-04T14:05:11.754Z,1.50
2023-05-04T14:07:38.869Z,1.05
2023-05-04T14:10:06.576Z,1.17
2023-05-04T14:12:33.573Z,1.10
2023-05-04T14:15:01.343Z,1.27
2023-05-04T14:17:28.198Z,1.23
2023-05-04T14:19:55.375Z,1.25
2023-05-04T14:22:22.157Z,1.40
2023-05-04T14:24:50.238Z,1.20
2023-05-04T14:27:17.573Z,1.52
2023-05-04T14:29:46.394Z,1.40
2023-05-04T14:32:14.609Z,1.20
2023-05-04T14:34:41.644Z,1.40
2023-05-04T14:37:08.484Z,1.23
2023-05-04T14:39:35.456Z,1.70
2023-05-04T14:42:03.203Z,1.13
2023-05-04T14:44:30.156Z,1.35
2023-05-04T14:46:57.030Z,1.27
2023-05-04T14:49:35.534Z,1.15
2023-05-04T14:52:04.115Z,1.30
2023-05-04T14:54:30.967Z,1.13
2023-05-04T14:56:58.911Z,1.15
2023-05-04T14:59:26.729Z,1.40
2023-05-04T15:01:55.004Z,1.35
2023-05-04T15:04:22.432Z,1.15
2023-05-04T15:06:49.793Z,1.27
2023-05-04T15:09:16.687Z,1.30
2023-05-04T15:11:43.762Z,1.40
2023-05-04T15:16:38.254Z,1.40
2023-05-04T15:19:05.223Z,1.30
2023-05-04T15:21:32.222Z,1.35
2023-05-04T15:23:59.112Z,1.20
2023-05-04T15:26:26.089Z,1.33
2023-05-04T15:28:54.088Z,1.20
2023-05-04T15:31:21.715Z,1.00
2023-05-04T15:33:48.829Z,1.30
2023-05-04T15:36:15.621Z,1.15
2023-05-04T15:38:43.775Z,1.25
2023-05-04T15:41:10.775Z,1.10
2023-05-04T15:43:37.587Z,1.40
2023-05-04T15:46:04.453Z,1.40
2023-05-04T15:48:31.364Z,1.25
2023-05-04T15:50:58.165Z,1.30
2023-05-04T15:53:24.996Z,1.40
2023-05-04T15:55:51.841Z,1.45
2023-05-04T15:58:18.959Z,1.40
2023-05-04T16:00:46.063Z,1.35
2023-05-04T16:03:13.352Z,1.00
2023-05-04T16:05:40.325Z,1.40
2023-05-04T16:08:07.158Z,1.30
2023-05-04T16:10:34.288Z,1.20
2023-05-04T16:13:04.047Z,1.40
2023-05-04T16:15:31.312Z,1.42
2023-05-04T16:17:58.384Z,1.17
2023-05-04T16:20:26.823Z,1.27
2023-05-04T16:22:53.585Z,1.30
2023-05-04T16:25:20.489Z,1.20
2023-05-04T16:27:47.351Z,1.30
2023-05-04T16:30:15.635Z,1.50
2023-05-04T16:32:42.496Z,1.30
2023-05-04T16:35:09.698Z,1.50
2023-05-04T16:37:37.760Z,1.30
2023-05-04T16:40:14.137Z,1.40
2023-05-04T16:42:42.634Z,1.50
2023-05-04T16:45:11.803Z,1.55
2023-05-04T16:47:39.057Z,1.40
2023-05-04T16:50:07.377Z,1.75
2023-05-04T16:52:34.515Z,1.52
2023-05-04T16:55:01.465Z,2.33
2023-05-04T16:57:28.379Z,1.90
2023-05-04T16:59:56.056Z,1.90
2023-05-04T17:02:22.973Z,2.45
2023-05-04T17:04:49.757Z,1.60
2023-05-04T17:07:16.679Z,1.90
2023-05-04T17:09:43.486Z,1.70
2023-05-04T17:12:10.333Z,2.00
2023-05-04T17:14:37.328Z,2.00
2023-05-04T17:17:04.208Z,2.00
2023-05-04T17:19:31.101Z,2.20
2023-05-04T17:21:57.954Z,1.80
2023-05-04T17:24:24.821Z,1.80
2023-05-04T17:26:51.696Z,1.38
2023-05-04T17:29:18.516Z,1.50
2023-05-04T17:31:45.351Z,1.50
2023-05-04T17:34:12.248Z,1.75
2023-05-04T17:36:39.075Z,1.38
2023-05-04T17:39:06.137Z,1.65
2023-05-04T17:41:32.965Z,1.30
2023-05-04T17:43:59.784Z,1.90
2023-05-04T17:46:26.876Z,1.45
2023-05-04T17:48:54.510Z,1.70
2023-05-04T17:51:22.777Z,1.70
2023-05-04T17:53:49.828Z,2.05
2023-05-04T17:56:16.684Z,1.60
2023-05-04T17:58:43.458Z,1.63
2023-05-04T18:01:10.336Z,1.65
2023-05-04T18:03:37.475Z,2.58
2023-05-04T18:06:05.537Z,6.15
2023-05-04T18:08:32.360Z,9.05
2023-05-04T18:10:59.218Z,4.05
2023-05-04T18:13:26.729Z,2.33
2023-05-04T18:15:54.313Z,2.30
2023-05-04T18:18:21.255Z,1.88
2023-05-04T18:20:48.041Z,2.10
2023-05-04T18:23:14.915Z,1.90
2023-05-04T18:25:41.964Z,1.95
2023-05-04T18:28:08.817Z,1.80
2023-05-04T18:30:35.997Z,1.95
2023-05-04T18:33:02.841Z,2.00
2023-05-04T18:35:30.014Z,1.73
2023-05-04T18:37:56.809Z,2.10
2023-05-04T18:40:24.208Z,1.85
2023-05-04T18:42:51.132Z,1.98
2023-05-04T18:45:17.984Z,1.80
2023-05-04T18:47:44.859Z,1.83
2023-05-04T18:50:11.874Z,1.80
2023-05-04T18:52:38.674Z,1.92
2023-05-04T18:55:06.494Z,2.10
2023-05-04T18:57:33.405Z,2.35
2023-05-04T19:00:00.401Z,2.05
2023-05-04T19:02:29.824Z,2.10
2023-05-04T19:04:56.660Z,2.25
2023-05-04T19:07:23.526Z,2.45
2023-05-04T19:09:50.612Z,2.50
2023-05-04T19:12:17.457Z,2.20
2023-05-04T19:14:44.321Z,2.40
2023-05-04T19:17:11.208Z,2.30
2023-05-04T19:19:38.334Z,2.50
2023-05-04T19:22:05.335Z,2.70
2023-05-04T19:24:34.288Z,2.58
2023-05-04T19:27:01.232Z,2.50
2023-05-04T19:29:28.493Z,3.03
2023-05-04T19:31:55.837Z,2.42
2023-05-04T19:34:22.826Z,2.90
2023-05-04T19:36:49.701Z,3.13
2023-05-04T19:39:16.844Z,2.88
2023-05-04T19:41:43.744Z,3.22
2023-05-04T19:44:10.548Z,2.88
2023-05-04T19:46:38.093Z,2.78
2023-05-04T19:49:05.133Z,3.33
2023-05-04T19:51:32.811Z,3.38
2023-05-04T19:53:59.967Z,2.80
2023-05-04T19:56:26.879Z,2.88
2023-05-04T19:58:53.724Z,2.80
2023-05-04T20:01:20.656Z,3.30
2023-05-04T20:03:47.573Z,3.22
2023-05-04T20:06:14.432Z,3.20
2023-05-04T20:08:41.321Z,3.03
2023-05-04T20:11:08.131Z,2.80
2023-05-04T20:13:34.961Z,3.28
2023-05-04T20:16:01.837Z,3.47
2023-05-04T20:18:28.758Z,2.95
2023-05-04T20:20:56.206Z,3.00
2023-05-04T20:23:23.099Z,3.50
2023-05-04T20:25:50.223Z,3.03
2023-05-04T20:28:17.048Z,3.58
2023-05-04T20:30:43.942Z,4.15
2023-05-04T20:33:10.985Z,3.70
2023-05-04T20:35:41.605Z,3.85
2023-05-04T20:38:09.120Z,4.10
2023-05-04T20:40:35.899Z,3.58
2023-05-04T20:43:03.890Z,3.90
2023-05-04T20:45:31.386Z,3.55
2023-05-04T20:47:58.417Z,4.25
2023-05-04T20:50:25.402Z,3.72
2023-05-04T20:52:52.313Z,3.50
2023-05-04T20:55:19.208Z,3.88
2023-05-04T20:57:46.218Z,4.05
2023-05-04T21:00:15.001Z,3.53
2023-05-04T21:02:42.672Z,3.95
2023-05-04T21:05:10.006Z,3.33
2023-05-04T21:07:37.020Z,3.40
2023-05-04T21:10:04.159Z,3.60
2023-05-04T21:12:31.026Z,3.30
2023-05-04T21:14:57.853Z,3.20
2023-05-04T21:17:25.852Z,2.70
2023-05-04T21:19:52.691Z,2.88
2023-05-04T21:22:19.562Z,2.70
2023-05-04T21:24:46.990Z,2.90
2023-05-04T21:27:14.156Z,2.70
2023-05-04T21:29:41.131Z,3.10
2023-05-04T21:32:08.070Z,2.60
2023-05-04T21:34:34.908Z,2.38
2023-05-04T21:37:01.858Z,2.85
2023-05-04T21:39:28.928Z,2.53
2023-05-04T21:41:55.888Z,2.20
2023-05-04T21:44:22.807Z,2.33
2023-05-04T21:46:49.707Z,2.83
2023-05-04T21:49:16.685Z,2.03
2023-05-04T21:51:43.536Z,2.10
2023-05-04T21:54:10.325Z,2.20
2023-05-04T21:56:37.185Z,2.35
2023-05-04T21:59:03.969Z,2.05
2023-05-04T22:01:31.513Z,2.15
2023-05-04T22:03:58.411Z,2.33
2023-05-04T22:06:25.874Z,2.00
2023-05-04T22:08:52.700Z,2.22
2023-05-04T22:11:19.504Z,2.22
2023-05-04T22:13:46.292Z,1.83
2023-05-04T22:16:13.244Z,2.30
2023-05-04T22:18:40.100Z,2.30
2023-05-04T22:21:06.856Z,2.42
2023-05-04T22:23:33.704Z,2.47
2023-05-04T22:26:00.550Z,2.10
2023-05-04T22:28:27.387Z,2.55
2023-05-04T22:30:54.298Z,2.05
2023-05-04T22:33:21.146Z,2.72
2023-05-04T22:35:48.013Z,2.28
2023-05-04T22:38:14.890Z,2.45
2023-05-04T22:40:44.467Z,2.00
2023-05-04T22:43:11.672Z,2.22
2023-05-04T22:45:39.046Z,2.20
2023-05-04T22:48:06.184Z,2.30
2023-05-04T22:50:33.100Z,2.30
2023-05-04T22:53:00.020Z,2.05
2023-05-04T22:55:27.006Z,2.47
2023-05-04T22:57:53.966Z,2.42
2023-05-04T23:00:21.230Z,2.20
2023-05-04T23:02:48.046Z,2.00
2023-05-04T23:05:14.924Z,2.38
2023-05-04T23:07:42.222Z,2.95
2023-05-04T23:10:09.934Z,2.20
2023-05-04T23:12:36.925Z,2.88
2023-05-04T23:15:06.471Z,2.15
2023-05-04T23:17:34.288Z,2.60
2023-05-04T23:20:01.108Z,2.30
2023-05-04T23:22:28.137Z,2.33
2023-05-04T23:24:54.951Z,2.35
2023-05-04T23:27:21.716Z,2.20
2023-05-04T23:29:48.603Z,2.25
2023-05-04T23:32:15.450Z,2.20
2023-05-04T23:34:42.521Z,2.30
2023-05-04T23:37:09.367Z,2.40
2023-05-04T23:39:36.144Z,2.53
2023-05-04T23:42:02.999Z,2.53
2023-05-04T23:44:30.174Z,2.83
2023-05-04T23:46:56.975Z,2.42
2023-05-04T23:49:23.812Z,3.10
2023-05-04T23:51:50.611Z,2.85
2023-05-04T23:54:17.448Z,2.47
2023-05-04T23:56:44.345Z,2.78
2023-05-04T23:59:11.129Z,2.40
