createdAt,value
2018-06-09T00:01:18.655Z,99.90
2018-06-09T00:03:47.965Z,99.90
2018-06-09T00:06:17.281Z,99.90
2018-06-09T00:08:46.586Z,99.90
2018-06-09T00:11:15.924Z,99.90
2018-06-09T00:13:45.233Z,99.90
2018-06-09T00:16:14.620Z,99.90
2018-06-09T00:18:43.970Z,99.90
2018-06-09T00:21:13.271Z,99.90
2018-06-09T00:23:42.684Z,99.90
2018-06-09T00:26:11.989Z,99.90
2018-06-09T00:28:41.304Z,99.90
2018-06-09T00:33:39.588Z,99.90
2018-06-09T00:36:08.903Z,99.90
2018-06-09T00:38:38.237Z,99.90
2018-06-09T00:41:07.558Z,99.90
2018-06-09T00:43:36.893Z,99.90
2018-06-09T00:46:06.212Z,99.90
2018-06-09T00:48:35.544Z,99.90
2018-06-09T00:51:04.863Z,99.90
2018-06-09T00:53:34.232Z,99.90
2018-06-09T00:56:14.707Z,99.90
2018-06-09T00:58:44.057Z,99.90
2018-06-09T01:01:13.413Z,99.90
2018-06-09T01:03:42.719Z,99.90
2018-06-09T01:06:12.056Z,99.90
2018-06-09T01:08:41.406Z,99.90
2018-06-09T01:11:10.727Z,99.90
2018-06-09T01:13:40.060Z,99.90
2018-06-09T01:16:09.427Z,99.90
2018-06-09T01:18:38.765Z,99.90
2018-06-09T01:21:08.087Z,99.90
2018-06-09T01:23:37.396Z,99.90
2018-06-09T01:26:06.890Z,99.90
2018-06-09T01:28:36.186Z,99.90
2018-06-09T01:31:05.527Z,99.90
2018-06-09T01:33:34.879Z,99.90
2018-06-09T01:36:04.247Z,99.90
2018-06-09T01:38:33.573Z,99.90
2018-06-09T01:41:02.912Z,99.90
2018-06-09T01:43:32.395Z,99.90
2018-06-09T01:46:01.952Z,99.90
2018-06-09T01:48:31.510Z,99.90
2018-06-09T01:51:00.819Z,99.90
2018-06-09T01:53:30.129Z,99.90
2018-06-09T01:55:59.418Z,99.90
2018-06-09T01:58:28.710Z,99.90
2018-06-09T02:00:58.084Z,99.90
2018-06-09T02:03:27.560Z,99.90
2018-06-09T02:05:56.945Z,99.90
2018-06-09T02:08:26.284Z,99.90
2018-06-09T02:11:01.878Z,99.90
2018-06-09T02:13:31.205Z,99.90
2018-06-09T02:16:00.521Z,99.90
2018-06-09T02:18:29.828Z,99.90
2018-06-09T02:20:59.127Z,99.90
2018-06-09T02:23:28.579Z,99.90
2018-06-09T02:25:57.915Z,99.90
2018-06-09T02:28:27.285Z,99.90
2018-06-09T02:30:56.673Z,99.90
2018-06-09T02:33:26.043Z,99.90
2018-06-09T02:35:55.424Z,99.90
2018-06-09T02:38:24.770Z,99.90
2018-06-09T02:40:54.144Z,99.90
2018-06-09T02:43:23.557Z,99.90
2018-06-09T02:45:52.891Z,99.90
2018-06-09T02:48:22.333Z,99.90
2018-06-09T02:50:51.818Z,99.90
2018-06-09T02:53:21.202Z,99.90
2018-06-09T02:55:50.767Z,99.90
2018-06-09T02:58:20.122Z,99.90
2018-06-09T03:00:49.522Z,99.90
2018-06-09T03:03:18.854Z,99.90
2018-06-09T03:05:48.284Z,99.90
2018-06-09T03:08:17.621Z,99.90
2018-06-09T03:10:46.977Z,99.90
2018-06-09T03:13:16.539Z,99.90
2018-06-09T03:15:47.057Z,99.90
2018-06-09T03:18:16.562Z,99.90
2018-06-09T03:20:47.079Z,99.90
2018-06-09T03:23:16.544Z,99.90
2018-06-09T03:25:45.898Z,99.90
2018-06-09T03:28:15.534Z,99.90
2018-06-09T03:30:44.897Z,99.90
2018-06-09T03:33:14.317Z,99.90
2018-06-09T03:35:43.742Z,99.90
2018-06-09T03:38:13.073Z,99.90
2018-06-09T03:40:42.458Z,99.90
2018-06-09T03:43:11.916Z,99.90
2018-06-09T03:45:41.270Z,99.90
2018-06-09T03:48:10.764Z,99.90
2018-06-09T03:50:40.071Z,99.90
2018-06-09T03:53:09.446Z,99.90
2018-06-09T03:55:38.818Z,99.90
2018-06-09T03:58:08.178Z,99.90
2018-06-09T04:00:37.563Z,99.90
2018-06-09T04:03:06.943Z,99.90
2018-06-09T04:05:36.262Z,99.90
2018-06-09T04:08:05.815Z,99.90
2018-06-09T04:10:35.142Z,99.90
2018-06-09T04:13:04.605Z,99.90
2018-06-09T04:15:34.195Z,99.90
2018-06-09T04:18:03.675Z,99.90
2018-06-09T04:20:33.233Z,99.90
2018-06-09T04:23:02.843Z,99.90
2018-06-09T04:25:32.236Z,99.90
2018-06-09T04:28:01.629Z,99.90
2018-06-09T04:30:31.088Z,99.90
2018-06-09T04:33:01.571Z,99.90
2018-06-09T04:35:31.050Z,99.90
2018-06-09T04:38:00.436Z,99.90
2018-06-09T04:40:30.841Z,99.90
2018-06-09T04:43:00.247Z,99.90
2018-06-09T04:45:29.778Z,99.90
2018-06-09T04:47:59.135Z,99.90
2018-06-09T04:50:28.462Z,99.90
2018-06-09T04:52:57.790Z,99.90
2018-06-09T04:55:27.361Z,99.90
2018-06-09T04:57:56.780Z,99.90
2018-06-09T05:00:26.222Z,99.90
2018-06-09T05:02:55.610Z,99.90
2018-06-09T05:05:25.006Z,99.90
2018-06-09T05:07:54.354Z,99.90
2018-06-09T05:10:23.815Z,99.90
2018-06-09T05:12:53.221Z,99.90
2018-06-09T05:15:22.738Z,99.90
2018-06-09T05:17:52.139Z,99.90
2018-06-09T05:22:50.577Z,99.90
2018-06-09T05:25:19.970Z,99.90
2018-06-09T05:27:49.365Z,99.90
2018-06-09T05:30:18.815Z,99.90
2018-06-09T05:32:48.198Z,99.90
2018-06-09T05:35:18.409Z,99.90
2018-06-09T05:37:47.806Z,99.90
2018-06-09T05:40:18.376Z,99.90
2018-06-09T05:42:47.913Z,99.90
2018-06-09T05:45:17.431Z,99.90
2018-06-09T05:47:47.019Z,99.90
2018-06-09T05:50:16.588Z,99.90
2018-06-09T05:52:46.198Z,99.90
2018-06-09T05:55:15.558Z,99.90
2018-06-09T05:57:45.101Z,99.90
2018-06-09T06:00:14.537Z,99.90
2018-06-09T06:02:43.919Z,99.90
2018-06-09T06:05:13.363Z,99.90
2018-06-09T06:07:42.908Z,99.90
2018-06-09T06:10:12.319Z,99.90
2018-06-09T06:15:42.093Z,99.90
2018-06-09T06:18:12.542Z,99.90
2018-06-09T06:20:41.912Z,99.90
2018-06-09T06:23:11.317Z,99.90
2018-06-09T06:25:40.681Z,99.90
2018-06-09T06:28:10.050Z,99.90
2018-06-09T06:30:39.475Z,99.90
2018-06-09T06:33:08.889Z,99.90
2018-06-09T06:35:38.197Z,99.90
2018-06-09T06:41:08.165Z,99.90
2018-06-09T06:43:37.605Z,99.90
2018-06-09T06:46:06.953Z,99.90
2018-06-09T06:48:36.427Z,99.90
2018-06-09T06:51:05.826Z,99.90
2018-06-09T06:53:35.201Z,99.90
2018-06-09T06:56:04.627Z,99.90
2018-06-09T06:58:34.097Z,99.90
2018-06-09T07:01:03.535Z,99.90
2018-06-09T07:03:32.830Z,99.90
2018-06-09T07:06:02.122Z,99.90
2018-06-09T07:08:31.401Z,99.90
2018-06-09T07:11:00.715Z,99.90
2018-06-09T07:13:30.076Z,99.90
2018-06-09T07:15:59.435Z,99.90
2018-06-09T07:18:28.710Z,99.90
2018-06-09T07:20:58.005Z,99.90
2018-06-09T07:25:56.143Z,99.90
2018-06-09T07:28:25.417Z,99.90
2018-06-09T07:30:54.790Z,99.90
2018-06-09T07:33:24.225Z,99.90
2018-06-09T07:35:53.553Z,99.90
2018-06-09T07:38:22.818Z,99.90
2018-06-09T07:40:52.141Z,99.90
2018-06-09T07:43:21.394Z,99.90
2018-06-09T07:45:50.720Z,99.90
2018-06-09T07:48:20.029Z,99.90
2018-06-09T07:50:49.318Z,99.90
2018-06-09T07:53:18.654Z,99.90
2018-06-09T07:55:47.991Z,99.90
2018-06-09T07:58:17.264Z,99.90
2018-06-09T08:00:46.598Z,99.90
2018-06-09T08:03:15.895Z,99.90
2018-06-09T08:05:45.194Z,99.90
2018-06-09T08:08:14.481Z,99.90
2018-06-09T08:10:43.777Z,99.90
2018-06-09T08:13:13.090Z,99.90
2018-06-09T08:15:42.373Z,99.90
2018-06-09T08:18:11.660Z,99.90
2018-06-09T08:20:42.094Z,99.90
2018-06-09T08:23:11.379Z,99.90
2018-06-09T08:25:40.678Z,99.90
2018-06-09T08:28:09.979Z,99.90
2018-06-09T08:30:39.288Z,99.90
2018-06-09T08:33:08.574Z,99.90
2018-06-09T08:35:37.877Z,99.90
2018-06-09T08:43:54.476Z,99.90
2018-06-09T08:46:23.808Z,99.90
2018-06-09T08:48:53.097Z,99.90
2018-06-09T08:51:22.365Z,99.90
2018-06-09T08:53:51.644Z,99.90
2018-06-09T08:56:20.987Z,99.90
2018-06-09T08:58:50.262Z,99.90
2018-06-09T09:01:19.548Z,99.90
2018-06-09T09:03:48.829Z,99.90
2018-06-09T09:06:18.178Z,99.90
2018-06-09T09:08:47.474Z,99.90
2018-06-09T09:11:16.748Z,99.90
2018-06-09T09:13:46.038Z,99.90
2018-06-09T09:16:15.429Z,99.90
2018-06-09T09:18:44.829Z,99.90
2018-06-09T09:21:14.127Z,99.90
2018-06-09T09:23:43.423Z,99.90
2018-06-09T09:26:12.768Z,99.90
2018-06-09T09:28:42.023Z,99.90
2018-06-09T09:31:11.317Z,99.90
2018-06-09T09:33:40.583Z,99.90
2018-06-09T09:36:09.866Z,99.90
2018-06-09T09:38:39.147Z,99.90
2018-06-09T09:41:08.530Z,99.90
2018-06-09T09:43:37.904Z,99.90
2018-06-09T09:48:36.101Z,99.90
2018-06-09T09:51:05.502Z,99.90
2018-06-09T09:53:34.971Z,99.90
2018-06-09T09:56:04.363Z,99.90
2018-06-09T09:58:33.714Z,99.90
2018-06-09T10:06:03.182Z,99.90
2018-06-09T10:08:32.509Z,99.90
2018-06-09T10:11:01.985Z,99.90
2018-06-09T10:13:31.273Z,99.90
2018-06-09T10:16:00.600Z,99.90
2018-06-09T10:18:29.998Z,99.90
2018-06-09T10:20:59.471Z,99.90
2018-06-09T10:23:28.782Z,99.90
2018-06-09T10:25:58.103Z,99.90
2018-06-09T10:28:27.514Z,99.20
2018-06-09T10:30:56.900Z,99.50
2018-06-09T10:33:26.260Z,99.80
2018-06-09T10:35:55.583Z,99.90
2018-06-09T10:38:24.922Z,98.20
2018-06-09T10:40:54.217Z,99.00
2018-06-09T10:43:23.835Z,98.30
2018-06-09T10:45:53.248Z,99.30
2018-06-09T10:48:22.685Z,98.90
2018-06-09T10:50:52.045Z,96.80
2018-06-09T10:53:21.403Z,97.90
2018-06-09T10:58:19.570Z,97.00
2018-06-09T11:00:48.913Z,98.00
2018-06-09T11:03:18.329Z,97.10
2018-06-09T11:05:47.626Z,97.70
2018-06-09T11:08:16.962Z,98.00
2018-06-09T11:10:46.332Z,97.60
2018-06-09T11:13:15.646Z,96.80
2018-06-09T11:15:44.967Z,97.20
2018-06-09T11:18:14.325Z,96.60
2018-06-09T11:20:43.751Z,96.40
2018-06-09T11:23:14.162Z,96.60
2018-06-09T11:25:43.482Z,96.30
2018-06-09T11:28:12.782Z,96.20
2018-06-09T11:30:43.117Z,95.60
2018-06-09T11:33:12.492Z,95.00
2018-06-09T11:35:41.847Z,94.90
2018-06-09T11:38:11.178Z,94.40
2018-06-09T11:40:40.522Z,95.30
2018-06-09T11:43:09.834Z,94.00
2018-06-09T11:45:39.190Z,93.20
2018-06-09T11:48:08.485Z,93.60
2018-06-09T11:50:37.950Z,92.80
2018-06-09T11:53:07.254Z,94.40
2018-06-09T11:55:36.583Z,92.50
2018-06-09T11:58:06.010Z,93.50
2018-06-09T12:00:35.366Z,94.20
2018-06-09T12:03:04.705Z,93.40
2018-06-09T12:05:34.067Z,93.70
2018-06-09T12:08:03.352Z,92.20
2018-06-09T12:10:32.666Z,92.20
2018-06-09T12:13:01.989Z,92.20
2018-06-09T12:15:31.356Z,92.00
2018-06-09T12:18:00.674Z,93.10
2018-06-09T12:20:30.008Z,92.30
2018-06-09T12:22:59.414Z,91.70
2018-06-09T12:25:28.711Z,89.60
2018-06-09T12:27:58.067Z,90.10
2018-06-09T12:30:27.381Z,85.70
2018-06-09T12:32:56.697Z,90.00
2018-06-09T12:35:26.174Z,90.80
2018-06-09T12:37:55.508Z,91.10
2018-06-09T12:42:53.761Z,91.90
2018-06-09T12:45:23.098Z,90.10
2018-06-09T12:47:52.409Z,88.60
2018-06-09T12:50:21.789Z,90.70
2018-06-09T12:52:51.102Z,89.90
2018-06-09T12:57:49.322Z,89.60
2018-06-09T13:00:18.649Z,90.60
2018-06-09T13:02:47.985Z,90.40
2018-06-09T13:05:17.311Z,87.50
2018-06-09T13:07:46.700Z,87.80
2018-06-09T13:10:16.002Z,88.00
2018-06-09T13:15:14.312Z,81.60
2018-06-09T13:17:43.660Z,84.90
2018-06-09T13:20:13.007Z,86.00
2018-06-09T13:22:42.344Z,87.80
2018-06-09T13:25:11.699Z,89.50
2018-06-09T13:27:41.043Z,90.90
2018-06-09T13:30:10.421Z,90.70
2018-06-09T13:32:39.731Z,90.50
2018-06-09T13:35:09.205Z,90.60
2018-06-09T13:37:38.522Z,91.70
2018-06-09T13:40:07.851Z,91.80
2018-06-09T13:42:37.290Z,92.20
2018-06-09T13:45:06.658Z,91.60
2018-06-09T13:47:35.979Z,91.30
2018-06-09T13:50:05.390Z,92.30
2018-06-09T13:52:34.762Z,91.60
2018-06-09T13:55:04.289Z,91.20
2018-06-09T13:57:33.633Z,92.00
2018-06-09T14:00:03.025Z,92.00
2018-06-09T14:02:32.452Z,92.50
2018-06-09T14:07:30.604Z,93.90
2018-06-09T14:09:59.901Z,94.20
2018-06-09T14:12:29.238Z,94.20
2018-06-09T14:14:58.538Z,94.20
2018-06-09T14:17:27.820Z,94.10
2018-06-09T14:19:57.183Z,94.40
2018-06-09T14:22:26.472Z,94.60
2018-06-09T14:24:55.778Z,94.10
2018-06-09T14:27:25.078Z,94.40
2018-06-09T14:29:54.380Z,94.50
2018-06-09T14:32:23.670Z,95.40
2018-06-09T14:34:53.057Z,96.00
2018-06-09T14:37:22.362Z,96.60
2018-06-09T14:39:51.658Z,97.00
2018-06-09T14:42:21.075Z,97.20
2018-06-09T14:44:50.361Z,97.70
2018-06-09T14:47:19.682Z,98.00
2018-06-09T14:49:48.961Z,97.70
2018-06-09T14:52:18.286Z,97.70
2018-06-09T14:54:47.584Z,98.50
2018-06-09T14:57:17.002Z,98.90
2018-06-09T14:59:46.342Z,98.90
2018-06-09T15:02:15.665Z,99.10
2018-06-09T15:04:44.977Z,99.20
2018-06-09T15:07:14.290Z,99.50
2018-06-09T15:09:43.618Z,99.60
2018-06-09T15:12:12.977Z,99.80
2018-06-09T15:14:42.302Z,99.90
2018-06-09T15:17:11.763Z,99.90
2018-06-09T15:22:09.938Z,99.90
2018-06-09T15:24:39.253Z,99.90
2018-06-09T15:27:08.621Z,99.90
2018-06-09T15:29:37.970Z,99.90
2018-06-09T15:32:07.301Z,99.90
2018-06-09T15:34:36.611Z,99.90
2018-06-09T15:37:06.039Z,99.90
2018-06-09T15:39:35.394Z,99.90
2018-06-09T15:42:04.831Z,99.90
2018-06-09T15:44:34.221Z,99.90
2018-06-09T15:47:03.640Z,99.90
2018-06-09T15:49:33.065Z,99.90
2018-06-09T15:52:02.408Z,99.90
2018-06-09T15:54:31.847Z,99.90
2018-06-09T15:57:01.171Z,99.90
2018-06-09T15:59:30.515Z,99.90
2018-06-09T16:01:59.941Z,99.90
2018-06-09T16:04:29.280Z,99.90
2018-06-09T16:06:58.585Z,99.90
2018-06-09T16:09:27.906Z,99.90
2018-06-09T16:14:26.071Z,99.90
2018-06-09T16:16:55.386Z,99.90
2018-06-09T16:19:24.741Z,99.90
2018-06-09T16:21:54.067Z,99.90
2018-06-09T16:24:23.385Z,99.90
2018-06-09T16:29:21.676Z,99.90
2018-06-09T16:31:50.980Z,99.90
2018-06-09T16:34:20.272Z,99.90
2018-06-09T16:36:49.631Z,99.90
2018-06-09T16:39:18.951Z,99.90
2018-06-09T16:41:48.334Z,99.90
2018-06-09T16:44:17.689Z,99.90
2018-06-09T16:49:16.039Z,99.90
2018-06-09T16:51:45.404Z,99.90
2018-06-09T16:54:14.773Z,99.90
2018-06-09T16:56:44.102Z,99.90
2018-06-09T16:59:13.388Z,99.90
2018-06-09T17:01:43.759Z,99.90
2018-06-09T17:04:13.049Z,99.90
2018-06-09T17:06:42.334Z,99.90
2018-06-09T17:09:11.698Z,99.90
2018-06-09T17:11:41.218Z,99.90
2018-06-09T17:14:10.510Z,99.90
2018-06-09T17:16:39.869Z,99.90
2018-06-09T17:19:09.146Z,99.90
2018-06-09T17:21:38.576Z,99.90
2018-06-09T17:24:07.885Z,99.90
2018-06-09T17:26:37.175Z,99.90
2018-06-09T17:29:06.544Z,99.90
2018-06-09T17:31:35.793Z,99.90
2018-06-09T17:34:05.235Z,99.90
2018-06-09T17:36:34.558Z,99.90
2018-06-09T17:39:06.238Z,99.90
2018-06-09T17:41:35.613Z,99.90
2018-06-09T17:46:33.812Z,99.90
2018-06-09T17:49:03.129Z,99.90
2018-06-09T17:51:32.463Z,99.90
2018-06-09T17:54:01.876Z,99.90
2018-06-09T17:56:31.150Z,99.90
2018-06-09T17:59:00.482Z,99.90
2018-06-09T18:01:29.886Z,99.90
2018-06-09T18:03:59.305Z,99.90
2018-06-09T18:06:28.644Z,99.90
2018-06-09T18:08:58.014Z,99.90
2018-06-09T18:11:27.334Z,99.90
2018-06-09T18:13:56.754Z,99.90
2018-06-09T18:16:26.218Z,99.90
2018-06-09T18:21:24.465Z,99.90
2018-06-09T18:23:53.876Z,99.90
2018-06-09T18:26:23.234Z,99.90
2018-06-09T18:28:52.555Z,99.90
2018-06-09T18:31:22.046Z,99.90
2018-06-09T18:33:51.569Z,99.90
2018-06-09T18:36:20.956Z,99.90
2018-06-09T18:38:50.362Z,99.90
2018-06-09T18:41:19.781Z,99.90
2018-06-09T18:43:49.255Z,99.90
2018-06-09T18:46:18.799Z,99.90
2018-06-09T18:48:48.162Z,99.90
2018-06-09T18:51:17.515Z,99.90
2018-06-09T18:53:46.921Z,99.90
2018-06-09T18:56:16.313Z,99.90
2018-06-09T18:58:45.649Z,99.90
2018-06-09T19:01:15.203Z,99.90
2018-06-09T19:03:44.590Z,99.90
2018-06-09T19:06:14.114Z,99.90
2018-06-09T19:08:43.659Z,99.90
2018-06-09T19:11:13.082Z,99.90
2018-06-09T19:13:42.467Z,99.90
2018-06-09T19:16:11.810Z,99.90
2018-06-09T19:18:41.151Z,99.90
2018-06-09T19:21:10.582Z,99.90
2018-06-09T19:23:39.961Z,99.90
2018-06-09T19:26:09.294Z,99.90
2018-06-09T19:28:38.635Z,99.90
2018-06-09T19:31:08.029Z,99.90
2018-06-09T19:33:37.491Z,99.90
2018-06-09T19:36:06.825Z,99.90
2018-06-09T19:38:36.160Z,99.90
2018-06-09T19:41:05.661Z,99.90
2018-06-09T19:43:35.122Z,99.90
2018-06-09T19:46:04.530Z,99.90
2018-06-09T19:48:34.945Z,99.90
2018-06-09T19:51:04.539Z,99.90
2018-06-09T19:53:33.840Z,99.90
2018-06-09T19:56:03.250Z,99.90
2018-06-09T19:58:32.598Z,99.90
2018-06-09T20:01:01.989Z,99.90
2018-06-09T20:03:31.362Z,99.90
2018-06-09T20:06:00.671Z,99.90
2018-06-09T20:10:58.861Z,99.90
2018-06-09T20:13:28.201Z,99.90
2018-06-09T20:15:57.871Z,99.90
2018-06-09T20:20:56.245Z,99.90
2018-06-09T20:23:25.919Z,99.90
2018-06-09T20:25:55.358Z,99.90
2018-06-09T20:28:24.706Z,99.90
2018-06-09T20:30:54.120Z,99.90
2018-06-09T20:33:23.448Z,99.90
2018-06-09T20:35:52.738Z,99.90
2018-06-09T20:38:22.139Z,99.90
2018-06-09T20:40:51.542Z,99.90
2018-06-09T20:43:20.874Z,99.90
2018-06-09T20:45:50.172Z,99.90
2018-06-09T20:48:19.482Z,99.90
2018-06-09T20:50:48.812Z,99.90
2018-06-09T20:53:18.226Z,99.90
2018-06-09T20:55:47.489Z,99.90
2018-06-09T20:58:16.778Z,99.90
2018-06-09T21:00:46.065Z,99.90
2018-06-09T21:03:15.451Z,99.90
2018-06-09T21:05:45.609Z,99.90
2018-06-09T21:08:14.939Z,99.90
2018-06-09T21:10:44.228Z,99.90
2018-06-09T21:13:13.563Z,99.90
2018-06-09T21:15:42.854Z,99.90
2018-06-09T21:18:12.133Z,99.90
2018-06-09T21:20:41.476Z,99.90
2018-06-09T21:23:10.705Z,99.90
2018-06-09T21:25:40.019Z,99.90
2018-06-09T21:28:13.091Z,99.90
2018-06-09T21:30:42.830Z,99.90
2018-06-09T21:33:27.520Z,99.90
2018-06-09T21:36:03.189Z,99.90
2018-06-09T21:38:38.585Z,99.90
2018-06-09T21:41:13.166Z,99.90
2018-06-09T21:43:47.915Z,99.90
2018-06-09T21:46:48.720Z,99.90
2018-06-09T21:49:18.257Z,99.90
2018-06-09T21:51:47.533Z,99.90
2018-06-09T21:54:16.955Z,99.90
2018-06-09T21:56:46.251Z,99.90
2018-06-09T21:59:15.532Z,99.90
2018-06-09T22:01:44.933Z,99.90
2018-06-09T22:04:14.210Z,99.90
2018-06-09T22:06:43.502Z,99.90
2018-06-09T22:09:12.753Z,99.90
2018-06-09T22:11:42.169Z,99.90
2018-06-09T22:14:11.565Z,99.90
2018-06-09T22:16:40.849Z,99.90
2018-06-09T22:19:10.106Z,99.90
2018-06-09T22:24:08.289Z,99.90
2018-06-09T22:26:37.577Z,99.90
2018-06-09T22:29:06.850Z,99.90
2018-06-09T22:31:36.174Z,99.90
2018-06-09T22:34:05.477Z,99.90
2018-06-09T22:36:34.777Z,99.90
2018-06-09T22:39:06.002Z,99.90
2018-06-09T22:41:35.318Z,99.90
2018-06-09T22:44:04.623Z,99.90
2018-06-09T22:46:33.902Z,99.90
2018-06-09T22:49:03.182Z,99.90
2018-06-09T22:51:32.478Z,99.90
2018-06-09T22:54:01.837Z,99.90
2018-06-09T22:56:31.123Z,99.90
2018-06-09T22:59:00.413Z,99.90
2018-06-09T23:01:29.698Z,99.90
2018-06-09T23:03:58.992Z,99.90
2018-06-09T23:06:28.257Z,99.90
2018-06-09T23:08:57.525Z,99.90
2018-06-09T23:11:26.800Z,99.90
2018-06-09T23:13:56.146Z,99.90
2018-06-09T23:16:25.434Z,99.90
2018-06-09T23:18:54.715Z,99.90
2018-06-09T23:21:23.970Z,99.90
2018-06-09T23:23:53.361Z,99.90
2018-06-09T23:26:22.620Z,99.90
2018-06-09T23:28:51.912Z,99.90
2018-06-09T23:31:21.266Z,99.90
2018-06-09T23:33:50.550Z,99.90
2018-06-09T23:36:19.809Z,99.90
2018-06-09T23:38:49.161Z,99.90
2018-06-09T23:41:18.463Z,99.90
2018-06-09T23:43:47.834Z,99.90
2018-06-09T23:46:17.111Z,99.90
2018-06-09T23:48:46.493Z,99.90
2018-06-09T23:51:15.774Z,99.90
2018-06-09T23:53:45.033Z,99.90
2018-06-09T23:56:14.370Z,99.90
2018-06-09T23:58:43.603Z,99.90
