createdAt,value
2019-05-05T00:01:07.018Z,99.90
2019-05-05T00:03:40.407Z,99.90
2019-05-05T00:06:30.206Z,99.90
2019-05-05T00:08:59.155Z,99.90
2019-05-05T00:11:35.307Z,99.90
2019-05-05T00:14:09.082Z,99.90
2019-05-05T00:16:45.494Z,99.90
2019-05-05T00:19:23.232Z,99.90
2019-05-05T00:21:45.325Z,99.90
2019-05-05T00:24:15.142Z,99.90
2019-05-05T00:26:46.042Z,99.90
2019-05-05T00:29:15.178Z,99.90
2019-05-05T00:31:45.366Z,99.90
2019-05-05T00:34:15.319Z,99.90
2019-05-05T00:36:44.706Z,99.90
2019-05-05T00:39:14.980Z,99.90
2019-05-05T00:41:44.933Z,99.90
2019-05-05T00:44:15.334Z,99.90
2019-05-05T00:46:58.437Z,99.90
2019-05-05T00:49:29.011Z,99.90
2019-05-05T00:51:57.932Z,99.90
2019-05-05T00:54:26.990Z,99.90
2019-05-05T00:56:55.907Z,99.90
2019-05-05T00:59:26.482Z,99.90
2019-05-05T01:01:57.033Z,99.90
2019-05-05T01:04:27.616Z,99.90
2019-05-05T01:06:56.988Z,99.90
2019-05-05T01:09:27.460Z,99.90
2019-05-05T01:11:56.467Z,99.90
2019-05-05T01:14:25.538Z,99.90
2019-05-05T01:16:54.692Z,99.90
2019-05-05T01:19:24.297Z,99.90
2019-05-05T01:21:54.432Z,99.90
2019-05-05T01:24:24.885Z,99.90
2019-05-05T01:26:55.108Z,99.90
2019-05-05T01:29:25.236Z,99.90
2019-05-05T01:31:55.938Z,99.90
2019-05-05T01:34:26.565Z,99.90
2019-05-05T01:36:57.145Z,99.90
2019-05-05T01:39:39.336Z,99.90
2019-05-05T01:42:14.314Z,99.90
2019-05-05T01:44:44.775Z,99.90
2019-05-05T01:47:14.783Z,99.90
2019-05-05T01:49:45.220Z,99.90
2019-05-05T01:52:15.018Z,99.90
2019-05-05T01:54:44.715Z,99.90
2019-05-05T01:57:14.833Z,99.90
2019-05-05T01:59:44.868Z,99.90
2019-05-05T02:02:14.779Z,99.90
2019-05-05T02:04:44.753Z,99.90
2019-05-05T02:07:14.651Z,99.90
2019-05-05T02:09:44.784Z,99.90
2019-05-05T02:12:15.885Z,99.90
2019-05-05T02:14:45.061Z,99.90
2019-05-05T02:17:14.519Z,99.90
2019-05-05T02:19:44.305Z,99.90
2019-05-05T02:22:14.707Z,99.90
2019-05-05T02:24:44.408Z,99.90
2019-05-05T02:27:14.668Z,99.90
2019-05-05T02:29:45.612Z,99.90
2019-05-05T02:32:19.296Z,99.90
2019-05-05T02:34:56.573Z,99.90
2019-05-05T02:37:25.934Z,99.90
2019-05-05T02:39:58.891Z,99.90
2019-05-05T02:42:27.120Z,99.90
2019-05-05T02:45:00.012Z,99.90
2019-05-05T02:47:49.979Z,99.90
2019-05-05T02:50:19.657Z,99.90
2019-05-05T02:52:49.164Z,99.90
2019-05-05T02:55:20.022Z,99.90
2019-05-05T02:57:49.982Z,99.90
2019-05-05T03:00:26.571Z,99.90
2019-05-05T03:02:57.458Z,99.90
2019-05-05T03:05:27.018Z,99.90
2019-05-05T03:07:57.290Z,99.90
2019-05-05T03:10:28.150Z,99.90
2019-05-05T03:12:58.451Z,99.90
2019-05-05T03:15:48.225Z,99.90
2019-05-05T03:18:17.393Z,99.90
2019-05-05T03:20:46.450Z,99.90
2019-05-05T03:23:15.470Z,99.90
2019-05-05T03:25:44.628Z,99.90
2019-05-05T03:28:13.814Z,99.90
2019-05-05T03:30:45.468Z,99.90
2019-05-05T03:33:16.185Z,99.90
2019-05-05T03:35:46.213Z,99.90
2019-05-05T03:38:15.999Z,99.90
2019-05-05T03:40:47.003Z,99.90
2019-05-05T03:43:20.125Z,99.90
2019-05-05T03:45:53.925Z,99.90
2019-05-05T03:48:24.185Z,99.90
2019-05-05T03:50:54.120Z,99.90
2019-05-05T03:53:24.627Z,99.90
2019-05-05T03:55:54.947Z,99.90
2019-05-05T03:58:24.228Z,99.90
2019-05-05T04:01:15.994Z,99.90
2019-05-05T04:03:44.998Z,99.90
2019-05-05T04:06:14.710Z,99.90
2019-05-05T04:08:44.739Z,99.90
2019-05-05T04:11:14.343Z,99.90
2019-05-05T04:13:43.931Z,99.90
2019-05-05T04:16:14.708Z,99.90
2019-05-05T04:18:48.420Z,99.90
2019-05-05T04:21:29.902Z,99.90
2019-05-05T04:23:47.972Z,99.90
2019-05-05T04:26:16.886Z,99.90
2019-05-05T04:28:45.828Z,99.90
2019-05-05T04:31:14.768Z,99.90
2019-05-05T04:33:44.455Z,99.90
2019-05-05T04:36:14.495Z,99.90
2019-05-05T04:38:44.101Z,99.90
2019-05-05T04:41:14.053Z,99.90
2019-05-05T04:43:44.151Z,99.90
2019-05-05T04:46:14.104Z,99.90
2019-05-05T04:48:44.754Z,99.90
2019-05-05T04:51:18.046Z,99.90
2019-05-05T04:54:04.870Z,99.90
2019-05-05T04:56:34.434Z,99.90
2019-05-05T04:59:04.081Z,99.90
2019-05-05T05:01:33.775Z,99.90
2019-05-05T05:04:24.281Z,99.90
2019-05-05T05:06:55.155Z,99.90
2019-05-05T05:09:24.210Z,99.90
2019-05-05T05:11:54.688Z,98.50
2019-05-05T05:14:24.677Z,96.60
2019-05-05T05:16:54.803Z,95.10
2019-05-05T05:19:24.266Z,94.00
2019-05-05T05:22:01.657Z,94.30
2019-05-05T05:24:24.211Z,95.00
2019-05-05T05:26:55.286Z,96.00
2019-05-05T05:29:23.934Z,96.80
2019-05-05T05:31:53.559Z,97.50
2019-05-05T05:34:23.889Z,98.30
2019-05-05T05:36:53.658Z,98.70
2019-05-05T05:39:40.706Z,99.10
2019-05-05T05:42:09.712Z,99.40
2019-05-05T05:44:58.572Z,99.60
2019-05-05T05:47:29.145Z,99.90
2019-05-05T05:49:59.706Z,99.90
2019-05-05T05:52:28.641Z,99.90
2019-05-05T05:54:57.613Z,99.90
2019-05-05T05:57:26.537Z,99.90
2019-05-05T05:59:55.472Z,99.90
2019-05-05T06:02:24.409Z,99.90
2019-05-05T06:04:53.941Z,99.90
2019-05-05T06:07:24.519Z,99.90
2019-05-05T06:09:54.187Z,99.90
2019-05-05T06:12:24.562Z,99.90
2019-05-05T06:14:53.772Z,99.90
2019-05-05T06:17:23.764Z,99.90
2019-05-05T06:19:53.491Z,99.90
2019-05-05T06:22:29.419Z,99.60
2019-05-05T06:24:54.081Z,99.60
2019-05-05T06:27:23.643Z,99.90
2019-05-05T06:29:54.255Z,99.80
2019-05-05T06:32:23.790Z,99.90
2019-05-05T06:34:53.532Z,99.90
2019-05-05T06:37:23.816Z,99.90
2019-05-05T06:39:54.586Z,99.90
2019-05-05T06:42:34.366Z,99.90
2019-05-05T06:45:05.852Z,99.90
2019-05-05T06:47:36.578Z,99.90
2019-05-05T06:50:06.825Z,99.60
2019-05-05T06:52:44.374Z,99.80
2019-05-05T06:55:07.209Z,99.90
2019-05-05T06:57:36.122Z,99.90
2019-05-05T07:00:06.950Z,99.90
2019-05-05T07:02:37.571Z,99.90
2019-05-05T07:05:06.574Z,99.80
2019-05-05T07:07:35.582Z,99.90
2019-05-05T07:10:06.408Z,99.80
2019-05-05T07:12:35.514Z,99.60
2019-05-05T07:15:07.082Z,99.90
2019-05-05T07:17:36.028Z,99.30
2019-05-05T07:20:06.557Z,99.00
2019-05-05T07:22:35.616Z,98.90
2019-05-05T07:25:05.469Z,98.90
2019-05-05T07:27:34.451Z,98.90
2019-05-05T07:30:05.186Z,98.60
2019-05-05T07:32:34.108Z,98.20
2019-05-05T07:35:19.814Z,97.20
2019-05-05T07:37:48.737Z,97.00
2019-05-05T07:40:17.818Z,97.70
2019-05-05T07:42:46.813Z,97.30
2019-05-05T07:45:22.424Z,96.90
2019-05-05T07:47:47.516Z,96.80
2019-05-05T07:50:28.916Z,97.20
2019-05-05T07:52:47.401Z,96.90
2019-05-05T07:55:16.493Z,97.00
2019-05-05T07:57:45.460Z,95.80
2019-05-05T08:00:14.901Z,96.30
2019-05-05T08:02:44.321Z,96.10
2019-05-05T08:05:14.121Z,96.40
2019-05-05T08:07:44.709Z,96.00
2019-05-05T08:10:14.227Z,96.20
2019-05-05T08:12:43.764Z,96.40
2019-05-05T08:15:15.075Z,96.50
2019-05-05T08:17:54.680Z,95.90
2019-05-05T08:20:28.482Z,95.50
2019-05-05T08:22:57.479Z,96.20
2019-05-05T08:25:37.455Z,97.20
2019-05-05T08:28:19.269Z,96.90
2019-05-05T08:30:49.865Z,95.70
2019-05-05T08:33:18.804Z,95.70
2019-05-05T08:35:47.934Z,95.00
2019-05-05T08:38:16.878Z,94.90
2019-05-05T08:40:45.898Z,95.10
2019-05-05T08:43:14.826Z,95.30
2019-05-05T08:45:44.350Z,95.40
2019-05-05T08:48:14.230Z,95.70
2019-05-05T08:50:44.541Z,95.90
2019-05-05T08:53:13.927Z,96.90
2019-05-05T08:55:44.338Z,96.10
2019-05-05T08:58:14.931Z,96.30
2019-05-05T09:00:44.555Z,96.10
2019-05-05T09:03:13.962Z,96.40
2019-05-05T09:05:43.784Z,96.30
2019-05-05T09:08:13.816Z,96.00
2019-05-05T09:10:44.840Z,95.50
2019-05-05T09:13:14.437Z,95.50
2019-05-05T09:15:44.365Z,95.10
2019-05-05T09:18:14.228Z,95.60
2019-05-05T09:20:44.516Z,95.20
2019-05-05T09:23:14.753Z,95.90
2019-05-05T09:25:54.791Z,95.70
2019-05-05T09:28:34.224Z,95.20
2019-05-05T09:31:04.148Z,94.80
2019-05-05T09:33:33.930Z,93.50
2019-05-05T09:36:04.667Z,93.00
2019-05-05T09:38:34.697Z,93.80
2019-05-05T09:41:04.173Z,93.40
2019-05-05T09:43:34.486Z,92.40
2019-05-05T09:46:04.034Z,92.10
2019-05-05T09:48:33.655Z,92.10
2019-05-05T09:51:04.354Z,92.90
2019-05-05T09:53:34.494Z,92.90
2019-05-05T09:56:04.101Z,92.60
2019-05-05T09:58:34.750Z,92.70
2019-05-05T10:01:05.354Z,92.60
2019-05-05T10:03:34.398Z,92.50
2019-05-05T10:06:04.925Z,93.40
2019-05-05T10:08:34.249Z,93.90
2019-05-05T10:11:04.101Z,92.70
2019-05-05T10:13:33.663Z,91.70
2019-05-05T10:16:03.988Z,92.40
2019-05-05T10:18:35.546Z,92.90
2019-05-05T10:21:04.710Z,90.70
2019-05-05T10:23:35.478Z,91.00
2019-05-05T10:26:06.306Z,91.10
2019-05-05T10:28:35.334Z,90.90
2019-05-05T10:31:04.764Z,90.90
2019-05-05T10:33:36.468Z,90.40
2019-05-05T10:36:05.550Z,90.70
2019-05-05T10:38:36.234Z,90.00
2019-05-05T10:41:05.237Z,89.40
2019-05-05T10:43:34.412Z,88.50
2019-05-05T10:46:03.955Z,87.00
2019-05-05T10:48:34.033Z,87.70
2019-05-05T10:51:04.228Z,86.30
2019-05-05T10:53:33.372Z,88.10
2019-05-05T10:56:04.297Z,87.90
2019-05-05T10:58:33.610Z,89.40
2019-05-05T11:01:04.252Z,90.30
2019-05-05T11:03:34.327Z,91.40
2019-05-05T11:06:04.500Z,94.00
2019-05-05T11:08:35.015Z,93.10
2019-05-05T11:11:05.919Z,93.10
2019-05-05T11:13:35.062Z,92.80
2019-05-05T11:16:04.217Z,93.30
2019-05-05T11:18:34.527Z,92.70
2019-05-05T11:21:04.166Z,90.70
2019-05-05T11:23:34.588Z,92.10
2019-05-05T11:26:03.799Z,91.60
2019-05-05T11:28:33.877Z,91.80
2019-05-05T11:31:04.364Z,92.00
2019-05-05T11:33:37.685Z,92.50
2019-05-05T11:36:26.501Z,92.40
2019-05-05T11:38:55.438Z,93.10
2019-05-05T11:41:24.412Z,93.00
2019-05-05T11:43:53.552Z,93.10
2019-05-05T11:46:24.559Z,92.80
2019-05-05T11:48:54.363Z,92.50
2019-05-05T11:51:24.966Z,92.60
2019-05-05T11:53:54.266Z,93.10
2019-05-05T11:56:23.421Z,92.90
2019-05-05T11:58:54.500Z,92.40
2019-05-05T12:01:24.277Z,91.40
2019-05-05T12:03:53.640Z,91.20
2019-05-05T12:06:24.663Z,88.20
2019-05-05T12:08:53.489Z,90.50
2019-05-05T12:11:24.002Z,90.40
2019-05-05T12:13:54.593Z,91.50
2019-05-05T12:16:30.635Z,91.90
2019-05-05T12:19:01.144Z,92.10
2019-05-05T12:21:30.193Z,91.90
2019-05-05T12:24:00.770Z,90.90
2019-05-05T12:26:34.811Z,91.70
2019-05-05T12:29:05.962Z,92.10
2019-05-05T12:31:36.530Z,92.70
2019-05-05T12:34:05.574Z,93.10
2019-05-05T12:36:34.497Z,93.40
2019-05-05T12:39:05.748Z,94.80
2019-05-05T12:41:34.696Z,95.30
2019-05-05T12:44:04.863Z,94.90
2019-05-05T12:46:38.281Z,95.60
2019-05-05T12:49:08.958Z,96.80
2019-05-05T12:51:37.953Z,97.10
2019-05-05T12:54:07.047Z,96.90
2019-05-05T12:56:35.978Z,97.10
2019-05-05T12:59:06.676Z,97.40
2019-05-05T13:01:37.241Z,96.70
2019-05-05T13:04:06.242Z,97.10
2019-05-05T13:06:35.166Z,97.30
2019-05-05T13:09:06.918Z,97.90
2019-05-05T13:11:36.377Z,96.80
2019-05-05T13:14:05.874Z,97.40
2019-05-05T13:16:34.859Z,98.00
2019-05-05T13:19:05.703Z,99.00
2019-05-05T13:21:45.017Z,99.00
2019-05-05T13:24:24.598Z,99.90
2019-05-05T13:26:55.195Z,99.90
2019-05-05T13:29:24.683Z,99.90
2019-05-05T13:31:54.439Z,99.90
2019-05-05T13:34:23.502Z,99.90
2019-05-05T13:36:52.440Z,99.80
2019-05-05T13:39:21.692Z,99.90
2019-05-05T13:41:50.627Z,99.30
2019-05-05T13:44:21.227Z,98.90
2019-05-05T13:46:50.171Z,99.40
2019-05-05T13:49:20.758Z,98.90
2019-05-05T13:51:49.698Z,99.20
2019-05-05T13:54:18.609Z,99.00
2019-05-05T13:56:47.580Z,99.00
2019-05-05T13:59:16.517Z,99.00
2019-05-05T14:01:45.463Z,98.90
2019-05-05T14:04:14.401Z,99.00
2019-05-05T14:06:44.465Z,98.70
2019-05-05T14:09:14.318Z,98.50
2019-05-05T14:11:44.550Z,97.00
2019-05-05T14:14:13.909Z,97.10
2019-05-05T14:16:44.718Z,97.60
2019-05-05T14:19:14.704Z,96.60
2019-05-05T14:21:44.575Z,96.70
2019-05-05T14:24:15.503Z,96.30
2019-05-05T14:26:44.489Z,96.00
2019-05-05T14:29:15.060Z,94.30
2019-05-05T14:31:44.910Z,93.50
2019-05-05T14:34:15.512Z,92.20
2019-05-05T14:36:46.173Z,92.20
2019-05-05T14:39:16.758Z,91.20
2019-05-05T14:41:45.801Z,91.60
2019-05-05T14:44:14.814Z,92.10
2019-05-05T14:46:44.576Z,91.70
2019-05-05T14:49:14.110Z,91.70
2019-05-05T14:51:44.721Z,90.50
2019-05-05T14:54:14.764Z,90.90
2019-05-05T14:56:44.205Z,91.80
2019-05-05T14:59:14.219Z,91.60
2019-05-05T15:01:44.735Z,91.10
2019-05-05T15:04:15.626Z,90.90
2019-05-05T15:06:46.272Z,92.20
2019-05-05T15:09:24.635Z,92.40
2019-05-05T15:12:10.114Z,91.80
2019-05-05T15:14:39.065Z,92.70
2019-05-05T15:17:08.104Z,93.60
2019-05-05T15:19:37.050Z,94.20
2019-05-05T15:22:06.072Z,92.90
2019-05-05T15:24:35.091Z,93.50
2019-05-05T15:27:04.146Z,92.80
2019-05-05T15:29:34.430Z,93.80
2019-05-05T15:32:04.311Z,94.40
2019-05-05T15:34:34.358Z,94.90
2019-05-05T15:37:03.891Z,95.20
2019-05-05T15:39:33.625Z,92.60
2019-05-05T15:42:04.469Z,93.30
2019-05-05T15:44:34.450Z,93.10
2019-05-05T15:47:03.727Z,93.30
2019-05-05T15:49:32.695Z,92.60
2019-05-05T15:52:01.712Z,91.50
2019-05-05T15:54:30.702Z,92.40
2019-05-05T15:57:05.362Z,91.70
2019-05-05T15:59:30.286Z,92.90
2019-05-05T16:01:59.241Z,92.20
2019-05-05T16:04:28.257Z,91.60
2019-05-05T16:06:57.235Z,90.40
2019-05-05T16:09:26.210Z,90.90
2019-05-05T16:11:55.206Z,91.50
2019-05-05T16:14:24.847Z,91.40
2019-05-05T16:16:56.042Z,91.40
2019-05-05T16:22:17.457Z,90.70
2019-05-05T16:24:46.778Z,91.30
2019-05-05T16:27:21.845Z,91.20
2019-05-05T16:29:46.381Z,90.90
2019-05-05T16:32:21.791Z,91.30
2019-05-05T16:34:46.098Z,90.90
2019-05-05T16:37:15.020Z,90.50
2019-05-05T16:39:44.114Z,90.10
2019-05-05T16:42:13.550Z,90.00
2019-05-05T16:44:44.007Z,91.00
2019-05-05T16:47:13.624Z,90.50
2019-05-05T16:49:44.486Z,91.00
2019-05-05T16:52:15.256Z,92.50
2019-05-05T16:54:46.423Z,93.30
2019-05-05T16:57:15.440Z,93.70
2019-05-05T16:59:44.373Z,95.70
2019-05-05T17:02:13.931Z,96.40
2019-05-05T17:04:43.390Z,96.20
2019-05-05T17:07:14.148Z,97.10
2019-05-05T17:09:43.685Z,98.60
2019-05-05T17:12:14.127Z,98.60
2019-05-05T17:14:44.856Z,99.50
2019-05-05T17:17:15.606Z,99.90
2019-05-05T17:19:46.244Z,99.90
2019-05-05T17:22:19.410Z,99.90
2019-05-05T17:24:48.405Z,99.90
2019-05-05T17:27:17.404Z,99.90
2019-05-05T17:29:47.385Z,99.90
2019-05-05T17:32:16.414Z,99.90
2019-05-05T17:34:45.352Z,99.90
2019-05-05T17:37:14.657Z,99.90
2019-05-05T17:39:45.350Z,99.90
2019-05-05T17:42:31.298Z,99.90
2019-05-05T17:45:04.303Z,99.90
2019-05-05T17:47:44.305Z,99.90
2019-05-05T17:50:14.999Z,99.90
2019-05-05T17:53:04.594Z,99.90
2019-05-05T17:55:34.631Z,99.90
2019-05-05T17:58:05.429Z,99.90
2019-05-05T18:00:36.221Z,99.90
2019-05-05T18:03:05.362Z,99.90
2019-05-05T18:05:54.350Z,99.90
2019-05-05T18:08:41.184Z,99.90
2019-05-05T18:11:21.113Z,99.90
2019-05-05T18:13:58.032Z,99.90
2019-05-05T18:16:28.198Z,99.90
2019-05-05T18:18:57.304Z,99.90
2019-05-05T18:21:30.395Z,99.90
2019-05-05T18:23:57.408Z,99.90
2019-05-05T18:26:26.358Z,99.90
2019-05-05T18:28:55.453Z,99.90
2019-05-05T18:31:24.423Z,99.90
2019-05-05T18:33:54.392Z,99.90
2019-05-05T18:36:23.524Z,99.90
2019-05-05T18:38:53.873Z,99.90
2019-05-05T18:41:27.829Z,99.90
2019-05-05T18:44:03.995Z,99.90
2019-05-05T18:46:33.934Z,99.90
2019-05-05T18:49:04.397Z,99.90
2019-05-05T18:51:34.736Z,99.90
2019-05-05T18:54:04.280Z,99.90
2019-05-05T18:56:34.741Z,99.90
2019-05-05T18:59:06.538Z,99.90
2019-05-05T19:01:36.383Z,99.90
2019-05-05T19:04:07.078Z,99.90
2019-05-05T19:06:40.486Z,99.90
2019-05-05T19:09:11.138Z,99.90
2019-05-05T19:11:40.197Z,99.90
2019-05-05T19:14:09.185Z,99.90
2019-05-05T19:16:38.154Z,99.90
2019-05-05T19:19:07.110Z,99.90
2019-05-05T19:21:37.786Z,99.90
2019-05-05T19:24:07.056Z,99.90
2019-05-05T19:26:36.063Z,99.90
2019-05-05T19:29:05.254Z,99.90
2019-05-05T19:31:36.497Z,99.90
2019-05-05T19:34:05.179Z,99.90
2019-05-05T19:36:34.407Z,99.90
2019-05-05T19:39:05.871Z,99.90
2019-05-05T19:41:35.071Z,99.90
2019-05-05T19:44:04.821Z,99.90
2019-05-05T19:46:36.035Z,99.90
2019-05-05T19:49:14.595Z,99.90
2019-05-05T19:51:44.621Z,99.90
2019-05-05T19:54:14.383Z,99.90
2019-05-05T19:56:44.805Z,99.90
2019-05-05T19:59:13.949Z,99.90
2019-05-05T20:01:45.034Z,99.90
2019-05-05T20:04:14.632Z,99.90
2019-05-05T20:06:44.324Z,99.90
2019-05-05T20:09:14.475Z,99.90
2019-05-05T20:11:43.876Z,99.90
2019-05-05T20:14:15.011Z,99.90
2019-05-05T20:17:00.542Z,99.90
2019-05-05T20:19:34.172Z,99.90
2019-05-05T20:22:03.339Z,99.90
2019-05-05T20:24:33.696Z,99.90
2019-05-05T20:27:04.532Z,99.90
2019-05-05T20:29:36.753Z,99.90
2019-05-05T20:32:04.542Z,99.90
2019-05-05T20:34:35.278Z,99.90
2019-05-05T20:37:08.692Z,99.90
2019-05-05T20:39:38.396Z,99.90
2019-05-05T20:42:08.356Z,99.90
2019-05-05T20:44:37.961Z,99.90
2019-05-05T20:47:06.979Z,99.90
2019-05-05T20:49:36.007Z,99.90
2019-05-05T20:52:05.074Z,99.90
2019-05-05T20:54:34.071Z,99.90
2019-05-05T20:57:04.348Z,99.90
2019-05-05T20:59:34.250Z,99.90
2019-05-05T21:02:04.431Z,99.90
2019-05-05T21:04:34.527Z,99.90
2019-05-05T21:07:04.515Z,99.90
2019-05-05T21:09:34.502Z,99.90
2019-05-05T21:12:04.795Z,99.90
2019-05-05T21:14:37.812Z,99.90
2019-05-05T21:17:04.779Z,99.90
2019-05-05T21:19:34.574Z,99.90
2019-05-05T21:22:21.762Z,99.90
2019-05-05T21:24:51.382Z,99.90
2019-05-05T21:27:20.378Z,99.90
2019-05-05T21:29:49.331Z,99.90
2019-05-05T21:32:18.407Z,99.90
2019-05-05T21:34:47.433Z,99.90
2019-05-05T21:37:16.354Z,99.90
2019-05-05T21:39:45.548Z,99.90
2019-05-05T21:42:14.527Z,99.90
2019-05-05T21:44:44.276Z,99.90
2019-05-05T21:47:14.137Z,99.90
2019-05-05T21:49:43.342Z,99.90
2019-05-05T21:52:14.417Z,99.90
2019-05-05T21:54:47.823Z,99.90
2019-05-05T21:57:18.464Z,99.90
2019-05-05T21:59:55.554Z,99.90
2019-05-05T22:02:18.103Z,99.90
2019-05-05T22:04:47.153Z,99.90
2019-05-05T22:07:16.154Z,99.90
2019-05-05T22:09:45.207Z,99.90
2019-05-05T22:12:14.194Z,99.90
2019-05-05T22:14:43.966Z,99.90
2019-05-05T22:17:14.619Z,99.90
2019-05-05T22:19:48.347Z,99.90
2019-05-05T22:22:18.916Z,99.90
2019-05-05T22:24:48.014Z,99.90
2019-05-05T22:27:16.972Z,99.90
2019-05-05T22:29:45.925Z,99.90
2019-05-05T22:32:14.918Z,99.90
2019-05-05T22:34:44.384Z,99.90
2019-05-05T22:37:14.398Z,99.90
2019-05-05T22:39:44.531Z,99.90
2019-05-05T22:42:15.600Z,99.90
2019-05-05T22:44:44.264Z,99.90
2019-05-05T22:47:13.911Z,99.90
2019-05-05T22:49:44.389Z,99.90
2019-05-05T22:52:14.486Z,99.90
2019-05-05T22:54:44.459Z,99.90
2019-05-05T22:57:14.095Z,99.90
2019-05-05T22:59:43.124Z,99.90
2019-05-05T23:02:14.552Z,99.90
2019-05-05T23:04:54.571Z,99.90
2019-05-05T23:07:25.310Z,99.90
2019-05-05T23:09:54.268Z,99.90
2019-05-05T23:12:24.405Z,99.90
2019-05-05T23:14:54.492Z,99.90
2019-05-05T23:17:26.497Z,99.90
2019-05-05T23:20:13.499Z,99.90
2019-05-05T23:22:54.837Z,99.90
2019-05-05T23:25:28.241Z,99.90
2019-05-05T23:27:57.294Z,99.90
2019-05-05T23:30:38.656Z,99.90
2019-05-05T23:32:57.031Z,99.90
2019-05-05T23:35:25.944Z,99.90
2019-05-05T23:37:55.374Z,99.90
2019-05-05T23:40:26.551Z,99.90
2019-05-05T23:42:55.498Z,99.90
2019-05-05T23:45:25.038Z,99.90
2019-05-05T23:47:54.587Z,99.90
2019-05-05T23:50:24.127Z,99.90
2019-05-05T23:52:54.494Z,99.90
2019-05-05T23:55:24.169Z,99.90
2019-05-05T23:57:54.582Z,99.90
