createdAt,value
2019-04-21T00:00:06.293Z,0.00
2019-04-21T00:01:08.741Z,0.00
2019-04-21T00:02:05.426Z,0.00
2019-04-21T00:03:11.466Z,0.00
2019-04-21T00:04:19.816Z,0.00
2019-04-21T00:05:24.596Z,0.00
2019-04-21T00:06:23.708Z,0.00
2019-04-21T00:07:40.293Z,0.00
2019-04-21T00:08:30.972Z,0.00
2019-04-21T00:09:25.817Z,0.00
2019-04-21T00:10:30.068Z,0.00
2019-04-21T00:11:26.349Z,0.00
2019-04-21T00:12:22.555Z,0.00
2019-04-21T00:13:17.678Z,0.00
2019-04-21T00:14:16.722Z,0.00
2019-04-21T00:15:16.291Z,0.00
2019-04-21T00:16:07.506Z,0.00
2019-04-21T00:17:10.986Z,0.00
2019-04-21T00:18:07.587Z,0.00
2019-04-21T00:19:10.817Z,0.00
2019-04-21T00:20:12.486Z,0.00
2019-04-21T00:21:17.578Z,0.00
2019-04-21T00:22:17.825Z,0.00
2019-04-21T00:23:22.637Z,0.00
2019-04-21T00:24:17.704Z,0.00
2019-04-21T00:25:22.380Z,0.00
2019-04-21T00:26:24.042Z,0.00
2019-04-21T00:27:23.284Z,0.00
2019-04-21T00:28:33.291Z,0.00
2019-04-21T00:29:26.788Z,0.00
2019-04-21T00:30:32.979Z,0.00
2019-04-21T00:31:22.382Z,0.00
2019-04-21T00:32:19.510Z,0.00
2019-04-21T00:33:12.100Z,0.00
2019-04-21T00:34:04.676Z,0.00
2019-04-21T00:35:08.550Z,0.00
2019-04-21T00:36:11.496Z,0.00
2019-04-21T00:37:16.881Z,0.00
2019-04-21T00:38:24.933Z,0.00
2019-04-21T00:40:01.908Z,0.00
2019-04-21T00:40:22.771Z,0.00
2019-04-21T00:41:25.029Z,0.00
2019-04-21T00:42:22.772Z,0.00
2019-04-21T00:43:19.873Z,0.00
2019-04-21T00:44:14.253Z,0.00
2019-04-21T00:45:20.671Z,0.00
2019-04-21T00:46:19.013Z,0.00
2019-04-21T00:47:27.814Z,0.00
2019-04-21T00:48:23.638Z,0.00
2019-04-21T00:49:19.718Z,0.00
2019-04-21T00:50:30.176Z,0.00
2019-04-21T00:51:36.033Z,0.00
2019-04-21T00:52:40.017Z,0.00
2019-04-21T00:53:30.054Z,0.00
2019-04-21T00:54:35.859Z,0.00
2019-04-21T00:56:27.442Z,0.00
2019-04-21T00:57:35.594Z,0.00
2019-04-21T00:58:29.897Z,0.00
2019-04-21T00:59:25.889Z,0.00
2019-04-21T01:01:28.064Z,0.00
2019-04-21T01:02:24.919Z,0.00
2019-04-21T01:03:28.216Z,0.00
2019-04-21T01:04:33.833Z,0.00
2019-04-21T01:05:26.941Z,0.00
2019-04-21T01:06:33.489Z,0.00
2019-04-21T01:07:28.991Z,0.00
2019-04-21T01:08:30.288Z,0.00
2019-04-21T01:09:26.575Z,0.00
2019-04-21T01:10:18.488Z,0.00
2019-04-21T01:11:28.160Z,0.00
2019-04-21T01:12:29.873Z,0.00
2019-04-21T01:13:27.636Z,0.00
2019-04-21T01:14:30.264Z,0.00
2019-04-21T01:15:30.907Z,0.00
2019-04-21T01:16:27.068Z,0.00
2019-04-21T01:17:21.921Z,0.00
2019-04-21T01:18:20.514Z,0.00
2019-04-21T01:19:21.007Z,0.00
2019-04-21T01:20:16.155Z,0.00
2019-04-21T01:21:13.713Z,0.00
2019-04-21T01:22:03.139Z,0.00
2019-04-21T01:23:02.333Z,0.00
2019-04-21T01:24:10.380Z,0.00
2019-04-21T01:25:12.174Z,0.00
2019-04-21T01:26:20.985Z,0.00
2019-04-21T01:27:12.645Z,0.00
2019-04-21T01:28:21.748Z,0.00
2019-04-21T01:29:20.907Z,0.00
2019-04-21T01:30:22.167Z,0.00
2019-04-21T01:31:21.418Z,0.00
2019-04-21T01:32:23.718Z,0.00
2019-04-21T01:33:26.015Z,0.00
2019-04-21T01:34:24.925Z,0.00
2019-04-21T01:35:25.626Z,0.00
2019-04-21T01:36:18.026Z,0.00
2019-04-21T01:37:21.208Z,0.00
2019-04-21T01:38:31.595Z,0.00
2019-04-21T01:39:27.503Z,0.00
2019-04-21T01:40:28.883Z,0.00
2019-04-21T01:41:26.488Z,0.00
2019-04-21T01:42:21.353Z,0.00
2019-04-21T01:43:26.219Z,0.00
2019-04-21T01:44:32.619Z,0.00
2019-04-21T01:45:23.385Z,0.00
2019-04-21T01:46:19.447Z,0.00
2019-04-21T01:47:16.148Z,0.00
2019-04-21T01:48:19.539Z,0.00
2019-04-21T01:49:16.065Z,0.00
2019-04-21T01:50:19.890Z,0.00
2019-04-21T01:51:18.730Z,0.00
2019-04-21T01:52:34.524Z,0.00
2019-04-21T01:53:27.043Z,0.00
2019-04-21T01:54:21.936Z,0.00
2019-04-21T01:55:25.151Z,0.00
2019-04-21T01:56:25.737Z,0.00
2019-04-21T01:57:21.112Z,0.00
2019-04-21T01:58:18.237Z,0.00
2019-04-21T01:59:11.060Z,0.00
2019-04-21T02:00:13.002Z,0.00
2019-04-21T02:01:24.600Z,0.00
2019-04-21T02:02:26.538Z,0.00
2019-04-21T02:03:45.342Z,0.00
2019-04-21T02:04:29.338Z,0.00
2019-04-21T02:07:20.664Z,0.00
2019-04-21T02:08:24.288Z,0.00
2019-04-21T02:09:22.957Z,0.00
2019-04-21T02:10:27.375Z,0.00
2019-04-21T02:11:28.151Z,0.00
2019-04-21T02:12:26.554Z,0.00
2019-04-21T02:13:17.233Z,0.00
2019-04-21T02:14:31.533Z,0.00
2019-04-21T02:15:23.645Z,0.00
2019-04-21T02:16:23.225Z,0.00
2019-04-21T02:17:23.553Z,0.00
2019-04-21T02:18:23.024Z,0.00
2019-04-21T02:19:19.992Z,0.00
2019-04-21T02:20:15.260Z,0.00
2019-04-21T02:21:20.400Z,0.00
2019-04-21T02:22:33.498Z,0.00
2019-04-21T02:24:33.273Z,0.00
2019-04-21T02:25:26.126Z,0.00
2019-04-21T02:26:31.970Z,0.00
2019-04-21T02:27:26.640Z,0.00
2019-04-21T02:28:29.825Z,0.00
2019-04-21T02:29:29.056Z,0.00
2019-04-21T02:30:35.619Z,0.00
2019-04-21T02:31:50.416Z,0.00
2019-04-21T02:32:39.006Z,0.00
2019-04-21T02:33:39.188Z,0.00
2019-04-21T02:34:52.729Z,0.00
2019-04-21T02:35:40.281Z,0.00
2019-04-21T02:36:39.693Z,0.00
2019-04-21T02:37:38.497Z,0.00
2019-04-21T02:39:46.900Z,0.00
2019-04-21T02:40:40.445Z,0.00
2019-04-21T02:42:38.092Z,0.00
2019-04-21T02:43:46.215Z,0.00
2019-04-21T02:44:37.540Z,0.00
2019-04-21T02:45:34.973Z,0.00
2019-04-21T02:46:42.480Z,0.00
2019-04-21T02:48:38.279Z,0.00
2019-04-21T02:49:57.395Z,0.00
2019-04-21T02:51:33.757Z,0.00
2019-04-21T02:52:35.483Z,0.00
2019-04-21T02:55:36.354Z,0.00
2019-04-21T02:56:39.998Z,0.00
2019-04-21T02:57:34.624Z,0.00
2019-04-21T02:58:44.099Z,0.00
2019-04-21T02:59:33.819Z,0.00
2019-04-21T03:00:43.088Z,0.00
2019-04-21T03:02:42.864Z,0.00
2019-04-21T03:04:38.514Z,0.00
2019-04-21T03:05:40.970Z,0.00
2019-04-21T03:06:29.483Z,0.00
2019-04-21T03:09:32.169Z,0.00
2019-04-21T03:10:39.034Z,0.00
2019-04-21T03:11:25.199Z,0.00
2019-04-21T03:13:42.993Z,0.00
2019-04-21T03:14:46.418Z,0.00
2019-04-21T03:16:01.224Z,0.00
2019-04-21T03:16:25.899Z,0.00
2019-04-21T03:17:54.878Z,0.00
2019-04-21T03:18:40.469Z,0.00
2019-04-21T03:20:33.570Z,0.00
2019-04-21T03:21:32.752Z,0.00
2019-04-21T03:23:41.120Z,0.00
2019-04-21T03:24:53.533Z,0.00
2019-04-21T03:25:41.778Z,0.00
2019-04-21T03:27:46.449Z,0.00
2019-04-21T03:35:03.805Z,0.00
2019-04-21T03:36:47.789Z,0.00
2019-04-21T03:37:30.834Z,0.00
2019-04-21T03:38:42.370Z,0.00
2019-04-21T03:39:37.279Z,0.00
2019-04-21T03:40:27.231Z,0.00
2019-04-21T03:44:32.579Z,0.00
2019-04-21T03:45:46.306Z,0.00
2019-04-21T03:46:32.546Z,0.00
2019-04-21T03:47:30.753Z,0.00
2019-04-21T03:48:35.675Z,0.00
2019-04-21T03:49:43.434Z,0.00
2019-04-21T03:51:37.737Z,0.00
2019-04-21T03:52:39.379Z,0.00
2019-04-21T03:53:31.324Z,0.00
2019-04-21T03:54:36.826Z,0.00
2019-04-21T03:56:52.431Z,0.00
2019-04-21T03:57:46.902Z,0.00
2019-04-21T03:59:24.652Z,0.00
2019-04-21T04:01:38.595Z,0.00
2019-04-21T04:02:45.587Z,0.00
2019-04-21T04:04:44.180Z,0.00
2019-04-21T04:05:49.529Z,0.00
2019-04-21T04:06:40.261Z,0.00
2019-04-21T04:09:41.813Z,0.00
2019-04-21T04:10:38.784Z,0.00
2019-04-21T04:13:39.715Z,0.01
2019-04-21T04:14:42.389Z,0.01
2019-04-21T04:15:39.136Z,0.01
2019-04-21T04:20:42.416Z,0.03
2019-04-21T04:22:56.203Z,0.04
2019-04-21T04:23:42.553Z,0.04
2019-04-21T04:24:39.605Z,0.04
2019-04-21T04:25:27.899Z,0.04
2019-04-21T04:26:31.569Z,0.05
2019-04-21T04:27:47.811Z,0.05
2019-04-21T04:28:40.595Z,0.05
2019-04-21T04:30:32.515Z,0.06
2019-04-21T04:33:37.351Z,0.08
2019-04-21T04:35:49.063Z,0.09
2019-04-21T04:36:43.452Z,0.09
2019-04-21T04:40:30.957Z,0.11
2019-04-21T04:41:48.512Z,0.13
2019-04-21T04:45:41.217Z,0.15
2019-04-21T04:46:33.467Z,0.15
2019-04-21T04:48:28.002Z,0.16
2019-04-21T04:50:49.786Z,0.18
2019-04-21T04:51:51.094Z,0.18
2019-04-21T04:53:40.478Z,0.19
2019-04-21T04:54:47.181Z,0.20
2019-04-21T04:55:33.572Z,0.20
2019-04-21T04:56:29.174Z,0.22
2019-04-21T04:58:53.148Z,0.23
2019-04-21T05:00:43.520Z,0.24
2019-04-21T05:01:51.272Z,0.24
2019-04-21T05:02:35.538Z,0.25
2019-04-21T05:03:47.393Z,0.25
2019-04-21T05:04:39.794Z,0.27
2019-04-21T05:05:48.975Z,0.27
2019-04-21T05:07:36.201Z,0.29
2019-04-21T05:08:49.258Z,0.30
2019-04-21T05:09:37.202Z,0.30
2019-04-21T05:10:41.601Z,0.33
2019-04-21T05:12:32.476Z,0.33
2019-04-21T05:13:37.546Z,0.33
2019-04-21T05:14:33.324Z,0.33
2019-04-21T05:15:44.498Z,0.33
2019-04-21T05:17:48.408Z,0.34
2019-04-21T05:18:38.660Z,0.35
2019-04-21T05:19:42.782Z,0.35
2019-04-21T05:23:24.667Z,0.38
2019-04-21T05:24:20.828Z,0.39
2019-04-21T05:25:19.579Z,0.39
2019-04-21T05:26:14.560Z,0.41
2019-04-21T05:27:16.686Z,0.41
2019-04-21T05:28:11.320Z,0.42
2019-04-21T05:29:13.780Z,0.42
2019-04-21T05:30:29.138Z,0.43
2019-04-21T05:31:25.086Z,0.43
2019-04-21T05:32:27.786Z,0.44
2019-04-21T05:33:27.677Z,0.44
2019-04-21T05:34:22.177Z,0.46
2019-04-21T05:35:21.542Z,0.46
2019-04-21T05:36:23.906Z,0.46
2019-04-21T05:37:23.255Z,0.47
2019-04-21T05:38:16.770Z,0.47
2019-04-21T05:39:21.546Z,0.49
2019-04-21T05:40:14.276Z,0.48
2019-04-21T05:41:10.073Z,0.49
2019-04-21T05:42:09.285Z,0.49
2019-04-21T05:43:25.899Z,0.49
2019-04-21T05:44:33.275Z,0.51
2019-04-21T05:45:25.442Z,0.51
2019-04-21T05:46:25.171Z,0.52
2019-04-21T05:47:29.916Z,0.52
2019-04-21T05:48:28.846Z,0.52
2019-04-21T05:49:22.348Z,0.53
2019-04-21T05:50:19.409Z,0.53
2019-04-21T05:51:20.461Z,0.53
2019-04-21T05:52:21.302Z,0.53
2019-04-21T05:53:27.917Z,0.54
2019-04-21T05:54:33.863Z,0.54
2019-04-21T05:55:26.103Z,0.54
2019-04-21T05:56:24.297Z,0.56
2019-04-21T05:57:27.266Z,0.56
2019-04-21T05:58:23.378Z,0.57
2019-04-21T05:59:21.472Z,0.57
2019-04-21T06:00:39.380Z,0.58
2019-04-21T06:02:29.309Z,0.58
2019-04-21T06:03:29.315Z,0.59
2019-04-21T06:04:41.602Z,0.59
2019-04-21T06:05:33.443Z,0.61
2019-04-21T06:06:26.423Z,0.61
2019-04-21T06:07:23.125Z,0.61
2019-04-21T06:08:26.632Z,0.61
2019-04-21T06:09:25.508Z,0.62
2019-04-21T06:10:27.446Z,0.62
2019-04-21T06:11:26.668Z,0.63
2019-04-21T06:12:29.909Z,0.63
2019-04-21T06:14:31.092Z,0.65
2019-04-21T06:15:30.225Z,0.65
2019-04-21T06:16:30.508Z,0.66
2019-04-21T06:17:31.547Z,0.66
2019-04-21T06:18:38.412Z,0.66
2019-04-21T06:19:33.524Z,0.67
2019-04-21T06:20:27.192Z,0.67
2019-04-21T06:21:28.015Z,0.68
2019-04-21T06:22:23.815Z,0.68
2019-04-21T06:23:24.095Z,0.68
2019-04-21T06:24:26.907Z,0.70
2019-04-21T06:26:52.325Z,0.70
2019-04-21T06:27:38.912Z,0.71
2019-04-21T06:28:28.341Z,0.71
2019-04-21T06:29:23.977Z,0.71
2019-04-21T06:30:25.230Z,0.72
2019-04-21T06:33:27.563Z,0.73
2019-04-21T06:34:27.835Z,0.73
2019-04-21T06:35:36.001Z,0.73
2019-04-21T06:37:40.550Z,0.75
2019-04-21T06:38:38.140Z,0.75
2019-04-21T06:40:30.429Z,0.76
2019-04-21T06:42:18.525Z,0.76
2019-04-21T06:43:33.381Z,0.76
2019-04-21T06:44:22.427Z,0.76
2019-04-21T06:45:31.452Z,0.77
2019-04-21T06:46:33.559Z,0.77
2019-04-21T06:47:32.537Z,0.77
2019-04-21T06:48:30.073Z,0.78
2019-04-21T06:49:23.978Z,0.78
2019-04-21T06:50:35.334Z,0.78
2019-04-21T06:51:27.305Z,0.78
2019-04-21T06:53:29.434Z,0.80
2019-04-21T06:54:32.356Z,0.80
2019-04-21T06:55:26.821Z,0.81
2019-04-21T06:56:30.891Z,0.81
2019-04-21T06:57:29.565Z,0.81
2019-04-21T06:58:30.400Z,0.82
2019-04-21T06:59:25.271Z,0.82
2019-04-21T07:00:24.712Z,0.82
2019-04-21T07:01:31.246Z,0.82
2019-04-21T07:03:31.788Z,0.84
2019-04-21T07:04:22.531Z,0.84
2019-04-21T07:05:30.654Z,0.85
2019-04-21T07:06:29.548Z,0.85
2019-04-21T07:07:21.740Z,0.85
2019-04-21T07:08:45.686Z,0.85
2019-04-21T07:09:28.554Z,0.85
2019-04-21T07:10:26.264Z,0.85
2019-04-21T07:11:21.118Z,0.86
2019-04-21T07:12:22.045Z,0.86
2019-04-21T07:13:23.606Z,0.86
2019-04-21T07:14:30.253Z,0.86
2019-04-21T07:15:28.419Z,0.87
2019-04-21T07:16:27.073Z,0.87
2019-04-21T07:18:31.061Z,0.89
2019-04-21T07:19:30.329Z,0.89
2019-04-21T07:20:21.997Z,0.90
2019-04-21T07:21:20.708Z,0.90
2019-04-21T07:22:24.752Z,0.90
2019-04-21T07:23:32.291Z,0.91
2019-04-21T07:24:26.286Z,0.91
2019-04-21T07:25:28.622Z,0.91
2019-04-21T07:26:25.510Z,0.92
2019-04-21T07:27:31.851Z,0.92
2019-04-21T07:28:25.432Z,0.92
2019-04-21T07:29:32.594Z,0.92
2019-04-21T07:30:31.370Z,0.92
2019-04-21T07:31:29.081Z,0.92
2019-04-21T07:32:22.186Z,0.92
2019-04-21T07:33:50.659Z,0.94
2019-04-21T07:34:27.239Z,0.94
2019-04-21T07:35:20.769Z,0.94
2019-04-21T07:36:33.538Z,0.94
2019-04-21T07:37:23.816Z,0.94
2019-04-21T07:38:24.519Z,0.95
2019-04-21T07:39:25.413Z,0.95
2019-04-21T07:40:22.308Z,0.95
2019-04-21T07:41:16.164Z,0.95
2019-04-21T07:42:19.001Z,0.95
2019-04-21T07:43:18.197Z,0.96
2019-04-21T07:44:17.003Z,0.96
2019-04-21T07:45:17.999Z,0.96
2019-04-21T07:46:17.189Z,0.96
2019-04-21T07:47:23.437Z,0.97
2019-04-21T07:48:18.743Z,0.97
2019-04-21T07:49:27.742Z,0.97
2019-04-21T07:50:26.405Z,0.99
2019-04-21T07:51:26.483Z,1.00
2019-04-21T07:52:22.298Z,1.03
2019-04-21T07:53:30.311Z,1.04
2019-04-21T07:54:32.149Z,1.09
2019-04-21T07:56:09.351Z,1.25
2019-04-21T07:57:15.579Z,1.47
2019-04-21T07:58:20.972Z,1.71
2019-04-21T07:59:34.225Z,2.00
2019-04-21T08:00:29.364Z,2.11
2019-04-21T08:01:26.843Z,2.14
2019-04-21T08:02:27.598Z,2.16
2019-04-21T08:03:35.537Z,2.20
2019-04-21T08:06:28.347Z,2.25
2019-04-21T08:07:21.815Z,2.27
2019-04-21T08:08:22.048Z,2.28
2019-04-21T08:09:19.804Z,2.30
2019-04-21T08:10:24.240Z,2.33
2019-04-21T08:11:22.524Z,2.34
2019-04-21T08:12:14.543Z,2.37
2019-04-21T08:13:31.614Z,2.39
2019-04-21T08:14:24.175Z,2.42
2019-04-21T08:16:28.573Z,2.44
2019-04-21T08:17:16.438Z,2.46
2019-04-21T08:18:21.092Z,2.48
2019-04-21T08:19:18.986Z,2.48
2019-04-21T08:20:21.597Z,2.49
2019-04-21T08:21:24.621Z,2.52
2019-04-21T08:22:27.156Z,2.54
2019-04-21T08:23:25.377Z,2.56
2019-04-21T08:24:19.784Z,2.56
2019-04-21T08:25:22.003Z,2.57
2019-04-21T08:26:24.711Z,2.59
2019-04-21T08:27:25.825Z,2.62
2019-04-21T08:28:19.197Z,2.65
2019-04-21T08:29:25.575Z,2.66
2019-04-21T08:30:26.110Z,2.68
2019-04-21T08:31:27.937Z,2.71
2019-04-21T08:32:31.130Z,2.72
2019-04-21T08:34:21.555Z,2.76
2019-04-21T08:36:24.654Z,2.82
2019-04-21T08:37:18.244Z,2.85
2019-04-21T08:38:20.856Z,2.89
2019-04-21T08:39:24.023Z,2.89
2019-04-21T08:40:26.859Z,2.89
2019-04-21T08:41:18.664Z,2.91
2019-04-21T08:42:18.159Z,2.91
2019-04-21T08:43:30.784Z,2.91
2019-04-21T08:44:27.268Z,2.92
2019-04-21T08:45:22.610Z,2.95
2019-04-21T08:46:23.887Z,2.96
2019-04-21T08:47:20.421Z,2.97
2019-04-21T08:48:22.832Z,2.97
2019-04-21T08:49:22.169Z,2.97
2019-04-21T08:50:20.835Z,2.97
2019-04-21T08:51:27.601Z,2.97
2019-04-21T08:52:41.159Z,2.99
2019-04-21T08:53:24.693Z,2.99
2019-04-21T08:54:21.478Z,3.01
2019-04-21T08:55:24.959Z,3.02
2019-04-21T08:56:25.449Z,3.02
2019-04-21T08:57:28.848Z,3.05
2019-04-21T08:58:31.796Z,3.06
2019-04-21T08:59:24.331Z,3.08
2019-04-21T09:00:27.843Z,3.10
2019-04-21T09:01:23.823Z,3.10
2019-04-21T09:02:23.491Z,3.13
2019-04-21T09:03:21.385Z,3.11
2019-04-21T09:04:19.859Z,3.11
2019-04-21T09:05:20.672Z,3.14
2019-04-21T09:06:23.570Z,3.16
2019-04-21T09:07:29.102Z,3.18
2019-04-21T09:08:19.529Z,3.19
2019-04-21T09:09:25.837Z,3.19
2019-04-21T09:10:20.426Z,3.19
2019-04-21T09:11:16.243Z,3.18
2019-04-21T09:12:21.218Z,3.19
2019-04-21T09:13:21.213Z,3.21
2019-04-21T09:14:20.732Z,3.23
2019-04-21T09:15:21.612Z,3.24
2019-04-21T09:16:18.839Z,3.24
2019-04-21T09:17:17.710Z,3.25
2019-04-21T09:18:13.433Z,3.24
2019-04-21T09:19:33.614Z,3.27
2019-04-21T09:20:38.713Z,3.28
2019-04-21T09:21:22.579Z,3.27
2019-04-21T09:22:17.797Z,3.28
2019-04-21T09:23:19.365Z,3.29
2019-04-21T09:24:24.861Z,3.32
2019-04-21T09:25:26.939Z,3.30
2019-04-21T09:26:18.766Z,3.30
2019-04-21T09:27:14.253Z,3.30
2019-04-21T09:28:18.322Z,3.33
2019-04-21T09:29:10.804Z,3.33
2019-04-21T09:30:04.847Z,3.33
2019-04-21T09:31:03.224Z,3.34
2019-04-21T09:32:01.890Z,3.35
2019-04-21T09:33:01.650Z,3.30
2019-04-21T09:34:03.183Z,3.32
2019-04-21T09:35:03.446Z,3.34
2019-04-21T09:36:04.393Z,3.35
2019-04-21T09:37:15.182Z,3.35
2019-04-21T09:38:12.662Z,3.38
2019-04-21T09:39:09.460Z,3.38
2019-04-21T09:40:01.441Z,3.38
2019-04-21T09:40:59.803Z,3.38
2019-04-21T09:42:02.597Z,3.39
2019-04-21T09:43:04.974Z,3.37
2019-04-21T09:44:01.663Z,3.38
2019-04-21T09:45:03.179Z,3.42
2019-04-21T09:46:01.921Z,3.40
2019-04-21T09:47:02.026Z,3.39
2019-04-21T09:48:06.098Z,3.42
2019-04-21T09:49:05.378Z,3.39
2019-04-21T09:50:03.048Z,3.39
2019-04-21T09:50:59.711Z,3.37
2019-04-21T09:51:59.971Z,3.37
2019-04-21T09:53:10.770Z,3.11
2019-04-21T09:54:05.708Z,2.63
2019-04-21T09:55:06.996Z,1.96
2019-04-21T09:56:04.895Z,1.85
2019-04-21T09:57:05.888Z,1.35
2019-04-21T09:58:10.121Z,3.42
2019-04-21T09:59:09.147Z,1.30
2019-04-21T10:00:10.052Z,1.30
2019-04-21T10:01:12.230Z,1.46
2019-04-21T10:02:09.694Z,1.32
2019-04-21T10:03:06.754Z,1.32
2019-04-21T10:04:03.708Z,1.33
2019-04-21T10:05:01.766Z,1.28
2019-04-21T10:06:00.617Z,1.33
2019-04-21T10:06:59.496Z,1.25
2019-04-21T10:08:01.072Z,1.24
2019-04-21T10:09:04.131Z,1.24
2019-04-21T10:10:00.472Z,1.24
2019-04-21T10:10:59.457Z,1.25
2019-04-21T10:12:00.750Z,1.24
2019-04-21T10:13:00.623Z,1.24
2019-04-21T10:13:59.466Z,1.25
2019-04-21T10:14:59.737Z,1.24
2019-04-21T10:16:00.746Z,1.27
2019-04-21T10:17:00.410Z,1.25
2019-04-21T10:18:00.462Z,1.24
2019-04-21T10:18:59.411Z,1.24
2019-04-21T10:20:00.637Z,1.25
2019-04-21T10:20:59.353Z,1.25
2019-04-21T10:22:01.182Z,1.25
2019-04-21T10:22:59.497Z,1.25
2019-04-21T10:23:59.865Z,1.27
2019-04-21T10:25:00.536Z,1.27
2019-04-21T10:25:59.296Z,1.27
2019-04-21T10:26:59.298Z,1.27
2019-04-21T10:27:59.286Z,1.27
2019-04-21T10:29:08.295Z,1.28
2019-04-21T10:30:01.484Z,1.28
2019-04-21T10:31:00.658Z,1.28
2019-04-21T10:31:59.592Z,1.28
2019-04-21T10:33:00.612Z,1.28
2019-04-21T10:33:59.265Z,1.28
2019-04-21T10:34:59.312Z,1.28
2019-04-21T10:35:59.251Z,1.27
2019-04-21T10:36:59.189Z,1.27
2019-04-21T10:38:14.023Z,1.27
2019-04-21T10:39:01.092Z,1.27
2019-04-21T10:40:00.110Z,1.27
2019-04-21T10:40:59.265Z,1.27
2019-04-21T10:41:59.577Z,1.27
2019-04-21T10:43:00.234Z,1.27
2019-04-21T10:43:59.123Z,1.27
2019-04-21T10:44:59.129Z,1.27
2019-04-21T10:45:59.097Z,1.27
2019-04-21T10:47:00.565Z,1.27
2019-04-21T10:47:59.066Z,1.27
2019-04-21T10:48:59.081Z,1.30
2019-04-21T10:50:00.396Z,1.32
2019-04-21T10:50:59.163Z,1.34
2019-04-21T10:51:59.070Z,1.43
2019-04-21T10:52:59.016Z,1.73
2019-04-21T10:53:59.841Z,1.86
2019-04-21T10:55:19.089Z,2.61
2019-04-21T10:56:12.271Z,3.20
2019-04-21T10:57:00.002Z,3.33
2019-04-21T10:57:59.976Z,3.34
2019-04-21T10:59:00.274Z,3.33
2019-04-21T10:59:59.888Z,3.30
2019-04-21T11:01:00.018Z,3.30
2019-04-21T11:01:59.012Z,3.23
2019-04-21T11:02:59.034Z,3.16
2019-04-21T11:03:58.893Z,2.86
2019-04-21T11:04:58.886Z,2.95
2019-04-21T11:05:58.987Z,2.51
2019-04-21T11:07:09.703Z,1.92
2019-04-21T11:08:10.140Z,1.63
2019-04-21T11:09:01.647Z,1.65
2019-04-21T11:09:59.811Z,1.37
2019-04-21T11:10:58.814Z,1.35
2019-04-21T11:11:59.927Z,1.34
2019-04-21T11:12:58.827Z,1.34
2019-04-21T11:13:58.889Z,1.34
2019-04-21T11:14:58.932Z,1.34
2019-04-21T11:15:59.302Z,1.34
2019-04-21T11:16:58.801Z,1.34
2019-04-21T11:17:59.738Z,1.35
2019-04-21T11:18:59.896Z,1.33
2019-04-21T11:19:59.127Z,1.34
2019-04-21T11:20:58.726Z,1.34
2019-04-21T11:21:58.837Z,1.34
2019-04-21T11:22:59.652Z,1.34
2019-04-21T11:23:58.681Z,1.34
2019-04-21T11:24:58.790Z,1.35
2019-04-21T11:26:00.055Z,1.35
2019-04-21T11:27:00.345Z,1.37
2019-04-21T11:27:58.772Z,1.37
2019-04-21T11:28:59.032Z,1.42
2019-04-21T11:29:59.778Z,1.44
2019-04-21T11:30:58.616Z,1.57
2019-04-21T11:31:58.963Z,1.90
2019-04-21T11:32:59.293Z,2.77
2019-04-21T11:33:58.568Z,3.19
2019-04-21T11:34:59.066Z,3.39
2019-04-21T11:35:59.367Z,3.48
2019-04-21T11:36:58.567Z,3.48
2019-04-21T11:38:06.079Z,3.58
2019-04-21T11:39:12.599Z,3.77
2019-04-21T11:40:06.704Z,4.10
2019-04-21T11:41:00.063Z,4.33
2019-04-21T11:41:59.609Z,4.15
2019-04-21T11:42:59.673Z,4.18
2019-04-21T11:43:59.202Z,4.53
2019-04-21T11:44:58.461Z,4.83
2019-04-21T11:45:58.501Z,4.68
2019-04-21T11:46:58.466Z,4.47
2019-04-21T11:47:58.543Z,4.49
2019-04-21T11:48:58.431Z,4.95
2019-04-21T11:49:59.047Z,5.25
2019-04-21T11:50:59.253Z,5.30
2019-04-21T11:51:58.775Z,5.10
2019-04-21T11:52:59.026Z,4.78
2019-04-21T11:53:59.206Z,4.81
2019-04-21T11:54:58.632Z,5.23
2019-04-21T11:55:58.756Z,5.61
2019-04-21T11:56:59.808Z,5.85
2019-04-21T11:57:58.390Z,6.30
2019-04-21T11:58:59.520Z,6.92
2019-04-21T11:59:59.582Z,6.85
2019-04-21T12:00:58.294Z,6.48
2019-04-21T12:01:59.339Z,6.67
2019-04-21T12:02:59.506Z,6.70
2019-04-21T12:03:58.284Z,6.24
2019-04-21T12:04:59.243Z,6.01
2019-04-21T12:05:59.457Z,5.77
2019-04-21T12:06:59.743Z,5.58
2019-04-21T12:07:58.576Z,5.37
2019-04-21T12:09:01.192Z,5.56
2019-04-21T12:09:59.587Z,6.47
2019-04-21T12:10:59.440Z,6.73
2019-04-21T12:11:59.097Z,6.56
2019-04-21T12:12:59.225Z,6.80
2019-04-21T12:13:58.473Z,6.82
2019-04-21T12:14:58.161Z,4.21
2019-04-21T12:15:59.049Z,6.76
2019-04-21T12:16:59.220Z,7.05
2019-04-21T12:17:58.145Z,7.18
2019-04-21T12:18:58.784Z,7.49
2019-04-21T12:19:58.985Z,7.72
2019-04-21T12:20:58.104Z,7.77
2019-04-21T12:22:07.135Z,7.39
2019-04-21T12:23:00.303Z,7.10
2019-04-21T12:23:58.538Z,6.97
2019-04-21T12:24:58.069Z,6.96
2019-04-21T12:25:59.109Z,6.92
2019-04-21T12:26:58.036Z,6.62
2019-04-21T12:27:58.186Z,6.52
2019-04-21T12:28:58.041Z,6.63
2019-04-21T12:29:58.037Z,7.18
2019-04-21T12:30:58.025Z,7.83
2019-04-21T12:31:59.351Z,7.85
2019-04-21T12:32:58.148Z,7.58
2019-04-21T12:33:58.217Z,6.67
2019-04-21T12:34:57.979Z,6.29
2019-04-21T12:35:57.996Z,6.90
2019-04-21T12:36:59.169Z,7.07
2019-04-21T12:37:58.497Z,6.86
2019-04-21T12:39:01.409Z,6.85
2019-04-21T12:39:59.017Z,7.42
2019-04-21T12:40:57.906Z,8.04
2019-04-21T12:41:58.451Z,8.04
2019-04-21T12:42:58.782Z,7.81
2019-04-21T12:43:57.881Z,7.57
2019-04-21T12:44:59.284Z,7.38
2019-04-21T12:45:58.040Z,7.82
2019-04-21T12:46:58.149Z,8.19
2019-04-21T12:47:57.996Z,8.42
2019-04-21T12:48:58.082Z,8.38
2019-04-21T12:49:59.094Z,8.15
2019-04-21T12:50:57.796Z,8.39
2019-04-21T12:51:57.815Z,8.47
2019-04-21T12:52:57.844Z,8.16
2019-04-21T12:53:57.810Z,8.42
2019-04-21T12:54:57.784Z,8.43
2019-04-21T12:55:57.920Z,8.32
2019-04-21T12:56:58.950Z,8.29
2019-04-21T12:57:57.737Z,7.97
2019-04-21T12:58:57.751Z,8.24
2019-04-21T12:59:57.719Z,8.54
2019-04-21T13:00:58.857Z,8.21
2019-04-21T13:01:58.994Z,7.96
2019-04-21T13:02:58.126Z,7.91
2019-04-21T13:03:57.887Z,8.00
2019-04-21T13:04:57.838Z,8.11
2019-04-21T13:05:58.022Z,8.07
2019-04-21T13:06:57.684Z,8.07
2019-04-21T13:07:57.651Z,7.94
2019-04-21T13:09:03.342Z,8.24
2019-04-21T13:10:00.033Z,8.33
2019-04-21T13:10:58.048Z,8.24
2019-04-21T13:11:57.607Z,8.14
2019-04-21T13:12:57.605Z,7.96
2019-04-21T13:13:57.847Z,7.62
2019-04-21T13:14:59.270Z,7.47
2019-04-21T13:15:57.769Z,7.94
2019-04-21T13:16:57.559Z,8.28
2019-04-21T13:17:58.493Z,8.11
2019-04-21T13:18:57.668Z,8.05
2019-04-21T13:19:57.550Z,7.83
2019-04-21T13:21:00.280Z,7.82
2019-04-21T13:21:58.245Z,8.09
2019-04-21T13:22:57.790Z,7.82
2019-04-21T13:23:58.817Z,7.71
2019-04-21T13:24:58.024Z,8.16
2019-04-21T13:25:57.492Z,8.11
2019-04-21T13:26:59.767Z,7.87
2019-04-21T13:27:58.586Z,7.80
2019-04-21T13:28:58.419Z,7.76
2019-04-21T13:29:57.439Z,7.54
2019-04-21T13:30:58.202Z,7.47
2019-04-21T13:31:58.409Z,7.37
2019-04-21T13:32:58.813Z,7.90
2019-04-21T13:33:57.917Z,8.18
2019-04-21T13:34:58.788Z,7.99
2019-04-21T13:35:57.384Z,7.64
2019-04-21T13:36:57.495Z,7.51
2019-04-21T13:37:58.383Z,7.85
2019-04-21T13:39:31.473Z,7.92
2019-04-21T13:40:20.751Z,7.67
2019-04-21T13:41:14.960Z,7.52
2019-04-21T13:42:08.720Z,7.68
2019-04-21T13:43:02.119Z,7.62
2019-04-21T13:43:57.332Z,7.51
2019-04-21T13:44:58.954Z,7.85
2019-04-21T13:45:57.563Z,7.48
2019-04-21T13:46:58.660Z,7.23
2019-04-21T13:47:58.670Z,7.25
2019-04-21T13:48:57.240Z,6.95
2019-04-21T13:49:59.866Z,7.07
2019-04-21T13:50:57.408Z,7.53
2019-04-21T13:51:57.236Z,7.53
2019-04-21T13:52:58.555Z,7.57
2019-04-21T13:53:57.695Z,7.85
2019-04-21T13:54:57.918Z,7.66
2019-04-21T13:55:58.510Z,7.61
2019-04-21T13:56:58.517Z,7.64
2019-04-21T13:57:58.722Z,7.48
2019-04-21T13:58:58.193Z,7.63
2019-04-21T13:59:57.254Z,7.63
2019-04-21T14:00:57.952Z,7.33
2019-04-21T14:01:58.276Z,7.11
2019-04-21T14:02:58.625Z,7.34
2019-04-21T14:03:57.753Z,7.11
2019-04-21T14:04:57.110Z,7.05
2019-04-21T14:05:58.195Z,7.29
2019-04-21T14:06:58.237Z,7.35
2019-04-21T14:07:58.049Z,7.26
2019-04-21T14:08:57.095Z,7.40
2019-04-21T14:10:02.584Z,7.30
2019-04-21T14:10:58.028Z,6.85
2019-04-21T14:11:57.130Z,6.77
2019-04-21T14:12:58.291Z,7.11
2019-04-21T14:13:58.494Z,7.09
2019-04-21T14:14:56.985Z,7.19
2019-04-21T14:15:57.968Z,7.25
2019-04-21T14:16:58.225Z,6.97
2019-04-21T14:17:58.290Z,7.01
2019-04-21T14:18:57.218Z,6.95
2019-04-21T14:19:57.236Z,6.67
2019-04-21T14:20:57.449Z,6.96
2019-04-21T14:21:57.126Z,6.87
2019-04-21T14:23:09.436Z,6.82
2019-04-21T14:23:59.390Z,6.94
2019-04-21T14:24:56.891Z,6.71
2019-04-21T14:25:57.524Z,6.95
2019-04-21T14:26:58.313Z,6.92
2019-04-21T14:27:57.858Z,6.86
2019-04-21T14:28:56.905Z,6.89
2019-04-21T14:29:57.685Z,6.66
2019-04-21T14:30:56.826Z,6.85
2019-04-21T14:31:58.064Z,6.89
2019-04-21T14:32:57.845Z,6.81
2019-04-21T14:33:58.096Z,6.66
2019-04-21T14:34:56.796Z,6.39
2019-04-21T14:35:56.891Z,6.44
2019-04-21T14:36:56.950Z,6.67
2019-04-21T14:37:56.769Z,6.57
2019-04-21T14:38:56.749Z,6.29