createdAt,value
2018-09-21T00:00:40.032Z,17.93
2018-09-21T00:03:11.693Z,18.07
2018-09-21T00:05:41.680Z,17.03
2018-09-21T00:08:11.563Z,16.07
2018-09-21T00:10:41.496Z,17.00
2018-09-21T00:13:11.435Z,16.27
2018-09-21T00:15:41.274Z,16.10
2018-09-21T00:18:11.164Z,16.40
2018-09-21T00:20:41.084Z,15.50
2018-09-21T00:23:10.960Z,15.60
2018-09-21T00:25:40.912Z,15.27
2018-09-21T00:28:10.792Z,17.07
2018-09-21T00:30:40.696Z,16.80
2018-09-21T00:33:10.635Z,16.67
2018-09-21T00:35:40.506Z,17.37
2018-09-21T00:38:10.405Z,16.43
2018-09-21T00:40:40.336Z,17.33
2018-09-21T00:43:10.345Z,16.43
2018-09-21T00:45:40.255Z,16.17
2018-09-21T00:48:10.328Z,15.60
2018-09-21T00:50:40.464Z,16.20
2018-09-21T00:53:10.383Z,16.03
2018-09-21T00:55:40.459Z,16.30
2018-09-21T00:58:10.390Z,16.73
2018-09-21T01:00:40.311Z,16.27
2018-09-21T01:03:10.272Z,17.37
2018-09-21T01:05:40.180Z,17.97
2018-09-21T01:08:10.072Z,17.00
2018-09-21T01:10:39.956Z,17.27
2018-09-21T01:13:09.891Z,16.87
2018-09-21T01:15:39.745Z,15.33
2018-09-21T01:18:09.624Z,16.37
2018-09-21T01:20:39.556Z,16.97
2018-09-21T01:23:09.457Z,16.30
2018-09-21T01:25:39.397Z,16.13
2018-09-21T01:28:09.268Z,15.77
2018-09-21T01:30:39.145Z,16.23
2018-09-21T01:33:09.010Z,15.67
2018-09-21T01:35:38.911Z,15.87
2018-09-21T01:38:08.829Z,16.27
2018-09-21T01:40:38.708Z,15.90
2018-09-21T01:43:08.644Z,16.17
2018-09-21T01:45:38.506Z,16.43
2018-09-21T01:48:08.348Z,15.83
2018-09-21T01:50:38.286Z,15.73
2018-09-21T01:53:08.164Z,16.80
2018-09-21T01:55:38.045Z,16.07
2018-09-21T01:58:07.924Z,16.90
2018-09-21T02:00:37.833Z,18.47
2018-09-21T02:03:08.339Z,16.17
2018-09-21T02:05:38.236Z,18.20
2018-09-21T02:08:08.006Z,15.97
2018-09-21T02:10:37.912Z,16.93
2018-09-21T02:13:07.992Z,16.53
2018-09-21T02:15:37.898Z,17.80
2018-09-21T02:18:07.728Z,16.50
2018-09-21T02:20:37.655Z,15.23
2018-09-21T02:23:07.539Z,16.50
2018-09-21T02:25:37.477Z,16.43
2018-09-21T02:28:07.325Z,17.13
2018-09-21T02:30:38.215Z,15.67
2018-09-21T02:33:08.778Z,16.57
2018-09-21T02:35:39.206Z,16.63
2018-09-21T02:38:09.398Z,16.50
2018-09-21T02:40:39.546Z,15.73
2018-09-21T02:43:09.824Z,17.20
2018-09-21T02:45:40.484Z,17.10
2018-09-21T02:48:10.643Z,17.40
2018-09-21T02:50:41.143Z,15.67
2018-09-21T02:53:11.827Z,16.80
2018-09-21T02:55:42.069Z,16.57
2018-09-21T02:58:13.326Z,16.00
2018-09-21T03:00:44.229Z,15.90
2018-09-21T03:03:15.099Z,17.97
2018-09-21T03:05:45.842Z,15.90
2018-09-21T03:08:15.605Z,15.43
2018-09-21T03:10:46.462Z,16.77
2018-09-21T03:13:16.300Z,16.63
2018-09-21T03:15:46.998Z,16.17
2018-09-21T03:18:18.872Z,16.33
2018-09-21T03:20:49.620Z,16.07
2018-09-21T03:23:19.638Z,15.57
2018-09-21T03:25:50.749Z,16.00
2018-09-21T03:28:20.844Z,15.80
2018-09-21T03:30:51.394Z,15.60
2018-09-21T03:33:22.134Z,16.03
2018-09-21T03:35:51.918Z,16.33
2018-09-21T03:38:21.753Z,16.53
2018-09-21T03:40:52.690Z,15.87
2018-09-21T03:43:22.574Z,18.77
2018-09-21T03:45:52.749Z,17.17
2018-09-21T03:48:22.612Z,19.47
2018-09-21T03:50:52.495Z,19.07
2018-09-21T03:53:22.344Z,18.37
2018-09-21T03:55:52.309Z,18.90
2018-09-21T03:58:22.175Z,16.00
2018-09-21T04:00:52.068Z,18.83
2018-09-21T04:03:21.971Z,16.77
2018-09-21T04:05:51.845Z,17.13
2018-09-21T04:08:21.773Z,17.50
2018-09-21T04:10:51.632Z,18.30
2018-09-21T04:13:21.440Z,18.90
2018-09-21T04:15:51.967Z,19.50
2018-09-21T04:18:21.884Z,18.13
2018-09-21T04:20:51.813Z,18.23
2018-09-21T04:23:21.703Z,17.40
2018-09-21T04:25:51.614Z,17.27
2018-09-21T04:28:21.537Z,17.40
2018-09-21T04:30:51.384Z,16.47
2018-09-21T04:33:21.284Z,15.83
2018-09-21T04:35:51.158Z,17.47
2018-09-21T04:38:20.946Z,18.43
2018-09-21T04:40:50.876Z,18.20
2018-09-21T04:43:20.832Z,17.77
2018-09-21T04:45:51.200Z,19.17
2018-09-21T04:48:20.947Z,18.80
2018-09-21T04:50:50.787Z,17.57
2018-09-21T04:53:20.678Z,17.43
2018-09-21T04:55:50.591Z,17.77
2018-09-21T04:58:20.437Z,18.13
2018-09-21T05:00:50.695Z,17.53
2018-09-21T05:03:20.743Z,19.57
2018-09-21T05:05:51.517Z,16.30
2018-09-21T05:08:21.407Z,16.60
2018-09-21T05:10:51.310Z,18.60
2018-09-21T05:13:21.282Z,16.80
2018-09-21T05:15:51.471Z,17.80
2018-09-21T05:18:21.332Z,18.53
2018-09-21T05:20:51.342Z,19.00
2018-09-21T05:23:21.284Z,17.80
2018-09-21T05:25:51.239Z,18.40
2018-09-21T05:28:21.129Z,19.50
2018-09-21T05:30:50.993Z,18.67
2018-09-21T05:33:20.965Z,19.50
2018-09-21T05:35:50.903Z,21.00
2018-09-21T05:38:20.762Z,24.50
2018-09-21T05:40:50.706Z,27.00
2018-09-21T05:43:20.650Z,24.77
2018-09-21T05:45:50.613Z,22.87
2018-09-21T05:48:20.469Z,21.03
2018-09-21T05:50:50.789Z,18.33
2018-09-21T05:53:20.777Z,17.97
2018-09-21T05:55:50.745Z,20.60
2018-09-21T05:58:20.647Z,18.47
2018-09-21T06:00:50.614Z,19.63
2018-09-21T06:03:20.505Z,18.67
2018-09-21T06:05:50.497Z,19.17
2018-09-21T06:08:20.600Z,21.30
2018-09-21T06:10:50.495Z,19.50
2018-09-21T06:13:20.382Z,20.10
2018-09-21T06:15:50.803Z,19.60
2018-09-21T06:18:20.655Z,27.23
2018-09-21T06:20:50.625Z,23.17
2018-09-21T06:23:20.596Z,20.50
2018-09-21T06:25:50.532Z,22.57
2018-09-21T06:28:20.399Z,20.13
2018-09-21T06:30:50.537Z,20.53
2018-09-21T06:33:20.573Z,19.90
2018-09-21T06:35:50.537Z,21.23
2018-09-21T06:38:20.514Z,19.77
2018-09-21T06:40:50.529Z,19.70
2018-09-21T06:43:20.513Z,20.67
2018-09-21T06:45:50.561Z,21.53
2018-09-21T06:48:20.478Z,21.90
2018-09-21T06:50:50.445Z,19.90
2018-09-21T06:53:20.417Z,20.27
2018-09-21T06:55:50.351Z,22.87
2018-09-21T06:58:20.201Z,22.03
2018-09-21T07:00:50.449Z,21.47
2018-09-21T07:03:20.353Z,20.73
2018-09-21T07:05:50.369Z,20.63
2018-09-21T07:08:20.312Z,20.80
2018-09-21T07:10:50.770Z,20.27
2018-09-21T07:13:20.722Z,19.97
2018-09-21T07:15:50.732Z,19.73
2018-09-21T07:18:20.815Z,21.10
2018-09-21T07:20:50.758Z,21.17
2018-09-21T07:23:20.772Z,22.13
2018-09-21T07:25:50.751Z,21.20
2018-09-21T07:28:20.719Z,20.80
2018-09-21T07:30:50.716Z,21.17
2018-09-21T07:33:20.710Z,23.07
2018-09-21T07:35:50.817Z,20.07
2018-09-21T07:38:20.847Z,20.03
2018-09-21T07:40:50.815Z,20.30
2018-09-21T07:43:20.777Z,20.17
2018-09-21T07:45:50.746Z,20.07
2018-09-21T07:48:20.718Z,19.87
2018-09-21T07:50:50.712Z,19.40
2018-09-21T07:53:20.668Z,22.30
2018-09-21T07:55:50.610Z,33.00
2018-09-21T07:58:20.620Z,22.47
2018-09-21T08:00:50.550Z,20.23
2018-09-21T08:03:20.532Z,21.10
2018-09-21T08:05:50.500Z,20.00
2018-09-21T08:08:20.435Z,19.70
2018-09-21T08:10:50.489Z,20.40
2018-09-21T08:13:20.450Z,21.27
2018-09-21T08:15:50.386Z,20.33
2018-09-21T08:18:20.457Z,20.60
2018-09-21T08:20:50.521Z,18.53
2018-09-21T08:23:20.356Z,18.60
2018-09-21T08:25:50.417Z,20.00
2018-09-21T08:28:20.352Z,18.07
2018-09-21T08:30:50.361Z,18.27
2018-09-21T08:33:20.422Z,18.27
2018-09-21T08:35:50.286Z,18.25
2018-09-21T08:38:20.328Z,17.90
2018-09-21T08:40:50.279Z,17.90
2018-09-21T08:43:20.297Z,17.23
2018-09-21T08:45:50.292Z,16.30
2018-09-21T08:48:20.303Z,18.02
2018-09-21T08:50:50.322Z,16.55
2018-09-21T08:53:20.615Z,16.70
2018-09-21T08:55:50.629Z,17.52
2018-09-21T08:58:20.575Z,17.45
2018-09-21T09:00:50.630Z,16.45
2018-09-21T09:03:20.589Z,16.15
2018-09-21T09:05:52.422Z,16.15
2018-09-21T09:08:24.016Z,17.90
2018-09-21T09:10:54.520Z,18.40
2018-09-21T09:13:24.493Z,17.23
2018-09-21T09:15:54.509Z,17.95
2018-09-21T09:18:24.490Z,17.85
2018-09-21T09:20:54.462Z,17.48
2018-09-21T09:23:24.442Z,16.65
2018-09-21T09:25:54.406Z,17.37
2018-09-21T09:28:24.537Z,17.67
2018-09-21T09:30:54.454Z,15.70
2018-09-21T09:33:24.453Z,15.98
2018-09-21T09:35:54.430Z,15.93
2018-09-21T09:38:24.386Z,17.07
2018-09-21T09:40:54.357Z,15.70
2018-09-21T09:43:24.379Z,16.97
2018-09-21T09:45:54.445Z,16.52
2018-09-21T09:48:24.503Z,15.55
2018-09-21T09:50:54.369Z,15.25
2018-09-21T09:53:24.417Z,14.55
2018-09-21T09:55:54.426Z,13.93
2018-09-21T09:58:24.449Z,14.05
2018-09-21T10:00:54.870Z,14.58
2018-09-21T10:03:25.968Z,13.83
2018-09-21T10:05:55.895Z,14.90
2018-09-21T10:08:25.986Z,14.10
2018-09-21T10:10:55.957Z,13.40
2018-09-21T10:13:25.958Z,13.53
2018-09-21T10:15:55.872Z,13.98
2018-09-21T10:18:25.774Z,13.40
2018-09-21T10:20:55.825Z,14.35
2018-09-21T10:23:25.888Z,16.75
2018-09-21T10:25:55.867Z,14.45
2018-09-21T10:28:25.980Z,13.80
2018-09-21T10:30:55.838Z,14.35
2018-09-21T10:33:25.854Z,14.18
2018-09-21T10:35:55.758Z,13.98
2018-09-21T10:38:25.741Z,13.60
2018-09-21T10:40:55.801Z,13.10
2018-09-21T10:43:25.790Z,14.10
2018-09-21T10:45:55.773Z,13.43
2018-09-21T10:48:25.774Z,13.75
2018-09-21T10:50:55.791Z,14.05
2018-09-21T10:53:25.732Z,25.30
2018-09-21T10:55:55.701Z,16.52
2018-09-21T10:58:25.649Z,13.53
2018-09-21T11:00:55.653Z,13.93
2018-09-21T11:03:25.758Z,15.20
2018-09-21T11:05:55.797Z,14.07
2018-09-21T11:08:25.793Z,14.78
2018-09-21T11:10:55.810Z,13.45
2018-09-21T11:13:25.768Z,13.60
2018-09-21T11:15:55.817Z,17.20
2018-09-21T11:18:26.169Z,18.82
2018-09-21T11:20:56.157Z,14.58
2018-09-21T11:23:26.122Z,20.05
2018-09-21T11:25:56.062Z,14.43
2018-09-21T11:28:26.045Z,13.62
2018-09-21T11:30:56.019Z,13.85
2018-09-21T11:33:25.996Z,12.60
2018-09-21T11:35:56.053Z,12.82
2018-09-21T11:38:25.941Z,13.78
2018-09-21T11:40:55.842Z,13.78
2018-09-21T11:43:25.871Z,13.75
2018-09-21T11:45:55.986Z,13.68
2018-09-21T11:48:26.013Z,13.25
2018-09-21T11:50:56.154Z,13.05
2018-09-21T11:53:26.210Z,13.80
2018-09-21T11:55:56.194Z,13.38
2018-09-21T11:58:26.301Z,13.48
2018-09-21T12:00:56.326Z,13.10
2018-09-21T12:03:26.315Z,15.45
2018-09-21T12:05:56.313Z,17.05
2018-09-21T12:08:26.218Z,17.07
2018-09-21T12:10:56.234Z,14.43
2018-09-21T12:13:26.230Z,12.60
2018-09-21T12:15:56.302Z,13.22
2018-09-21T12:18:26.274Z,12.73
2018-09-21T12:20:56.403Z,13.22
2018-09-21T12:23:26.393Z,12.78
2018-09-21T12:25:56.389Z,13.78
2018-09-21T12:28:26.382Z,12.82
2018-09-21T12:30:56.329Z,14.53
2018-09-21T12:33:26.257Z,12.60
2018-09-21T12:35:56.329Z,14.40
2018-09-21T12:38:26.332Z,13.62
2018-09-21T12:40:56.297Z,13.25
2018-09-21T12:43:26.333Z,13.68
2018-09-21T12:45:56.397Z,12.75
2018-09-21T12:48:32.814Z,13.15
2018-09-21T12:51:02.810Z,15.70
2018-09-21T12:53:32.733Z,13.22
2018-09-21T12:56:02.723Z,12.65
2018-09-21T12:58:32.756Z,27.40
2018-09-21T13:01:02.659Z,18.90
2018-09-21T13:03:32.605Z,13.60
2018-09-21T13:06:02.589Z,13.85
2018-09-21T13:08:32.605Z,15.35
2018-09-21T13:11:02.610Z,14.23
2018-09-21T13:13:32.533Z,15.30
2018-09-21T13:16:02.590Z,14.18
2018-09-21T13:18:32.526Z,12.58
2018-09-21T13:21:02.482Z,13.38
2018-09-21T13:23:32.501Z,41.70
2018-09-21T13:26:02.498Z,20.62
2018-09-21T13:28:32.430Z,13.32
2018-09-21T13:31:02.481Z,13.95
2018-09-21T13:33:32.458Z,13.83
2018-09-21T13:36:02.476Z,13.75
2018-09-21T13:38:32.497Z,13.18
2018-09-21T13:41:02.472Z,13.58
2018-09-21T13:43:32.464Z,13.18
2018-09-21T13:46:02.469Z,14.75
2018-09-21T13:48:32.470Z,14.55
2018-09-21T13:51:02.502Z,13.18
2018-09-21T13:53:32.353Z,13.13
2018-09-21T13:56:02.364Z,13.22
2018-09-21T13:58:32.330Z,13.68
2018-09-21T14:01:02.282Z,13.28
2018-09-21T14:03:32.219Z,13.55
2018-09-21T14:06:04.306Z,12.93
2018-09-21T14:08:35.142Z,13.38
2018-09-21T14:11:05.630Z,12.70
2018-09-21T14:13:35.641Z,12.73
2018-09-21T14:16:05.661Z,12.30
2018-09-21T14:18:35.643Z,13.58
2018-09-21T14:21:05.617Z,13.55
2018-09-21T14:23:35.604Z,12.60
2018-09-21T14:26:05.517Z,12.43
2018-09-21T14:28:35.698Z,12.95
2018-09-21T14:31:05.678Z,13.13
2018-09-21T14:33:35.788Z,12.50
2018-09-21T14:36:05.879Z,12.75
2018-09-21T14:38:35.872Z,11.53
2018-09-21T14:41:06.064Z,13.58
2018-09-21T14:43:36.115Z,13.25
2018-09-21T14:46:06.141Z,13.72
2018-09-21T14:48:36.174Z,12.68
2018-09-21T14:51:06.201Z,12.93
2018-09-21T14:53:36.150Z,12.35
2018-09-21T14:56:06.114Z,12.25
2018-09-21T14:58:36.156Z,12.63
2018-09-21T15:01:06.193Z,13.22
2018-09-21T15:03:36.198Z,11.57
2018-09-21T15:06:06.247Z,12.75
2018-09-21T15:08:36.216Z,11.38
2018-09-21T15:11:06.252Z,11.93
2018-09-21T15:13:36.283Z,12.33
2018-09-21T15:16:06.321Z,12.55
2018-09-21T15:18:36.287Z,12.25
2018-09-21T15:21:06.295Z,12.80
2018-09-21T15:23:36.352Z,12.98
2018-09-21T15:26:06.418Z,12.95
2018-09-21T15:28:36.462Z,12.37
2018-09-21T15:31:06.434Z,12.28
2018-09-21T15:33:36.644Z,13.03
2018-09-21T15:36:06.834Z,12.65
2018-09-21T15:38:37.473Z,12.00
2018-09-21T15:41:07.493Z,12.23
2018-09-21T15:43:37.449Z,12.78
2018-09-21T15:46:07.471Z,12.60
2018-09-21T15:48:37.526Z,12.73
2018-09-21T15:51:08.037Z,13.10
2018-09-21T15:53:38.149Z,12.98
2018-09-21T15:56:08.754Z,12.25
2018-09-21T15:58:38.715Z,12.25
2018-09-21T16:01:08.717Z,14.30
2018-09-21T16:03:38.697Z,13.15
2018-09-21T16:06:08.752Z,12.85
2018-09-21T16:08:38.700Z,13.95
2018-09-21T16:11:15.207Z,14.33
2018-09-21T16:13:45.157Z,13.83
2018-09-21T16:16:15.217Z,16.10
2018-09-21T16:18:45.593Z,15.10
2018-09-21T16:21:15.568Z,15.18
2018-09-21T16:23:45.642Z,14.07
2018-09-21T16:26:15.619Z,14.35
2018-09-21T16:28:45.549Z,15.38
2018-09-21T16:31:15.518Z,15.88
2018-09-21T16:33:45.501Z,15.75
2018-09-21T16:36:15.657Z,15.75
2018-09-21T16:38:45.625Z,16.52
2018-09-21T16:41:15.641Z,15.03
2018-09-21T16:43:45.638Z,16.10
2018-09-21T16:46:15.684Z,16.67
2018-09-21T16:48:45.659Z,16.32
2018-09-21T16:51:15.727Z,16.73
2018-09-21T16:53:45.625Z,16.60
2018-09-21T16:56:15.670Z,17.17
2018-09-21T16:58:45.757Z,17.07
2018-09-21T17:01:15.688Z,17.00
2018-09-21T17:03:45.690Z,17.23
2018-09-21T17:06:15.652Z,19.57
2018-09-21T17:08:45.651Z,17.02
2018-09-21T17:11:15.665Z,17.17
2018-09-21T17:13:46.213Z,16.40
2018-09-21T17:16:16.309Z,17.40
2018-09-21T17:18:46.246Z,17.35
2018-09-21T17:21:16.274Z,17.13
2018-09-21T17:23:46.247Z,16.83
2018-09-21T17:26:16.265Z,19.02
2018-09-21T17:28:46.201Z,18.25
2018-09-21T17:31:16.124Z,21.37
2018-09-21T17:33:46.110Z,20.70
2018-09-21T17:36:16.107Z,19.70
2018-09-21T17:38:47.093Z,18.77
2018-09-21T17:41:17.137Z,21.83
2018-09-21T17:43:47.134Z,19.87
2018-09-21T17:46:17.073Z,28.37
2018-09-21T17:48:47.091Z,27.20
2018-09-21T17:51:17.135Z,23.73
2018-09-21T17:53:47.065Z,24.73
2018-09-21T17:56:17.162Z,22.03
2018-09-21T17:58:47.922Z,21.60
2018-09-21T18:01:18.025Z,22.33
2018-09-21T18:03:48.106Z,21.37
2018-09-21T18:06:18.243Z,20.47
2018-09-21T18:08:48.389Z,21.13
2018-09-21T18:11:18.510Z,21.73
2018-09-21T18:13:48.523Z,20.57
2018-09-21T18:16:18.619Z,19.63
2018-09-21T18:18:48.701Z,20.17
2018-09-21T18:21:18.665Z,19.63
2018-09-21T18:23:48.826Z,18.83
2018-09-21T18:26:18.814Z,19.57
2018-09-21T18:28:48.846Z,19.07
2018-09-21T18:31:19.381Z,18.90
2018-09-21T18:33:49.930Z,21.63
2018-09-21T18:36:21.579Z,19.43
2018-09-21T18:38:51.774Z,21.43
2018-09-21T18:41:21.686Z,49.63
2018-09-21T18:43:51.826Z,39.50
2018-09-21T18:46:21.828Z,36.17
2018-09-21T18:48:51.911Z,39.87
2018-09-21T18:51:21.910Z,44.60
2018-09-21T18:53:51.936Z,26.03
2018-09-21T18:56:21.974Z,22.70
2018-09-21T18:58:51.965Z,21.57
2018-09-21T19:01:21.817Z,21.20
2018-09-21T19:03:51.891Z,22.23
2018-09-21T19:06:22.234Z,21.90
2018-09-21T19:08:52.411Z,21.03
2018-09-21T19:11:22.569Z,21.53
2018-09-21T19:13:52.665Z,23.30
2018-09-21T19:16:22.963Z,20.87
2018-09-21T19:18:53.118Z,24.03
2018-09-21T19:21:30.349Z,22.47
2018-09-21T19:24:00.434Z,21.27
2018-09-21T19:26:30.573Z,21.73
2018-09-21T19:29:01.323Z,23.07
2018-09-21T19:31:31.402Z,22.53
2018-09-21T19:34:01.591Z,22.93
2018-09-21T19:36:31.758Z,22.47
2018-09-21T19:39:02.073Z,23.63
2018-09-21T19:41:32.263Z,22.13
2018-09-21T19:44:02.624Z,22.53
2018-09-21T19:46:33.475Z,22.43
2018-09-21T19:49:03.804Z,23.00
2018-09-21T19:51:35.656Z,23.47
2018-09-21T19:54:05.649Z,22.37
2018-09-21T19:56:36.077Z,21.30
2018-09-21T19:59:06.381Z,24.33
2018-09-21T20:01:36.531Z,23.47
2018-09-21T20:04:06.858Z,24.43
2018-09-21T20:06:37.882Z,23.53
2018-09-21T20:09:10.039Z,24.03
2018-09-21T20:11:40.985Z,23.70
2018-09-21T20:14:11.313Z,22.60
2018-09-21T20:16:41.786Z,23.13
2018-09-21T20:19:11.938Z,22.77
2018-09-21T20:21:42.098Z,22.23
2018-09-21T20:24:12.179Z,22.70
2018-09-21T20:26:42.307Z,23.43
2018-09-21T20:29:12.700Z,23.33
2018-09-21T20:31:47.963Z,22.77
2018-09-21T20:34:18.197Z,23.07
2018-09-21T20:36:49.568Z,24.47
2018-09-21T20:39:19.610Z,23.30
2018-09-21T20:41:49.762Z,23.43
2018-09-21T20:44:20.103Z,23.93
2018-09-21T20:46:50.137Z,25.13
2018-09-21T20:49:20.315Z,24.07
2018-09-21T20:51:50.686Z,24.57
2018-09-21T20:54:20.880Z,24.40
2018-09-21T20:56:51.057Z,25.57
2018-09-21T20:59:21.340Z,24.83
2018-09-21T21:01:51.383Z,24.07
2018-09-21T21:04:21.666Z,23.30
2018-09-21T21:06:51.698Z,23.90
2018-09-21T21:09:22.693Z,23.03
2018-09-21T21:11:52.790Z,25.50
2018-09-21T21:14:23.724Z,24.43
2018-09-21T21:16:54.256Z,24.00
2018-09-21T21:19:24.261Z,25.23
2018-09-21T21:21:54.317Z,27.37
2018-09-21T21:24:24.302Z,25.57
2018-09-21T21:26:54.337Z,25.67
2018-09-21T21:29:24.505Z,26.67
2018-09-21T21:31:54.418Z,24.83
2018-09-21T21:34:24.460Z,27.00
2018-09-21T21:36:55.423Z,25.43
2018-09-21T21:39:25.951Z,25.27
2018-09-21T21:41:56.361Z,26.93
2018-09-21T21:44:26.653Z,24.03
2018-09-21T21:46:56.544Z,24.87
2018-09-21T21:49:26.714Z,25.67
2018-09-21T21:51:56.809Z,26.00
2018-09-21T21:54:27.090Z,25.67
2018-09-21T21:56:57.260Z,27.53
2018-09-21T21:59:27.221Z,27.60
2018-09-21T22:01:58.922Z,26.97
2018-09-21T22:04:29.045Z,25.47
2018-09-21T22:06:59.149Z,26.23
2018-09-21T22:09:29.598Z,26.90
2018-09-21T22:12:04.861Z,25.30
2018-09-21T22:14:34.871Z,24.63
2018-09-21T22:17:04.869Z,25.93
2018-09-21T22:19:34.838Z,25.07
2018-09-21T22:22:04.655Z,25.23
2018-09-21T22:24:34.599Z,26.07
2018-09-21T22:27:04.469Z,26.23
2018-09-21T22:29:34.439Z,26.93
2018-09-21T22:32:04.342Z,27.13
2018-09-21T22:34:34.283Z,25.87
2018-09-21T22:37:04.178Z,25.77
2018-09-21T22:39:33.998Z,25.37
2018-09-21T22:42:03.951Z,26.57
2018-09-21T22:44:33.812Z,25.40
2018-09-21T22:47:03.723Z,26.97
2018-09-21T22:49:33.618Z,28.00
2018-09-21T22:52:03.559Z,25.90
2018-09-21T22:54:33.494Z,26.57
2018-09-21T22:57:03.613Z,26.60
2018-09-21T22:59:33.578Z,26.23
2018-09-21T23:02:03.573Z,26.13
2018-09-21T23:04:33.436Z,26.63
2018-09-21T23:07:03.625Z,26.43
2018-09-21T23:09:33.655Z,26.87
2018-09-21T23:12:03.605Z,27.13
2018-09-21T23:14:33.477Z,26.83
2018-09-21T23:17:03.437Z,26.43
2018-09-21T23:19:33.347Z,26.77
2018-09-21T23:22:03.292Z,26.30
2018-09-21T23:24:33.238Z,27.20
2018-09-21T23:27:03.148Z,26.77
2018-09-21T23:29:33.105Z,27.47
2018-09-21T23:32:02.974Z,26.47
2018-09-21T23:34:32.993Z,26.17
2018-09-21T23:37:02.902Z,25.80
2018-09-21T23:39:32.795Z,27.63
2018-09-21T23:42:02.695Z,24.33
2018-09-21T23:44:33.312Z,26.40
2018-09-21T23:47:03.329Z,26.60
2018-09-21T23:49:33.199Z,25.23
2018-09-21T23:52:03.150Z,26.03
2018-09-21T23:54:33.049Z,25.57
2018-09-21T23:57:02.925Z,25.97
2018-09-21T23:59:32.902Z,26.30
