createdAt,value
2019-05-12T00:02:09.426Z,100.00
2019-05-12T00:04:42.251Z,100.00
2019-05-12T00:07:14.058Z,100.00
2019-05-12T00:09:47.959Z,100.00
2019-05-12T00:12:19.146Z,100.00
2019-05-12T00:14:50.964Z,100.00
2019-05-12T00:17:28.304Z,100.00
2019-05-12T00:19:59.258Z,100.00
2019-05-12T00:22:38.075Z,100.00
2019-05-12T00:25:09.652Z,100.00
2019-05-12T00:27:43.447Z,100.00
2019-05-12T00:30:34.297Z,100.00
2019-05-12T00:33:09.733Z,100.00
2019-05-12T00:35:41.534Z,100.00
2019-05-12T00:38:13.288Z,100.00
2019-05-12T00:40:44.977Z,100.00
2019-05-12T00:43:18.749Z,100.00
2019-05-12T00:45:50.405Z,100.00
2019-05-12T00:48:22.570Z,100.00
2019-05-12T00:50:55.042Z,100.00
2019-05-12T00:53:39.478Z,100.00
2019-05-12T00:56:00.741Z,100.00
2019-05-12T00:58:32.545Z,100.00
2019-05-12T01:01:07.972Z,100.00
2019-05-12T01:03:38.945Z,100.00
2019-05-12T01:06:10.487Z,100.00
2019-05-12T01:08:42.751Z,100.00
2019-05-12T01:11:14.357Z,100.00
2019-05-12T01:13:46.081Z,100.00
2019-05-12T01:16:18.470Z,100.00
2019-05-12T01:18:50.225Z,100.00
2019-05-12T01:21:22.297Z,100.00
2019-05-12T01:24:00.473Z,100.00
2019-05-12T01:26:28.421Z,100.00
2019-05-12T01:29:00.165Z,100.00
2019-05-12T01:31:34.829Z,100.00
2019-05-12T01:34:08.105Z,100.00
2019-05-12T01:36:40.245Z,100.00
2019-05-12T01:39:13.353Z,100.00
2019-05-12T01:41:45.361Z,100.00
2019-05-12T01:44:18.399Z,100.00
2019-05-12T01:46:50.223Z,100.00
2019-05-12T01:49:21.977Z,100.00
2019-05-12T01:51:53.757Z,100.00
2019-05-12T01:54:27.820Z,100.00
2019-05-12T01:57:00.589Z,100.00
2019-05-12T01:59:32.493Z,100.00
2019-05-12T02:02:04.169Z,100.00
2019-05-12T02:04:54.583Z,100.00
2019-05-12T02:07:27.997Z,100.00
2019-05-12T02:09:59.808Z,100.00
2019-05-12T02:12:32.980Z,100.00
2019-05-12T02:15:07.977Z,100.00
2019-05-12T02:17:39.368Z,100.00
2019-05-12T02:20:12.676Z,100.00
2019-05-12T02:22:44.741Z,100.00
2019-05-12T02:25:18.472Z,100.00
2019-05-12T02:27:50.083Z,100.00
2019-05-12T02:30:22.412Z,100.00
2019-05-12T02:32:59.186Z,100.00
2019-05-12T02:35:28.786Z,100.00
2019-05-12T02:38:00.495Z,100.00
2019-05-12T02:40:34.623Z,100.00
2019-05-12T02:43:06.044Z,100.00
2019-05-12T02:45:37.877Z,100.00
2019-05-12T02:48:09.754Z,100.00
2019-05-12T02:50:44.434Z,100.00
2019-05-12T02:53:15.212Z,100.00
2019-05-12T02:55:54.200Z,100.00
2019-05-12T02:58:29.309Z,100.00
2019-05-12T03:01:05.484Z,100.00
2019-05-12T03:03:40.228Z,100.00
2019-05-12T03:06:15.015Z,100.00
2019-05-12T03:08:46.009Z,100.00
2019-05-12T03:11:20.357Z,100.00
2019-05-12T03:13:54.843Z,100.00
2019-05-12T03:16:28.264Z,100.00
2019-05-12T03:19:04.888Z,100.00
2019-05-12T03:21:35.901Z,100.00
2019-05-12T03:24:08.177Z,100.00
2019-05-12T03:26:40.130Z,100.00
2019-05-12T03:29:14.786Z,100.00
2019-05-12T03:31:48.803Z,100.00
2019-05-12T03:34:20.627Z,100.00
2019-05-12T03:36:59.075Z,100.00
2019-05-12T03:39:27.135Z,100.00
2019-05-12T03:41:59.131Z,100.00
2019-05-12T03:44:31.141Z,100.00
2019-05-12T03:47:05.034Z,100.00
2019-05-12T03:49:36.762Z,100.00
2019-05-12T03:52:08.709Z,100.00
2019-05-12T03:54:40.906Z,100.00
2019-05-12T03:57:14.971Z,100.00
2019-05-12T03:59:47.060Z,100.00
2019-05-12T04:02:20.005Z,100.00
2019-05-12T04:04:55.292Z,100.00
2019-05-12T04:07:27.097Z,100.00
2019-05-12T04:09:59.618Z,100.00
2019-05-12T04:12:34.653Z,100.00
2019-05-12T04:15:08.542Z,100.00
2019-05-12T04:17:48.924Z,100.00
2019-05-12T04:20:25.768Z,100.00
2019-05-12T04:22:58.966Z,100.00
2019-05-12T04:25:51.646Z,100.00
2019-05-12T04:28:10.997Z,100.00
2019-05-12T04:30:44.518Z,100.00
2019-05-12T04:33:25.404Z,100.00
2019-05-12T04:35:56.989Z,100.00
2019-05-12T04:38:30.206Z,100.00
2019-05-12T04:41:05.921Z,100.00
2019-05-12T04:43:38.770Z,100.00
2019-05-12T04:46:14.567Z,100.00
2019-05-12T04:48:46.872Z,100.00
2019-05-12T04:51:24.962Z,100.00
2019-05-12T04:53:57.251Z,100.00
2019-05-12T04:56:29.785Z,100.00
2019-05-12T04:59:05.028Z,100.00
2019-05-12T05:01:37.046Z,100.00
2019-05-12T05:04:10.964Z,100.00
2019-05-12T05:06:44.844Z,100.00
2019-05-12T05:09:24.592Z,100.00
2019-05-12T05:11:57.690Z,100.00
2019-05-12T05:14:33.873Z,100.00
2019-05-12T05:17:07.698Z,100.00
2019-05-12T05:19:40.064Z,100.00
2019-05-12T05:22:13.723Z,100.00
2019-05-12T05:24:45.883Z,100.00
2019-05-12T05:27:17.778Z,100.00
2019-05-12T05:29:50.710Z,100.00
2019-05-12T05:32:23.364Z,100.00
2019-05-12T05:34:57.899Z,100.00
2019-05-12T05:37:30.761Z,100.00
2019-05-12T05:40:04.756Z,100.00
2019-05-12T05:42:36.805Z,100.00
2019-05-12T05:45:10.586Z,100.00
2019-05-12T05:47:44.445Z,100.00
2019-05-12T05:50:18.341Z,100.00
2019-05-12T05:52:49.998Z,100.00
2019-05-12T05:55:23.354Z,100.00
2019-05-12T05:57:55.161Z,100.00
2019-05-12T06:00:27.169Z,100.00
2019-05-12T06:02:58.898Z,100.00
2019-05-12T06:05:31.096Z,100.00
2019-05-12T06:08:04.149Z,100.00
2019-05-12T06:10:40.378Z,100.00
2019-05-12T06:13:14.415Z,100.00
2019-05-12T06:15:47.622Z,100.00
2019-05-12T06:18:23.809Z,100.00
2019-05-12T06:20:55.606Z,100.00
2019-05-12T06:23:34.815Z,100.00
2019-05-12T06:26:10.422Z,100.00
2019-05-12T06:28:48.184Z,100.00
2019-05-12T06:31:25.265Z,100.00
2019-05-12T06:33:55.438Z,100.00
2019-05-12T06:36:28.457Z,100.00
2019-05-12T06:39:03.957Z,100.00
2019-05-12T06:41:39.294Z,100.00
2019-05-12T06:44:17.178Z,100.00
2019-05-12T06:46:47.518Z,100.00
2019-05-12T06:49:24.633Z,100.00
2019-05-12T06:52:02.108Z,100.00
2019-05-12T06:54:35.364Z,100.00
2019-05-12T06:57:21.382Z,100.00
2019-05-12T06:59:50.882Z,100.00
2019-05-12T07:02:20.857Z,100.00
2019-05-12T07:04:59.003Z,96.56
2019-05-12T07:07:33.443Z,99.80
2019-05-12T07:10:11.813Z,100.00
2019-05-12T07:12:54.109Z,100.00
2019-05-12T07:15:16.462Z,100.00
2019-05-12T07:17:56.950Z,100.00
2019-05-12T07:20:35.377Z,100.00
2019-05-12T07:23:05.454Z,96.05
2019-05-12T07:25:40.461Z,100.00
2019-05-12T07:28:15.493Z,94.64
2019-05-12T07:30:50.451Z,100.00
2019-05-12T07:33:24.324Z,97.16
2019-05-12T07:36:06.288Z,95.45
2019-05-12T07:38:43.364Z,100.00
2019-05-12T07:41:20.353Z,100.00
2019-05-12T07:43:58.954Z,95.22
2019-05-12T07:46:39.714Z,100.00
2019-05-12T07:49:14.140Z,98.71
2019-05-12T07:51:50.046Z,96.60
2019-05-12T07:54:23.561Z,95.27
2019-05-12T07:57:03.552Z,96.64
2019-05-12T07:59:39.049Z,92.17
2019-05-12T08:02:07.743Z,93.13
2019-05-12T08:04:41.146Z,92.95
2019-05-12T08:07:19.772Z,93.03
2019-05-12T08:09:50.616Z,97.31
2019-05-12T08:12:24.026Z,97.64
2019-05-12T08:14:59.423Z,92.83
2019-05-12T08:17:36.584Z,94.79
2019-05-12T08:20:10.122Z,92.34
2019-05-12T08:22:45.227Z,93.82
2019-05-12T08:25:24.818Z,94.75
2019-05-12T08:28:11.091Z,95.68
2019-05-12T08:30:49.833Z,91.98
2019-05-12T08:33:14.814Z,92.01
2019-05-12T08:35:47.592Z,88.89
2019-05-12T08:38:20.392Z,93.41
2019-05-12T08:40:54.181Z,93.96
2019-05-12T08:43:26.971Z,95.90
2019-05-12T08:46:05.346Z,90.53
2019-05-12T08:48:34.331Z,93.45
2019-05-12T08:51:13.912Z,93.39
2019-05-12T08:53:43.818Z,85.57
2019-05-12T08:56:19.277Z,87.42
2019-05-12T08:58:51.358Z,88.12
2019-05-12T09:01:26.549Z,84.89
2019-05-12T09:04:05.406Z,86.05
2019-05-12T09:06:34.581Z,88.61
2019-05-12T09:09:09.832Z,89.23
2019-05-12T09:11:44.043Z,85.61
2019-05-12T09:14:16.648Z,88.87
2019-05-12T09:16:53.730Z,86.11
2019-05-12T09:19:27.085Z,82.28
2019-05-12T09:22:07.196Z,80.25
2019-05-12T09:24:35.791Z,77.42
2019-05-12T09:27:09.226Z,84.24
2019-05-12T09:29:44.065Z,80.79
2019-05-12T09:32:18.776Z,82.16
2019-05-12T09:34:57.936Z,79.88
2019-05-12T09:37:30.925Z,81.13
2019-05-12T09:40:08.498Z,83.67
2019-05-12T09:42:43.932Z,80.32
2019-05-12T09:45:33.429Z,80.34
2019-05-12T09:48:09.610Z,80.19
2019-05-12T09:50:45.885Z,80.07
2019-05-12T09:53:24.030Z,79.62
2019-05-12T09:55:59.056Z,80.85
2019-05-12T09:58:37.011Z,85.38
2019-05-12T10:01:14.368Z,79.87
2019-05-12T10:03:55.346Z,78.35
2019-05-12T10:06:41.581Z,87.02
2019-05-12T10:09:20.089Z,81.81
2019-05-12T10:12:08.027Z,78.13
2019-05-12T10:14:45.840Z,77.32
2019-05-12T10:17:20.356Z,78.37
2019-05-12T10:19:56.167Z,77.32
2019-05-12T10:22:39.779Z,71.32
2019-05-12T10:25:14.197Z,74.13
2019-05-12T10:27:45.883Z,71.90
2019-05-12T10:30:18.445Z,74.95
2019-05-12T10:32:50.155Z,74.34
2019-05-12T10:35:26.556Z,71.24
2019-05-12T10:38:00.235Z,72.76
2019-05-12T10:40:33.616Z,73.58
2019-05-12T10:43:05.215Z,72.14
2019-05-12T10:45:38.945Z,70.90
2019-05-12T10:48:28.483Z,73.87
2019-05-12T10:51:07.034Z,72.57
2019-05-12T10:53:43.287Z,72.25
2019-05-12T10:56:24.934Z,69.21
2019-05-12T10:59:06.062Z,71.61
2019-05-12T11:01:47.172Z,72.73
2019-05-12T11:04:15.146Z,73.38
2019-05-12T11:06:48.505Z,71.13
2019-05-12T11:09:21.393Z,74.53
2019-05-12T11:11:59.855Z,71.69
2019-05-12T11:14:34.182Z,69.37
2019-05-12T11:17:09.428Z,72.28
2019-05-12T11:19:49.294Z,69.99
2019-05-12T11:22:16.036Z,71.31
2019-05-12T11:24:47.948Z,71.28
2019-05-12T11:27:19.540Z,71.79
2019-05-12T11:29:53.325Z,69.23
2019-05-12T11:32:28.783Z,70.46
2019-05-12T11:34:59.455Z,70.70
2019-05-12T11:37:33.687Z,72.02
2019-05-12T11:40:05.843Z,70.29
2019-05-12T11:42:40.088Z,71.97
2019-05-12T11:45:13.441Z,73.40
2019-05-12T11:47:47.724Z,73.05
2019-05-12T11:50:23.899Z,72.21
2019-05-12T11:52:55.619Z,70.75
2019-05-12T11:55:31.614Z,73.03
2019-05-12T11:58:06.877Z,72.35
2019-05-12T12:00:36.768Z,74.10
2019-05-12T12:03:13.133Z,75.76
2019-05-12T12:05:43.724Z,74.67
2019-05-12T12:08:15.925Z,73.40
2019-05-12T12:10:49.315Z,75.15
2019-05-12T12:13:25.620Z,75.47
2019-05-12T12:15:53.996Z,76.10
2019-05-12T12:18:25.585Z,77.66
2019-05-12T12:21:04.151Z,79.80
2019-05-12T12:23:30.593Z,80.18
2019-05-12T12:26:03.981Z,77.47
2019-05-12T12:28:35.563Z,77.11
2019-05-12T12:31:07.924Z,74.06
2019-05-12T12:33:41.090Z,73.91
2019-05-12T12:36:14.528Z,74.51
2019-05-12T12:38:46.071Z,77.75
2019-05-12T12:41:17.587Z,76.83
2019-05-12T12:43:49.090Z,78.90
2019-05-12T12:46:25.546Z,78.14
2019-05-12T12:49:00.324Z,79.69
2019-05-12T12:51:31.021Z,78.37
2019-05-12T12:54:03.989Z,80.77
2019-05-12T12:56:36.754Z,80.71
2019-05-12T12:59:10.498Z,79.00
2019-05-12T13:01:43.771Z,77.17
2019-05-12T13:04:15.802Z,79.91
2019-05-12T13:06:48.029Z,78.11
2019-05-12T13:09:24.490Z,80.93
2019-05-12T13:11:53.665Z,80.94
2019-05-12T13:14:28.488Z,82.50
2019-05-12T13:16:58.437Z,81.54
2019-05-12T13:19:33.255Z,85.63
2019-05-12T13:22:09.021Z,83.17
2019-05-12T13:24:39.782Z,85.03
2019-05-12T13:27:13.843Z,83.17
2019-05-12T13:29:45.349Z,83.22
2019-05-12T13:32:16.868Z,81.98
2019-05-12T13:34:51.603Z,84.84
2019-05-12T13:37:23.167Z,86.29
2019-05-12T13:40:00.080Z,88.71
2019-05-12T13:42:35.770Z,86.86
2019-05-12T13:45:04.143Z,87.21
2019-05-12T13:47:39.853Z,89.64
2019-05-12T13:50:15.541Z,85.19
2019-05-12T13:52:45.951Z,86.16
2019-05-12T13:55:18.043Z,85.03
2019-05-12T13:57:56.290Z,89.81
2019-05-12T14:00:23.097Z,87.37
2019-05-12T14:03:03.282Z,88.42
2019-05-12T14:05:28.594Z,88.74
2019-05-12T14:08:00.283Z,91.02
2019-05-12T14:10:35.550Z,90.99
2019-05-12T14:13:06.248Z,91.71
2019-05-12T14:15:37.873Z,92.55
2019-05-12T14:18:15.326Z,91.19
2019-05-12T14:20:45.209Z,93.62
2019-05-12T14:23:17.102Z,93.96
2019-05-12T14:25:48.748Z,95.00
2019-05-12T14:28:20.751Z,93.69
2019-05-12T14:30:54.468Z,93.79
2019-05-12T14:33:29.891Z,95.79
2019-05-12T14:36:00.019Z,93.55
2019-05-12T14:38:33.767Z,94.63
2019-05-12T14:41:10.068Z,93.47
2019-05-12T14:43:39.825Z,94.43
2019-05-12T14:46:13.458Z,94.08
2019-05-12T14:48:50.509Z,95.89
2019-05-12T14:51:20.210Z,96.89
2019-05-12T14:53:53.534Z,96.03
2019-05-12T14:56:25.274Z,92.74
2019-05-12T14:59:00.760Z,95.16
2019-05-12T15:01:44.230Z,89.94
2019-05-12T15:04:05.368Z,93.55
2019-05-12T15:06:38.022Z,96.86
2019-05-12T15:09:11.549Z,98.92
2019-05-12T15:11:44.085Z,97.23
2019-05-12T15:14:16.222Z,99.95
2019-05-12T15:16:48.174Z,97.82
2019-05-12T15:19:25.884Z,100.00
2019-05-12T15:21:56.275Z,99.09
2019-05-12T15:24:27.988Z,99.98
2019-05-12T15:27:01.004Z,97.66
2019-05-12T15:29:33.843Z,100.00
2019-05-12T15:32:08.782Z,100.00
2019-05-12T15:34:40.932Z,100.00
2019-05-12T15:37:13.213Z,100.00
2019-05-12T15:39:47.187Z,100.00
2019-05-12T15:42:18.995Z,100.00
2019-05-12T15:44:50.950Z,100.00
2019-05-12T15:47:27.215Z,100.00
2019-05-12T15:49:56.101Z,100.00
2019-05-12T15:52:29.855Z,100.00
2019-05-12T15:55:04.573Z,100.00
2019-05-12T15:57:35.703Z,100.00
2019-05-12T16:00:07.424Z,100.00
2019-05-12T16:02:44.062Z,100.00
2019-05-12T16:05:19.994Z,100.00
2019-05-12T16:07:51.405Z,100.00
2019-05-12T16:10:23.752Z,100.00
2019-05-12T16:12:55.448Z,100.00
2019-05-12T16:15:27.343Z,100.00
2019-05-12T16:17:59.520Z,100.00
2019-05-12T16:20:33.438Z,100.00
2019-05-12T16:23:08.211Z,100.00
2019-05-12T16:25:40.451Z,100.00
2019-05-12T16:28:15.581Z,100.00
2019-05-12T16:30:47.330Z,100.00
2019-05-12T16:33:20.915Z,100.00
2019-05-12T16:35:54.555Z,100.00
2019-05-12T16:38:27.544Z,100.00
2019-05-12T16:40:59.770Z,100.00
2019-05-12T16:43:34.913Z,100.00
2019-05-12T16:46:05.015Z,100.00
2019-05-12T16:48:37.097Z,100.00
2019-05-12T16:51:10.026Z,100.00
2019-05-12T16:53:43.704Z,100.00
2019-05-12T16:56:20.101Z,100.00
2019-05-12T16:58:50.617Z,100.00
2019-05-12T17:01:26.087Z,100.00
2019-05-12T17:03:56.145Z,100.00
2019-05-12T17:06:28.691Z,100.00
2019-05-12T17:09:03.336Z,100.00
2019-05-12T17:11:37.438Z,100.00
2019-05-12T17:14:09.055Z,100.00
2019-05-12T17:16:46.387Z,100.00
2019-05-12T17:19:15.485Z,100.00
2019-05-12T17:21:49.567Z,100.00
2019-05-12T17:24:20.743Z,100.00
2019-05-12T17:26:52.278Z,100.00
2019-05-12T17:29:24.393Z,100.00
2019-05-12T17:31:56.191Z,100.00
2019-05-12T17:34:28.077Z,100.00
2019-05-12T17:37:00.501Z,100.00
2019-05-12T17:39:37.269Z,100.00
2019-05-12T17:42:05.872Z,100.00
2019-05-12T17:44:39.057Z,100.00
2019-05-12T17:47:14.732Z,100.00
2019-05-12T17:49:44.257Z,100.00
2019-05-12T17:52:18.614Z,100.00
2019-05-12T17:54:49.054Z,100.00
2019-05-12T17:57:20.734Z,100.00
2019-05-12T17:59:54.411Z,100.00
2019-05-12T18:02:27.368Z,100.00
2019-05-12T18:05:01.168Z,100.00
2019-05-12T18:07:34.267Z,100.00
2019-05-12T18:10:06.170Z,100.00
2019-05-12T18:12:44.527Z,100.00
2019-05-12T18:15:14.676Z,100.00
2019-05-12T18:17:49.846Z,100.00
2019-05-12T18:20:20.319Z,100.00
2019-05-12T18:22:53.586Z,100.00
2019-05-12T18:25:30.459Z,100.00
2019-05-12T18:27:59.064Z,100.00
2019-05-12T18:30:30.737Z,100.00
2019-05-12T18:33:05.033Z,100.00
2019-05-12T18:35:37.750Z,100.00
2019-05-12T18:38:18.065Z,100.00
2019-05-12T18:40:43.941Z,100.00
2019-05-12T18:43:15.681Z,100.00
2019-05-12T18:45:48.641Z,100.00
2019-05-12T18:48:22.841Z,100.00
2019-05-12T18:50:54.066Z,100.00
2019-05-12T18:53:31.524Z,100.00
2019-05-12T18:55:58.858Z,100.00
2019-05-12T18:58:32.551Z,100.00
2019-05-12T19:01:05.469Z,100.00
2019-05-12T19:03:46.879Z,100.00
2019-05-12T19:06:11.190Z,100.00
2019-05-12T19:08:42.794Z,100.00
2019-05-12T19:11:22.501Z,100.00
2019-05-12T19:13:51.886Z,100.00
2019-05-12T19:16:21.086Z,100.00
2019-05-12T19:18:55.660Z,100.00
2019-05-12T19:21:26.771Z,100.00
2019-05-12T19:24:03.419Z,100.00
2019-05-12T19:26:38.415Z,100.00
2019-05-12T19:29:09.531Z,100.00
2019-05-12T19:31:45.268Z,100.00
2019-05-12T19:34:22.535Z,100.00
2019-05-12T19:36:50.178Z,100.00
2019-05-12T19:39:25.080Z,100.00
2019-05-12T19:41:56.489Z,100.00
2019-05-12T19:44:30.674Z,100.00
2019-05-12T19:47:02.226Z,100.00
2019-05-12T19:49:46.650Z,100.00
2019-05-12T19:52:08.280Z,100.00
2019-05-12T19:54:39.955Z,100.00
2019-05-12T19:57:12.925Z,100.00
2019-05-12T19:59:50.784Z,100.00
2019-05-12T20:02:19.873Z,100.00
2019-05-12T20:04:52.245Z,100.00
2019-05-12T20:07:24.912Z,100.00
2019-05-12T20:10:00.605Z,100.00
2019-05-12T20:12:30.761Z,100.00
2019-05-12T20:15:03.975Z,100.00
2019-05-12T20:17:37.387Z,100.00
2019-05-12T20:20:09.987Z,100.00
2019-05-12T20:22:43.907Z,100.00
2019-05-12T20:25:15.633Z,100.00
2019-05-12T20:27:47.591Z,100.00
2019-05-12T20:30:21.165Z,100.00
2019-05-12T20:32:54.178Z,100.00
2019-05-12T20:35:25.840Z,100.00
2019-05-12T20:37:57.640Z,100.00
2019-05-12T20:40:32.261Z,100.00
2019-05-12T20:43:08.314Z,100.00
2019-05-12T20:45:40.615Z,100.00
2019-05-12T20:48:10.651Z,100.00
2019-05-12T20:50:43.545Z,100.00
2019-05-12T20:53:15.422Z,100.00
2019-05-12T20:55:47.085Z,100.00
2019-05-12T20:58:19.162Z,100.00
2019-05-12T21:00:53.691Z,100.00
2019-05-12T21:03:26.005Z,100.00
2019-05-12T21:06:01.520Z,100.00
2019-05-12T21:08:33.865Z,100.00
2019-05-12T21:11:05.517Z,100.00
2019-05-12T21:13:37.260Z,100.00
2019-05-12T21:16:17.436Z,100.00
2019-05-12T21:18:48.056Z,100.00
2019-05-12T21:21:16.421Z,100.00
2019-05-12T21:23:53.911Z,100.00
2019-05-12T21:26:21.943Z,100.00
2019-05-12T21:28:53.995Z,100.00
2019-05-12T21:31:29.656Z,100.00
2019-05-12T21:33:59.093Z,100.00
2019-05-12T21:36:30.621Z,100.00
2019-05-12T21:39:08.375Z,100.00
2019-05-12T21:41:40.644Z,100.00
2019-05-12T21:44:11.277Z,100.00
2019-05-12T21:46:46.840Z,100.00
2019-05-12T21:49:15.897Z,100.00
2019-05-12T21:51:50.533Z,100.00
2019-05-12T21:54:20.914Z,100.00
2019-05-12T21:56:54.294Z,100.00
2019-05-12T21:59:34.006Z,100.00
2019-05-12T22:02:01.077Z,100.00
2019-05-12T22:04:41.055Z,100.00
2019-05-12T22:07:06.988Z,100.00
2019-05-12T22:09:41.454Z,100.00
2019-05-12T22:12:12.650Z,100.00
2019-05-12T22:14:46.244Z,100.00
2019-05-12T22:17:18.836Z,100.00
2019-05-12T22:19:53.443Z,100.00
2019-05-12T22:22:29.665Z,100.00
2019-05-12T22:24:58.465Z,100.00
2019-05-12T22:27:31.004Z,100.00
2019-05-12T22:30:04.443Z,100.00
2019-05-12T22:32:36.196Z,100.00
2019-05-12T22:35:13.172Z,100.00
2019-05-12T22:37:41.175Z,100.00
2019-05-12T22:40:17.549Z,100.00
2019-05-12T22:42:50.553Z,100.00
2019-05-12T22:45:19.889Z,100.00
2019-05-12T22:47:55.246Z,100.00
2019-05-12T22:50:27.333Z,100.00
2019-05-12T22:52:58.357Z,100.00
2019-05-12T22:55:33.220Z,100.00
2019-05-12T22:58:04.875Z,100.00
2019-05-12T23:00:37.576Z,100.00
2019-05-12T23:03:11.983Z,100.00
2019-05-12T23:05:44.026Z,100.00
2019-05-12T23:08:15.745Z,100.00
2019-05-12T23:10:51.871Z,100.00
2019-05-12T23:13:21.074Z,100.00
2019-05-12T23:15:52.906Z,100.00
2019-05-12T23:18:30.600Z,100.00
2019-05-12T23:21:09.497Z,100.00
2019-05-12T23:23:34.000Z,100.00
2019-05-12T23:26:05.674Z,100.00
2019-05-12T23:28:40.449Z,100.00
2019-05-12T23:31:13.343Z,100.00
2019-05-12T23:33:44.834Z,100.00
2019-05-12T23:36:19.536Z,100.00
2019-05-12T23:38:54.256Z,100.00
2019-05-12T23:41:25.066Z,100.00
2019-05-12T23:43:56.648Z,100.00
2019-05-12T23:46:28.377Z,100.00
2019-05-12T23:49:00.834Z,100.00
2019-05-12T23:51:34.093Z,100.00
2019-05-12T23:54:05.958Z,100.00
2019-05-12T23:56:37.458Z,100.00
2019-05-12T23:59:08.979Z,100.00
