createdAt,value
2018-02-10T00:04:00.000Z,3.1
2018-02-10T00:09:00.000Z,3.3
2018-02-10T00:14:00.000Z,3.4
2018-02-10T00:19:00.000Z,3.4
2018-02-10T00:24:00.000Z,3.4
2018-02-10T00:29:00.000Z,3.3
2018-02-10T00:34:00.000Z,3.3
2018-02-10T00:39:00.000Z,3.2
2018-02-10T00:44:00.000Z,3.2
2018-02-10T00:49:00.000Z,3.1
2018-02-10T00:54:00.000Z,3.2
2018-02-10T00:59:00.000Z,3.3
2018-02-10T01:04:00.000Z,3.3
2018-02-10T01:09:00.000Z,3.4
2018-02-10T01:14:00.000Z,3.2
2018-02-10T01:19:00.000Z,3.3
2018-02-10T01:24:00.000Z,3.2
2018-02-10T01:29:00.000Z,3.0
2018-02-10T01:34:00.000Z,2.9
2018-02-10T01:39:00.000Z,2.9
2018-02-10T01:44:00.000Z,2.8
2018-02-10T01:49:00.000Z,2.7
2018-02-10T01:54:00.000Z,2.7
2018-02-10T01:59:00.000Z,2.7
2018-02-10T02:04:00.000Z,2.6
2018-02-10T02:09:00.000Z,2.6
2018-02-10T02:14:00.000Z,2.7
2018-02-10T02:19:00.000Z,2.5
2018-02-10T02:24:00.000Z,2.6
2018-02-10T02:29:00.000Z,2.6
2018-02-10T02:34:00.000Z,2.5
2018-02-10T02:39:00.000Z,2.4
2018-02-10T02:44:00.000Z,2.4
2018-02-10T02:49:00.000Z,2.3
2018-02-10T02:54:00.000Z,2.3
2018-02-10T02:59:00.000Z,2.2
2018-02-10T03:04:00.000Z,2.1
2018-02-10T03:10:00.000Z,2.1
2018-02-10T03:15:00.000Z,1.9
2018-02-10T03:20:00.000Z,1.8
2018-02-10T03:25:00.000Z,1.7
2018-02-10T03:30:00.000Z,1.8
2018-02-10T03:35:00.000Z,2.0
2018-02-10T03:40:00.000Z,2.1
2018-02-10T03:45:00.000Z,2.0
2018-02-10T03:50:00.000Z,1.9
2018-02-10T03:55:00.000Z,1.8
2018-02-10T04:00:00.000Z,1.6
2018-02-10T04:05:00.000Z,1.5
2018-02-10T04:10:00.000Z,1.4
2018-02-10T04:15:00.000Z,1.6
2018-02-10T04:20:00.000Z,1.6
2018-02-10T04:25:00.000Z,1.7
2018-02-10T04:30:00.000Z,1.8
2018-02-10T04:35:00.000Z,1.8
2018-02-10T04:40:00.000Z,1.9
2018-02-10T04:45:00.000Z,2.0
2018-02-10T04:50:00.000Z,2.0
2018-02-10T04:55:00.000Z,2.1
2018-02-10T05:00:00.000Z,2.1
2018-02-10T05:05:00.000Z,2.0
2018-02-10T05:10:00.000Z,2.0
2018-02-10T05:15:00.000Z,2.0
2018-02-10T05:20:00.000Z,2.0
2018-02-10T05:25:00.000Z,2.1
2018-02-10T05:30:00.000Z,2.0
2018-02-10T05:35:00.000Z,2.2
2018-02-10T05:40:00.000Z,2.3
2018-02-10T05:45:00.000Z,2.1
2018-02-10T05:50:00.000Z,1.8
2018-02-10T05:55:00.000Z,1.9
2018-02-10T06:00:00.000Z,2.0
2018-02-10T06:05:00.000Z,2.0
2018-02-10T06:10:00.000Z,2.1
2018-02-10T06:15:00.000Z,2.2
2018-02-10T06:20:00.000Z,2.1
2018-02-10T06:25:00.000Z,1.8
2018-02-10T06:30:00.000Z,1.6
2018-02-10T06:35:00.000Z,1.5
2018-02-10T06:40:00.000Z,1.5
2018-02-10T06:45:00.000Z,1.6
2018-02-10T06:50:00.000Z,1.7
2018-02-10T06:55:00.000Z,1.5
2018-02-10T07:00:00.000Z,1.4
2018-02-10T07:05:00.000Z,1.5
2018-02-10T07:10:00.000Z,1.6
2018-02-10T07:15:00.000Z,1.6
2018-02-10T07:20:00.000Z,1.3
2018-02-10T07:25:00.000Z,1.2
2018-02-10T07:30:00.000Z,1.3
2018-02-10T07:35:00.000Z,1.5
2018-02-10T07:40:00.000Z,1.6
2018-02-10T07:45:00.000Z,1.5
2018-02-10T07:50:00.000Z,1.2
2018-02-10T07:55:00.000Z,1.1
2018-02-10T08:00:00.000Z,1.2
2018-02-10T08:05:00.000Z,1.2
2018-02-10T08:10:00.000Z,1.2
2018-02-10T08:15:00.000Z,1.4
2018-02-10T08:20:00.000Z,1.5
2018-02-10T08:25:00.000Z,1.5
2018-02-10T08:30:00.000Z,1.4
2018-02-10T08:35:00.000Z,1.3
2018-02-10T08:40:00.000Z,1.3
2018-02-10T08:45:00.000Z,1.6
2018-02-10T08:50:00.000Z,1.6
2018-02-10T08:55:00.000Z,1.7
2018-02-10T09:00:00.000Z,1.9
2018-02-10T09:05:00.000Z,2.0
2018-02-10T09:11:00.000Z,1.9
2018-02-10T09:16:00.000Z,1.6
2018-02-10T09:21:00.000Z,1.4
2018-02-10T09:26:00.000Z,1.6
2018-02-10T09:31:00.000Z,1.7
2018-02-10T09:36:00.000Z,1.9
2018-02-10T09:41:00.000Z,2.0
2018-02-10T09:46:00.000Z,1.8
2018-02-10T09:51:00.000Z,1.7
2018-02-10T09:56:00.000Z,1.7
2018-02-10T10:01:00.000Z,1.7
2018-02-10T10:06:00.000Z,1.9
2018-02-10T10:11:00.000Z,1.9
2018-02-10T10:16:00.000Z,1.8
2018-02-10T10:21:00.000Z,1.7
2018-02-10T10:26:00.000Z,1.7
2018-02-10T10:31:00.000Z,1.7
2018-02-10T10:36:00.000Z,1.8
2018-02-10T10:41:00.000Z,1.8
2018-02-10T10:46:00.000Z,1.7
2018-02-10T10:51:00.000Z,1.7
2018-02-10T10:56:00.000Z,1.6
2018-02-10T11:01:00.000Z,1.6
2018-02-10T11:06:00.000Z,1.7
2018-02-10T11:11:00.000Z,1.7
2018-02-10T11:16:00.000Z,1.7
2018-02-10T11:21:00.000Z,1.7
2018-02-10T11:26:00.000Z,1.6
2018-02-10T11:31:00.000Z,1.6
2018-02-10T11:36:00.000Z,1.8
2018-02-10T11:41:00.000Z,1.8
2018-02-10T11:46:00.000Z,1.8
2018-02-10T11:51:00.000Z,1.9
2018-02-10T11:56:00.000Z,2.1
2018-02-10T12:01:00.000Z,2.1
2018-02-10T12:06:00.000Z,2.1
2018-02-10T12:11:00.000Z,2.4
2018-02-10T12:16:00.000Z,2.3
2018-02-10T12:21:00.000Z,2.2
2018-02-10T12:26:00.000Z,2.1
2018-02-10T12:31:00.000Z,2.2
2018-02-10T12:36:00.000Z,2.4
2018-02-10T12:41:00.000Z,2.6
2018-02-10T12:46:00.000Z,2.6
2018-02-10T12:51:00.000Z,2.6
2018-02-10T12:56:00.000Z,2.5
2018-02-10T13:01:00.000Z,2.3
2018-02-10T13:06:00.000Z,2.4
2018-02-10T13:11:00.000Z,2.6
2018-02-10T13:16:00.000Z,2.5
2018-02-10T13:21:00.000Z,2.4
2018-02-10T13:26:00.000Z,2.6
2018-02-10T13:31:00.000Z,2.7
2018-02-10T13:36:00.000Z,2.6
2018-02-10T13:41:00.000Z,2.5
2018-02-10T13:46:00.000Z,2.6
2018-02-10T13:51:00.000Z,2.5
2018-02-10T13:56:00.000Z,2.5
2018-02-10T14:01:00.000Z,2.4
2018-02-10T14:06:00.000Z,2.5
2018-02-10T14:11:00.000Z,2.6
2018-02-10T14:16:00.000Z,2.6
2018-02-10T14:21:00.000Z,2.5
2018-02-10T14:26:00.000Z,2.5
2018-02-10T14:31:00.000Z,2.5
2018-02-10T14:36:00.000Z,2.5
2018-02-10T14:41:00.000Z,2.7
2018-02-10T14:46:00.000Z,3.0
2018-02-10T14:51:00.000Z,3.1
2018-02-10T14:56:00.000Z,3.0
2018-02-10T15:01:00.000Z,3.1
2018-02-10T15:06:00.000Z,3.0
2018-02-10T15:11:00.000Z,2.8
2018-02-10T15:16:00.000Z,2.7
2018-02-10T15:22:00.000Z,2.8
2018-02-10T15:27:00.000Z,2.8
2018-02-10T15:32:00.000Z,2.7
2018-02-10T15:37:00.000Z,2.6
2018-02-10T15:42:00.000Z,2.7
2018-02-10T15:47:00.000Z,2.6
2018-02-10T15:52:00.000Z,2.6
2018-02-10T15:57:00.000Z,2.7
2018-02-10T16:02:00.000Z,2.8
2018-02-10T16:07:00.000Z,2.8
2018-02-10T16:12:00.000Z,2.8
2018-02-10T16:17:00.000Z,2.7
2018-02-10T16:22:00.000Z,2.8
2018-02-10T16:27:00.000Z,2.8
2018-02-10T16:32:00.000Z,2.9
2018-02-10T16:37:00.000Z,2.9
2018-02-10T16:42:00.000Z,2.8
2018-02-10T16:47:00.000Z,2.8
2018-02-10T16:52:00.000Z,2.9
2018-02-10T16:57:00.000Z,2.9
2018-02-10T17:02:00.000Z,2.9
2018-02-10T17:07:00.000Z,3.0
2018-02-10T17:12:00.000Z,2.9
2018-02-10T17:17:00.000Z,2.8
2018-02-10T17:22:00.000Z,2.9
2018-02-10T17:27:00.000Z,3.0
2018-02-10T17:32:00.000Z,2.9
2018-02-10T17:37:00.000Z,2.8
2018-02-10T17:42:00.000Z,2.6
2018-02-10T17:47:00.000Z,2.6
2018-02-10T17:52:00.000Z,2.6
2018-02-10T17:57:00.000Z,2.7
2018-02-10T18:02:00.000Z,2.7
2018-02-10T18:07:00.000Z,2.7
2018-02-10T18:12:00.000Z,2.8
2018-02-10T18:17:00.000Z,3.0
2018-02-10T18:22:00.000Z,3.0
2018-02-10T18:27:00.000Z,3.0
2018-02-10T18:32:00.000Z,3.1
2018-02-10T18:37:00.000Z,3.2
2018-02-10T18:42:00.000Z,3.2
2018-02-10T18:47:00.000Z,3.1
2018-02-10T18:52:00.000Z,3.1
2018-02-10T18:57:00.000Z,3.1
2018-02-10T19:02:00.000Z,3.0
2018-02-10T19:07:00.000Z,2.9
2018-02-10T19:18:00.000Z,2.9
2018-02-10T19:23:00.000Z,2.9
2018-02-10T19:28:00.000Z,2.9
2018-02-10T19:33:00.000Z,2.8
2018-02-10T19:38:00.000Z,2.6
2018-02-10T19:43:00.000Z,2.4
2018-02-10T19:48:00.000Z,2.4
2018-02-10T19:53:00.000Z,2.6
2018-02-10T19:58:00.000Z,2.7
2018-02-10T20:03:00.000Z,2.7
2018-02-10T20:08:00.000Z,2.5
2018-02-10T20:13:00.000Z,2.6
2018-02-10T20:18:00.000Z,2.6
2018-02-10T20:23:00.000Z,2.6
2018-02-10T20:28:00.000Z,2.6
2018-02-10T20:33:00.000Z,2.7
2018-02-10T20:38:00.000Z,2.7
2018-02-10T20:43:00.000Z,2.8
2018-02-10T20:48:00.000Z,2.8
2018-02-10T20:53:00.000Z,2.6
2018-02-10T20:58:00.000Z,2.6
2018-02-10T21:03:00.000Z,2.7
2018-02-10T21:08:00.000Z,2.8
2018-02-10T21:13:00.000Z,2.8
2018-02-10T21:18:00.000Z,2.7
2018-02-10T21:23:00.000Z,2.7
2018-02-10T21:28:00.000Z,2.7
2018-02-10T21:33:00.000Z,2.7
2018-02-10T21:38:00.000Z,2.7
2018-02-10T21:43:00.000Z,2.8
2018-02-10T21:48:00.000Z,2.9
2018-02-10T21:53:00.000Z,2.8
2018-02-10T21:58:00.000Z,2.9
2018-02-10T22:03:00.000Z,2.9
2018-02-10T22:08:00.000Z,2.9
2018-02-10T22:13:00.000Z,2.7
2018-02-10T22:18:00.000Z,2.7
2018-02-10T22:23:00.000Z,2.6
2018-02-10T22:28:00.000Z,2.4
2018-02-10T22:33:00.000Z,2.5
2018-02-10T22:38:00.000Z,2.5
2018-02-10T22:43:00.000Z,2.6
2018-02-10T22:48:00.000Z,2.6
2018-02-10T22:53:00.000Z,2.7
2018-02-10T22:58:00.000Z,2.9
2018-02-10T23:03:00.000Z,2.9
2018-02-10T23:08:00.000Z,2.7
2018-02-10T23:13:00.000Z,2.6
2018-02-10T23:18:00.000Z,2.7
2018-02-10T23:23:00.000Z,2.6
2018-02-10T23:28:00.000Z,2.7
2018-02-10T23:33:00.000Z,2.7
2018-02-10T23:38:00.000Z,2.7
2018-02-10T23:43:00.000Z,2.7
2018-02-10T23:48:00.000Z,2.7
2018-02-10T23:53:00.000Z,2.6
2018-02-10T23:58:00.000Z,2.4
